createdAt,value
2019-01-09T00:00:14.439Z,101264.63
2019-01-09T00:01:26.920Z,101264.86
2019-01-09T00:02:32.019Z,101275.75
2019-01-09T00:03:37.108Z,101265.32
2019-01-09T00:04:44.546Z,101263.05
2019-01-09T00:05:50.246Z,101260.52
2019-01-09T00:06:55.404Z,101258.64
2019-01-09T00:08:00.421Z,101255.48
2019-01-09T00:09:08.369Z,101253.61
2019-01-09T00:10:13.640Z,101264.53
2019-01-09T00:11:18.793Z,101255.61
2019-01-09T00:12:23.910Z,101249.09
2019-01-09T00:13:29.001Z,101242.05
2019-01-09T00:14:34.095Z,101254.69
2019-01-09T00:15:39.193Z,101254.52
2019-01-09T00:16:44.701Z,101260.64
2019-01-09T00:17:49.832Z,101264.03
2019-01-09T00:18:54.976Z,101261.80
2019-01-09T00:20:00.158Z,101265.75
2019-01-09T00:21:05.821Z,101264.27
2019-01-09T00:22:10.900Z,101257.67
2019-01-09T00:23:16.110Z,101254.09
2019-01-09T00:24:21.129Z,101263.41
2019-01-09T00:25:26.333Z,101267.36
2019-01-09T00:26:31.421Z,101260.84
2019-01-09T00:27:37.148Z,101260.02
2019-01-09T00:28:42.265Z,101253.50
2019-01-09T00:29:47.383Z,101250.47
2019-01-09T00:30:52.478Z,101249.62
2019-01-09T00:31:57.564Z,101253.66
2019-01-09T00:33:02.755Z,101245.94
2019-01-09T00:34:07.995Z,101237.64
2019-01-09T00:35:13.111Z,101230.13
2019-01-09T00:36:18.247Z,101228.42
2019-01-09T00:37:23.404Z,101228.42
2019-01-09T00:38:28.501Z,101224.57
2019-01-09T00:39:33.729Z,101232.53
2019-01-09T00:40:41.383Z,101227.04
2019-01-09T00:41:46.552Z,101230.63
2019-01-09T00:42:51.589Z,101231.55
2019-01-09T00:43:57.001Z,101236.89
2019-01-09T00:45:02.506Z,101232.57
2019-01-09T00:46:07.594Z,101242.78
2019-01-09T00:47:12.688Z,101250.31
2019-01-09T00:48:17.755Z,101247.28
2019-01-09T00:49:22.880Z,101248.60
2019-01-09T00:50:28.077Z,101251.70
2019-01-09T00:51:33.177Z,101257.81
2019-01-09T00:52:38.884Z,101258.38
2019-01-09T00:53:44.172Z,101249.06
2019-01-09T00:54:49.328Z,101255.12
2019-01-09T00:55:54.643Z,101251.92
2019-01-09T00:56:59.772Z,101250.55
2019-01-09T00:58:04.906Z,101259.20
2019-01-09T00:59:10.063Z,101256.41
2019-01-09T01:00:17.647Z,101252.75
2019-01-09T01:01:22.765Z,101256.63
2019-01-09T01:02:46.377Z,101251.20
2019-01-09T01:04:18.757Z,101255.55
2019-01-09T01:06:02.915Z,101259.95
2019-01-09T01:07:46.729Z,101256.92
2019-01-09T01:09:35.277Z,101263.97
2019-01-09T01:11:11.648Z,101264.13
2019-01-09T01:12:59.970Z,101265.69
2019-01-09T01:14:44.750Z,101264.07
2019-01-09T01:16:29.697Z,101268.58
2019-01-09T01:18:13.462Z,101264.80
2019-01-09T01:20:05.247Z,101265.31
2019-01-09T01:21:15.690Z,101260.45
2019-01-09T01:23:16.070Z,101261.37
2019-01-09T01:25:13.150Z,101254.33
2019-01-09T01:26:44.666Z,101260.84
2019-01-09T01:28:19.206Z,101259.06
2019-01-09T01:30:07.257Z,101267.79
2019-01-09T01:32:13.813Z,101266.11
2019-01-09T01:34:06.760Z,101263.02
2019-01-09T01:36:00.713Z,101267.72
2019-01-09T01:37:54.951Z,101265.95
2019-01-09T01:39:26.305Z,101267.79
2019-01-09T01:41:24.765Z,101262.78
2019-01-09T01:43:05.032Z,101264.72
2019-01-09T01:44:26.483Z,101259.45
2019-01-09T01:46:12.880Z,101269.98
2019-01-09T01:47:48.976Z,101273.08
2019-01-09T01:49:34.927Z,101262.25
2019-01-09T01:51:20.180Z,101264.42
2019-01-09T01:53:03.428Z,101263.97
2019-01-09T01:54:35.053Z,101266.95
2019-01-09T01:56:09.269Z,101264.33
2019-01-09T01:57:54.073Z,101260.77
2019-01-09T01:59:42.079Z,101264.16
2019-01-09T02:01:13.953Z,101262.84
2019-01-09T02:02:55.342Z,101260.61
2019-01-09T02:04:30.188Z,101261.07
2019-01-09T02:05:50.422Z,101259.69
2019-01-09T02:07:34.268Z,101263.55
2019-01-09T02:09:15.152Z,101270.42
2019-01-09T02:11:25.996Z,101264.23
2019-01-09T02:12:58.836Z,101266.86
2019-01-09T02:14:36.334Z,101262.69
2019-01-09T02:16:13.112Z,101266.27
2019-01-09T02:17:36.967Z,101289.41
2019-01-09T02:18:57.788Z,101272.59
2019-01-09T02:20:48.034Z,101285.13
2019-01-09T02:22:24.522Z,101283.66
2019-01-09T02:23:58.118Z,101283.12
2019-01-09T02:25:15.401Z,101284.45
2019-01-09T02:26:46.898Z,101285.66
2019-01-09T02:28:19.417Z,101287.08
2019-01-09T02:30:08.910Z,101297.05
2019-01-09T02:31:50.119Z,101294.58
2019-01-09T02:32:55.207Z,101293.89
2019-01-09T02:34:00.174Z,101298.00
2019-01-09T02:35:05.483Z,101298.45
2019-01-09T02:36:13.542Z,101303.72
2019-01-09T02:37:17.496Z,101297.54
2019-01-09T02:38:22.615Z,101304.02
2019-01-09T02:39:27.742Z,101302.64
2019-01-09T02:40:32.995Z,101303.56
2019-01-09T02:41:38.086Z,101311.92
2019-01-09T02:42:43.383Z,101306.30
2019-01-09T02:43:48.327Z,101312.19
2019-01-09T02:44:53.424Z,101305.20
2019-01-09T02:45:58.502Z,101313.20
2019-01-09T02:47:03.433Z,101309.77
2019-01-09T02:48:08.442Z,101318.98
2019-01-09T02:49:13.807Z,101302.03
2019-01-09T02:50:18.912Z,101311.87
2019-01-09T02:51:24.369Z,101312.42
2019-01-09T02:52:29.466Z,101306.00
2019-01-09T02:53:34.984Z,101298.63
2019-01-09T02:54:40.048Z,101302.73
2019-01-09T02:55:45.169Z,101313.02
2019-01-09T02:56:50.725Z,101315.75
2019-01-09T02:57:56.947Z,101320.16
2019-01-09T02:59:02.210Z,101310.09
2019-01-09T03:00:10.575Z,101308.88
2019-01-09T03:01:15.608Z,101305.84
2019-01-09T03:02:21.160Z,101312.98
2019-01-09T03:03:26.273Z,101309.09
2019-01-09T03:04:31.593Z,101306.92
2019-01-09T03:05:36.688Z,101306.55
2019-01-09T03:06:41.940Z,101313.20
2019-01-09T03:07:47.168Z,101310.11
2019-01-09T03:08:52.218Z,101306.62
2019-01-09T03:09:57.595Z,101307.47
2019-01-09T03:11:02.827Z,101305.23
2019-01-09T03:12:08.578Z,101302.21
2019-01-09T03:13:13.637Z,101309.25
2019-01-09T03:14:18.764Z,101311.02
2019-01-09T03:15:23.918Z,101302.27
2019-01-09T03:16:29.084Z,101303.69
2019-01-09T03:17:34.231Z,101311.18
2019-01-09T03:18:39.340Z,101310.26
2019-01-09T03:19:45.148Z,101302.37
2019-01-09T03:20:50.384Z,101306.77
2019-01-09T03:21:55.536Z,101307.17
2019-01-09T03:23:00.671Z,101307.39
2019-01-09T03:24:05.805Z,101308.70
2019-01-09T03:25:10.962Z,101304.91
2019-01-09T03:26:16.085Z,101311.09
2019-01-09T03:27:21.193Z,101310.73
2019-01-09T03:28:26.297Z,101311.55
2019-01-09T03:29:31.456Z,101311.55
2019-01-09T03:30:36.591Z,101308.09
2019-01-09T03:31:41.988Z,101307.23
2019-01-09T03:32:47.490Z,101314.73
2019-01-09T03:33:52.666Z,101306.94
2019-01-09T03:34:59.153Z,101302.50
2019-01-09T03:36:04.273Z,101303.35
2019-01-09T03:37:09.414Z,101302.44
2019-01-09T03:38:14.859Z,101302.90
2019-01-09T03:39:20.010Z,101302.04
2019-01-09T03:40:25.043Z,101310.33
2019-01-09T03:41:30.143Z,101307.30
2019-01-09T03:42:35.569Z,101304.30
2019-01-09T03:43:44.527Z,101310.79
2019-01-09T03:44:49.761Z,101307.30
2019-01-09T03:45:55.617Z,101296.41
2019-01-09T03:47:00.909Z,101299.50
2019-01-09T03:48:05.992Z,101300.42
2019-01-09T03:49:11.144Z,101303.91
2019-01-09T03:50:16.659Z,101299.05
2019-01-09T03:51:21.791Z,101302.04
2019-01-09T03:52:27.207Z,101304.61
2019-01-09T03:53:32.216Z,101300.97
2019-01-09T03:54:37.396Z,101301.42
2019-01-09T03:55:42.673Z,101303.59
2019-01-09T03:56:47.787Z,101302.74
2019-01-09T03:57:52.905Z,101292.62
2019-01-09T03:58:57.988Z,101297.02
2019-01-09T04:00:03.217Z,101302.19
2019-01-09T04:01:08.384Z,101290.45
2019-01-09T04:02:13.473Z,101293.08
2019-01-09T04:03:19.106Z,101292.22
2019-01-09T04:04:24.549Z,101295.30
2019-01-09T04:05:30.279Z,101297.94
2019-01-09T04:06:41.818Z,101294.55
2019-01-09T04:07:42.189Z,101298.09
2019-01-09T04:08:47.176Z,101291.61
2019-01-09T04:09:52.346Z,101304.42
2019-01-09T04:10:57.978Z,101295.22
2019-01-09T04:12:02.957Z,101291.83
2019-01-09T04:13:09.565Z,101292.75
2019-01-09T04:14:14.671Z,101294.55
2019-01-09T04:15:19.809Z,101286.27
2019-01-09T04:16:24.841Z,101290.67
2019-01-09T04:17:30.313Z,101286.33
2019-01-09T04:18:35.613Z,101284.55
2019-01-09T04:19:40.833Z,101291.43
2019-01-09T04:20:46.458Z,101295.31
2019-01-09T04:21:51.495Z,101296.02
2019-01-09T04:22:56.464Z,101299.87
2019-01-09T04:24:01.762Z,101299.41
2019-01-09T04:25:06.868Z,101299.05
2019-01-09T04:26:14.697Z,101295.16
2019-01-09T04:27:19.751Z,101289.96
2019-01-09T04:28:25.862Z,101291.77
2019-01-09T04:29:30.824Z,101286.56
2019-01-09T04:30:36.692Z,101289.96
2019-01-09T04:31:41.660Z,101286.41
2019-01-09T04:32:47.143Z,101284.23
2019-01-09T04:33:52.461Z,101284.70
2019-01-09T04:34:57.532Z,101284.33
2019-01-09T04:36:02.950Z,101283.39
2019-01-09T04:37:08.017Z,101290.75
2019-01-09T04:38:13.065Z,101285.95
2019-01-09T04:39:18.034Z,101280.69
2019-01-09T04:40:23.169Z,101284.70
2019-01-09T04:41:28.589Z,101283.08
2019-01-09T04:42:33.709Z,101272.66
2019-01-09T04:43:39.083Z,101271.34
2019-01-09T04:44:45.636Z,101276.14
2019-01-09T04:45:50.671Z,101283.17
2019-01-09T04:46:56.179Z,101285.80
2019-01-09T04:48:01.423Z,101280.15
2019-01-09T04:49:06.566Z,101283.33
2019-01-09T04:50:12.047Z,101280.77
2019-01-09T04:51:17.069Z,101282.17
2019-01-09T04:52:22.027Z,101281.73
2019-01-09T04:53:27.235Z,101281.89
2019-01-09T04:54:32.758Z,101277.95
2019-01-09T04:55:38.198Z,101285.04
2019-01-09T04:56:43.318Z,101290.85
2019-01-09T04:57:48.566Z,101289.54
2019-01-09T04:58:54.091Z,101294.80
2019-01-09T04:59:59.180Z,101294.80
2019-01-09T05:01:04.684Z,101288.98
2019-01-09T05:02:09.861Z,101292.41
2019-01-09T05:03:15.365Z,101290.55
2019-01-09T05:04:20.478Z,101293.11
2019-01-09T05:05:25.862Z,101289.62
2019-01-09T05:06:30.958Z,101287.80
2019-01-09T05:07:36.005Z,101286.88
2019-01-09T05:08:41.524Z,101289.50
2019-01-09T05:09:46.654Z,101292.14
2019-01-09T05:10:51.708Z,101291.73
2019-01-09T05:11:57.458Z,101291.86
2019-01-09T05:13:02.413Z,101289.78
2019-01-09T05:14:07.582Z,101296.81
2019-01-09T05:15:12.617Z,101294.80
2019-01-09T05:16:18.073Z,101290.14
2019-01-09T05:17:23.437Z,101291.55
2019-01-09T05:18:28.572Z,101294.30
2019-01-09T05:19:33.803Z,101292.69
2019-01-09T05:20:38.931Z,101291.83
2019-01-09T05:21:44.508Z,101294.45
2019-01-09T05:22:49.667Z,101293.14
2019-01-09T05:23:54.748Z,101298.03
2019-01-09T05:25:00.386Z,101299.34
2019-01-09T05:26:05.394Z,101301.58
2019-01-09T05:27:10.531Z,101305.92
2019-01-09T05:28:15.497Z,101299.41
2019-01-09T05:29:20.840Z,101306.84
2019-01-09T05:30:25.911Z,101303.29
2019-01-09T05:31:31.174Z,101304.52
2019-01-09T05:32:36.244Z,101307.45
2019-01-09T05:33:41.313Z,101303.51
2019-01-09T05:34:49.331Z,101302.68
2019-01-09T05:35:54.269Z,101305.37
2019-01-09T05:36:59.292Z,101304.00
2019-01-09T05:38:04.976Z,101298.25
2019-01-09T05:39:10.019Z,101299.91
2019-01-09T05:40:15.121Z,101292.87
2019-01-09T05:41:20.219Z,101302.07
2019-01-09T05:42:25.335Z,101296.32
2019-01-09T05:43:30.336Z,101297.58
2019-01-09T05:44:35.347Z,101288.38
2019-01-09T05:45:40.750Z,101289.59
2019-01-09T05:46:45.875Z,101293.54
2019-01-09T05:47:54.046Z,101293.63
2019-01-09T05:48:59.489Z,101291.46
2019-01-09T05:50:05.333Z,101291.46
2019-01-09T05:51:10.462Z,101287.98
2019-01-09T05:52:15.500Z,101295.86
2019-01-09T05:53:20.499Z,101291.06
2019-01-09T05:54:25.671Z,101292.87
2019-01-09T05:55:30.734Z,101293.84
2019-01-09T05:56:35.836Z,101291.31
2019-01-09T05:57:41.964Z,101290.60
2019-01-09T05:58:47.387Z,101287.67
2019-01-09T05:59:52.344Z,101296.02
2019-01-09T06:00:57.754Z,101298.64
2019-01-09T06:02:02.863Z,101296.07
2019-01-09T06:03:07.916Z,101297.02
2019-01-09T06:04:13.441Z,101302.33
2019-01-09T06:05:21.208Z,101299.30
2019-01-09T06:06:26.554Z,101294.91
2019-01-09T06:07:31.665Z,101295.45
2019-01-09T06:08:36.863Z,101291.11
2019-01-09T06:09:42.120Z,101288.09
2019-01-09T06:10:47.469Z,101289.89
2019-01-09T06:11:53.257Z,101293.95
2019-01-09T06:12:58.556Z,101295.27
2019-01-09T06:14:06.103Z,101296.21
2019-01-09T06:15:11.724Z,101304.55
2019-01-09T06:16:16.981Z,101294.04
2019-01-09T06:17:22.551Z,101300.16
2019-01-09T06:18:28.307Z,101297.59
2019-01-09T06:19:33.695Z,101299.30
2019-01-09T06:20:39.228Z,101302.47
2019-01-09T06:21:44.793Z,101303.39
2019-01-09T06:22:50.538Z,101298.64
2019-01-09T06:23:55.949Z,101306.08
2019-01-09T06:25:01.203Z,101307.39
2019-01-09T06:26:06.365Z,101307.48
2019-01-09T06:27:11.682Z,101310.11
2019-01-09T06:28:17.059Z,101310.97
2019-01-09T06:29:22.298Z,101308.80
2019-01-09T06:30:27.963Z,101308.39
2019-01-09T06:31:33.536Z,101308.48
2019-01-09T06:32:38.934Z,101308.94
2019-01-09T06:33:44.170Z,101308.94
2019-01-09T06:34:49.759Z,101311.94
2019-01-09T06:35:55.198Z,101309.39
2019-01-09T06:37:00.377Z,101313.25
2019-01-09T06:38:05.428Z,101315.05
2019-01-09T06:39:10.541Z,101320.77
2019-01-09T06:40:16.097Z,101308.54
2019-01-09T06:41:21.194Z,101306.37
2019-01-09T06:42:26.172Z,101311.63
2019-01-09T06:43:31.459Z,101316.88
2019-01-09T06:44:36.613Z,101307.23
2019-01-09T06:45:41.559Z,101314.25
2019-01-09T06:46:46.681Z,101317.73
2019-01-09T06:47:51.741Z,101325.47
2019-01-09T06:48:57.205Z,101326.33
2019-01-09T06:50:02.290Z,101338.87
2019-01-09T06:51:07.839Z,101342.58
2019-01-09T06:52:12.937Z,101343.78
2019-01-09T06:53:17.993Z,101351.11
2019-01-09T06:54:23.045Z,101354.45
2019-01-09T06:55:28.527Z,101354.36
2019-01-09T06:56:34.306Z,101356.53
2019-01-09T06:57:40.677Z,101349.71
2019-01-09T06:58:45.811Z,101340.95
2019-01-09T06:59:50.887Z,101343.33
2019-01-09T07:00:56.246Z,101340.48
2019-01-09T07:02:01.335Z,101333.20
2019-01-09T07:03:06.891Z,101335.88
2019-01-09T07:04:12.213Z,101338.25
2019-01-09T07:05:17.467Z,101342.33
2019-01-09T07:06:22.999Z,101342.88
2019-01-09T07:07:35.821Z,101349.59
2019-01-09T07:08:35.140Z,101345.80
2019-01-09T07:09:40.607Z,101349.42
2019-01-09T07:10:45.713Z,101352.50
2019-01-09T07:11:50.942Z,101353.42
2019-01-09T07:12:56.462Z,101356.13
2019-01-09T07:14:01.910Z,101357.95
2019-01-09T07:15:12.450Z,101358.81
2019-01-09T07:16:14.525Z,101346.98
2019-01-09T07:17:19.994Z,101353.56
2019-01-09T07:18:25.311Z,101351.38
2019-01-09T07:19:30.349Z,101360.58
2019-01-09T07:20:35.416Z,101364.98
2019-01-09T07:21:45.756Z,101361.98
2019-01-09T07:22:48.865Z,101368.55
2019-01-09T07:23:53.998Z,101363.30
2019-01-09T07:24:59.259Z,101365.47
2019-01-09T07:26:04.437Z,101369.45
2019-01-09T07:27:09.644Z,101371.69
2019-01-09T07:28:14.993Z,101367.75
2019-01-09T07:29:20.086Z,101371.69
2019-01-09T07:30:25.404Z,101375.25
2019-01-09T07:31:30.458Z,101368.28
2019-01-09T07:32:36.264Z,101372.14
2019-01-09T07:33:41.529Z,101375.63
2019-01-09T07:34:46.763Z,101369.91
2019-01-09T07:35:51.957Z,101373.80
2019-01-09T07:36:57.149Z,101374.17
2019-01-09T07:38:02.419Z,101374.57
2019-01-09T07:39:08.532Z,101374.97
2019-01-09T07:40:13.655Z,101377.97
2019-01-09T07:41:18.818Z,101383.63
2019-01-09T07:42:24.013Z,101384.03
2019-01-09T07:43:29.803Z,101380.95
2019-01-09T07:44:34.995Z,101380.09
2019-01-09T07:45:39.947Z,101379.23
2019-01-09T07:46:45.192Z,101376.66
2019-01-09T07:47:50.505Z,101376.29
2019-01-09T07:48:56.471Z,101378.91
2019-01-09T07:50:01.825Z,101375.48
2019-01-09T07:51:07.042Z,101371.17
2019-01-09T07:52:12.144Z,101377.74
2019-01-09T07:53:17.175Z,101379.05
2019-01-09T07:54:22.258Z,101375.48
2019-01-09T07:55:27.220Z,101378.11
2019-01-09T07:56:32.400Z,101378.11
2019-01-09T07:57:37.590Z,101382.05
2019-01-09T07:58:42.994Z,101380.73
2019-01-09T07:59:48.047Z,101381.59
2019-01-09T08:00:53.179Z,101389.56
2019-01-09T08:01:58.447Z,101387.80
2019-01-09T08:03:03.544Z,101389.56
2019-01-09T08:04:08.536Z,101386.94
2019-01-09T08:05:13.715Z,101391.33
2019-01-09T08:06:18.707Z,101390.47
2019-01-09T08:07:23.762Z,101390.47
2019-01-09T08:08:28.856Z,101393.50
2019-01-09T08:09:33.827Z,101388.25
2019-01-09T08:10:39.246Z,101396.05
2019-01-09T08:11:44.291Z,101396.45
2019-01-09T08:12:49.337Z,101397.36
2019-01-09T08:13:54.388Z,101400.38
2019-01-09T08:14:59.522Z,101396.84
2019-01-09T08:16:04.723Z,101399.07
2019-01-09T08:17:09.849Z,101400.78
2019-01-09T08:18:15.003Z,101396.36
2019-01-09T08:19:20.540Z,101395.05
2019-01-09T08:20:25.648Z,101395.45
2019-01-09T08:21:30.778Z,101397.16
2019-01-09T08:22:35.819Z,101400.19
2019-01-09T08:23:41.050Z,101406.27
2019-01-09T08:24:46.216Z,101403.19
2019-01-09T08:25:51.306Z,101405.30
2019-01-09T08:26:56.436Z,101403.99
2019-01-09T08:28:01.583Z,101408.30
2019-01-09T08:29:06.686Z,101413.96
2019-01-09T08:30:12.187Z,101416.05
2019-01-09T08:31:17.425Z,101415.53
2019-01-09T08:32:23.025Z,101419.80
2019-01-09T08:33:28.138Z,101412.22
2019-01-09T08:34:33.196Z,101427.34
2019-01-09T08:35:38.396Z,101424.12
2019-01-09T08:36:43.616Z,101423.48
2019-01-09T08:37:48.762Z,101418.62
2019-01-09T08:38:53.799Z,101431.27
2019-01-09T08:39:58.998Z,101426.31
2019-01-09T08:41:04.513Z,101437.55
2019-01-09T08:42:09.613Z,101436.60
2019-01-09T08:43:14.862Z,101447.12
2019-01-09T08:44:20.086Z,101454.09
2019-01-09T08:45:26.211Z,101455.80
2019-01-09T08:46:31.232Z,101455.34
2019-01-09T08:47:36.272Z,101451.41
2019-01-09T08:48:41.419Z,101456.72
2019-01-09T08:49:46.514Z,101451.06
2019-01-09T08:50:51.556Z,101458.44
2019-01-09T08:51:57.909Z,101462.38
2019-01-09T08:53:02.977Z,101454.09
2019-01-09T08:54:08.025Z,101461.98
2019-01-09T08:55:13.304Z,101453.69
2019-01-09T08:56:18.277Z,101462.52
2019-01-09T08:57:23.402Z,101470.41
2019-01-09T08:58:28.580Z,101462.52
2019-01-09T08:59:34.099Z,101462.06
2019-01-09T09:00:39.453Z,101463.84
2019-01-09T09:01:44.612Z,101463.84
2019-01-09T09:02:49.775Z,101470.41
2019-01-09T09:03:54.819Z,101473.41
2019-01-09T09:04:59.943Z,101469.55
2019-01-09T09:06:05.103Z,101470.41
2019-01-09T09:07:10.467Z,101473.03
2019-01-09T09:08:16.535Z,101481.78
2019-01-09T09:09:22.187Z,101478.66
2019-01-09T09:10:27.341Z,101477.75
2019-01-09T09:11:32.548Z,101483.00
2019-01-09T09:12:37.662Z,101483.00
2019-01-09T09:13:43.739Z,101489.98
2019-01-09T09:14:48.755Z,101486.49
2019-01-09T09:15:53.792Z,101488.27
2019-01-09T09:16:58.916Z,101489.89
2019-01-09T09:18:04.103Z,101494.19
2019-01-09T09:19:09.155Z,101498.50
2019-01-09T09:20:14.275Z,101491.92
2019-01-09T09:21:19.854Z,101492.33
2019-01-09T09:22:24.929Z,101491.92
2019-01-09T09:23:29.978Z,101493.19
2019-01-09T09:24:35.027Z,101505.39
2019-01-09T09:25:40.011Z,101504.94
2019-01-09T09:26:45.374Z,101501.80
2019-01-09T09:27:50.746Z,101506.59
2019-01-09T09:28:55.723Z,101499.08
2019-01-09T09:30:01.104Z,101498.08
2019-01-09T09:31:06.627Z,101503.73
2019-01-09T09:32:11.710Z,101498.88
2019-01-09T09:33:16.815Z,101496.25
2019-01-09T09:34:22.772Z,101493.22
2019-01-09T09:35:27.888Z,101495.34
2019-01-09T09:36:33.041Z,101499.66
2019-01-09T09:37:38.194Z,101497.42
2019-01-09T09:38:43.373Z,101501.77
2019-01-09T09:39:48.646Z,101497.42
2019-01-09T09:40:54.068Z,101502.59
2019-01-09T09:41:59.524Z,101501.22
2019-01-09T09:43:05.017Z,101509.06
2019-01-09T09:44:10.253Z,101500.17
2019-01-09T09:45:15.682Z,101510.14
2019-01-09T09:46:20.805Z,101505.29
2019-01-09T09:47:26.877Z,101505.23
2019-01-09T09:48:32.006Z,101509.52
2019-01-09T09:49:37.120Z,101505.80
2019-01-09T09:50:42.220Z,101509.14
2019-01-09T09:51:47.269Z,101508.03
2019-01-09T09:52:52.387Z,101508.71
2019-01-09T09:53:57.518Z,101518.48
2019-01-09T09:55:02.725Z,101511.30
2019-01-09T09:56:07.980Z,101513.79
2019-01-09T09:57:13.098Z,101513.59
2019-01-09T09:58:18.501Z,101515.61
2019-01-09T09:59:23.905Z,101501.84
2019-01-09T10:00:29.035Z,101505.19
2019-01-09T10:01:34.131Z,101509.05
2019-01-09T10:02:39.157Z,101505.50
2019-01-09T10:03:44.179Z,101506.36
2019-01-09T10:04:50.127Z,101497.54
2019-01-09T10:05:55.121Z,101496.69
2019-01-09T10:07:00.404Z,101495.83
2019-01-09T10:08:05.666Z,101499.77
2019-01-09T10:09:12.047Z,101495.83
2019-01-09T10:10:17.941Z,101500.23
2019-01-09T10:11:23.433Z,101495.88
2019-01-09T10:12:28.935Z,101498.06
2019-01-09T10:13:34.145Z,101499.83
2019-01-09T10:14:39.242Z,101501.15
2019-01-09T10:15:44.687Z,101503.78
2019-01-09T10:16:50.727Z,101501.15
2019-01-09T10:17:56.379Z,101496.44
2019-01-09T10:19:02.067Z,101491.88
2019-01-09T10:20:11.420Z,101496.69
2019-01-09T10:21:16.874Z,101497.05
2019-01-09T10:22:22.297Z,101496.99
2019-01-09T10:23:27.726Z,101498.25
2019-01-09T10:24:33.097Z,101504.34
2019-01-09T10:25:38.382Z,101511.27
2019-01-09T10:26:43.714Z,101502.75
2019-01-09T10:27:48.892Z,101506.61
2019-01-09T10:28:54.198Z,101505.60
2019-01-09T10:29:59.411Z,101502.36
2019-01-09T10:31:04.648Z,101505.70
2019-01-09T10:32:10.624Z,101500.28
2019-01-09T10:33:18.914Z,101502.30
2019-01-09T10:34:24.658Z,101510.05
2019-01-09T10:35:29.984Z,101506.89
2019-01-09T10:36:35.499Z,101500.22
2019-01-09T10:37:41.035Z,101509.73
2019-01-09T10:38:46.308Z,101510.14
2019-01-09T10:39:52.020Z,101516.17
2019-01-09T10:40:57.263Z,101503.48
2019-01-09T10:42:03.504Z,101504.87
2019-01-09T10:43:08.701Z,101511.00
2019-01-09T10:44:18.715Z,101510.23
2019-01-09T10:45:21.717Z,101505.42
2019-01-09T10:46:26.853Z,101499.36
2019-01-09T10:47:31.917Z,101504.26
2019-01-09T10:48:37.316Z,101501.63
2019-01-09T10:49:43.353Z,101502.94
2019-01-09T10:50:48.481Z,101512.92
2019-01-09T10:51:53.712Z,101501.93
2019-01-09T10:52:58.675Z,101513.69
2019-01-09T10:54:03.867Z,101506.95
2019-01-09T10:55:10.533Z,101509.46
2019-01-09T10:56:15.770Z,101504.09
2019-01-09T10:57:20.866Z,101509.15
2019-01-09T10:58:26.137Z,101503.33
2019-01-09T10:59:31.254Z,101508.04
2019-01-09T11:00:36.408Z,101505.34
2019-01-09T11:01:41.502Z,101498.66
2019-01-09T11:02:46.538Z,101513.95
2019-01-09T11:03:51.681Z,101499.20
2019-01-09T11:04:57.112Z,101510.94
2019-01-09T11:06:02.231Z,101504.66
2019-01-09T11:07:07.373Z,101503.70
2019-01-09T11:08:12.787Z,101511.84
2019-01-09T11:09:17.962Z,101503.42
2019-01-09T11:10:23.668Z,101502.86
2019-01-09T11:11:28.722Z,101507.11
2019-01-09T11:12:33.954Z,101498.59
2019-01-09T11:13:38.934Z,101507.65
2019-01-09T11:14:44.062Z,101506.17
2019-01-09T11:15:49.179Z,101505.19
2019-01-09T11:16:55.907Z,101497.18
2019-01-09T11:18:01.060Z,101510.59
2019-01-09T11:19:06.283Z,101502.53
2019-01-09T11:20:16.888Z,101497.71
2019-01-09T11:21:22.053Z,101499.72
2019-01-09T11:22:27.180Z,101501.44
2019-01-09T11:23:32.768Z,101501.05
2019-01-09T11:24:37.768Z,101497.95
2019-01-09T11:25:42.797Z,101501.05
2019-01-09T11:26:48.041Z,101505.56
2019-01-09T11:27:53.172Z,101505.06
2019-01-09T11:28:58.436Z,101507.80
2019-01-09T11:30:03.701Z,101501.67
2019-01-09T11:31:09.912Z,101507.03
2019-01-09T11:32:15.045Z,101507.96
2019-01-09T11:33:20.016Z,101497.02
2019-01-09T11:34:25.221Z,101500.97
2019-01-09T11:35:30.375Z,101499.19
2019-01-09T11:36:35.690Z,101500.45
2019-01-09T11:37:40.764Z,101492.38
2019-01-09T11:38:45.753Z,101492.57
2019-01-09T11:39:50.821Z,101497.69
2019-01-09T11:40:55.982Z,101492.80
2019-01-09T11:42:01.033Z,101493.20
2019-01-09T11:43:06.167Z,101491.78
2019-01-09T11:44:11.290Z,101491.32
2019-01-09T11:45:17.499Z,101491.16
2019-01-09T11:46:22.608Z,101490.63
2019-01-09T11:47:27.717Z,101481.40
2019-01-09T11:48:32.785Z,101485.36
2019-01-09T11:49:37.813Z,101488.85
2019-01-09T11:50:42.854Z,101475.66
2019-01-09T11:51:49.243Z,101476.88
2019-01-09T11:52:54.343Z,101483.31
2019-01-09T11:54:01.483Z,101477.34
2019-01-09T11:55:08.185Z,101477.53
2019-01-09T11:56:13.197Z,101486.59
2019-01-09T11:57:18.240Z,101479.87
2019-01-09T11:58:23.303Z,101477.98
2019-01-09T11:59:28.276Z,101473.17
2019-01-09T12:00:33.419Z,101474.42
2019-01-09T12:01:38.480Z,101474.32
2019-01-09T12:02:43.513Z,101474.32
2019-01-09T12:03:48.607Z,101477.81
2019-01-09T12:04:53.631Z,101473.30
2019-01-09T12:05:58.733Z,101475.01
2019-01-09T12:07:03.877Z,101459.57
2019-01-09T12:08:08.959Z,101471.34
2019-01-09T12:09:14.140Z,101462.57
2019-01-09T12:10:29.541Z,101461.64
2019-01-09T12:11:28.344Z,101472.13
2019-01-09T12:12:33.492Z,101476.84
2019-01-09T12:13:38.780Z,101471.11
2019-01-09T12:14:43.888Z,101469.39
2019-01-09T12:15:49.763Z,101471.11
2019-01-09T12:16:54.813Z,101476.38
2019-01-09T12:17:59.894Z,101463.19
2019-01-09T12:19:05.032Z,101457.81
2019-01-09T12:20:11.520Z,101463.41
2019-01-09T12:21:17.038Z,101460.27
2019-01-09T12:22:22.435Z,101457.95
2019-01-09T12:23:27.529Z,101465.70
2019-01-09T12:24:32.703Z,101471.67
2019-01-09T12:25:37.992Z,101467.61
2019-01-09T12:26:43.153Z,101457.83
2019-01-09T12:27:48.301Z,101460.47
2019-01-09T12:28:54.034Z,101462.33
2019-01-09T12:29:59.228Z,101485.62
2019-01-09T12:31:06.466Z,101456.30
2019-01-09T12:32:11.498Z,101459.40
2019-01-09T12:33:16.497Z,101490.14
2019-01-09T12:34:21.462Z,101465.92
2019-01-09T12:35:26.959Z,101466.75
2019-01-09T12:36:32.019Z,101468.07
2019-01-09T12:37:37.060Z,101482.69
2019-01-09T12:38:42.213Z,101481.37
2019-01-09T12:39:47.274Z,101485.33
2019-01-09T12:40:52.327Z,101473.63
2019-01-09T12:41:57.384Z,101472.66
2019-01-09T12:43:02.488Z,101481.44
2019-01-09T12:44:07.576Z,101472.30
2019-01-09T12:45:14.434Z,101471.34
2019-01-09T12:46:19.494Z,101474.77
2019-01-09T12:47:24.904Z,101473.34
2019-01-09T12:48:30.070Z,101467.53
2019-01-09T12:49:35.292Z,101475.75
2019-01-09T12:50:41.603Z,101458.02
2019-01-09T12:51:46.582Z,101462.77
2019-01-09T12:52:52.784Z,101459.16
2019-01-09T12:53:58.835Z,101469.73
2019-01-09T12:55:04.865Z,101468.90
2019-01-09T12:56:09.959Z,101477.28
2019-01-09T12:57:15.476Z,101474.64