createdAt,value
2022-12-23T00:00:26.840Z,99356.59
2022-12-23T00:01:29.908Z,99359.26
2022-12-23T00:02:34.164Z,99351.23
2022-12-23T00:03:37.575Z,99350.28
2022-12-23T00:04:39.989Z,99353.91
2022-12-23T00:05:42.220Z,99361.81
2022-12-23T00:06:44.434Z,99359.14
2022-12-23T00:07:46.669Z,99355.63
2022-12-23T00:08:48.856Z,99355.63
2022-12-23T00:09:51.132Z,99359.14
2022-12-23T00:10:54.208Z,99363.64
2022-12-23T00:11:56.337Z,99363.64
2022-12-23T00:12:59.081Z,99361.81
2022-12-23T00:14:01.335Z,99356.47
2022-12-23T00:15:04.249Z,99343.95
2022-12-23T00:16:08.936Z,99347.50
2022-12-23T00:17:22.014Z,99344.83
2022-12-23T00:18:15.520Z,99343.00
2022-12-23T00:19:17.746Z,99340.33
2022-12-23T00:20:20.086Z,99335.94
2022-12-23T00:21:22.908Z,99329.75
2022-12-23T00:22:25.260Z,99327.92
2022-12-23T00:23:28.176Z,99328.80
2022-12-23T00:24:34.160Z,99331.47
2022-12-23T00:25:43.860Z,99330.59
2022-12-23T00:26:49.275Z,99338.61
2022-12-23T00:27:54.221Z,99332.31
2022-12-23T00:28:56.351Z,99332.31
2022-12-23T00:29:58.587Z,99330.48
2022-12-23T00:31:03.978Z,99328.80
2022-12-23T00:32:06.327Z,99324.29
2022-12-23T00:33:08.566Z,99319.78
2022-12-23T00:34:10.893Z,99310.93
2022-12-23T00:35:13.348Z,99318.95
2022-12-23T00:36:21.064Z,99310.93
2022-12-23T00:37:23.371Z,99312.64
2022-12-23T00:38:26.101Z,99309.97
2022-12-23T00:39:28.335Z,99311.77
2022-12-23T00:40:32.238Z,99307.30
2022-12-23T00:41:35.574Z,99301.95
2022-12-23T00:42:37.714Z,99303.75
2022-12-23T00:43:40.529Z,99307.30
2022-12-23T00:44:43.135Z,99309.09
2022-12-23T00:45:46.100Z,99308.14
2022-12-23T00:46:48.943Z,99305.47
2022-12-23T00:47:52.132Z,99306.34
2022-12-23T00:48:54.306Z,99312.53
2022-12-23T00:49:56.542Z,99316.04
2022-12-23T00:50:58.649Z,99308.02
2022-12-23T00:52:01.064Z,99312.53
2022-12-23T00:53:04.375Z,99310.70
2022-12-23T00:54:06.733Z,99312.53
2022-12-23T00:55:08.975Z,99306.34
2022-12-23T00:56:11.921Z,99311.57
2022-12-23T00:57:15.080Z,99307.19
2022-12-23T00:58:18.163Z,99313.37
2022-12-23T00:59:21.088Z,99311.57
2022-12-23T01:00:23.259Z,99298.20
2022-12-23T01:01:25.413Z,99302.68
2022-12-23T01:02:27.804Z,99291.98
2022-12-23T01:03:30.274Z,99296.38
2022-12-23T01:04:32.626Z,99293.70
2022-12-23T01:05:35.558Z,99295.53
2022-12-23T01:06:37.866Z,99287.52
2022-12-23T01:07:40.520Z,99291.98
2022-12-23T01:08:42.862Z,99294.55
2022-12-23T01:09:45.342Z,99296.38
2022-12-23T01:10:47.832Z,99295.53
2022-12-23T01:11:50.439Z,99307.91
2022-12-23T01:12:53.395Z,99301.72
2022-12-23T01:13:55.673Z,99296.38
2022-12-23T01:14:57.872Z,99301.72
2022-12-23T01:16:07.550Z,99296.38
2022-12-23T01:17:10.560Z,99299.89
2022-12-23T01:18:12.798Z,99305.23
2022-12-23T01:19:15.311Z,99298.09
2022-12-23T01:20:17.527Z,99296.38
2022-12-23T01:21:19.744Z,99304.39
2022-12-23T01:22:21.926Z,99297.22
2022-12-23T01:23:24.134Z,99293.70
2022-12-23T01:24:30.187Z,99291.98
2022-12-23T01:25:33.456Z,99283.97
2022-12-23T01:26:35.571Z,99300.13
2022-12-23T01:27:38.501Z,99291.27
2022-12-23T01:28:41.373Z,99286.88
2022-12-23T01:29:43.756Z,99286.88
2022-12-23T01:30:45.941Z,99281.66
2022-12-23T01:31:48.210Z,99295.97
2022-12-23T01:32:50.354Z,99296.92
2022-12-23T01:33:52.660Z,99290.73
2022-12-23T01:34:54.836Z,99297.04
2022-12-23T01:37:16.740Z,99300.88
2022-12-23T01:38:18.809Z,99302.61
2022-12-23T01:39:20.827Z,99294.60
2022-12-23T01:40:23.251Z,99300.91
2022-12-23T01:41:27.185Z,99306.24
2022-12-23T01:42:31.148Z,99302.84
2022-12-23T01:43:50.129Z,99302.01
2022-12-23T01:45:03.492Z,99302.01
2022-12-23T01:46:06.610Z,99298.46
2022-12-23T01:47:11.375Z,99290.56
2022-12-23T01:48:25.209Z,99284.37
2022-12-23T01:49:27.327Z,99281.82
2022-12-23T01:50:33.989Z,99280.11
2022-12-23T01:51:36.198Z,99281.06
2022-12-23T01:52:42.074Z,99275.72
2022-12-23T01:53:46.819Z,99285.56
2022-12-23T01:54:49.084Z,99281.18
2022-12-23T01:56:00.501Z,99283.84
2022-12-23T01:57:03.073Z,99283.84
2022-12-23T01:58:12.142Z,99278.51
2022-12-23T01:59:16.197Z,99282.13
2022-12-23T02:00:18.738Z,99282.13
2022-12-23T02:01:21.023Z,99281.30
2022-12-23T02:02:23.459Z,99272.44
2022-12-23T02:03:25.736Z,99277.78
2022-12-23T02:04:27.943Z,99280.45
2022-12-23T02:05:29.947Z,99274.12
2022-12-23T02:06:40.759Z,99278.73
2022-12-23T02:07:42.888Z,99276.06
2022-12-23T02:08:45.183Z,99278.73
2022-12-23T02:09:47.666Z,99277.78
2022-12-23T02:12:35.567Z,99262.77
2022-12-23T02:15:24.994Z,99264.60
2022-12-23T02:16:29.317Z,99269.85
2022-12-23T02:17:38.685Z,99262.94
2022-12-23T02:19:03.069Z,99263.02
2022-12-23T02:20:21.154Z,99280.77
2022-12-23T02:23:22.303Z,99273.16
2022-12-23T02:24:50.578Z,99269.52
2022-12-23T02:25:56.822Z,99282.03
2022-12-23T02:27:22.319Z,99277.65
2022-12-23T02:28:29.055Z,99280.31
2022-12-23T02:29:50.390Z,99282.15
2022-12-23T02:32:14.869Z,99278.63
2022-12-23T02:33:21.366Z,99284.70
2022-12-23T02:34:47.096Z,99283.86
2022-12-23T02:37:46.038Z,99281.18
2022-12-23T02:39:00.739Z,99282.83
2022-12-23T02:40:23.271Z,99280.16
2022-12-23T02:41:55.524Z,99278.32
2022-12-23T02:44:45.985Z,99276.56
2022-12-23T02:46:06.796Z,99277.37
2022-12-23T02:47:10.872Z,99272.98
2022-12-23T02:48:28.988Z,99270.31
2022-12-23T02:49:39.490Z,99269.47
2022-12-23T02:50:42.367Z,99264.97
2022-12-23T02:51:47.560Z,99263.25
2022-12-23T02:52:50.458Z,99258.67
2022-12-23T02:53:55.266Z,99263.89
2022-12-23T02:55:01.254Z,99265.61
2022-12-23T02:56:05.046Z,99266.45
2022-12-23T02:57:07.850Z,99260.99
2022-12-23T02:58:12.316Z,99261.84
2022-12-23T02:59:21.220Z,99254.70
2022-12-23T03:00:23.739Z,99252.87
2022-12-23T03:01:27.181Z,99251.91
2022-12-23T03:02:38.899Z,99257.98
2022-12-23T03:03:41.411Z,99254.34
2022-12-23T03:04:43.639Z,99249.84
2022-12-23T03:05:47.971Z,99248.89
2022-12-23T03:06:54.803Z,99254.12
2022-12-23T03:07:59.142Z,99244.42
2022-12-23T03:09:01.319Z,99255.83
2022-12-23T03:10:19.506Z,99254.87
2022-12-23T03:11:21.673Z,99249.53
2022-12-23T03:12:27.533Z,99255.71
2022-12-23T03:15:32.559Z,99247.75
2022-12-23T03:16:47.779Z,99252.92
2022-12-23T03:18:06.592Z,99253.91
2022-12-23T03:20:58.625Z,99258.44
2022-12-23T03:22:07.903Z,99255.71
2022-12-23T03:23:27.894Z,99255.83
2022-12-23T03:24:55.535Z,99252.31
2022-12-23T03:26:01.210Z,99254.00
2022-12-23T03:27:09.500Z,99252.31
2022-12-23T03:28:18.658Z,99251.44
2022-12-23T03:29:26.734Z,99250.61
2022-12-23T03:30:29.603Z,99245.26
2022-12-23T03:31:32.970Z,99248.77
2022-12-23T03:32:38.243Z,99248.77
2022-12-23T03:33:42.205Z,99247.81
2022-12-23T03:34:46.263Z,99244.19
2022-12-23T03:37:05.299Z,99246.07
2022-12-23T03:38:08.651Z,99243.23
2022-12-23T03:39:13.576Z,99252.92
2022-12-23T03:41:47.302Z,99240.49
2022-12-23T03:44:10.368Z,99239.53
2022-12-23T03:46:49.128Z,99242.92
2022-12-23T03:47:56.559Z,99238.37
2022-12-23T03:49:02.779Z,99240.20
2022-12-23T03:50:12.711Z,99252.61
2022-12-23T03:51:21.765Z,99247.27
2022-12-23T03:52:33.986Z,99255.16
2022-12-23T03:53:39.180Z,99247.98
2022-12-23T03:54:56.173Z,99252.38
2022-12-23T03:56:04.125Z,99256.00
2022-12-23T03:57:06.744Z,99252.49
2022-12-23T03:58:15.342Z,99261.34
2022-12-23T03:59:23.178Z,99252.49
2022-12-23T04:00:27.655Z,99257.84
2022-12-23T04:01:33.727Z,99249.81
2022-12-23T04:02:43.391Z,99255.16
2022-12-23T04:04:02.501Z,99256.96
2022-12-23T04:05:12.726Z,99251.50
2022-12-23T04:06:15.823Z,99250.66
2022-12-23T04:07:38.701Z,99258.67
2022-12-23T04:08:40.847Z,99256.84
2022-12-23T04:09:43.051Z,99260.50
2022-12-23T04:10:45.637Z,99254.29
2022-12-23T04:11:47.729Z,99254.29
2022-12-23T04:12:49.905Z,99259.63
2022-12-23T04:13:52.525Z,99256.00
2022-12-23T04:14:55.567Z,99263.06
2022-12-23T04:15:58.960Z,99260.39
2022-12-23T04:17:01.406Z,99259.44
2022-12-23T04:18:04.593Z,99259.44
2022-12-23T04:19:07.104Z,99259.44
2022-12-23T04:20:10.355Z,99259.44
2022-12-23T04:21:13.435Z,99262.95
2022-12-23T04:22:16.688Z,99266.45
2022-12-23T04:23:20.358Z,99267.33
2022-12-23T04:24:22.649Z,99261.98
2022-12-23T04:25:24.854Z,99259.31
2022-12-23T04:26:27.138Z,99258.33
2022-12-23T04:27:29.316Z,99260.16
2022-12-23T04:28:31.953Z,99261.00
2022-12-23T04:29:34.505Z,99258.33
2022-12-23T04:30:36.812Z,99258.23
2022-12-23T04:31:39.818Z,99255.56
2022-12-23T04:32:44.112Z,99259.08
2022-12-23T04:33:46.334Z,99254.70
2022-12-23T04:34:48.433Z,99254.58
2022-12-23T04:35:51.131Z,99261.75
2022-12-23T04:36:54.114Z,99264.31
2022-12-23T04:37:56.364Z,99266.02
2022-12-23T04:38:59.359Z,99259.80
2022-12-23T04:40:01.769Z,99266.02
2022-12-23T04:41:04.209Z,99266.86
2022-12-23T04:42:06.413Z,99258.00
2022-12-23T04:43:09.563Z,99259.69
2022-12-23T04:44:11.904Z,99265.03
2022-12-23T04:45:14.012Z,99264.08
2022-12-23T04:46:16.682Z,99264.08
2022-12-23T04:47:20.356Z,99264.08
2022-12-23T04:48:23.171Z,99261.40
2022-12-23T04:49:25.748Z,99251.67
2022-12-23T04:50:29.012Z,99266.75
2022-12-23T04:51:31.075Z,99250.71
2022-12-23T04:52:33.179Z,99260.44
2022-12-23T04:53:35.973Z,99263.11
2022-12-23T04:54:43.879Z,99263.11
2022-12-23T04:55:42.145Z,99264.83
2022-12-23T04:56:44.255Z,99264.83
2022-12-23T04:57:46.832Z,99270.17
2022-12-23T04:58:48.886Z,99267.50
2022-12-23T04:59:51.036Z,99267.50
2022-12-23T05:01:07.884Z,99268.34
2022-12-23T05:02:10.463Z,99273.69
2022-12-23T05:03:14.758Z,99271.02
2022-12-23T05:04:17.134Z,99279.03
2022-12-23T05:05:19.477Z,99277.31
2022-12-23T05:06:21.648Z,99275.52
2022-12-23T05:07:23.764Z,99276.48
2022-12-23T05:08:26.030Z,99286.21
2022-12-23T05:09:29.203Z,99288.88
2022-12-23T05:10:32.378Z,99286.21
2022-12-23T05:11:40.154Z,99284.37
2022-12-23T05:12:39.121Z,99288.77
2022-12-23T05:13:41.238Z,99282.78
2022-12-23T05:14:43.773Z,99282.78
2022-12-23T05:15:48.220Z,99287.81
2022-12-23T05:16:50.900Z,99285.98
2022-12-23T05:17:54.621Z,99284.14
2022-12-23T05:18:57.430Z,99277.00
2022-12-23T05:19:59.675Z,99283.30
2022-12-23T05:21:01.846Z,99290.48
2022-12-23T05:22:04.067Z,99286.94
2022-12-23T05:23:06.708Z,99287.89
2022-12-23T05:24:10.764Z,99293.23
2022-12-23T05:25:16.439Z,99288.88
2022-12-23T05:26:20.729Z,99279.16
2022-12-23T05:27:23.260Z,99286.33
2022-12-23T05:28:26.417Z,99284.61
2022-12-23T05:29:29.226Z,99277.55
2022-12-23T05:30:31.530Z,99281.94
2022-12-23T05:31:33.761Z,99289.09
2022-12-23T05:32:35.880Z,99287.40
2022-12-23T05:33:38.940Z,99288.24
2022-12-23T05:34:41.429Z,99283.86
2022-12-23T05:35:43.646Z,99284.73
2022-12-23T05:36:46.841Z,99277.67
2022-12-23T05:37:49.521Z,99283.97
2022-12-23T05:38:52.783Z,99278.63
2022-12-23T05:39:54.937Z,99285.80
2022-12-23T05:40:57.205Z,99284.96
2022-12-23T05:41:59.333Z,99284.09
2022-12-23T05:43:01.500Z,99280.58
2022-12-23T05:44:03.748Z,99270.73
2022-12-23T05:45:07.751Z,99282.38
2022-12-23T05:46:11.856Z,99277.03
2022-12-23T05:47:14.472Z,99267.65
2022-12-23T05:48:16.694Z,99267.65
2022-12-23T05:49:19.145Z,99279.82
2022-12-23T05:50:21.329Z,99283.36
2022-12-23T05:51:25.723Z,99284.20
2022-12-23T05:52:27.849Z,99283.36
2022-12-23T05:53:30.814Z,99267.65
2022-12-23T05:54:33.023Z,99267.65
2022-12-23T05:55:35.685Z,99284.20
2022-12-23T08:49:03.846Z,99262.25
2022-12-23T08:50:08.165Z,99260.09
2022-12-23T08:51:12.364Z,99261.41
2022-12-23T08:52:14.536Z,99262.67
2022-12-23T08:53:16.755Z,99259.36
2022-12-23T08:54:20.013Z,99253.37
2022-12-23T08:55:22.194Z,99249.16
2022-12-23T08:56:27.194Z,99249.23
2022-12-23T08:57:29.361Z,99244.07
2022-12-23T08:58:34.848Z,99247.77
2022-12-23T08:59:38.165Z,99247.06
2022-12-23T09:00:40.897Z,99245.53
2022-12-23T09:01:43.066Z,99252.82
2022-12-23T09:02:45.437Z,99246.78
2022-12-23T09:03:48.086Z,99236.16
2022-12-23T09:04:50.265Z,99236.16
2022-12-23T09:05:52.823Z,99243.11
2022-12-23T09:06:55.158Z,99241.73
2022-12-23T09:07:58.237Z,99235.88
2022-12-23T09:09:00.454Z,99238.98
2022-12-23T09:10:03.786Z,99241.88
2022-12-23T09:11:08.860Z,99237.95
2022-12-23T09:12:13.407Z,99244.56
2022-12-23T09:15:20.555Z,99242.53
2022-12-23T09:16:23.033Z,99239.41
2022-12-23T09:17:26.226Z,99240.91
2022-12-23T09:18:28.391Z,99235.23
2022-12-23T09:19:30.608Z,99242.06
2022-12-23T09:20:33.914Z,99237.36
2022-12-23T09:23:42.056Z,99237.56
2022-12-23T09:25:46.551Z,99239.77
2022-12-23T09:26:48.772Z,99239.46
2022-12-23T09:28:54.155Z,99232.94
2022-12-23T09:31:07.036Z,99229.08
2022-12-23T09:32:09.349Z,99224.46
2022-12-23T09:33:11.400Z,99227.02
2022-12-23T09:34:14.001Z,99236.63
2022-12-23T09:36:20.285Z,99231.20
2022-12-23T09:37:22.568Z,99230.13
2022-12-23T09:38:24.758Z,99238.98
2022-12-23T09:41:57.544Z,99240.47
2022-12-23T09:43:15.705Z,99242.18
2022-12-23T09:44:36.569Z,99244.73
2022-12-23T09:46:05.156Z,99237.59
2022-12-23T09:47:14.163Z,99245.61
2022-12-23T09:48:19.166Z,99248.28
2022-12-23T09:49:21.708Z,99248.28
2022-12-23T09:50:28.752Z,99254.58
2022-12-23T09:51:31.536Z,99248.28
2022-12-23T09:52:52.590Z,99248.28
2022-12-23T09:54:01.014Z,99241.11
2022-12-23T09:55:04.172Z,99241.95
2022-12-23T09:58:00.142Z,99222.34
2022-12-23T09:59:22.903Z,99227.63
2022-12-23T10:00:25.239Z,99232.14
2022-12-23T10:01:32.621Z,99231.14
2022-12-23T10:03:12.665Z,99230.30
2022-12-23T10:04:31.111Z,99227.63
2022-12-23T10:07:09.955Z,99226.00
2022-12-23T10:08:36.471Z,99224.23
2022-12-23T10:09:40.142Z,99224.23
2022-12-23T10:10:47.268Z,99231.37
2022-12-23T10:11:51.053Z,99226.91
2022-12-23T10:12:54.382Z,99227.75
2022-12-23T10:14:01.761Z,99233.09
2022-12-23T10:15:07.984Z,99234.81
2022-12-23T10:17:29.267Z,99225.89
2022-12-23T10:18:53.559Z,99224.84
2022-12-23T10:19:58.209Z,99226.67
2022-12-23T10:22:35.729Z,99210.70
2022-12-23T10:23:40.363Z,99208.70
2022-12-23T10:24:43.882Z,99204.23
2022-12-23T10:25:49.513Z,99204.23
2022-12-23T10:28:08.674Z,99201.48
2022-12-23T10:33:10.639Z,99203.08
2022-12-23T10:34:25.759Z,99203.88
2022-12-23T10:36:59.943Z,99231.52
2022-12-23T10:38:07.965Z,99242.03
2022-12-23T10:39:46.115Z,99238.49
2022-12-23T10:41:24.322Z,99240.20
2022-12-23T10:42:36.020Z,99236.69
2022-12-23T10:45:36.824Z,99226.17
2022-12-23T10:46:46.817Z,99225.25
2022-12-23T10:47:56.879Z,99225.37
2022-12-23T10:49:39.217Z,99221.86
2022-12-23T10:50:48.134Z,99223.66
2022-12-23T10:51:53.850Z,99222.81
2022-12-23T10:52:56.345Z,99215.75
2022-12-23T10:54:01.336Z,99216.72
2022-12-23T10:55:04.394Z,99209.69
2022-12-23T10:56:07.361Z,99209.57
2022-12-23T10:57:09.540Z,99208.58
2022-12-23T10:59:29.345Z,99199.77
2022-12-23T11:00:32.202Z,99194.38
2022-12-23T11:01:34.691Z,99192.55
2022-12-23T11:04:08.821Z,99189.95
2022-12-23T11:06:34.870Z,99184.38
2022-12-23T11:07:48.614Z,99186.02
2022-12-23T11:08:37.625Z,99188.69
2022-12-23T11:09:55.659Z,99193.95
2022-12-23T11:11:00.145Z,99198.41
2022-12-23T11:12:04.833Z,99198.30
2022-12-23T11:13:07.897Z,99192.95
2022-12-23T11:14:17.527Z,99192.95
2022-12-23T11:15:34.005Z,99189.32
2022-12-23T11:16:36.246Z,99190.16
2022-12-23T11:17:39.925Z,99180.34
2022-12-23T11:19:03.708Z,99179.47
2022-12-23T11:20:18.460Z,99180.34
2022-12-23T11:21:21.058Z,99176.80
2022-12-23T11:22:24.080Z,99184.81
2022-12-23T11:23:28.473Z,99178.63
2022-12-23T11:24:31.443Z,99176.80
2022-12-23T11:25:40.183Z,99173.64
2022-12-23T11:28:07.390Z,99184.98
2022-12-23T11:29:11.547Z,99177.80
2022-12-23T11:30:18.535Z,99191.99
2022-12-23T11:31:28.544Z,99199.05
2022-12-23T11:32:33.124Z,99194.66
2022-12-23T11:33:48.426Z,99204.39
2022-12-23T11:34:52.434Z,99196.38
2022-12-23T11:37:41.859Z,99195.55
2022-12-23T11:38:59.788Z,99200.85
2022-12-23T11:40:06.565Z,99198.17
2022-12-23T11:41:08.782Z,99200.85
2022-12-23T11:42:13.988Z,99196.38
2022-12-23T11:43:16.296Z,99189.32
2022-12-23T11:44:42.053Z,99191.03
2022-12-23T11:45:44.389Z,99187.48
2022-12-23T11:46:46.861Z,99188.48
2022-12-23T11:47:49.393Z,99196.38
2022-12-23T11:50:37.120Z,99191.08
2022-12-23T11:51:40.947Z,99195.50
2022-12-23T11:52:52.157Z,99193.83
2022-12-23T11:54:00.512Z,99188.48
2022-12-23T11:55:05.272Z,99192.95
2022-12-23T11:56:12.409Z,99200.01
2022-12-23T11:57:16.080Z,99212.53
2022-12-23T11:58:20.630Z,99218.83
2022-12-23T11:59:32.209Z,99208.98
2022-12-23T12:00:38.327Z,99213.48
2022-12-23T12:01:40.520Z,99213.48
2022-12-23T12:02:44.434Z,99211.77
2022-12-23T12:03:49.371Z,99210.06
2022-12-23T12:04:57.677Z,99212.73
2022-12-23T12:06:02.103Z,99206.66
2022-12-23T12:07:04.322Z,99221.86
2022-12-23T12:08:12.809Z,99212.36
2022-12-23T12:09:15.024Z,99220.58
2022-12-23T12:10:20.255Z,99217.06
2022-12-23T12:12:55.097Z,99207.69
2022-12-23T12:14:03.090Z,99206.00
2022-12-23T12:15:06.339Z,99210.58
2022-12-23T12:16:22.209Z,99210.58
2022-12-23T12:17:31.060Z,99200.77
2022-12-23T12:18:33.305Z,99207.83
2022-12-23T12:19:39.065Z,99211.34
2022-12-23T12:20:53.416Z,99210.50
2022-12-23T12:21:59.173Z,99211.45
2022-12-23T12:23:42.395Z,99206.95
2022-12-23T12:24:50.171Z,99205.24
2022-12-23T12:26:01.342Z,99211.69
2022-12-23T12:27:05.959Z,99220.66
2022-12-23T12:28:14.183Z,99212.76
2022-12-23T12:30:48.541Z,99235.38
2022-12-23T12:31:52.884Z,99240.64
2022-12-23T12:33:00.456Z,99237.22
2022-12-23T12:34:21.809Z,99242.67
2022-12-23T12:35:34.317Z,99246.30
2022-12-23T12:37:00.441Z,99253.58
2022-12-23T12:38:28.872Z,99254.64
2022-12-23T12:41:16.171Z,99257.01
2022-12-23T12:42:23.070Z,99265.26
2022-12-23T12:43:30.549Z,99269.95
2022-12-23T12:44:39.354Z,99266.55
2022-12-23T12:46:02.239Z,99264.83
2022-12-23T12:48:43.917Z,99258.84
2022-12-23T12:49:52.657Z,99269.12
2022-12-23T12:51:11.775Z,99267.63
2022-12-23T12:52:17.027Z,99272.19
2022-12-23T12:53:21.115Z,99267.70
2022-12-23T12:54:41.181Z,99266.75
2022-12-23T12:55:47.414Z,99276.80
2022-12-23T12:56:52.857Z,99277.97
2022-12-23T12:57:56.979Z,99275.19
2022-12-23T12:59:00.208Z,99275.08
2022-12-23T13:00:06.771Z,99268.79
2022-12-23T13:01:33.407Z,99275.81
2022-12-23T13:02:58.408Z,99270.59
2022-12-23T13:06:49.972Z,99266.97
2022-12-23T13:12:34.312Z,99267.80
2022-12-23T13:15:27.016Z,99268.98
2022-12-23T13:18:06.934Z,99265.00
2022-12-23T13:19:35.072Z,99265.66
2022-12-23T13:20:41.106Z,99257.47
2022-12-23T13:21:54.025Z,99261.63
2022-12-23T13:23:20.849Z,99257.80
2022-12-23T13:24:17.191Z,99253.11
2022-12-23T13:26:40.773Z,99253.52
2022-12-23T13:28:09.404Z,99254.16
2022-12-23T13:29:32.891Z,99252.22
2022-12-23T13:32:25.677Z,99254.45
2022-12-23T13:33:35.521Z,99250.62
2022-12-23T13:34:53.895Z,99249.56
2022-12-23T13:36:07.081Z,99253.83
2022-12-23T13:37:29.338Z,99240.38
2022-12-23T13:39:05.697Z,99254.45
2022-12-23T13:41:35.484Z,99256.02
2022-12-23T13:42:43.991Z,99255.83
2022-12-23T13:43:52.761Z,99259.37
2022-12-23T13:44:55.641Z,99253.92
2022-12-23T13:45:58.474Z,99250.14
2022-12-23T13:47:17.226Z,99251.02
2022-12-23T13:48:26.942Z,99240.23
2022-12-23T13:49:50.523Z,99245.45
2022-12-23T13:50:56.280Z,99250.68
2022-12-23T13:52:14.479Z,99246.22
2022-12-23T13:53:30.011Z,99245.23
2022-12-23T13:54:52.914Z,99246.94
2022-12-23T13:56:02.574Z,99240.64
2022-12-23T13:57:15.566Z,99240.76
2022-12-23T13:58:19.552Z,99247.78
2022-12-23T18:17:07.619Z,99276.17
2022-12-23T18:18:15.915Z,99267.67
2022-12-23T18:19:19.325Z,99277.80
2022-12-23T18:20:22.443Z,99269.13
2022-12-23T18:21:27.213Z,99267.52
2022-12-23T18:22:29.481Z,99272.91
2022-12-23T18:23:32.903Z,99277.47
2022-12-23T18:24:35.123Z,99266.88
2022-12-23T18:25:38.652Z,99274.95
2022-12-23T18:26:42.337Z,99274.13
2022-12-23T18:27:44.521Z,99278.80
2022-12-23T18:28:46.849Z,99283.33
2022-12-23T18:29:50.486Z,99279.19
2022-12-23T18:30:54.904Z,99284.75
2022-12-23T18:31:58.385Z,99289.48
2022-12-23T18:33:01.386Z,99288.88
2022-12-23T18:34:03.984Z,99290.05
2022-12-23T18:35:31.440Z,99288.67
2022-12-23T18:36:35.110Z,99290.94
2022-12-23T18:37:38.621Z,99287.65
2022-12-23T18:38:41.355Z,99288.97
2022-12-23T18:39:43.620Z,99277.13
2022-12-23T18:40:46.094Z,99279.34
2022-12-23T18:41:49.234Z,99278.06
2022-12-23T18:42:52.060Z,99276.05
2022-12-23T18:43:54.352Z,99282.88
2022-12-23T18:44:57.538Z,99280.72
2022-12-23T18:45:59.685Z,99270.80
2022-12-23T18:47:02.421Z,99277.52
2022-12-23T18:48:06.925Z,99271.95
2022-12-23T18:49:11.409Z,99269.17
2022-12-23T18:50:15.294Z,99271.84
2022-12-23T18:51:19.543Z,99265.77
2022-12-23T18:52:22.738Z,99264.39
2022-12-23T18:53:25.443Z,99273.69
2022-12-23T18:54:29.016Z,99279.22
2022-12-23T18:55:32.234Z,99271.11
2022-12-23T18:56:34.940Z,99264.81
2022-12-23T18:57:38.019Z,99268.97
2022-12-23T18:58:41.108Z,99271.53
2022-12-23T18:59:43.886Z,99274.09
2022-12-23T19:00:46.155Z,99266.84
2022-12-23T19:01:48.521Z,99276.45
2022-12-23T19:02:51.490Z,99271.84
2022-12-23T19:03:53.793Z,99267.27
2022-12-23T19:04:56.202Z,99267.99
2022-12-23T19:05:59.193Z,99262.55
2022-12-23T19:07:01.572Z,99259.75
2022-12-23T19:08:04.138Z,99267.66
2022-12-23T19:09:07.642Z,99270.13
2022-12-23T19:11:30.786Z,99269.14
2022-12-23T19:12:33.703Z,99265.41
2022-12-23T19:13:35.846Z,99269.79
2022-12-23T19:14:40.563Z,99269.67
2022-12-23T19:15:43.921Z,99269.67
2022-12-23T19:16:51.624Z,99271.39
2022-12-23T19:17:50.565Z,99269.56
2022-12-23T19:18:53.905Z,99268.61
2022-12-23T19:20:05.565Z,99278.45
2022-12-23T19:21:12.074Z,99279.28
2022-12-23T19:22:19.889Z,99288.14
2022-12-23T19:23:30.851Z,99278.33
2022-12-23T19:24:36.504Z,99282.69
2022-12-23T19:25:42.209Z,99283.67
2022-12-23T19:26:52.817Z,99281.00
2022-12-23T19:28:00.423Z,99281.00
2022-12-23T19:29:05.157Z,99278.33
2022-12-23T19:30:15.872Z,99280.02
2022-12-23T19:31:20.593Z,99285.36
2022-12-23T19:32:23.053Z,99279.17
2022-12-23T19:33:25.277Z,99286.23
2022-12-23T19:34:28.289Z,99285.36
2022-12-23T19:35:32.348Z,99276.39
2022-12-23T19:36:35.565Z,99279.06
2022-12-23T19:37:38.400Z,99276.39
2022-12-23T19:38:41.620Z,99276.39
2022-12-23T19:39:45.933Z,99275.44
2022-12-23T19:40:56.901Z,99271.05
2022-12-23T19:41:59.113Z,99265.59
2022-12-23T19:43:04.076Z,99269.14
2022-12-23T19:44:07.566Z,99276.16
2022-12-23T19:45:11.743Z,99277.03
2022-12-23T19:46:14.325Z,99276.16
2022-12-23T19:47:18.179Z,99277.87
2022-12-23T19:48:21.406Z,99279.59
2022-12-23T19:49:24.728Z,99267.08
2022-12-23T19:50:28.292Z,99271.47
2022-12-23T19:51:30.432Z,99266.97
2022-12-23T19:52:32.681Z,99269.63
2022-12-23T19:53:34.956Z,99271.34
2022-12-23T19:54:37.083Z,99272.19
2022-12-23T19:55:39.261Z,99273.94
2022-12-23T19:56:42.102Z,99268.59
2022-12-23T19:57:44.332Z,99265.81
2022-12-23T19:58:49.312Z,99264.02
2022-12-23T19:59:52.072Z,99263.89
2022-12-23T20:02:16.899Z,99262.89
2022-12-23T20:03:19.179Z,99268.05
2022-12-23T20:04:21.319Z,99267.09
2022-12-23T20:05:24.638Z,99272.32
2022-12-23T20:06:29.205Z,99270.49
2022-12-23T20:07:31.462Z,99273.05
2022-12-23T20:08:36.049Z,99278.28
2022-12-23T20:09:38.322Z,99279.15
2022-12-23T20:10:41.357Z,99283.39
2022-12-23T20:11:45.131Z,99282.43
2022-12-23T20:12:47.460Z,99269.83
2022-12-23T20:13:54.656Z,99269.83
2022-12-23T20:14:57.014Z,99275.05
2022-12-23T20:15:59.382Z,99277.50
2022-12-23T20:17:03.583Z,99275.66
2022-12-23T20:18:07.128Z,99266.69
2022-12-23T20:19:11.279Z,99268.41
2022-12-23T20:20:14.108Z,99269.25
2022-12-23T20:21:16.829Z,99267.33
2022-12-23T20:22:19.039Z,99264.54
2022-12-23T20:23:21.437Z,99275.12
2022-12-23T20:24:24.580Z,99268.81
2022-12-23T20:25:27.186Z,99266.98
2022-12-23T20:26:29.729Z,99271.25
2022-12-23T20:27:32.835Z,99266.75
2022-12-23T20:28:35.100Z,99270.29
2022-12-23T20:29:37.328Z,99268.46
2022-12-23T20:30:39.610Z,99270.05
2022-12-23T20:31:42.964Z,99262.04
2022-12-23T20:32:45.773Z,99268.11
2022-12-23T20:33:48.839Z,99249.75
2022-12-23T20:34:50.985Z,99249.75
2022-12-23T20:35:53.485Z,99269.70
2022-12-23T20:36:56.694Z,99265.23
2022-12-23T20:37:58.862Z,99260.73
2022-12-23T20:39:01.668Z,99258.89
2022-12-23T20:40:05.192Z,99261.56
2022-12-23T20:41:09.118Z,99255.27
2022-12-23T20:42:13.463Z,99261.45
2022-12-23T20:43:15.733Z,99256.10
2022-12-23T20:44:36.170Z,99255.98
2022-12-23T20:45:23.514Z,99251.52
2022-12-23T20:46:27.498Z,99259.53
2022-12-23T20:47:30.830Z,99258.57
2022-12-23T20:48:34.541Z,99257.58
2022-12-23T20:51:11.174Z,99263.80
2022-12-23T20:52:13.323Z,99268.16
2022-12-23T20:53:15.521Z,99264.52
2022-12-23T20:54:17.710Z,99262.72
2022-12-23T20:55:19.749Z,99267.08
2022-12-23T20:56:22.592Z,99259.05
2022-12-23T20:57:24.937Z,99256.38
2022-12-23T20:58:27.174Z,99262.60
2022-12-23T20:59:30.305Z,99252.75
2022-12-23T21:00:33.569Z,99249.12
2022-12-23T21:01:37.323Z,99249.12
2022-12-23T21:02:40.743Z,99247.28
2022-12-23T21:03:43.134Z,99244.61
2022-12-23T21:04:45.398Z,99243.77
2022-12-23T21:05:47.521Z,99243.77
2022-12-23T21:06:49.763Z,99240.14
2022-12-23T21:07:52.948Z,99242.81
2022-12-23T21:08:56.072Z,99240.14
2022-12-23T21:09:58.186Z,99243.53
2022-12-23T21:11:00.351Z,99246.20
2022-12-23T21:12:02.714Z,99246.20
2022-12-23T21:13:04.936Z,99249.72
2022-12-23T21:14:08.430Z,99246.20
2022-12-23T21:15:10.744Z,99239.89
2022-12-23T21:16:13.609Z,99241.58
2022-12-23T21:17:16.387Z,99246.92
2022-12-23T21:18:18.629Z,99248.76
2022-12-23T21:19:23.292Z,99247.92
2022-12-23T21:20:25.690Z,99246.92
2022-12-23T21:21:28.106Z,99241.58
2022-12-23T21:22:31.174Z,99241.58
2022-12-23T21:23:36.841Z,99231.76