createdAt,value
2018-11-22T00:01:15.539Z,3.60
2018-11-22T00:03:44.372Z,3.60
2018-11-22T00:06:13.207Z,3.60
2018-11-22T00:08:42.036Z,3.60
2018-11-22T00:11:10.885Z,3.60
2018-11-22T00:13:39.711Z,3.70
2018-11-22T00:18:38.711Z,3.70
2018-11-22T00:21:07.550Z,3.70
2018-11-22T00:23:36.388Z,3.60
2018-11-22T00:26:05.225Z,3.60
2018-11-22T00:28:34.052Z,3.60
2018-11-22T00:31:02.877Z,3.60
2018-11-22T00:33:31.739Z,3.50
2018-11-22T00:36:00.656Z,3.60
2018-11-22T00:38:29.490Z,3.60
2018-11-22T00:40:58.316Z,3.60
2018-11-22T00:43:27.143Z,3.60
2018-11-22T00:45:55.968Z,3.50
2018-11-22T00:48:24.792Z,3.60
2018-11-22T00:50:53.614Z,3.60
2018-11-22T00:53:22.448Z,3.50
2018-11-22T00:55:51.284Z,3.50
2018-11-22T00:58:20.862Z,3.50
2018-11-22T01:00:49.689Z,3.50
2018-11-22T01:03:18.527Z,3.50
2018-11-22T01:05:47.356Z,3.50
2018-11-22T01:08:16.191Z,3.60
2018-11-22T01:10:45.064Z,3.50
2018-11-22T01:13:13.886Z,3.60
2018-11-22T01:15:42.678Z,3.60
2018-11-22T01:20:41.033Z,3.50
2018-11-22T01:23:09.867Z,3.50
2018-11-22T01:25:38.700Z,3.50
2018-11-22T01:28:07.536Z,3.50
2018-11-22T01:30:36.363Z,3.50
2018-11-22T01:33:05.215Z,3.50
2018-11-22T01:35:34.046Z,3.50
2018-11-22T01:38:02.875Z,3.50
2018-11-22T01:40:31.719Z,3.40
2018-11-22T01:43:00.559Z,3.50
2018-11-22T01:45:29.388Z,3.50
2018-11-22T01:47:58.965Z,3.50
2018-11-22T01:50:27.794Z,3.50
2018-11-22T01:52:56.621Z,3.50
2018-11-22T01:55:25.456Z,3.50
2018-11-22T01:57:54.284Z,3.50
2018-11-22T02:00:23.123Z,3.50
2018-11-22T02:02:51.956Z,3.50
2018-11-22T02:05:20.782Z,3.50
2018-11-22T02:07:49.612Z,3.50
2018-11-22T02:10:19.188Z,3.50
2018-11-22T02:12:48.030Z,3.60
2018-11-22T02:15:16.864Z,3.50
2018-11-22T02:17:45.694Z,3.60
2018-11-22T02:20:14.530Z,3.60
2018-11-22T02:22:43.372Z,3.60
2018-11-22T02:25:12.212Z,3.60
2018-11-22T02:27:41.068Z,3.60
2018-11-22T02:30:09.897Z,3.60
2018-11-22T02:32:38.732Z,3.60
2018-11-22T02:35:07.567Z,3.60
2018-11-22T02:37:36.406Z,3.60
2018-11-22T02:40:05.233Z,3.60
2018-11-22T02:42:34.063Z,3.60
2018-11-22T02:45:03.655Z,3.60
2018-11-22T02:47:33.220Z,3.60
2018-11-22T02:50:02.104Z,3.70
2018-11-22T02:52:30.901Z,3.60
2018-11-22T02:54:59.733Z,3.70
2018-11-22T02:57:29.295Z,3.70
2018-11-22T02:59:58.119Z,3.70
2018-11-22T03:02:26.954Z,3.60
2018-11-22T03:04:55.784Z,3.60
2018-11-22T03:07:24.609Z,3.60
2018-11-22T03:09:53.447Z,3.60
2018-11-22T03:12:22.289Z,3.50
2018-11-22T03:14:51.126Z,3.50
2018-11-22T03:17:19.948Z,3.50
2018-11-22T03:19:49.520Z,3.50
2018-11-22T03:22:18.353Z,3.60
2018-11-22T03:24:47.933Z,3.60
2018-11-22T03:27:16.766Z,3.60
2018-11-22T03:29:55.894Z,3.60
2018-11-22T03:32:24.733Z,3.50
2018-11-22T03:34:53.566Z,3.50
2018-11-22T03:37:22.406Z,3.50
2018-11-22T03:39:51.235Z,3.50
2018-11-22T03:42:20.810Z,3.50
2018-11-22T03:44:49.640Z,3.50
2018-11-22T03:47:18.471Z,3.50
2018-11-22T03:49:50.482Z,3.60
2018-11-22T03:52:16.161Z,3.50
2018-11-22T03:54:44.977Z,3.60
2018-11-22T03:57:14.555Z,3.60
2018-11-22T03:59:43.385Z,3.60
2018-11-22T04:02:12.219Z,3.60
2018-11-22T04:04:41.089Z,3.60
2018-11-22T04:07:09.901Z,3.60
2018-11-22T04:09:38.750Z,3.60
2018-11-22T04:12:07.592Z,3.60
2018-11-22T04:14:36.421Z,3.60
2018-11-22T04:17:05.259Z,3.60
2018-11-22T04:19:34.080Z,3.60
2018-11-22T04:22:03.655Z,3.60
2018-11-22T04:24:32.480Z,3.60
2018-11-22T04:27:02.057Z,3.60
2018-11-22T04:29:30.875Z,3.60
2018-11-22T04:31:59.722Z,3.60
2018-11-22T04:34:28.560Z,3.60
2018-11-22T04:36:57.388Z,3.60
2018-11-22T04:39:26.207Z,3.60
2018-11-22T04:41:55.037Z,3.50
2018-11-22T04:44:23.879Z,3.60
2018-11-22T04:46:52.716Z,3.60
2018-11-22T04:49:21.547Z,3.60
2018-11-22T04:51:51.129Z,3.60
2018-11-22T04:54:19.969Z,3.60
2018-11-22T04:56:48.810Z,3.60
2018-11-22T04:59:17.752Z,3.70
2018-11-22T05:01:46.584Z,3.60
2018-11-22T05:04:15.413Z,3.60
2018-11-22T05:06:44.261Z,3.70
2018-11-22T05:09:13.077Z,3.70
2018-11-22T05:11:41.929Z,3.70
2018-11-22T05:14:10.767Z,3.70
2018-11-22T05:16:39.608Z,3.70
2018-11-22T05:19:08.449Z,3.60
2018-11-22T05:21:37.329Z,3.60
2018-11-22T05:24:06.152Z,3.70
2018-11-22T05:26:34.979Z,3.60
2018-11-22T05:29:03.814Z,3.60
2018-11-22T05:31:32.648Z,3.60
2018-11-22T05:34:01.485Z,3.70
2018-11-22T05:36:30.312Z,3.60
2018-11-22T05:38:59.138Z,3.60
2018-11-22T05:41:27.969Z,3.50
2018-11-22T05:43:57.555Z,3.50
2018-11-22T05:46:26.389Z,3.50
2018-11-22T05:48:55.224Z,3.60
2018-11-22T05:51:24.062Z,3.50
2018-11-22T05:53:52.904Z,3.50
2018-11-22T05:56:21.745Z,3.50
2018-11-22T05:58:50.579Z,3.50
2018-11-22T06:01:19.422Z,3.50
2018-11-22T06:03:48.247Z,3.40
2018-11-22T06:06:17.076Z,3.40
2018-11-22T06:08:46.657Z,3.40
2018-11-22T06:11:16.249Z,3.40
2018-11-22T06:13:45.072Z,3.40
2018-11-22T06:16:14.644Z,3.40
2018-11-22T06:18:43.467Z,3.50
2018-11-22T06:21:12.310Z,3.50
2018-11-22T06:23:41.131Z,3.40
2018-11-22T06:26:09.956Z,3.40
2018-11-22T06:28:38.801Z,3.30
2018-11-22T06:31:07.645Z,3.30
2018-11-22T06:33:36.477Z,3.30
2018-11-22T06:36:05.331Z,3.30
2018-11-22T06:38:34.152Z,3.30
2018-11-22T06:41:02.976Z,3.40
2018-11-22T06:43:31.823Z,3.30
2018-11-22T06:46:00.652Z,3.40
2018-11-22T06:48:29.495Z,3.40
2018-11-22T06:50:58.367Z,3.40
2018-11-22T06:53:27.131Z,3.40
2018-11-22T06:55:55.972Z,3.40
2018-11-22T06:58:24.801Z,3.40
2018-11-22T07:00:54.365Z,3.40
2018-11-22T07:03:23.209Z,3.40
2018-11-22T07:05:52.045Z,3.30
2018-11-22T07:08:20.876Z,3.40
2018-11-22T07:10:49.711Z,3.40
2018-11-22T07:13:18.536Z,3.40
2018-11-22T07:15:48.104Z,3.40
2018-11-22T07:18:16.928Z,3.50
2018-11-22T07:20:46.496Z,3.40
2018-11-22T07:23:15.319Z,3.50
2018-11-22T07:25:44.140Z,3.50
2018-11-22T07:28:12.963Z,3.40
2018-11-22T07:30:42.461Z,3.50
2018-11-22T07:33:10.625Z,3.50
2018-11-22T07:35:39.453Z,3.50
2018-11-22T07:38:08.294Z,3.60
2018-11-22T07:40:37.857Z,3.60
2018-11-22T07:43:07.443Z,3.60
2018-11-22T07:45:36.283Z,3.70
2018-11-22T07:48:05.131Z,3.70
2018-11-22T07:50:33.973Z,3.60
2018-11-22T07:53:02.798Z,3.70
2018-11-22T07:55:31.657Z,3.70
2018-11-22T07:58:00.507Z,3.70
2018-11-22T08:00:30.102Z,3.70
2018-11-22T08:02:59.679Z,3.70
2018-11-22T08:05:28.513Z,3.80
2018-11-22T08:07:57.340Z,3.70
2018-11-22T08:10:26.182Z,3.70
2018-11-22T08:12:55.843Z,3.70
2018-11-22T08:15:24.582Z,3.80
2018-11-22T08:17:53.408Z,3.80
2018-11-22T08:20:22.241Z,3.80
2018-11-22T08:22:51.821Z,3.90
2018-11-22T08:25:20.642Z,3.90
2018-11-22T08:27:50.216Z,3.90
2018-11-22T08:30:19.050Z,3.90
2018-11-22T08:32:52.604Z,4.00
2018-11-22T08:35:16.731Z,4.10
2018-11-22T08:37:46.306Z,4.00
2018-11-22T08:40:15.128Z,4.10
2018-11-22T08:42:43.975Z,4.10
2018-11-22T08:45:12.805Z,4.20
2018-11-22T08:47:41.646Z,4.20
2018-11-22T08:50:10.479Z,4.20
2018-11-22T08:52:39.320Z,4.20
2018-11-22T08:55:08.148Z,4.20
2018-11-22T08:57:37.722Z,4.20
2018-11-22T09:00:06.553Z,4.30
2018-11-22T09:02:35.389Z,4.30
2018-11-22T09:05:04.215Z,4.30
2018-11-22T09:07:33.074Z,4.20
2018-11-22T09:10:02.431Z,4.30
2018-11-22T09:12:31.480Z,4.30
2018-11-22T09:15:00.322Z,4.40
2018-11-22T09:17:29.155Z,4.40
2018-11-22T09:19:58.004Z,4.50
2018-11-22T09:22:26.842Z,4.50
2018-11-22T09:24:55.701Z,4.60
2018-11-22T09:27:24.532Z,4.70
2018-11-22T09:29:53.376Z,4.60
2018-11-22T09:32:22.206Z,4.70
2018-11-22T09:34:51.788Z,4.70
2018-11-22T09:37:20.632Z,4.70
2018-11-22T09:39:49.474Z,4.80
2018-11-22T09:42:18.371Z,4.90
2018-11-22T09:44:47.151Z,5.00
2018-11-22T09:47:16.003Z,5.00
2018-11-22T09:49:44.841Z,5.00
2018-11-22T09:52:13.684Z,5.10
2018-11-22T09:54:42.531Z,5.10
2018-11-22T09:57:11.380Z,5.20
2018-11-22T09:59:40.212Z,5.20
2018-11-22T10:02:09.042Z,5.20
2018-11-22T10:04:37.939Z,5.30
2018-11-22T10:07:06.708Z,5.30
2018-11-22T10:09:35.540Z,5.30
2018-11-22T10:12:04.382Z,5.40
2018-11-22T10:14:33.226Z,5.40
2018-11-22T10:17:02.829Z,5.40
2018-11-22T10:19:31.643Z,5.50
2018-11-22T10:22:01.252Z,5.50
2018-11-22T10:24:30.104Z,5.50
2018-11-22T10:26:58.965Z,5.40
2018-11-22T10:29:27.875Z,5.50
2018-11-22T10:31:56.628Z,5.60
2018-11-22T10:34:25.467Z,5.70
2018-11-22T10:36:54.291Z,5.80
2018-11-22T10:39:23.121Z,5.90
2018-11-22T10:41:51.963Z,6.00
2018-11-22T10:44:20.805Z,5.90
2018-11-22T10:46:49.641Z,6.00
2018-11-22T10:49:18.485Z,5.90
2018-11-22T10:51:47.327Z,5.80
2018-11-22T10:54:16.167Z,5.80
2018-11-22T10:56:44.991Z,5.70
2018-11-22T10:59:13.843Z,5.70
2018-11-22T11:01:44.592Z,5.80
2018-11-22T11:04:13.427Z,6.00
2018-11-22T11:06:42.268Z,6.00
2018-11-22T11:09:11.109Z,6.10
2018-11-22T11:11:39.945Z,6.10
2018-11-22T11:14:08.785Z,6.10
2018-11-22T11:16:37.635Z,6.10
2018-11-22T11:19:06.500Z,6.00
2018-11-22T11:21:35.338Z,6.00
2018-11-22T11:24:04.176Z,6.20
2018-11-22T11:26:33.004Z,6.20
2018-11-22T11:29:01.853Z,6.00
2018-11-22T11:31:30.703Z,6.10
2018-11-22T11:34:00.276Z,6.10
2018-11-22T11:36:29.124Z,6.20
2018-11-22T11:38:57.960Z,6.20
2018-11-22T11:41:27.532Z,6.20
2018-11-22T11:43:56.381Z,6.40
2018-11-22T11:46:25.956Z,6.50
2018-11-22T11:51:24.245Z,6.50
2018-11-22T11:53:53.073Z,6.30
2018-11-22T11:56:21.914Z,6.40
2018-11-22T11:58:50.749Z,6.60
2018-11-22T12:01:19.591Z,6.50
2018-11-22T12:03:48.438Z,6.60
2018-11-22T12:06:17.285Z,6.70
2018-11-22T12:08:46.104Z,6.70
2018-11-22T12:11:14.945Z,6.60
2018-11-22T12:13:44.521Z,6.70
2018-11-22T12:16:13.360Z,6.80
2018-11-22T12:18:42.961Z,6.90
2018-11-22T12:21:11.819Z,7.00
2018-11-22T12:23:40.677Z,7.10
2018-11-22T12:26:09.534Z,7.00
2018-11-22T12:28:38.359Z,6.90
2018-11-22T12:31:07.202Z,6.90
2018-11-22T12:33:36.770Z,6.90
2018-11-22T12:36:05.613Z,6.80
2018-11-22T12:38:34.485Z,7.10
2018-11-22T12:41:03.294Z,7.00
2018-11-22T12:43:32.882Z,6.90
2018-11-22T12:46:01.715Z,6.90
2018-11-22T12:48:30.553Z,7.00
2018-11-22T12:51:00.130Z,6.90
2018-11-22T12:53:28.973Z,7.00
2018-11-22T12:55:57.815Z,7.00
2018-11-22T12:58:26.650Z,7.10
2018-11-22T13:00:55.480Z,6.90
2018-11-22T13:03:24.326Z,6.90
2018-11-22T13:05:53.910Z,6.90
2018-11-22T13:08:22.737Z,6.90
2018-11-22T13:10:51.589Z,6.90
2018-11-22T13:13:20.435Z,6.90
2018-11-22T13:15:49.270Z,7.00
2018-11-22T13:18:18.110Z,6.90
2018-11-22T13:20:46.956Z,6.80
2018-11-22T13:23:15.784Z,6.70
2018-11-22T13:25:44.620Z,6.70
2018-11-22T13:28:13.460Z,6.70
2018-11-22T13:30:42.309Z,6.80
2018-11-22T13:33:11.153Z,6.80
2018-11-22T13:35:40.001Z,6.70
2018-11-22T13:38:08.831Z,6.70
2018-11-22T13:40:37.668Z,6.60
2018-11-22T13:43:06.531Z,6.60
2018-11-22T13:45:35.360Z,6.80
2018-11-22T13:48:04.950Z,6.70
2018-11-22T13:50:33.779Z,6.70
2018-11-22T13:53:02.622Z,6.70
2018-11-22T13:55:31.469Z,6.60
2018-11-22T13:58:00.320Z,6.60
2018-11-22T14:00:29.911Z,6.60
2018-11-22T14:02:59.488Z,6.50
2018-11-22T14:05:28.320Z,6.60
2018-11-22T14:07:57.904Z,6.50
2018-11-22T14:10:26.753Z,6.40
2018-11-22T14:12:55.597Z,6.40
2018-11-22T14:15:24.450Z,6.30
2018-11-22T14:17:53.296Z,6.40
2018-11-22T14:20:22.134Z,6.40
2018-11-22T14:22:50.966Z,6.30
2018-11-22T14:25:19.031Z,6.30
2018-11-22T14:27:47.885Z,6.30
2018-11-22T14:30:16.715Z,6.20
2018-11-22T14:32:46.305Z,6.20
2018-11-22T14:35:15.152Z,6.10
2018-11-22T14:37:43.996Z,6.10
2018-11-22T14:40:12.855Z,6.10
2018-11-22T14:42:41.684Z,6.00
2018-11-22T14:45:10.523Z,5.90
2018-11-22T14:47:39.350Z,5.90
2018-11-22T14:50:08.932Z,5.80
2018-11-22T14:52:37.772Z,5.80
2018-11-22T14:55:06.602Z,5.80
2018-11-22T14:57:35.438Z,5.80
2018-11-22T15:00:04.276Z,5.80
2018-11-22T15:02:33.107Z,5.80
2018-11-22T15:05:01.951Z,5.70
2018-11-22T15:07:30.773Z,5.70
2018-11-22T15:09:59.616Z,5.70
2018-11-22T15:12:28.445Z,5.70
2018-11-22T15:14:57.280Z,5.70
2018-11-22T15:17:26.110Z,5.60
2018-11-22T15:19:54.954Z,5.60
2018-11-22T15:22:23.789Z,5.50
2018-11-22T15:24:52.671Z,5.50
2018-11-22T15:27:21.523Z,5.50
2018-11-22T15:29:50.360Z,5.50
2018-11-22T15:32:19.207Z,5.40
2018-11-22T15:34:48.046Z,5.50
2018-11-22T15:37:16.889Z,5.40
2018-11-22T15:39:45.730Z,5.40
2018-11-22T15:42:14.607Z,5.40
2018-11-22T15:44:43.461Z,5.40
2018-11-22T15:47:12.289Z,5.30
2018-11-22T15:49:41.886Z,5.30
2018-11-22T15:52:10.712Z,5.20
2018-11-22T15:54:39.549Z,5.20
2018-11-22T15:57:08.390Z,5.10
2018-11-22T15:59:37.239Z,5.10
2018-11-22T16:02:06.074Z,5.10
2018-11-22T16:04:34.903Z,5.10
2018-11-22T16:07:03.731Z,5.00
2018-11-22T16:09:32.605Z,4.90
2018-11-22T16:12:01.409Z,4.80
2018-11-22T16:14:30.990Z,4.80
2018-11-22T16:16:59.829Z,4.80
2018-11-22T16:19:28.668Z,4.70
2018-11-22T16:21:58.239Z,4.70
2018-11-22T16:24:27.085Z,4.80
2018-11-22T16:26:55.915Z,4.80
2018-11-22T16:29:24.759Z,4.80
2018-11-22T16:31:54.326Z,4.70
2018-11-22T16:34:23.179Z,4.70
2018-11-22T16:36:52.025Z,4.70
2018-11-22T16:39:20.872Z,4.60
2018-11-22T16:41:49.713Z,4.60
2018-11-22T16:44:18.559Z,4.50
2018-11-22T16:46:47.402Z,4.40
2018-11-22T16:49:16.255Z,4.40
2018-11-22T16:51:45.080Z,4.40
2018-11-22T16:54:14.089Z,4.40
2018-11-22T16:56:42.951Z,4.40
2018-11-22T16:59:11.796Z,4.40
2018-11-22T17:01:40.647Z,4.40
2018-11-22T17:04:10.219Z,4.30
2018-11-22T17:06:39.059Z,4.30
2018-11-22T17:09:07.890Z,4.20
2018-11-22T17:11:36.732Z,4.20
2018-11-22T17:14:05.567Z,4.20
2018-11-22T17:16:34.383Z,4.20
2018-11-22T17:19:03.221Z,4.20
2018-11-22T17:21:32.069Z,4.20
2018-11-22T17:24:00.914Z,4.10
2018-11-22T17:26:29.772Z,4.20
2018-11-22T17:28:58.596Z,4.00
2018-11-22T17:31:27.425Z,4.00
2018-11-22T17:33:56.293Z,4.00
2018-11-22T17:36:25.135Z,4.00
2018-11-22T17:38:53.985Z,3.90
2018-11-22T17:41:22.792Z,3.80
2018-11-22T17:43:51.737Z,3.80
2018-11-22T17:46:20.532Z,3.70
2018-11-22T17:48:49.362Z,3.70
2018-11-22T17:51:18.215Z,3.70
2018-11-22T17:53:47.048Z,3.70
2018-11-22T17:56:15.893Z,3.80
2018-11-22T17:58:44.752Z,3.70
2018-11-22T18:01:14.662Z,3.70
2018-11-22T18:03:42.404Z,3.60
2018-11-22T18:06:11.247Z,3.60
2018-11-22T18:08:40.207Z,3.60
2018-11-22T18:11:09.764Z,3.50
2018-11-22T18:13:39.331Z,3.40
2018-11-22T18:16:08.182Z,3.50
2018-11-22T18:18:37.022Z,3.40
2018-11-22T18:21:05.860Z,3.40
2018-11-22T18:23:34.736Z,3.30
2018-11-22T18:26:03.579Z,3.30
2018-11-22T18:28:32.402Z,3.30
2018-11-22T18:31:01.247Z,3.20
2018-11-22T18:33:30.090Z,3.30
2018-11-22T18:35:58.939Z,3.20
2018-11-22T18:38:27.756Z,3.10
2018-11-22T18:40:56.594Z,3.10
2018-11-22T18:43:25.435Z,3.10
2018-11-22T18:45:54.271Z,3.20
2018-11-22T18:48:23.161Z,3.20
2018-11-22T18:50:52.696Z,3.10
2018-11-22T18:53:21.572Z,3.20
2018-11-22T18:55:50.374Z,3.10
2018-11-22T18:58:19.233Z,3.00
2018-11-22T19:00:48.047Z,3.00
2018-11-22T19:03:16.878Z,2.90
2018-11-22T19:05:45.725Z,3.00
2018-11-22T19:08:14.563Z,3.00
2018-11-22T19:10:43.405Z,2.80
2018-11-22T19:13:12.248Z,2.90
2018-11-22T19:15:41.083Z,2.80
2018-11-22T19:18:09.945Z,2.70
2018-11-22T19:20:38.822Z,2.80
2018-11-22T19:23:07.681Z,2.70
2018-11-22T19:25:36.519Z,2.70
2018-11-22T19:28:05.368Z,2.70
2018-11-22T19:30:37.411Z,2.70
2018-11-22T19:33:03.070Z,2.70
2018-11-22T19:35:31.903Z,2.70
2018-11-22T19:38:01.486Z,2.60
2018-11-22T19:40:30.340Z,2.60
2018-11-22T19:42:59.206Z,2.60
2018-11-22T19:45:28.045Z,2.60
2018-11-22T19:47:56.889Z,2.40
2018-11-22T19:50:25.740Z,2.50
2018-11-22T19:55:24.019Z,2.50
2018-11-22T19:57:52.863Z,2.40
2018-11-22T20:00:21.700Z,2.50
2018-11-22T20:02:50.551Z,2.50
2018-11-22T20:05:19.391Z,2.40
2018-11-22T20:07:48.245Z,2.30
2018-11-22T20:10:17.091Z,2.40
2018-11-22T20:12:45.979Z,2.30
2018-11-22T20:15:15.548Z,2.30
2018-11-22T20:17:44.402Z,2.50
2018-11-22T20:20:13.239Z,2.40
2018-11-22T20:22:42.087Z,2.30
2018-11-22T20:25:10.949Z,2.30
2018-11-22T20:27:39.798Z,2.40
2018-11-22T20:30:08.643Z,2.20
2018-11-22T20:32:38.884Z,2.20
2018-11-22T20:35:06.325Z,2.10
2018-11-22T20:37:35.190Z,2.20
2018-11-22T20:40:04.758Z,2.10
2018-11-22T20:42:33.593Z,2.10
2018-11-22T20:45:02.455Z,2.10
2018-11-22T20:47:31.294Z,2.10
2018-11-22T20:50:00.133Z,2.00
2018-11-22T20:52:29.730Z,2.00
2018-11-22T20:54:58.569Z,2.10
2018-11-22T20:57:27.405Z,2.10
2018-11-22T20:59:56.271Z,2.00
2018-11-22T21:02:25.928Z,2.10
2018-11-22T21:04:54.782Z,2.10
2018-11-22T21:07:23.632Z,2.00
2018-11-22T21:09:52.467Z,2.00
2018-11-22T21:12:21.309Z,1.90
2018-11-22T21:14:50.147Z,2.00
2018-11-22T21:17:18.988Z,1.80
2018-11-22T21:19:47.828Z,1.90
2018-11-22T21:22:17.411Z,1.80
2018-11-22T21:24:46.248Z,1.70
2018-11-22T21:27:15.091Z,1.80
2018-11-22T21:29:43.941Z,1.80
2018-11-22T21:32:12.776Z,1.80
2018-11-22T21:34:41.631Z,1.80
2018-11-22T21:37:10.466Z,1.80
2018-11-22T21:39:39.317Z,1.70
2018-11-22T21:42:08.170Z,1.70
2018-11-22T21:44:37.768Z,1.70
2018-11-22T21:47:06.569Z,1.80
2018-11-22T21:49:35.421Z,1.80
2018-11-22T21:52:04.987Z,1.70
2018-11-22T21:54:33.816Z,1.60
2018-11-22T21:57:02.640Z,1.60
2018-11-22T21:59:31.482Z,1.60
2018-11-22T22:02:00.316Z,1.40
2018-11-22T22:04:29.897Z,1.40
2018-11-22T22:06:58.729Z,1.50
2018-11-22T22:09:27.561Z,1.50
2018-11-22T22:11:56.404Z,1.50
2018-11-22T22:14:25.241Z,1.50
2018-11-22T22:19:24.246Z,1.40
2018-11-22T22:21:53.072Z,1.50
2018-11-22T22:24:21.916Z,1.40
2018-11-22T22:26:50.742Z,1.40
2018-11-22T22:29:19.589Z,1.40
2018-11-22T22:31:48.423Z,1.50
2018-11-22T22:34:18.005Z,1.50
2018-11-22T22:36:46.841Z,1.50
2018-11-22T22:39:15.677Z,1.40
2018-11-22T22:41:44.512Z,1.50
2018-11-22T22:44:14.079Z,1.40
2018-11-22T22:49:12.368Z,1.40
2018-11-22T22:51:41.195Z,1.40
2018-11-22T22:54:10.049Z,1.30
2018-11-22T22:56:38.920Z,1.30
2018-11-22T22:59:07.730Z,1.40
2018-11-22T23:01:36.569Z,1.40
2018-11-22T23:04:05.402Z,1.30
2018-11-22T23:06:34.224Z,1.30
2018-11-22T23:09:03.067Z,1.40
2018-11-22T23:11:31.912Z,1.30
2018-11-22T23:14:00.784Z,1.30
2018-11-22T23:16:29.610Z,1.20
2018-11-22T23:18:58.448Z,1.20
2018-11-22T23:21:27.280Z,1.20
2018-11-22T23:23:56.110Z,1.20
2018-11-22T23:26:24.946Z,1.20
2018-11-22T23:28:53.797Z,1.20
2018-11-22T23:31:22.624Z,1.30
2018-11-22T23:33:51.469Z,1.30
2018-11-22T23:36:20.333Z,1.20
2018-11-22T23:38:49.152Z,1.20
2018-11-22T23:41:17.971Z,1.20
2018-11-22T23:43:46.810Z,1.20
2018-11-22T23:46:15.651Z,1.20
2018-11-22T23:48:44.498Z,1.20
2018-11-22T23:51:13.327Z,1.20
2018-11-22T23:53:42.166Z,1.20
2018-11-22T23:56:11.004Z,1.20
2018-11-22T23:58:39.838Z,1.20
