createdAt,value
2018-01-10T00:00:41.530Z,62.58
2018-01-10T00:03:08.955Z,61.95
2018-01-10T00:05:36.388Z,65.00
2018-01-10T00:08:04.599Z,67.65
2018-01-10T00:10:32.023Z,69.12
2018-01-10T00:12:59.548Z,58.58
2018-01-10T00:15:27.025Z,66.07
2018-01-10T00:17:54.445Z,63.72
2018-01-10T00:20:22.661Z,65.20
2018-01-10T00:22:50.113Z,58.85
2018-01-10T00:25:17.553Z,61.75
2018-01-10T00:27:45.095Z,60.53
2018-01-10T00:30:12.511Z,62.45
2018-01-10T00:32:40.695Z,62.80
2018-01-10T00:35:08.878Z,63.20
2018-01-10T00:37:37.078Z,65.50
2018-01-10T00:40:04.490Z,61.45
2018-01-10T00:42:31.932Z,63.60
2018-01-10T00:44:59.395Z,70.72
2018-01-10T00:47:26.832Z,61.63
2018-01-10T00:49:55.020Z,72.35
2018-01-10T00:52:23.230Z,61.90
2018-01-10T00:54:51.397Z,62.80
2018-01-10T00:57:18.900Z,68.93
2018-01-10T00:59:46.373Z,69.30
2018-01-10T01:02:13.777Z,60.92
2018-01-10T01:04:41.302Z,71.57
2018-01-10T01:07:08.743Z,66.70
2018-01-10T01:09:36.932Z,74.22
2018-01-10T01:12:05.147Z,62.50
2018-01-10T01:14:32.612Z,70.50
2018-01-10T01:17:00.038Z,64.20
2018-01-10T01:19:27.457Z,63.22
2018-01-10T01:21:54.870Z,63.67
2018-01-10T01:24:22.373Z,60.22
2018-01-10T01:26:49.846Z,66.12
2018-01-10T01:29:17.270Z,66.75
2018-01-10T01:31:44.782Z,60.60
2018-01-10T01:34:12.194Z,59.92
2018-01-10T01:36:39.617Z,61.90
2018-01-10T01:39:07.038Z,72.15
2018-01-10T01:41:34.558Z,62.78
2018-01-10T01:44:01.992Z,70.53
2018-01-10T01:46:29.402Z,65.30
2018-01-10T01:48:56.825Z,61.22
2018-01-10T01:51:24.233Z,59.60
2018-01-10T01:53:51.649Z,67.43
2018-01-10T01:56:19.065Z,69.75
2018-01-10T01:58:46.497Z,70.70
2018-01-10T02:01:13.900Z,67.15
2018-01-10T02:03:41.367Z,63.72
2018-01-10T02:06:08.837Z,65.20
2018-01-10T02:08:36.303Z,66.78
2018-01-10T02:11:04.487Z,62.33
2018-01-10T02:13:31.903Z,59.63
2018-01-10T02:15:59.381Z,58.90
2018-01-10T02:18:26.745Z,53.90
2018-01-10T02:20:54.176Z,60.90
2018-01-10T02:23:21.594Z,73.60
2018-01-10T02:25:49.104Z,60.83
2018-01-10T02:28:16.517Z,62.88
2018-01-10T02:30:43.927Z,64.32
2018-01-10T02:33:11.361Z,61.65
2018-01-10T02:35:38.781Z,63.95
2018-01-10T02:38:06.191Z,64.40
2018-01-10T02:40:34.654Z,62.83
2018-01-10T02:43:02.123Z,59.60
2018-01-10T02:45:29.534Z,58.40
2018-01-10T02:47:56.949Z,58.42
2018-01-10T02:50:24.361Z,59.38
2018-01-10T02:52:51.895Z,60.08
2018-01-10T02:55:19.285Z,60.95
2018-01-10T02:57:46.723Z,68.95
2018-01-10T03:00:14.166Z,57.45
2018-01-10T03:02:41.587Z,57.42
2018-01-10T03:05:09.004Z,56.90
2018-01-10T03:07:36.422Z,61.65
2018-01-10T03:10:03.834Z,60.05
2018-01-10T03:12:32.054Z,52.92
2018-01-10T03:14:59.518Z,62.35
2018-01-10T03:17:26.997Z,59.33
2018-01-10T03:19:54.414Z,56.35
2018-01-10T03:22:22.604Z,54.63
2018-01-10T03:24:50.792Z,52.28
2018-01-10T03:27:18.973Z,50.03
2018-01-10T03:29:47.194Z,58.80
2018-01-10T03:32:14.696Z,59.00
2018-01-10T03:34:42.146Z,56.37
2018-01-10T03:37:09.553Z,54.83
2018-01-10T03:39:37.066Z,51.95
2018-01-10T03:42:04.491Z,55.10
2018-01-10T03:44:31.901Z,54.92
2018-01-10T03:46:59.337Z,50.85
2018-01-10T03:49:27.525Z,54.63
2018-01-10T03:51:55.705Z,51.72
2018-01-10T03:54:23.887Z,68.30
2018-01-10T03:56:51.308Z,52.95
2018-01-10T03:59:18.709Z,56.30
2018-01-10T04:01:46.126Z,51.55
2018-01-10T04:04:13.606Z,54.42
2018-01-10T04:06:41.033Z,52.80
2018-01-10T04:09:08.452Z,57.35
2018-01-10T04:11:35.863Z,56.08
2018-01-10T04:14:03.381Z,55.63
2018-01-10T04:16:30.807Z,54.40
2018-01-10T04:18:59.014Z,54.15
2018-01-10T04:21:27.193Z,58.35
2018-01-10T04:23:55.386Z,50.78
2018-01-10T04:26:23.595Z,54.75
2018-01-10T04:28:51.018Z,50.20
2018-01-10T04:31:18.526Z,53.47
2018-01-10T04:33:46.001Z,53.28
2018-01-10T04:36:13.417Z,52.28
2018-01-10T04:38:40.831Z,63.45
2018-01-10T04:41:08.242Z,49.45
2018-01-10T04:43:35.661Z,51.45
2018-01-10T04:46:03.082Z,57.42
2018-01-10T04:48:30.493Z,53.22
2018-01-10T04:50:57.928Z,54.70
2018-01-10T04:53:25.356Z,55.10
2018-01-10T04:55:52.805Z,47.97
2018-01-10T04:58:20.269Z,49.53
2018-01-10T05:00:47.702Z,54.20
2018-01-10T05:03:15.893Z,51.78
2018-01-10T05:05:44.095Z,50.47
2018-01-10T05:08:12.294Z,50.58
2018-01-10T05:10:39.713Z,56.58
2018-01-10T05:13:07.143Z,51.90
2018-01-10T05:15:34.552Z,52.95
2018-01-10T05:18:01.982Z,53.33
2018-01-10T05:20:29.411Z,52.70
2018-01-10T05:22:57.602Z,53.40
2018-01-10T05:25:25.827Z,51.15
2018-01-10T05:27:53.256Z,50.20
2018-01-10T05:30:21.441Z,50.00
2018-01-10T05:32:49.617Z,50.80
2018-01-10T05:35:17.135Z,46.42
2018-01-10T05:37:44.603Z,46.72
2018-01-10T05:40:12.481Z,49.25
2018-01-10T05:42:40.642Z,63.85
2018-01-10T05:45:08.129Z,59.38
2018-01-10T05:47:35.533Z,53.47
2018-01-10T05:50:02.958Z,51.42
2018-01-10T05:52:30.370Z,56.40
2018-01-10T05:54:57.793Z,54.67
2018-01-10T05:57:25.214Z,53.80
2018-01-10T05:59:52.649Z,56.42
2018-01-10T06:02:20.053Z,53.75
2018-01-10T06:04:47.490Z,54.72
2018-01-10T06:07:14.940Z,56.35
2018-01-10T06:09:42.422Z,49.45
2018-01-10T06:12:09.846Z,51.28
2018-01-10T06:14:38.038Z,59.92
2018-01-10T06:17:06.229Z,53.42
2018-01-10T06:19:33.687Z,54.33
2018-01-10T06:22:01.089Z,60.83
2018-01-10T06:24:28.525Z,55.20
2018-01-10T06:26:56.729Z,54.70
2018-01-10T06:29:24.138Z,51.88
2018-01-10T06:31:51.589Z,58.80
2018-01-10T06:34:19.013Z,52.45
2018-01-10T06:36:47.193Z,51.63
2018-01-10T06:39:15.435Z,54.85
2018-01-10T06:41:42.858Z,55.70
2018-01-10T06:44:11.051Z,51.88
2018-01-10T06:46:39.242Z,51.28
2018-01-10T06:49:06.718Z,50.15
2018-01-10T06:51:34.173Z,54.83
2018-01-10T06:54:02.349Z,51.20
2018-01-10T06:56:30.566Z,57.05
2018-01-10T06:58:57.998Z,52.55
2018-01-10T07:01:25.520Z,57.03
2018-01-10T07:03:52.931Z,51.10
2018-01-10T07:06:21.121Z,51.33
2018-01-10T07:08:48.541Z,57.40
2018-01-10T07:11:16.107Z,52.47
2018-01-10T07:13:44.277Z,54.67
2018-01-10T07:16:11.697Z,57.22
2018-01-10T07:18:39.896Z,51.33
2018-01-10T07:21:07.410Z,47.28
2018-01-10T07:23:34.817Z,53.33
2018-01-10T07:26:02.245Z,54.50
2018-01-10T07:28:29.675Z,56.15
2018-01-10T07:30:57.094Z,50.22
2018-01-10T07:33:24.505Z,51.17
2018-01-10T07:35:52.716Z,49.42
2018-01-10T07:38:20.931Z,47.70
2018-01-10T07:40:48.385Z,52.60
2018-01-10T07:43:15.815Z,62.58
2018-01-10T07:45:43.350Z,60.05
2018-01-10T07:48:10.801Z,64.35
2018-01-10T07:50:38.217Z,56.33
2018-01-10T07:53:05.730Z,61.67
2018-01-10T07:55:33.146Z,64.22
2018-01-10T07:58:00.682Z,64.97
2018-01-10T08:00:28.149Z,60.30
2018-01-10T08:02:55.614Z,55.08
2018-01-10T08:05:23.038Z,55.85
2018-01-10T08:07:50.564Z,56.20
2018-01-10T08:10:17.993Z,58.05
2018-01-10T08:12:46.226Z,48.15
2018-01-10T08:15:13.641Z,52.73
2018-01-10T08:17:41.150Z,49.83
2018-01-10T08:20:08.609Z,55.97
2018-01-10T08:22:36.798Z,48.72
2018-01-10T08:25:04.226Z,51.00
2018-01-10T08:27:31.637Z,48.67
2018-01-10T08:29:59.110Z,52.13
2018-01-10T08:32:26.577Z,47.67
2018-01-10T08:34:53.993Z,47.67
2018-01-10T08:37:21.534Z,49.60
2018-01-10T08:39:48.984Z,46.30
2018-01-10T08:42:16.406Z,51.60
2018-01-10T08:44:43.825Z,53.03
2018-01-10T08:47:11.236Z,50.43
2018-01-10T08:49:38.753Z,52.00
2018-01-10T08:52:06.177Z,54.63
2018-01-10T08:54:33.586Z,49.33
2018-01-10T08:57:01.009Z,50.33
2018-01-10T08:59:28.461Z,53.43
2018-01-10T09:01:56.003Z,46.27
2018-01-10T09:04:24.170Z,44.17
2018-01-10T09:06:52.342Z,43.30
2018-01-10T09:09:20.578Z,50.60
2018-01-10T09:11:48.021Z,42.00
2018-01-10T09:14:15.451Z,50.10
2018-01-10T09:16:42.865Z,44.17
2018-01-10T09:19:10.345Z,48.47
2018-01-10T09:21:37.778Z,46.43
2018-01-10T09:24:05.986Z,51.57
2018-01-10T09:26:33.411Z,46.70
2018-01-10T09:29:00.833Z,47.50
2018-01-10T09:31:28.241Z,49.60
2018-01-10T09:33:55.661Z,48.70
2018-01-10T09:36:23.081Z,48.90
2018-01-10T09:38:50.492Z,46.33
2018-01-10T09:41:18.694Z,49.30
2018-01-10T09:43:46.271Z,53.73
2018-01-10T09:46:14.460Z,49.57
2018-01-10T09:48:42.018Z,46.53
2018-01-10T09:51:09.426Z,43.23
2018-01-10T09:53:36.855Z,49.53
2018-01-10T09:56:04.334Z,50.53
2018-01-10T09:58:31.737Z,48.00
2018-01-10T10:00:59.178Z,45.80
2018-01-10T10:03:26.629Z,49.13
2018-01-10T10:05:54.121Z,46.07
2018-01-10T10:08:21.520Z,48.00
2018-01-10T10:10:48.945Z,46.73
2018-01-10T10:13:16.358Z,44.23
2018-01-10T10:15:43.902Z,38.50
2018-01-10T10:18:11.312Z,42.20
2018-01-10T10:20:39.539Z,39.63
2018-01-10T10:23:07.695Z,39.57
2018-01-10T10:25:35.889Z,43.27
2018-01-10T10:28:04.093Z,42.13
2018-01-10T10:30:31.558Z,49.00
2018-01-10T10:32:58.979Z,37.03
2018-01-10T10:35:26.910Z,50.23
2018-01-10T10:37:54.322Z,42.60
2018-01-10T10:40:21.837Z,44.17
2018-01-10T10:42:49.250Z,39.53
2018-01-10T10:45:16.759Z,39.53
2018-01-10T10:47:44.253Z,38.30
2018-01-10T10:50:11.670Z,39.10
2018-01-10T10:52:39.150Z,36.30
2018-01-10T10:55:06.637Z,37.63
2018-01-10T10:57:34.830Z,38.63
2018-01-10T11:00:02.318Z,38.93
2018-01-10T11:02:30.468Z,37.40
2018-01-10T11:04:58.710Z,37.53
2018-01-10T11:07:26.121Z,36.27
2018-01-10T11:09:54.328Z,46.20
2018-01-10T11:12:21.751Z,35.63
2018-01-10T11:14:50.674Z,30.90
2018-01-10T11:17:18.186Z,39.63
2018-01-10T11:19:46.349Z,37.10
2018-01-10T11:22:14.548Z,45.30
2018-01-10T11:24:41.979Z,39.90
2018-01-10T11:27:09.383Z,40.90
2018-01-10T11:29:36.793Z,45.23
2018-01-10T11:32:04.337Z,40.00
2018-01-10T11:34:31.826Z,40.60
2018-01-10T11:36:59.270Z,32.70
2018-01-10T11:39:26.735Z,42.57
2018-01-10T11:41:54.146Z,34.30
2018-01-10T11:44:21.558Z,36.70
2018-01-10T11:46:48.971Z,29.80
2018-01-10T11:49:16.606Z,32.17
2018-01-10T11:51:44.024Z,31.40
2018-01-10T11:54:11.571Z,32.43
2018-01-10T11:56:38.982Z,35.00
2018-01-10T11:59:07.198Z,39.43
2018-01-10T12:01:34.618Z,28.33
2018-01-10T12:04:02.033Z,26.70
2018-01-10T12:06:29.498Z,30.83
2018-01-10T12:08:56.911Z,29.40
2018-01-10T12:11:24.343Z,26.53
2018-01-10T12:13:51.746Z,29.70
2018-01-10T12:16:19.169Z,25.27
2018-01-10T12:18:46.686Z,26.40
2018-01-10T12:21:14.095Z,26.63
2018-01-10T12:23:42.304Z,27.60
2018-01-10T12:26:09.717Z,23.43
2018-01-10T12:28:37.152Z,26.00
2018-01-10T12:31:04.565Z,25.43
2018-01-10T12:33:32.801Z,23.77
2018-01-10T12:36:00.217Z,21.83
2018-01-10T12:38:27.813Z,19.43
2018-01-10T12:40:55.212Z,23.50
2018-01-10T12:43:22.625Z,21.17
2018-01-10T12:45:50.815Z,21.70
2018-01-10T12:48:18.230Z,22.10
2018-01-10T12:50:45.645Z,19.13
2018-01-10T12:53:13.101Z,20.63
2018-01-10T12:55:40.514Z,21.87
2018-01-10T12:58:07.998Z,22.43
2018-01-10T13:00:35.597Z,20.60
2018-01-10T13:03:03.017Z,20.77
2018-01-10T13:05:31.202Z,25.30
2018-01-10T13:07:59.400Z,22.63
2018-01-10T13:10:26.845Z,25.10
2018-01-10T13:12:54.258Z,23.53
2018-01-10T13:15:21.667Z,24.60
2018-01-10T13:17:49.090Z,24.37
2018-01-10T13:20:16.504Z,27.03
2018-01-10T13:22:45.457Z,29.23
2018-01-10T13:25:13.623Z,28.83
2018-01-10T13:27:41.797Z,32.77
2018-01-10T13:30:10.008Z,28.30
2018-01-10T13:32:37.637Z,36.03
2018-01-10T13:35:05.054Z,34.17
2018-01-10T13:37:32.633Z,27.83
2018-01-10T13:39:59.975Z,26.17
2018-01-10T13:42:27.472Z,27.37
2018-01-10T13:44:54.888Z,30.67
2018-01-10T13:47:22.315Z,28.40
2018-01-10T13:49:49.718Z,28.27
2018-01-10T13:52:17.146Z,25.80
2018-01-10T13:54:44.574Z,31.90
2018-01-10T13:57:12.764Z,35.37
2018-01-10T13:59:41.070Z,31.13
2018-01-10T14:02:08.555Z,27.40
2018-01-10T14:04:36.010Z,29.67
2018-01-10T14:07:03.434Z,25.77
2018-01-10T14:09:31.051Z,29.00
2018-01-10T14:11:58.515Z,27.83
2018-01-10T14:14:26.018Z,32.40
2018-01-10T14:16:53.449Z,32.87
2018-01-10T14:19:20.880Z,27.93
2018-01-10T14:21:48.395Z,24.93
2018-01-10T14:24:15.872Z,29.37
2018-01-10T14:26:43.281Z,32.03
2018-01-10T14:29:10.713Z,28.60
2018-01-10T14:31:38.122Z,32.23
2018-01-10T14:34:05.641Z,30.80
2018-01-10T14:36:33.044Z,28.87
2018-01-10T14:39:00.468Z,25.50
2018-01-10T14:41:28.676Z,28.53
2018-01-10T14:43:56.083Z,27.37
2018-01-10T14:46:23.489Z,28.50
2018-01-10T14:48:50.959Z,26.97
2018-01-10T14:51:18.478Z,26.93
2018-01-10T14:53:45.950Z,27.70
2018-01-10T14:56:13.483Z,35.10
2018-01-10T14:58:41.641Z,28.90
2018-01-10T15:01:10.038Z,27.57
2018-01-10T15:03:37.429Z,30.60
2018-01-10T15:06:04.874Z,29.47
2018-01-10T15:08:33.042Z,37.07
2018-01-10T15:11:00.460Z,35.37
2018-01-10T15:13:27.913Z,36.53
2018-01-10T15:15:55.334Z,33.43
2018-01-10T15:18:22.729Z,32.07
2018-01-10T15:20:51.120Z,31.63
2018-01-10T15:23:18.520Z,23.50
2018-01-10T15:25:45.936Z,34.80
2018-01-10T15:28:13.362Z,27.30
2018-01-10T15:30:40.782Z,29.00
2018-01-10T15:33:10.670Z,26.33
2018-01-10T15:35:38.082Z,28.20
2018-01-10T15:38:06.404Z,27.07
2018-01-10T15:40:34.609Z,26.70
2018-01-10T15:43:01.982Z,25.53
2018-01-10T15:45:29.439Z,25.10
2018-01-10T15:47:56.849Z,22.37
2018-01-10T15:50:24.357Z,31.70
2018-01-10T15:52:52.534Z,30.40
2018-01-10T15:55:20.077Z,23.73
2018-01-10T15:57:47.598Z,29.10
2018-01-10T16:00:15.047Z,22.93
2018-01-10T16:02:42.539Z,30.53
2018-01-10T16:05:09.959Z,28.83
2018-01-10T16:07:38.190Z,26.60
2018-01-10T16:10:05.650Z,21.90
2018-01-10T16:12:33.807Z,28.90
2018-01-10T16:15:01.996Z,25.70
2018-01-10T16:17:30.191Z,25.90
2018-01-10T16:19:58.368Z,23.20
2018-01-10T16:22:26.550Z,21.83
2018-01-10T16:24:54.722Z,21.97
2018-01-10T16:27:22.134Z,24.30
2018-01-10T16:29:49.570Z,25.83
2018-01-10T16:32:17.770Z,26.17
2018-01-10T16:34:46.002Z,21.30
2018-01-10T16:37:13.434Z,26.30
2018-01-10T16:39:40.851Z,21.60
2018-01-10T16:42:08.279Z,21.20
2018-01-10T16:44:35.679Z,41.00
2018-01-10T16:47:03.118Z,28.10
2018-01-10T16:49:30.533Z,24.40
2018-01-10T16:51:58.051Z,28.17
2018-01-10T16:54:25.466Z,21.97
2018-01-10T16:56:54.433Z,24.83
2018-01-10T16:59:21.842Z,25.00
2018-01-10T17:01:49.310Z,33.77
2018-01-10T17:04:16.823Z,25.30
2018-01-10T17:06:44.311Z,24.27
2018-01-10T17:09:11.775Z,23.67
2018-01-10T17:11:39.171Z,23.13
2018-01-10T17:14:06.602Z,31.23
2018-01-10T17:16:34.178Z,34.50
2018-01-10T17:19:01.599Z,31.40
2018-01-10T17:21:29.139Z,32.83
2018-01-10T17:23:56.578Z,30.60
2018-01-10T17:26:24.166Z,35.37
2018-01-10T17:28:51.577Z,33.67
2018-01-10T17:31:19.000Z,33.60
2018-01-10T17:33:46.519Z,34.97
2018-01-10T17:36:13.933Z,32.63
2018-01-10T17:38:41.358Z,38.47
2018-01-10T17:41:08.858Z,23.37
2018-01-10T17:43:36.292Z,27.90
2018-01-10T17:46:03.721Z,25.90
2018-01-10T17:48:31.137Z,23.63
2018-01-10T17:50:59.356Z,27.83
2018-01-10T17:53:26.833Z,29.60
2018-01-10T17:55:54.250Z,24.83
2018-01-10T17:58:21.743Z,30.00
2018-01-10T18:00:49.933Z,24.23
2018-01-10T18:03:18.118Z,25.23
2018-01-10T18:05:45.530Z,35.43
2018-01-10T18:08:12.949Z,36.20
2018-01-10T18:10:40.438Z,38.60
2018-01-10T18:13:07.893Z,29.37
2018-01-10T18:15:35.349Z,32.37
2018-01-10T18:18:03.575Z,35.20
2018-01-10T18:20:30.977Z,30.77
2018-01-10T18:22:58.394Z,29.17
2018-01-10T18:25:26.107Z,33.93
2018-01-10T18:27:53.540Z,33.90
2018-01-10T18:30:21.015Z,31.83
2018-01-10T18:32:48.442Z,31.83
2018-01-10T18:35:15.922Z,32.23
2018-01-10T18:37:43.318Z,34.00
2018-01-10T18:40:10.760Z,34.50
2018-01-10T18:42:38.933Z,35.20
2018-01-10T18:45:07.127Z,36.03
2018-01-10T18:47:35.321Z,30.90
2018-01-10T18:50:03.503Z,29.63
2018-01-10T18:52:31.682Z,33.67
2018-01-10T18:54:59.228Z,29.27
2018-01-10T18:57:26.658Z,33.50
2018-01-10T18:59:54.118Z,31.63
2018-01-10T19:02:21.592Z,28.70
2018-01-10T19:04:49.006Z,33.40
2018-01-10T19:07:16.532Z,33.90
2018-01-10T19:09:44.018Z,24.67
2018-01-10T19:12:11.438Z,27.47
2018-01-10T19:14:39.652Z,27.10
2018-01-10T19:17:07.805Z,27.10
2018-01-10T19:19:36.024Z,31.73
2018-01-10T19:22:04.188Z,31.70
2018-01-10T19:24:32.369Z,29.50
2018-01-10T19:27:00.562Z,30.93
2018-01-10T19:29:27.973Z,35.77
2018-01-10T19:31:55.395Z,38.20
2018-01-10T19:34:23.587Z,36.90
2018-01-10T19:36:51.760Z,31.77
2018-01-10T19:39:19.980Z,31.07
2018-01-10T19:41:47.416Z,36.23
2018-01-10T19:44:15.610Z,28.03
2018-01-10T19:46:43.045Z,34.77
2018-01-10T19:49:10.558Z,32.13
2018-01-10T19:51:37.986Z,31.87
2018-01-10T19:54:05.392Z,33.20
2018-01-10T19:56:32.807Z,30.83
2018-01-10T19:59:00.226Z,31.80
2018-01-10T20:01:27.654Z,26.40
2018-01-10T20:03:55.169Z,31.03
2018-01-10T20:06:22.583Z,31.50
2018-01-10T20:08:50.077Z,34.20
2018-01-10T20:11:18.253Z,38.67
2018-01-10T20:13:45.798Z,36.67
2018-01-10T20:16:13.242Z,41.13
2018-01-10T20:18:40.676Z,33.30
2018-01-10T20:21:08.861Z,36.50
2018-01-10T20:23:37.053Z,36.77
2018-01-10T20:26:05.234Z,30.40
2018-01-10T20:28:33.412Z,33.70
2018-01-10T20:31:01.604Z,36.83
2018-01-10T20:33:29.819Z,38.72
2018-01-10T20:35:57.226Z,30.20
2018-01-10T20:38:24.642Z,35.40
2018-01-10T20:40:52.813Z,32.87
2018-01-10T20:43:20.995Z,33.07
2018-01-10T20:45:49.173Z,39.80
2018-01-10T20:48:16.677Z,37.57
2018-01-10T20:50:44.124Z,35.72
2018-01-10T20:53:11.529Z,31.25
2018-01-10T20:55:38.956Z,37.10
2018-01-10T20:58:07.155Z,31.00
2018-01-10T21:00:34.571Z,36.58
2018-01-10T21:03:02.120Z,43.83
2018-01-10T21:05:29.524Z,35.55
2018-01-10T21:07:56.942Z,40.95
2018-01-10T21:10:24.410Z,31.30
2018-01-10T21:12:51.838Z,34.30
2018-01-10T21:15:19.309Z,37.00
2018-01-10T21:17:46.727Z,37.00
2018-01-10T21:20:14.195Z,40.53
2018-01-10T21:22:41.611Z,36.58
2018-01-10T21:25:09.027Z,45.83
2018-01-10T21:27:36.486Z,36.23
2018-01-10T21:30:03.959Z,33.70
2018-01-10T21:32:31.402Z,35.22
2018-01-10T21:34:59.630Z,38.42
2018-01-10T21:37:27.794Z,39.10
2018-01-10T21:39:55.214Z,36.58
2018-01-10T21:42:22.630Z,37.63
2018-01-10T21:44:50.050Z,43.42
2018-01-10T21:47:17.481Z,38.55
2018-01-10T21:49:44.940Z,37.53
2018-01-10T21:52:12.355Z,36.97
2018-01-10T21:54:39.877Z,39.50
2018-01-10T21:57:07.295Z,30.65
2018-01-10T21:59:34.707Z,44.57
2018-01-10T22:02:02.126Z,37.72
2018-01-10T22:04:31.112Z,41.45
2018-01-10T22:06:58.538Z,37.65
2018-01-10T22:09:25.969Z,34.70
2018-01-10T22:11:53.462Z,39.25
2018-01-10T22:14:20.834Z,40.90
2018-01-10T22:16:49.009Z,35.97
2018-01-10T22:19:17.247Z,36.88
2018-01-10T22:21:44.701Z,38.80
2018-01-10T22:24:12.127Z,38.35
2018-01-10T22:26:40.333Z,33.80
2018-01-10T22:29:08.529Z,35.60
2018-01-10T22:31:35.951Z,33.63
2018-01-10T22:34:03.382Z,36.70
2018-01-10T22:36:30.821Z,34.80
2018-01-10T22:38:59.019Z,33.10
2018-01-10T22:41:26.501Z,37.30
2018-01-10T22:43:53.918Z,27.33
2018-01-10T22:46:21.360Z,30.92
2018-01-10T22:48:48.774Z,32.40
2018-01-10T22:51:16.194Z,38.63
2018-01-10T22:53:43.615Z,35.97
2018-01-10T22:56:11.809Z,38.38
2018-01-10T22:58:39.294Z,37.50
2018-01-10T23:01:06.781Z,37.97
2018-01-10T23:03:34.193Z,36.70
2018-01-10T23:06:02.434Z,40.95
2018-01-10T23:08:29.852Z,37.78
2018-01-10T23:10:58.086Z,38.83
2018-01-10T23:13:25.493Z,39.20
2018-01-10T23:15:52.914Z,42.97
2018-01-10T23:18:20.376Z,40.70
2018-01-10T23:20:47.856Z,38.63
2018-01-10T23:23:16.033Z,44.65
2018-01-10T23:25:43.461Z,42.05
2018-01-10T23:28:10.871Z,38.72
2018-01-10T23:30:38.342Z,42.28
2018-01-10T23:33:05.761Z,43.67
2018-01-10T23:35:33.251Z,40.08
2018-01-10T23:38:01.482Z,35.85
2018-01-10T23:40:28.898Z,36.30
2018-01-10T23:42:57.092Z,37.67
2018-01-10T23:45:25.329Z,37.70
2018-01-10T23:47:52.762Z,35.70
2018-01-10T23:50:20.955Z,35.40
2018-01-10T23:52:48.370Z,44.47
2018-01-10T23:55:15.808Z,37.53
2018-01-10T23:57:43.223Z,42.42
