createdAt,value
2018-06-16T00:01:06.000Z,1007.827
2018-06-16T00:11:06.000Z,1007.847
2018-06-16T00:21:06.000Z,1007.919
2018-06-16T00:31:06.000Z,1007.85
2018-06-16T00:41:06.000Z,1007.762
2018-06-16T00:51:06.000Z,1007.701
2018-06-16T01:01:06.000Z,1007.743
2018-06-16T01:11:06.000Z,1007.709
2018-06-16T01:21:06.000Z,1007.644
2018-06-16T01:31:06.000Z,1007.654
2018-06-16T01:41:06.000Z,1007.623
2018-06-16T01:51:06.000Z,1007.602
2018-06-16T02:01:06.000Z,1007.566
2018-06-16T02:11:06.000Z,1007.615
2018-06-16T02:21:06.000Z,1007.64
2018-06-16T02:31:06.000Z,1007.571
2018-06-16T02:41:06.000Z,1007.568
2018-06-16T02:51:06.000Z,1007.567
2018-06-16T03:01:06.000Z,1007.54
2018-06-16T03:11:06.000Z,1007.485
2018-06-16T03:21:06.000Z,1007.507
2018-06-16T03:31:06.000Z,1007.502
2018-06-16T03:41:06.000Z,1007.515
2018-06-16T03:51:06.000Z,1007.493
2018-06-16T04:01:07.000Z,1007.437
2018-06-16T04:11:07.000Z,1007.384
2018-06-16T04:21:07.000Z,1007.408
2018-06-16T04:31:07.000Z,1007.395
2018-06-16T04:41:07.000Z,1007.391
2018-06-16T04:51:07.000Z,1007.467
2018-06-16T05:01:07.000Z,1007.473
2018-06-16T05:11:07.000Z,1007.367
2018-06-16T05:21:07.000Z,1007.338
2018-06-16T05:31:07.000Z,1007.336
2018-06-16T05:41:07.000Z,1007.399
2018-06-16T05:51:07.000Z,1007.396
2018-06-16T06:01:07.000Z,1007.441
2018-06-16T06:11:07.000Z,1007.472
2018-06-16T06:21:07.000Z,1007.501
2018-06-16T06:31:07.000Z,1007.531
2018-06-16T06:41:07.000Z,1007.585
2018-06-16T06:51:07.000Z,1007.665
2018-06-16T07:01:07.000Z,1007.639
2018-06-16T07:11:07.000Z,1007.64
2018-06-16T07:21:07.000Z,1007.596
2018-06-16T07:31:07.000Z,1007.64
2018-06-16T07:41:07.000Z,1007.714
2018-06-16T07:51:07.000Z,1007.663
2018-06-16T08:01:07.000Z,1007.702
2018-06-16T08:11:07.000Z,1007.68
2018-06-16T08:21:07.000Z,1007.608
2018-06-16T08:31:07.000Z,1007.605
2018-06-16T08:41:07.000Z,1007.611
2018-06-16T08:51:08.000Z,1007.706
2018-06-16T09:01:07.000Z,1007.741
2018-06-16T09:11:07.000Z,1007.764
2018-06-16T09:21:07.000Z,1007.812
2018-06-16T09:31:07.000Z,1007.842
2018-06-16T09:41:07.000Z,1007.929
2018-06-16T09:51:07.000Z,1007.964
2018-06-16T10:01:07.000Z,1007.882
2018-06-16T10:11:07.000Z,1007.844
2018-06-16T10:21:07.000Z,1007.857
2018-06-16T10:31:07.000Z,1007.818
2018-06-16T10:41:07.000Z,1007.716
2018-06-16T10:51:07.000Z,1007.718
2018-06-16T11:01:09.000Z,1007.69
2018-06-16T11:11:07.000Z,1007.717
2018-06-16T11:21:07.000Z,1007.712
2018-06-16T11:31:07.000Z,1007.665
2018-06-16T11:41:07.000Z,1007.621
2018-06-16T11:51:07.000Z,1007.541
2018-06-16T12:01:07.000Z,1007.497
2018-06-16T12:11:08.000Z,1007.422
2018-06-16T12:21:08.000Z,1007.357
2018-06-16T12:31:08.000Z,1007.308
2018-06-16T12:41:08.000Z,1007.181
2018-06-16T12:51:08.000Z,1007.056
2018-06-16T13:01:08.000Z,1006.966
2018-06-16T13:11:08.000Z,1006.937
2018-06-16T13:21:08.000Z,1006.887
2018-06-16T13:31:08.000Z,1006.939
2018-06-16T13:41:08.000Z,1006.944
2018-06-16T13:51:08.000Z,1006.962
2018-06-16T14:01:08.000Z,1006.763
2018-06-16T14:11:08.000Z,1006.685
2018-06-16T14:21:08.000Z,1006.453
2018-06-16T14:31:08.000Z,1006.342
2018-06-16T14:41:08.000Z,1006.172
2018-06-16T14:51:08.000Z,1006.052
2018-06-16T15:01:08.000Z,1006.108
2018-06-16T15:11:08.000Z,1006.045
2018-06-16T15:21:08.000Z,1006.094
2018-06-16T15:31:08.000Z,1005.984
2018-06-16T15:41:08.000Z,1006.041
2018-06-16T15:51:08.000Z,1006.035
2018-06-16T16:01:08.000Z,1005.886
2018-06-16T16:11:08.000Z,1005.837
2018-06-16T16:21:08.000Z,1005.759
2018-06-16T16:31:08.000Z,1005.674
2018-06-16T16:41:08.000Z,1005.66
2018-06-16T16:51:08.000Z,1005.617
2018-06-16T17:01:08.000Z,1005.663
2018-06-16T17:11:08.000Z,1005.611
2018-06-16T17:21:08.000Z,1005.566
2018-06-16T17:31:08.000Z,1005.557
2018-06-16T17:41:08.000Z,1005.619
2018-06-16T17:51:08.000Z,1005.646
2018-06-16T18:01:08.000Z,1005.704
2018-06-16T18:11:08.000Z,1006.062
2018-06-16T18:21:08.000Z,1006.475
2018-06-16T18:31:08.000Z,1006.688
2018-06-16T18:41:08.000Z,1006.784
2018-06-16T18:51:08.000Z,1006.751
2018-06-16T19:01:08.000Z,1006.797
2018-06-16T19:11:08.000Z,1006.773
2018-06-16T19:21:08.000Z,1006.849
2018-06-16T19:31:08.000Z,1006.921
2018-06-16T19:41:08.000Z,1007.002
2018-06-16T19:51:08.000Z,1007.01
2018-06-16T20:01:08.000Z,1007.099
2018-06-16T20:11:09.000Z,1007.093
2018-06-16T20:21:09.000Z,1007.249
2018-06-16T20:31:09.000Z,1007.446
2018-06-16T20:41:09.000Z,1007.311
2018-06-16T20:51:09.000Z,1007.395
2018-06-16T21:01:09.000Z,1007.293
2018-06-16T21:11:09.000Z,1007.324
2018-06-16T21:21:09.000Z,1007.38
2018-06-16T21:31:09.000Z,1007.368
2018-06-16T21:41:09.000Z,1007.485
2018-06-16T21:51:09.000Z,1007.476
2018-06-16T22:01:09.000Z,1007.465
2018-06-16T22:11:09.000Z,1007.515
2018-06-16T22:21:09.000Z,1007.515
2018-06-16T22:31:09.000Z,1007.552
2018-06-16T22:41:09.000Z,1007.544
2018-06-16T22:51:09.000Z,1007.55
2018-06-16T23:01:09.000Z,1007.544
2018-06-16T23:11:09.000Z,1007.53
2018-06-16T23:21:09.000Z,1007.529
2018-06-16T23:31:09.000Z,1007.597
2018-06-16T23:41:09.000Z,1007.607
2018-06-16T23:51:09.000Z,1007.638
