createdAt,value
2023-04-02T00:01:18.834Z,10.73
2023-04-02T00:03:53.666Z,11.73
2023-04-02T00:06:33.323Z,11.13
2023-04-02T00:09:05.924Z,12.27
2023-04-02T00:11:35.675Z,11.05
2023-04-02T00:14:03.637Z,12.52
2023-04-02T00:16:31.133Z,9.85
2023-04-02T00:19:03.492Z,9.48
2023-04-02T00:21:35.264Z,11.10
2023-04-02T00:24:04.140Z,11.00
2023-04-02T00:26:40.994Z,9.90
2023-04-02T00:29:08.634Z,9.90
2023-04-02T00:31:38.470Z,10.25
2023-04-02T00:34:08.091Z,10.50
2023-04-02T00:36:36.002Z,10.80
2023-04-02T00:39:05.183Z,9.40
2023-04-02T00:41:36.169Z,10.13
2023-04-02T00:44:04.154Z,11.07
2023-04-02T00:46:34.576Z,9.23
2023-04-02T00:49:05.660Z,8.50
2023-04-02T00:51:37.502Z,8.65
2023-04-02T00:54:06.874Z,9.32
2023-04-02T00:59:01.201Z,9.98
2023-04-02T01:01:42.595Z,10.48
2023-04-02T01:04:26.640Z,9.45
2023-04-02T01:06:54.627Z,9.98
2023-04-02T01:09:48.237Z,10.50
2023-04-02T01:12:21.537Z,9.68
2023-04-02T01:14:48.745Z,9.13
2023-04-02T01:17:19.964Z,8.70
2023-04-02T01:19:53.376Z,8.90
2023-04-02T01:22:35.048Z,9.98
2023-04-02T01:25:04.510Z,9.13
2023-04-02T01:27:47.328Z,7.75
2023-04-02T01:30:15.963Z,9.00
2023-04-02T01:32:43.473Z,8.20
2023-04-02T01:35:11.885Z,9.30
2023-04-02T01:37:56.519Z,7.63
2023-04-02T01:40:30.890Z,8.20
2023-04-02T01:43:18.031Z,7.53
2023-04-02T01:45:45.556Z,8.15
2023-04-02T01:48:21.731Z,8.40
2023-04-02T01:50:51.247Z,8.48
2023-04-02T01:53:19.236Z,8.45
2023-04-02T01:55:56.984Z,7.68
2023-04-02T01:58:25.983Z,7.32
2023-04-02T02:00:54.698Z,9.05
2023-04-02T02:03:23.224Z,7.80
2023-04-02T02:05:51.495Z,8.20
2023-04-02T02:08:27.954Z,8.82
2023-04-02T02:10:55.389Z,8.02
2023-04-02T02:13:23.292Z,8.93
2023-04-02T02:15:50.895Z,9.88
2023-04-02T02:18:23.288Z,8.65
2023-04-02T02:20:51.683Z,8.57
2023-04-02T02:23:19.592Z,9.30
2023-04-02T02:25:47.769Z,8.38
2023-04-02T02:28:18.736Z,8.20
2023-04-02T02:30:48.253Z,9.57
2023-04-02T02:33:18.919Z,10.48
2023-04-02T02:35:51.936Z,9.05
2023-04-02T02:38:26.570Z,8.30
2023-04-02T02:40:54.770Z,7.90
2023-04-02T02:43:22.271Z,7.50
2023-04-02T02:45:50.488Z,9.27
2023-04-02T02:48:20.122Z,8.68
2023-04-02T02:50:48.702Z,7.68
2023-04-02T02:53:25.557Z,8.18
2023-04-02T02:58:27.571Z,8.18
2023-04-02T03:01:24.603Z,7.93
2023-04-02T03:03:55.397Z,7.22
2023-04-02T03:06:25.047Z,7.72
2023-04-02T03:09:04.068Z,8.80
2023-04-02T03:11:39.352Z,8.35
2023-04-02T03:14:22.036Z,7.43
2023-04-02T03:16:52.240Z,8.10
2023-04-02T03:19:32.147Z,7.07
2023-04-02T03:22:03.621Z,9.02
2023-04-02T03:24:34.823Z,6.80
2023-04-02T03:27:06.029Z,8.02
2023-04-02T03:29:37.893Z,7.43
2023-04-02T03:32:13.448Z,8.48
2023-04-02T03:34:50.547Z,8.40
2023-04-02T03:37:21.792Z,8.67
2023-04-02T03:39:49.591Z,8.63
2023-04-02T03:42:20.198Z,7.93
2023-04-02T03:44:53.849Z,8.38
2023-04-02T03:47:33.389Z,8.65
2023-04-02T03:50:03.976Z,8.55
2023-04-02T03:52:31.868Z,7.97
2023-04-02T03:55:03.279Z,8.63
2023-04-02T03:57:43.583Z,7.38
2023-04-02T04:00:32.591Z,8.05
2023-04-02T04:03:06.048Z,8.40
2023-04-02T04:05:36.561Z,8.15
2023-04-02T04:08:12.558Z,9.57
2023-04-02T04:10:40.173Z,7.45
2023-04-02T04:13:10.339Z,7.47
2023-04-02T04:15:51.812Z,7.82
2023-04-02T04:18:24.515Z,6.93
2023-04-02T04:20:58.363Z,7.28
2023-04-02T04:23:39.145Z,7.47
2023-04-02T04:26:12.262Z,6.93
2023-04-02T04:28:48.033Z,6.95
2023-04-02T04:31:55.704Z,6.47
2023-04-02T04:34:31.323Z,6.55
2023-04-02T04:37:07.512Z,7.13
2023-04-02T04:39:43.768Z,7.68
2023-04-02T04:42:20.386Z,8.32
2023-04-02T04:45:07.103Z,7.10
2023-04-02T04:47:37.893Z,7.57
2023-04-02T04:50:09.463Z,6.97
2023-04-02T04:52:40.091Z,7.43
2023-04-02T04:55:37.567Z,6.93
2023-04-02T04:58:25.860Z,6.63
2023-04-02T05:01:07.272Z,7.05
2023-04-02T05:03:44.227Z,7.07
2023-04-02T05:06:34.867Z,6.07
2023-04-02T05:09:08.749Z,6.35
2023-04-02T05:11:50.358Z,7.03
2023-04-02T05:14:32.023Z,7.22
2023-04-02T05:17:29.446Z,6.53
2023-04-02T05:20:16.214Z,6.88
2023-04-02T05:22:58.216Z,6.78
2023-04-02T05:25:27.504Z,6.60
2023-04-02T05:28:06.203Z,6.15
2023-04-02T05:30:38.485Z,7.43
2023-04-02T05:33:14.699Z,6.43
2023-04-02T05:35:45.257Z,6.78
2023-04-02T05:38:26.307Z,6.40
2023-04-02T05:41:01.435Z,5.88
2023-04-02T05:43:32.718Z,6.72
2023-04-02T05:46:03.596Z,5.68
2023-04-02T05:48:37.099Z,5.25
2023-04-02T05:51:06.470Z,5.63
2023-04-02T05:53:34.289Z,5.22
2023-04-02T05:56:37.505Z,6.30
2023-04-02T05:59:07.670Z,5.20
2023-04-02T06:01:37.275Z,5.85
2023-04-02T06:04:25.429Z,5.15
2023-04-02T06:07:12.392Z,5.05
2023-04-02T06:09:51.759Z,5.55
2023-04-02T06:12:25.285Z,4.88
2023-04-02T06:14:52.760Z,5.05
2023-04-02T06:17:22.237Z,4.72
2023-04-02T06:19:50.491Z,7.20
2023-04-02T06:22:37.602Z,5.78
2023-04-02T06:25:06.516Z,4.78
2023-04-02T06:27:40.156Z,6.18
2023-04-02T06:30:14.920Z,5.10
2023-04-02T06:32:42.925Z,4.95
2023-04-02T06:35:13.373Z,5.70
2023-04-02T06:37:52.986Z,4.85
2023-04-02T06:40:29.301Z,5.45
2023-04-02T06:42:59.813Z,5.82
2023-04-02T06:45:41.271Z,5.03
2023-04-02T06:48:17.622Z,6.00
2023-04-02T06:50:50.048Z,5.15
2023-04-02T06:53:25.985Z,6.05
2023-04-02T06:55:55.006Z,5.38
2023-04-02T06:58:26.989Z,5.95
2023-04-02T07:00:54.843Z,4.68
2023-04-02T07:03:34.728Z,5.75
2023-04-02T07:06:14.785Z,5.72
2023-04-02T07:08:42.100Z,4.72
2023-04-02T07:11:13.313Z,4.50
2023-04-02T07:13:40.711Z,4.70
2023-04-02T07:16:12.580Z,4.78
2023-04-02T07:18:40.308Z,4.32
2023-04-02T07:21:07.636Z,4.55
2023-04-02T07:23:34.919Z,4.72
2023-04-02T07:26:02.298Z,4.68
2023-04-02T07:28:29.621Z,5.15
2023-04-02T07:30:56.894Z,4.28
2023-04-02T07:33:25.534Z,3.97
2023-04-02T07:35:53.395Z,4.32
2023-04-02T07:38:20.754Z,4.22
2023-04-02T07:40:48.282Z,4.60
2023-04-02T07:43:15.530Z,4.40
2023-04-02T07:45:42.816Z,4.32
2023-04-02T07:48:11.600Z,4.60
2023-04-02T07:50:38.910Z,5.40
2023-04-02T07:53:07.137Z,4.78
2023-04-02T07:55:34.554Z,4.22
2023-04-02T07:58:01.940Z,4.20
2023-04-02T08:00:29.330Z,4.78
2023-04-02T08:02:56.812Z,4.80
2023-04-02T08:05:24.360Z,4.55
2023-04-02T08:07:55.937Z,4.45
2023-04-02T08:10:23.673Z,3.60
2023-04-02T08:12:51.153Z,4.15
2023-04-02T08:15:18.713Z,4.20
2023-04-02T08:17:46.829Z,3.55
2023-04-02T08:20:18.504Z,5.15
2023-04-02T08:22:46.119Z,3.90
2023-04-02T08:25:13.522Z,4.88
2023-04-02T08:27:41.097Z,4.72
2023-04-02T08:30:09.042Z,3.83
2023-04-02T08:32:36.415Z,3.78
2023-04-02T08:35:04.349Z,3.10
2023-04-02T08:37:31.686Z,4.85
2023-04-02T08:39:58.955Z,3.35
2023-04-02T08:42:35.882Z,3.90
2023-04-02T08:45:24.436Z,3.53
2023-04-02T08:47:56.100Z,3.75
2023-04-02T08:50:38.145Z,3.53
2023-04-02T08:53:07.076Z,4.50
2023-04-02T08:55:43.060Z,4.13
2023-04-02T08:58:10.374Z,6.85
2023-04-02T09:00:40.055Z,3.63
2023-04-02T09:03:16.573Z,4.00
2023-04-02T09:05:44.790Z,3.70
2023-04-02T09:08:17.091Z,3.80
2023-04-02T09:10:49.743Z,15.20
2023-04-02T09:13:20.618Z,3.55
2023-04-02T09:15:48.094Z,4.05
2023-04-02T09:18:17.113Z,4.00
2023-04-02T09:20:45.034Z,4.28
2023-04-02T09:23:23.330Z,3.60
2023-04-02T09:26:03.485Z,3.55
2023-04-02T09:28:32.135Z,3.25
2023-04-02T09:31:39.093Z,2.88
2023-04-02T09:34:25.480Z,3.20
2023-04-02T09:36:52.816Z,3.13
2023-04-02T09:39:21.395Z,2.58
2023-04-02T09:41:59.028Z,3.15
2023-04-02T09:44:32.213Z,3.67
2023-04-02T09:47:03.609Z,3.10
2023-04-02T09:49:32.712Z,3.67
2023-04-02T09:52:07.621Z,2.90
2023-04-02T09:54:41.658Z,2.95
2023-04-02T09:57:24.082Z,3.40
2023-04-02T10:00:29.821Z,3.15
2023-04-02T10:03:06.898Z,4.90
2023-04-02T10:08:07.414Z,3.70
2023-04-02T10:10:38.339Z,3.25
2023-04-02T10:13:20.125Z,2.92
2023-04-02T10:15:52.187Z,2.70
2023-04-02T10:18:40.448Z,2.40
2023-04-02T10:21:08.787Z,3.03
2023-04-02T10:23:36.262Z,1.98
2023-04-02T10:26:14.062Z,2.78
2023-04-02T10:29:00.585Z,2.17
2023-04-02T10:31:35.194Z,2.33
2023-04-02T10:34:06.614Z,2.20
2023-04-02T10:36:40.024Z,2.15
2023-04-02T10:39:14.582Z,2.50
2023-04-02T10:41:52.352Z,2.92
2023-04-02T10:44:27.846Z,2.80
2023-04-02T10:47:08.860Z,2.28
2023-04-02T10:49:39.270Z,1.90
2023-04-02T10:52:09.678Z,2.10
2023-04-02T10:55:03.311Z,1.90
2023-04-02T10:57:43.944Z,2.88
2023-04-02T11:00:17.476Z,1.70
2023-04-02T11:02:53.997Z,2.03
2023-04-02T11:05:30.383Z,1.77
2023-04-02T11:08:01.853Z,1.73
2023-04-02T11:10:31.171Z,1.70
2023-04-02T11:13:16.418Z,2.60
2023-04-02T11:15:43.730Z,2.35
2023-04-02T11:18:28.505Z,1.90
2023-04-02T11:20:57.476Z,2.15
2023-04-02T11:23:27.433Z,2.00
2023-04-02T11:26:14.583Z,1.55
2023-04-02T11:28:42.224Z,1.40
2023-04-02T11:31:09.527Z,2.20
2023-04-02T11:33:44.055Z,1.70
2023-04-02T11:36:31.459Z,1.92
2023-04-02T11:39:04.584Z,1.58
2023-04-02T11:41:56.748Z,2.20
2023-04-02T11:44:24.563Z,1.73
2023-04-02T11:46:51.932Z,1.90
2023-04-02T11:49:35.178Z,1.70
2023-04-02T11:52:11.534Z,1.42
2023-04-02T11:54:39.740Z,1.60
2023-04-02T11:57:17.232Z,1.50
2023-04-02T11:59:48.053Z,1.50
2023-04-02T12:02:36.255Z,1.75
2023-04-02T12:05:20.119Z,1.70
2023-04-02T12:07:56.775Z,1.65
2023-04-02T12:10:34.363Z,3.03
2023-04-02T12:13:01.716Z,2.00
2023-04-02T12:15:29.012Z,1.70
2023-04-02T12:18:07.229Z,1.58
2023-04-02T12:20:35.057Z,1.47
2023-04-02T12:23:03.083Z,1.75
2023-04-02T12:25:34.657Z,1.73
2023-04-02T12:28:06.631Z,3.92
2023-04-02T12:30:34.302Z,2.05
2023-04-02T12:33:20.240Z,1.80
2023-04-02T12:35:48.533Z,2.22
2023-04-02T12:38:21.970Z,2.00
2023-04-02T12:40:56.924Z,1.85
2023-04-02T12:43:34.136Z,1.40
2023-04-02T12:46:08.385Z,2.05
2023-04-02T12:48:36.411Z,2.03
2023-04-02T12:51:03.895Z,2.35
2023-04-02T12:53:36.394Z,2.70
2023-04-02T12:56:04.534Z,2.28
2023-04-02T12:58:34.716Z,1.70
2023-04-02T13:01:19.065Z,1.65
2023-04-02T13:04:02.985Z,2.05
2023-04-02T13:06:30.888Z,1.95
2023-04-02T13:08:58.524Z,2.38
2023-04-02T13:11:41.809Z,1.70
2023-04-02T13:14:18.935Z,1.88
2023-04-02T13:16:46.325Z,2.47
2023-04-02T13:19:33.096Z,2.00
2023-04-02T13:22:01.738Z,1.52
2023-04-02T13:24:30.293Z,1.60
2023-04-02T13:26:58.813Z,2.00
2023-04-02T13:29:33.183Z,1.92
2023-04-02T13:32:01.941Z,1.70
2023-04-02T13:34:29.737Z,1.40
2023-04-02T13:36:57.481Z,1.85
2023-04-02T13:39:25.362Z,1.80
2023-04-02T13:41:59.504Z,2.63
2023-04-02T13:44:26.855Z,2.30
2023-04-02T13:46:55.657Z,2.22
2023-04-02T13:49:23.367Z,1.52
2023-04-02T13:51:57.779Z,1.95
2023-04-02T13:54:27.877Z,1.90
2023-04-02T13:56:58.199Z,1.77
2023-04-02T13:59:26.182Z,1.80
2023-04-02T14:01:55.861Z,1.60
2023-04-02T14:04:26.588Z,1.48
2023-04-02T14:06:56.839Z,1.35
2023-04-02T14:09:30.391Z,1.40
2023-04-02T14:12:08.468Z,1.67
2023-04-02T14:14:47.911Z,2.05
2023-04-02T14:17:15.753Z,1.85
2023-04-02T14:20:01.626Z,1.92
2023-04-02T14:22:47.447Z,1.92
2023-04-02T14:25:17.485Z,1.42
2023-04-02T14:27:47.542Z,1.65
2023-04-02T14:30:24.052Z,1.50
2023-04-02T14:32:54.165Z,1.77
2023-04-02T14:35:37.833Z,1.98
2023-04-02T14:38:14.036Z,1.65
2023-04-02T14:40:46.207Z,1.50
2023-04-02T14:43:18.962Z,1.42
2023-04-02T14:45:57.562Z,1.83
2023-04-02T14:48:43.700Z,1.40
2023-04-02T14:51:15.271Z,1.40
2023-04-02T14:53:51.586Z,2.00
2023-04-02T14:56:20.831Z,1.50
2023-04-02T15:01:20.968Z,1.67
2023-04-02T15:03:59.747Z,1.25
2023-04-02T15:06:47.273Z,1.50
2023-04-02T15:09:21.195Z,1.58
2023-04-02T15:11:51.342Z,1.70
2023-04-02T15:14:22.235Z,1.88
2023-04-02T15:16:49.482Z,1.50
2023-04-02T15:19:17.948Z,1.30
2023-04-02T15:22:03.378Z,1.63
2023-04-02T15:24:47.715Z,1.58
2023-04-02T15:27:24.381Z,1.90
2023-04-02T15:30:12.309Z,1.88
2023-04-02T15:32:40.844Z,1.98
2023-04-02T15:35:13.849Z,1.85
2023-04-02T15:37:59.976Z,1.55
2023-04-02T15:40:40.598Z,1.60
2023-04-02T15:43:07.935Z,1.67
2023-04-02T15:45:45.875Z,1.70
2023-04-02T15:48:13.124Z,1.45
2023-04-02T15:50:44.127Z,1.50
2023-04-02T15:53:14.478Z,1.40
2023-04-02T15:55:50.544Z,1.58
2023-04-02T15:58:28.705Z,1.60
2023-04-02T16:01:14.400Z,1.90
2023-04-02T16:03:41.734Z,1.50
2023-04-02T16:06:12.926Z,1.80
2023-04-02T16:08:46.932Z,1.90
2023-04-02T16:11:15.920Z,1.48
2023-04-02T16:13:43.514Z,2.00
2023-04-02T16:16:30.684Z,1.58
2023-04-02T16:19:16.812Z,2.35
2023-04-02T16:21:49.202Z,2.45
2023-04-02T16:24:16.443Z,1.30
2023-04-02T16:26:48.657Z,1.40
2023-04-02T16:29:50.993Z,1.90
2023-04-02T16:32:40.377Z,2.10
2023-04-02T16:35:40.759Z,1.30
2023-04-02T16:38:07.842Z,2.40
2023-04-02T16:40:38.632Z,1.80
2023-04-02T16:43:19.847Z,2.78
2023-04-02T16:45:47.284Z,1.23
2023-04-02T16:48:18.393Z,1.60
2023-04-02T16:50:45.695Z,1.58
2023-04-02T16:53:12.921Z,2.67
2023-04-02T16:55:41.000Z,1.35
2023-04-02T16:58:22.183Z,1.50
2023-04-02T17:00:56.686Z,1.40
2023-04-02T17:03:42.593Z,1.40
2023-04-02T17:06:23.194Z,1.30
2023-04-02T17:09:09.257Z,1.20
2023-04-02T17:11:48.109Z,1.67
2023-04-02T17:14:23.551Z,1.63
2023-04-02T17:16:56.883Z,1.85
2023-04-02T17:19:26.199Z,1.25
2023-04-02T17:24:24.099Z,1.92
2023-04-02T17:26:57.791Z,1.63
2023-04-02T17:29:28.149Z,1.33
2023-04-02T17:32:00.839Z,2.20
2023-04-02T17:34:28.936Z,1.35
2023-04-02T17:36:59.273Z,1.10
2023-04-02T17:39:35.661Z,1.30
2023-04-02T17:42:09.240Z,1.20
2023-04-02T17:44:46.862Z,1.35
2023-04-02T17:47:21.858Z,1.67
2023-04-02T17:50:08.157Z,1.30
2023-04-02T17:52:35.457Z,1.55
2023-04-02T17:55:12.397Z,1.35
2023-04-02T17:58:01.360Z,1.83
2023-04-02T18:00:55.130Z,2.35
2023-04-02T18:03:36.719Z,2.15
2023-04-02T18:06:09.818Z,1.50
2023-04-02T18:08:37.061Z,1.67
2023-04-02T18:11:04.246Z,2.50
2023-04-02T18:13:36.420Z,2.65
2023-04-02T18:16:03.674Z,1.92
2023-04-02T18:18:42.306Z,1.77
2023-04-02T18:21:26.445Z,2.10
2023-04-02T18:24:03.087Z,2.10
2023-04-02T18:26:48.978Z,1.50
2023-04-02T18:29:34.740Z,1.75
2023-04-02T18:32:15.914Z,1.60
2023-04-02T18:35:02.169Z,1.50
2023-04-02T18:37:35.456Z,1.42
2023-04-02T18:40:08.930Z,2.40
2023-04-02T18:43:05.971Z,1.73
2023-04-02T18:45:51.679Z,5.82
2023-04-02T18:48:18.893Z,2.25
2023-04-02T18:50:47.080Z,2.75
2023-04-02T18:53:15.949Z,2.38
2023-04-02T18:55:50.907Z,3.33
2023-04-02T18:58:36.977Z,3.35
2023-04-02T19:01:06.634Z,2.50
2023-04-02T19:03:38.882Z,2.80
2023-04-02T19:06:16.118Z,3.35
2023-04-02T19:08:49.174Z,3.42
2023-04-02T19:11:18.554Z,3.95
2023-04-02T19:16:38.025Z,2.90
2023-04-02T19:19:31.802Z,3.75
2023-04-02T19:22:17.010Z,3.92
2023-04-02T19:24:47.138Z,2.75
2023-04-02T19:27:40.942Z,2.67
2023-04-02T19:30:14.374Z,2.78
2023-04-02T19:33:01.575Z,2.05
2023-04-02T19:35:28.839Z,2.60
2023-04-02T19:38:01.970Z,3.50
2023-04-02T19:40:29.974Z,1.50
2023-04-02T19:42:58.215Z,1.90
2023-04-02T19:45:45.981Z,1.52
2023-04-02T19:48:16.185Z,1.73
2023-04-02T19:50:44.204Z,1.58
2023-04-02T19:53:11.513Z,1.33
2023-04-02T19:55:39.124Z,1.77
2023-04-02T19:58:17.597Z,1.50
2023-04-02T20:00:47.243Z,1.65
2023-04-02T20:03:14.616Z,1.58
2023-04-02T20:05:41.816Z,1.42
2023-04-02T20:08:10.348Z,2.20
2023-04-02T20:10:37.984Z,1.38
2023-04-02T20:13:05.396Z,2.05
2023-04-02T20:15:32.775Z,2.00
2023-04-02T20:18:00.114Z,1.48
2023-04-02T20:20:27.542Z,2.00
2023-04-02T20:22:54.792Z,1.60
2023-04-02T20:25:22.147Z,1.90
2023-04-02T20:27:49.480Z,1.92
2023-04-02T20:30:16.851Z,1.60
2023-04-02T20:32:44.217Z,1.80
2023-04-02T20:35:11.637Z,1.50
2023-04-02T20:37:40.955Z,2.03
2023-04-02T20:40:10.022Z,1.50
2023-04-02T20:42:37.378Z,1.35
2023-04-02T20:45:06.259Z,2.45
2023-04-02T20:47:33.639Z,1.27
2023-04-02T20:50:01.019Z,1.75
2023-04-02T20:52:30.139Z,1.10
2023-04-02T20:54:57.444Z,1.73
2023-04-02T20:57:26.206Z,1.55
2023-04-02T20:59:54.629Z,1.10
2023-04-02T21:02:21.910Z,0.93
2023-04-02T21:04:49.215Z,1.45
2023-04-02T21:07:16.673Z,1.30
2023-04-02T21:09:43.912Z,1.58
2023-04-02T21:12:12.193Z,1.35
2023-04-02T21:14:40.219Z,1.42
2023-04-02T21:17:07.860Z,1.35
2023-04-02T21:19:35.695Z,1.38
2023-04-02T21:22:03.484Z,2.03
2023-04-02T21:24:30.710Z,1.45
2023-04-02T21:26:57.907Z,1.40
2023-04-02T21:29:25.400Z,1.45
2023-04-02T21:31:52.745Z,1.58
2023-04-02T21:34:20.296Z,1.42
2023-04-02T21:36:48.377Z,1.50
2023-04-02T21:39:22.652Z,1.50
2023-04-02T21:41:50.839Z,1.30
2023-04-02T21:44:22.144Z,1.30
2023-04-02T21:46:51.813Z,1.67
2023-04-02T21:49:22.756Z,1.27
2023-04-02T21:51:51.792Z,1.38
2023-04-02T21:54:19.629Z,1.35
2023-04-02T21:56:47.222Z,1.85
2023-04-02T21:59:15.264Z,1.83
2023-04-02T22:01:44.329Z,1.30
2023-04-02T22:04:15.540Z,1.40
2023-04-02T22:06:43.777Z,1.70
2023-04-02T22:09:12.559Z,2.10
2023-04-02T22:11:41.796Z,1.33
2023-04-02T22:14:09.223Z,1.15
2023-04-02T22:16:37.145Z,1.73
2023-04-02T22:19:05.570Z,1.70
2023-04-02T22:21:33.176Z,1.43
2023-04-02T22:24:04.441Z,1.40
2023-04-02T22:26:32.124Z,1.90
2023-04-02T22:28:59.629Z,1.30
2023-04-02T22:31:28.372Z,1.55
2023-04-02T22:33:56.320Z,1.27
2023-04-02T22:36:24.476Z,1.50
2023-04-02T22:38:51.848Z,1.35
2023-04-02T22:41:25.600Z,1.48
2023-04-02T22:43:53.238Z,1.50
2023-04-02T22:46:20.923Z,2.15
2023-04-02T22:48:48.887Z,1.50
2023-04-02T22:51:17.405Z,1.75
2023-04-02T22:53:45.611Z,1.08
2023-04-02T22:56:14.293Z,1.58
2023-04-02T22:58:41.722Z,1.70
2023-04-02T23:01:09.011Z,1.90
2023-04-02T23:03:36.423Z,1.30
2023-04-02T23:06:05.378Z,1.85
2023-04-02T23:08:32.615Z,1.83
2023-04-02T23:11:04.105Z,1.45
2023-04-02T23:13:31.701Z,1.67
2023-04-02T23:15:58.953Z,1.80
2023-04-02T23:18:26.164Z,1.50
2023-04-02T23:20:54.722Z,1.40
2023-04-02T23:23:22.359Z,1.75
2023-04-02T23:25:49.578Z,1.80
2023-04-02T23:28:16.814Z,1.40
2023-04-02T23:30:44.335Z,2.13
2023-04-02T23:33:11.566Z,2.00
2023-04-02T23:35:38.861Z,1.60
2023-04-02T23:38:07.766Z,1.98
2023-04-02T23:40:35.249Z,1.67
2023-04-02T23:43:02.600Z,1.70
2023-04-02T23:45:29.832Z,1.73
2023-04-02T23:47:57.115Z,1.88
2023-04-02T23:50:24.309Z,2.13
2023-04-02T23:52:51.616Z,1.80
2023-04-02T23:55:18.822Z,1.67
2023-04-02T23:57:46.187Z,1.60
