createdAt,value
2018-01-07T00:01:16.570Z,29.70
2018-01-07T00:03:44.240Z,25.33
2018-01-07T00:06:11.926Z,22.03
2018-01-07T00:08:39.575Z,37.23
2018-01-07T00:11:07.260Z,27.00
2018-01-07T00:13:34.964Z,22.57
2018-01-07T00:16:02.620Z,23.63
2018-01-07T00:18:30.296Z,24.50
2018-01-07T00:20:57.988Z,38.13
2018-01-07T00:23:25.637Z,71.83
2018-01-07T00:25:53.345Z,34.90
2018-01-07T00:28:21.017Z,18.30
2018-01-07T00:30:48.666Z,18.77
2018-01-07T00:33:16.345Z,18.80
2018-01-07T00:35:44.034Z,19.17
2018-01-07T00:38:11.696Z,21.30
2018-01-07T00:40:39.422Z,28.93
2018-01-07T00:43:07.081Z,21.63
2018-01-07T00:45:34.706Z,21.33
2018-01-07T00:48:03.152Z,19.03
2018-01-07T00:50:30.819Z,17.37
2018-01-07T00:52:59.848Z,19.20
2018-01-07T00:55:28.311Z,18.07
2018-01-07T00:57:56.759Z,18.70
2018-01-07T01:00:24.441Z,20.33
2018-01-07T01:02:52.117Z,17.53
2018-01-07T01:05:20.564Z,19.27
2018-01-07T01:07:48.265Z,19.27
2018-01-07T01:10:15.948Z,19.47
2018-01-07T01:12:44.409Z,16.00
2018-01-07T01:15:12.831Z,15.57
2018-01-07T01:17:40.523Z,15.80
2018-01-07T01:20:08.199Z,17.60
2018-01-07T01:22:36.595Z,17.70
2018-01-07T01:25:04.272Z,18.33
2018-01-07T01:27:31.930Z,15.17
2018-01-07T01:29:59.590Z,15.77
2018-01-07T01:32:27.277Z,17.47
2018-01-07T01:34:54.935Z,16.00
2018-01-07T01:37:22.573Z,17.17
2018-01-07T01:39:50.259Z,15.87
2018-01-07T01:42:17.956Z,15.53
2018-01-07T01:44:45.600Z,19.13
2018-01-07T01:47:13.329Z,17.43
2018-01-07T01:49:41.014Z,18.47
2018-01-07T01:52:08.669Z,23.50
2018-01-07T01:54:36.320Z,21.53
2018-01-07T01:57:03.994Z,19.73
2018-01-07T01:59:31.645Z,18.30
2018-01-07T02:01:59.312Z,20.27
2018-01-07T02:04:26.991Z,22.43
2018-01-07T02:06:54.652Z,20.20
2018-01-07T02:09:22.318Z,18.87
2018-01-07T02:11:50.775Z,16.70
2018-01-07T02:14:18.433Z,17.60
2018-01-07T02:16:46.092Z,17.33
2018-01-07T02:19:13.834Z,19.67
2018-01-07T02:21:41.494Z,18.23
2018-01-07T02:24:09.165Z,19.30
2018-01-07T02:26:36.847Z,16.87
2018-01-07T02:29:04.507Z,17.77
2018-01-07T02:31:32.189Z,16.87
2018-01-07T02:34:00.648Z,17.60
2018-01-07T02:36:28.317Z,15.60
2018-01-07T02:38:56.778Z,14.40
2018-01-07T02:41:24.457Z,13.23
2018-01-07T02:43:52.097Z,14.40
2018-01-07T02:46:19.780Z,14.60
2018-01-07T02:48:48.246Z,16.77
2018-01-07T02:51:15.896Z,17.13
2018-01-07T02:53:43.571Z,17.13
2018-01-07T02:56:11.254Z,18.50
2018-01-07T02:58:39.664Z,18.63
2018-01-07T03:01:08.117Z,16.63
2018-01-07T03:03:35.780Z,16.83
2018-01-07T03:06:03.439Z,18.27
2018-01-07T03:08:31.143Z,18.00
2018-01-07T03:10:58.844Z,18.63
2018-01-07T03:13:27.252Z,21.30
2018-01-07T03:15:54.922Z,15.17
2018-01-07T03:18:22.613Z,17.80
2018-01-07T03:20:50.273Z,16.57
2018-01-07T03:23:17.926Z,18.80
2018-01-07T03:25:45.647Z,18.90
2018-01-07T03:28:13.302Z,21.23
2018-01-07T03:30:41.003Z,22.90
2018-01-07T03:33:10.380Z,15.33
2018-01-07T03:35:38.015Z,18.10
2018-01-07T03:38:06.579Z,16.83
2018-01-07T03:40:35.048Z,17.00
2018-01-07T03:43:02.685Z,19.90
2018-01-07T03:45:30.356Z,17.47
2018-01-07T03:47:58.036Z,15.90
2018-01-07T03:50:25.682Z,18.47
2018-01-07T03:52:53.377Z,17.20
2018-01-07T03:55:21.082Z,14.50
2018-01-07T03:57:48.731Z,18.20
2018-01-07T04:00:16.443Z,17.13
2018-01-07T04:02:44.153Z,15.07
2018-01-07T04:05:11.788Z,17.80
2018-01-07T04:07:39.482Z,20.17
2018-01-07T04:10:07.168Z,15.70
2018-01-07T04:12:34.824Z,14.13
2018-01-07T04:15:02.546Z,17.80
2018-01-07T04:17:30.229Z,16.50
2018-01-07T04:19:57.868Z,17.07
2018-01-07T04:22:25.542Z,14.37
2018-01-07T04:24:54.006Z,14.43
2018-01-07T04:27:21.642Z,14.63
2018-01-07T04:29:50.084Z,21.40
2018-01-07T04:32:17.787Z,16.40
2018-01-07T04:34:45.831Z,18.63
2018-01-07T04:37:14.261Z,18.10
2018-01-07T04:39:42.583Z,28.33
2018-01-07T04:42:10.213Z,20.53
2018-01-07T04:44:37.890Z,19.50
2018-01-07T04:47:05.579Z,21.40
2018-01-07T04:49:34.001Z,33.00
2018-01-07T04:52:01.686Z,41.23
2018-01-07T04:54:29.391Z,64.00
2018-01-07T04:56:57.041Z,25.63
2018-01-07T04:59:25.472Z,41.07
2018-01-07T05:01:53.157Z,46.33
2018-01-07T05:04:20.817Z,55.27
2018-01-07T05:06:48.489Z,171.27
2018-01-07T05:09:16.174Z,78.60
2018-01-07T05:11:43.822Z,70.00
2018-01-07T05:14:12.275Z,71.07
2018-01-07T05:16:39.945Z,40.57
2018-01-07T05:19:07.628Z,38.43
2018-01-07T05:21:36.089Z,190.80
2018-01-07T05:24:04.537Z,85.53
2018-01-07T05:26:32.173Z,39.07
2018-01-07T05:28:59.861Z,41.30
2018-01-07T05:31:27.529Z,56.30
2018-01-07T05:33:55.432Z,60.17
2018-01-07T05:36:23.876Z,128.20
2018-01-07T05:38:51.557Z,61.20
2018-01-07T05:41:19.969Z,77.57
2018-01-07T05:43:47.660Z,41.87
2018-01-07T05:46:15.342Z,78.03
2018-01-07T05:48:43.048Z,26.67
2018-01-07T05:51:10.722Z,79.43
2018-01-07T05:53:38.396Z,14.33
2018-01-07T05:56:06.037Z,13.50
2018-01-07T05:58:33.767Z,39.80
2018-01-07T06:01:02.229Z,38.60
2018-01-07T06:03:29.886Z,17.70
2018-01-07T06:05:57.550Z,88.60
2018-01-07T06:08:25.232Z,15.50
2018-01-07T06:10:53.642Z,20.77
2018-01-07T06:13:21.386Z,33.57
2018-01-07T06:15:49.057Z,60.23
2018-01-07T06:18:16.712Z,116.50
2018-01-07T06:20:44.383Z,37.73
2018-01-07T06:23:12.091Z,30.43
2018-01-07T06:25:39.737Z,26.23
2018-01-07T06:28:07.459Z,26.97
2018-01-07T06:30:35.199Z,14.30
2018-01-07T06:33:03.604Z,78.73
2018-01-07T06:35:31.283Z,28.43
2018-01-07T06:37:58.958Z,31.20
2018-01-07T06:40:26.596Z,34.70
2018-01-07T06:42:54.271Z,59.70
2018-01-07T06:45:21.949Z,64.63
2018-01-07T06:47:49.649Z,63.60
2018-01-07T06:50:17.335Z,59.60
2018-01-07T06:52:45.017Z,72.07
2018-01-07T06:55:12.662Z,59.27
2018-01-07T06:57:40.342Z,85.23
2018-01-07T07:00:08.026Z,49.50
2018-01-07T07:02:36.444Z,47.17
2018-01-07T07:05:04.153Z,31.53
2018-01-07T07:07:31.834Z,27.67
2018-01-07T07:09:59.495Z,33.93
2018-01-07T07:12:27.149Z,22.43
2018-01-07T07:14:54.841Z,79.23
2018-01-07T07:17:22.533Z,85.97
2018-01-07T07:19:50.249Z,40.97
2018-01-07T07:22:17.962Z,64.83
2018-01-07T07:24:45.610Z,35.13
2018-01-07T07:27:13.292Z,23.90
2018-01-07T07:29:40.973Z,31.80
2018-01-07T07:32:09.396Z,54.43
2018-01-07T07:34:37.082Z,51.33
2018-01-07T07:37:04.762Z,49.73
2018-01-07T07:39:32.402Z,72.47
2018-01-07T07:42:00.089Z,107.87
2018-01-07T07:44:27.769Z,118.77
2018-01-07T07:46:56.180Z,185.23
2018-01-07T07:49:23.874Z,57.83
2018-01-07T07:51:51.552Z,83.63
2018-01-07T07:54:19.185Z,53.90
2018-01-07T07:56:46.865Z,31.73
2018-01-07T07:59:14.558Z,32.47
2018-01-07T08:01:42.237Z,60.93
2018-01-07T08:04:09.919Z,30.70
2018-01-07T08:06:37.772Z,39.87
2018-01-07T08:09:05.455Z,51.07
2018-01-07T08:11:33.134Z,78.73
2018-01-07T08:14:00.835Z,71.53
2018-01-07T08:16:28.484Z,37.27
2018-01-07T08:18:56.186Z,63.17
2018-01-07T08:21:23.856Z,52.43
2018-01-07T08:23:51.504Z,57.13
2018-01-07T08:26:19.206Z,65.57
2018-01-07T08:28:47.671Z,85.97
2018-01-07T08:31:15.377Z,42.20
2018-01-07T08:33:43.065Z,51.87
2018-01-07T08:36:10.770Z,48.77
2018-01-07T08:38:39.185Z,46.00
2018-01-07T08:41:06.882Z,103.67
2018-01-07T08:43:34.552Z,37.73
2018-01-07T08:46:02.201Z,56.67
2018-01-07T08:48:29.887Z,47.63
2018-01-07T08:50:58.334Z,58.67
2018-01-07T08:53:26.768Z,61.93
2018-01-07T08:55:54.502Z,42.07
2018-01-07T08:58:22.932Z,48.83
2018-01-07T09:00:50.603Z,43.13
2018-01-07T09:03:18.304Z,39.43
2018-01-07T09:05:46.732Z,36.17
2018-01-07T09:08:14.383Z,26.57
2018-01-07T09:10:42.068Z,31.13
2018-01-07T09:13:09.744Z,24.07
2018-01-07T09:15:37.382Z,31.97
2018-01-07T09:18:05.050Z,27.20
2018-01-07T09:20:32.742Z,31.07
2018-01-07T09:23:01.154Z,31.77
2018-01-07T09:25:28.850Z,23.40
2018-01-07T09:27:56.545Z,25.90
2018-01-07T09:30:24.962Z,27.43
2018-01-07T09:32:52.638Z,27.30
2018-01-07T09:35:20.312Z,26.33
2018-01-07T09:37:47.958Z,29.63
2018-01-07T09:40:15.662Z,32.93
2018-01-07T09:42:43.352Z,26.50
2018-01-07T09:45:10.993Z,30.23
2018-01-07T09:47:39.468Z,28.03
2018-01-07T09:50:07.936Z,28.70
2018-01-07T09:52:35.581Z,28.67
2018-01-07T09:55:03.277Z,30.03
2018-01-07T09:57:31.970Z,30.53
2018-01-07T09:59:59.605Z,24.63
2018-01-07T10:02:28.076Z,27.20
2018-01-07T10:04:55.981Z,27.30
2018-01-07T10:07:23.621Z,27.77
2018-01-07T10:09:51.294Z,27.00
2018-01-07T10:12:19.732Z,25.83
2018-01-07T10:14:47.388Z,22.07
2018-01-07T10:17:15.065Z,29.57
2018-01-07T10:19:42.743Z,24.20
2018-01-07T10:22:11.218Z,26.47
2018-01-07T10:24:38.901Z,23.07
2018-01-07T10:27:06.598Z,21.40
2018-01-07T10:29:34.261Z,22.70
2018-01-07T10:32:01.949Z,29.33
2018-01-07T10:34:29.689Z,30.80
2018-01-07T10:36:57.337Z,24.70
2018-01-07T10:39:25.016Z,27.33
2018-01-07T10:41:52.707Z,31.13
2018-01-07T10:44:21.120Z,24.73
2018-01-07T10:46:48.804Z,24.03
2018-01-07T10:49:16.499Z,28.90
2018-01-07T10:51:44.938Z,26.27
2018-01-07T10:54:12.637Z,27.30
2018-01-07T10:56:40.315Z,30.90
2018-01-07T10:59:07.965Z,25.97
2018-01-07T11:01:41.944Z,27.13
2018-01-07T11:04:09.619Z,26.03
2018-01-07T11:06:37.275Z,31.60
2018-01-07T11:09:05.011Z,29.40
2018-01-07T11:11:32.701Z,24.90
2018-01-07T11:14:00.347Z,29.20
2018-01-07T11:16:28.017Z,34.03
2018-01-07T11:18:55.709Z,25.73
2018-01-07T11:21:24.126Z,29.10
2018-01-07T11:23:51.896Z,43.00
2018-01-07T11:26:19.567Z,23.80
2018-01-07T11:28:47.220Z,27.80
2018-01-07T11:31:14.888Z,26.00
2018-01-07T11:33:42.592Z,24.67
2018-01-07T11:36:11.018Z,24.80
2018-01-07T11:38:38.686Z,24.70
2018-01-07T11:41:06.357Z,20.63
2018-01-07T11:43:34.015Z,21.83
2018-01-07T11:46:01.733Z,23.87
2018-01-07T11:48:29.393Z,24.50
2018-01-07T11:50:57.823Z,25.07
2018-01-07T11:53:25.500Z,27.37
2018-01-07T11:55:53.162Z,26.10
2018-01-07T11:58:21.589Z,27.57
2018-01-07T12:00:49.279Z,24.43
2018-01-07T12:03:16.952Z,28.47
2018-01-07T12:05:44.580Z,24.20
2018-01-07T12:08:12.250Z,23.90
2018-01-07T12:10:39.937Z,27.33
2018-01-07T12:13:07.607Z,23.23
2018-01-07T12:15:35.302Z,21.67
2018-01-07T12:18:02.994Z,23.30
2018-01-07T12:20:30.664Z,24.63
2018-01-07T12:22:58.334Z,24.53
2018-01-07T12:25:26.779Z,22.47
2018-01-07T12:27:54.466Z,25.40
2018-01-07T12:30:22.190Z,23.03
2018-01-07T12:32:50.068Z,25.10
2018-01-07T12:35:17.750Z,20.93
2018-01-07T12:37:45.427Z,24.93
2018-01-07T12:40:13.839Z,25.33
2018-01-07T12:42:41.500Z,21.20
2018-01-07T12:45:09.169Z,22.73
2018-01-07T12:47:36.855Z,23.30
2018-01-07T12:50:04.517Z,23.80
2018-01-07T12:52:32.181Z,25.70
2018-01-07T12:54:59.868Z,25.50
2018-01-07T12:57:28.321Z,29.23
2018-01-07T12:59:55.991Z,24.60
2018-01-07T13:02:23.657Z,27.63
2018-01-07T13:04:51.316Z,27.17
2018-01-07T13:07:18.984Z,29.47
2018-01-07T13:09:47.423Z,26.30
2018-01-07T13:12:15.057Z,21.80
2018-01-07T13:14:42.725Z,23.47
2018-01-07T13:17:10.402Z,24.00
2018-01-07T13:19:38.050Z,21.33
2018-01-07T13:22:05.739Z,24.33
2018-01-07T13:24:33.446Z,27.13
2018-01-07T13:27:01.125Z,23.33
2018-01-07T13:29:28.824Z,21.47
2018-01-07T13:31:56.527Z,24.50
2018-01-07T13:34:24.167Z,20.70
2018-01-07T13:36:51.850Z,24.33
2018-01-07T13:39:19.522Z,19.70
2018-01-07T13:41:47.188Z,23.70
2018-01-07T13:44:14.848Z,21.17
2018-01-07T13:46:42.508Z,21.27
2018-01-07T13:49:10.149Z,20.80
2018-01-07T13:51:37.839Z,26.10
2018-01-07T13:54:05.529Z,23.70
2018-01-07T13:56:33.190Z,20.77
2018-01-07T13:59:00.900Z,19.80
2018-01-07T14:01:28.593Z,22.07
2018-01-07T14:03:56.263Z,23.93
2018-01-07T14:06:23.950Z,24.77
2018-01-07T14:08:51.632Z,22.87
2018-01-07T14:11:20.059Z,20.50
2018-01-07T14:13:47.747Z,19.97
2018-01-07T14:16:15.424Z,24.37
2018-01-07T14:18:43.849Z,24.17
2018-01-07T14:21:11.534Z,24.43
2018-01-07T14:23:39.200Z,21.60
2018-01-07T14:26:06.884Z,27.47
2018-01-07T14:28:35.389Z,21.07
2018-01-07T14:31:03.107Z,19.93
2018-01-07T14:33:30.757Z,15.70
2018-01-07T14:35:58.441Z,21.43
2018-01-07T14:38:26.883Z,18.93
2018-01-07T14:40:54.545Z,19.10
2018-01-07T14:43:22.265Z,22.70
2018-01-07T14:45:49.942Z,19.67
2018-01-07T14:48:17.605Z,16.40
2018-01-07T14:50:45.316Z,19.37
2018-01-07T14:53:13.801Z,17.90
2018-01-07T14:55:42.213Z,17.07
2018-01-07T14:58:09.972Z,21.53
2018-01-07T15:00:37.661Z,23.10
2018-01-07T15:03:05.311Z,23.03
2018-01-07T15:05:32.984Z,20.07
2018-01-07T15:08:00.652Z,22.00
2018-01-07T15:10:28.305Z,24.40
2018-01-07T15:12:55.971Z,26.47
2018-01-07T15:15:23.646Z,29.23
2018-01-07T15:17:51.297Z,20.50
2018-01-07T15:20:18.970Z,26.43
2018-01-07T15:22:46.645Z,25.77
2018-01-07T15:25:14.290Z,22.80
2018-01-07T15:27:41.968Z,25.70
2018-01-07T15:30:10.444Z,22.20
2018-01-07T15:32:38.866Z,22.40
2018-01-07T15:35:06.558Z,19.87
2018-01-07T15:37:34.236Z,21.70
2018-01-07T15:40:01.897Z,21.93
2018-01-07T15:42:29.584Z,21.03
2018-01-07T15:44:57.296Z,20.63
2018-01-07T15:47:24.961Z,24.13
2018-01-07T15:49:52.632Z,24.03
2018-01-07T15:52:20.313Z,22.10
2018-01-07T15:54:48.762Z,20.03
2018-01-07T15:57:16.434Z,25.20
2018-01-07T15:59:44.137Z,26.93
2018-01-07T16:02:11.869Z,25.40
2018-01-07T16:04:39.549Z,23.20
2018-01-07T16:07:07.288Z,23.00
2018-01-07T16:09:35.756Z,28.10
2018-01-07T16:12:03.492Z,24.13
2018-01-07T16:14:31.200Z,25.93
2018-01-07T16:16:58.937Z,22.50
2018-01-07T16:19:28.177Z,26.10
2018-01-07T16:21:55.907Z,25.10
2018-01-07T16:24:23.590Z,24.20
2018-01-07T16:26:52.046Z,29.00
2018-01-07T16:29:19.720Z,24.07
2018-01-07T16:31:47.380Z,30.70
2018-01-07T16:34:15.828Z,34.37
2018-01-07T16:36:43.533Z,35.90
2018-01-07T16:39:11.184Z,31.60
2018-01-07T16:41:39.644Z,40.63
2018-01-07T16:44:07.328Z,87.83
2018-01-07T16:46:35.815Z,39.90
2018-01-07T16:49:03.540Z,40.93
2018-01-07T16:51:31.231Z,40.07
2018-01-07T16:53:59.676Z,72.97
2018-01-07T16:56:27.630Z,41.03
2018-01-07T16:58:55.432Z,43.80
2018-01-07T17:01:23.864Z,44.57
2018-01-07T17:03:51.668Z,48.97
2018-01-07T17:06:20.111Z,41.03
2018-01-07T17:08:48.102Z,45.30
2018-01-07T17:11:15.798Z,49.60
2018-01-07T17:13:43.472Z,49.53
2018-01-07T17:16:11.126Z,42.60
2018-01-07T17:18:43.168Z,47.03
2018-01-07T17:21:14.190Z,47.37
2018-01-07T17:23:42.661Z,53.87
2018-01-07T17:26:11.101Z,50.07
2018-01-07T17:28:40.328Z,47.90
2018-01-07T17:31:08.061Z,45.83
2018-01-07T17:33:35.786Z,47.30
2018-01-07T17:36:03.563Z,50.10
2018-01-07T17:38:31.208Z,50.13
2018-01-07T17:40:58.914Z,50.97
2018-01-07T17:43:26.589Z,44.37
2018-01-07T17:45:54.248Z,47.30
2018-01-07T17:48:22.292Z,46.80
2018-01-07T17:50:49.985Z,50.37
2018-01-07T17:53:17.644Z,44.00
2018-01-07T17:55:45.330Z,39.43
2018-01-07T17:58:13.016Z,42.23
2018-01-07T18:00:40.721Z,47.20
2018-01-07T18:03:08.815Z,44.60
2018-01-07T18:05:36.516Z,41.03
2018-01-07T18:08:04.182Z,45.60
2018-01-07T18:10:32.146Z,44.63
2018-01-07T18:13:00.085Z,51.13
2018-01-07T18:15:28.516Z,46.47
2018-01-07T18:17:56.185Z,45.70
2018-01-07T18:20:23.865Z,49.37
2018-01-07T18:22:51.514Z,44.60
2018-01-07T18:25:19.213Z,46.73
2018-01-07T18:27:47.661Z,42.73
2018-01-07T18:30:15.409Z,39.30
2018-01-07T18:32:43.100Z,49.87
2018-01-07T18:35:11.553Z,37.77
2018-01-07T18:37:39.233Z,35.80
2018-01-07T18:40:06.921Z,42.10
2018-01-07T18:42:34.605Z,37.37
2018-01-07T18:45:02.441Z,40.47
2018-01-07T18:47:30.310Z,44.90
2018-01-07T18:49:58.332Z,40.47
2018-01-07T18:52:26.126Z,38.80
2018-01-07T18:54:54.089Z,38.70
2018-01-07T18:57:21.849Z,42.40
2018-01-07T18:59:50.535Z,42.13
2018-01-07T19:02:19.153Z,47.53
2018-01-07T19:04:47.203Z,47.60
2018-01-07T19:07:15.224Z,38.17
2018-01-07T19:09:43.036Z,39.83
2018-01-07T19:12:11.046Z,36.40
2018-01-07T19:14:39.166Z,61.23
2018-01-07T19:17:07.714Z,52.93
2018-01-07T19:19:35.476Z,53.97
2018-01-07T19:22:04.173Z,42.97
2018-01-07T19:24:32.986Z,36.77
2018-01-07T19:27:01.088Z,44.00
2018-01-07T19:29:29.077Z,46.67
2018-01-07T19:31:56.988Z,39.53
2018-01-07T19:34:25.664Z,40.27
2018-01-07T19:36:54.303Z,46.33
2018-01-07T19:39:22.337Z,43.83
2018-01-07T19:41:50.378Z,43.53
2018-01-07T19:44:18.292Z,42.90
2018-01-07T19:46:47.005Z,42.23
2018-01-07T19:49:14.970Z,41.23
2018-01-07T19:51:42.808Z,41.27
2018-01-07T19:54:10.740Z,46.40
2018-01-07T19:56:38.707Z,44.80
2018-01-07T19:59:06.624Z,40.70
2018-01-07T20:01:34.659Z,42.67
2018-01-07T20:04:02.659Z,43.47
2018-01-07T20:06:30.622Z,49.43
2018-01-07T20:08:58.548Z,44.47
2018-01-07T20:11:26.607Z,49.57
2018-01-07T20:13:55.186Z,43.63
2018-01-07T20:16:24.005Z,37.97
2018-01-07T20:18:52.878Z,45.00
2018-01-07T20:21:20.990Z,45.67
2018-01-07T20:23:49.178Z,45.33
2018-01-07T20:26:17.333Z,44.70
2018-01-07T20:28:45.516Z,45.47
2018-01-07T20:31:13.772Z,44.47
2018-01-07T20:33:41.954Z,50.67
2018-01-07T20:36:10.056Z,44.87
2018-01-07T20:38:38.101Z,42.60
2018-01-07T20:41:07.003Z,57.90
2018-01-07T20:43:35.085Z,52.30
2018-01-07T20:46:03.858Z,42.90
2018-01-07T20:48:31.754Z,49.60
2018-01-07T20:51:00.312Z,46.63
2018-01-07T20:53:28.050Z,48.90
2018-01-07T20:55:55.990Z,49.73
2018-01-07T20:58:23.917Z,46.07
2018-01-07T21:00:52.452Z,44.10
2018-01-07T21:03:20.215Z,46.40
2018-01-07T21:05:48.180Z,43.77
2018-01-07T21:08:16.175Z,48.13
2018-01-07T21:10:44.015Z,41.03
2018-01-07T21:13:12.362Z,46.33
2018-01-07T21:15:40.097Z,46.70
2018-01-07T21:18:08.564Z,43.53
2018-01-07T21:20:36.321Z,47.60
2018-01-07T21:23:04.073Z,46.07
2018-01-07T21:25:31.955Z,46.43
2018-01-07T21:27:59.700Z,44.43
2018-01-07T21:30:27.721Z,52.60
2018-01-07T21:32:55.685Z,47.73
2018-01-07T21:35:23.921Z,46.10
2018-01-07T21:37:51.739Z,51.83
2018-01-07T21:40:19.577Z,47.63
2018-01-07T21:42:48.073Z,50.20
2018-01-07T21:45:15.859Z,49.00
2018-01-07T21:47:43.509Z,47.67
2018-01-07T21:50:11.355Z,45.73
2018-01-07T21:52:39.304Z,47.53
2018-01-07T21:55:07.907Z,40.73
2018-01-07T21:57:35.776Z,46.47
2018-01-07T22:00:09.670Z,40.03
2018-01-07T22:02:44.431Z,44.40
2018-01-07T22:05:16.168Z,51.57
2018-01-07T22:07:43.849Z,52.97
2018-01-07T22:10:11.491Z,41.87
2018-01-07T22:12:39.174Z,43.60
2018-01-07T22:15:06.856Z,45.83
2018-01-07T22:17:34.554Z,43.83
2018-01-07T22:20:02.274Z,48.07
2018-01-07T22:22:30.047Z,43.10
2018-01-07T22:24:57.743Z,44.50
2018-01-07T22:27:25.549Z,47.00
2018-01-07T22:29:54.316Z,47.10
2018-01-07T22:32:22.017Z,52.10
2018-01-07T22:34:49.779Z,49.90
2018-01-07T22:37:17.549Z,47.13
2018-01-07T22:39:45.361Z,51.97
2018-01-07T22:42:13.189Z,54.97
2018-01-07T22:44:41.761Z,49.37
2018-01-07T22:47:10.553Z,46.60
2018-01-07T22:49:38.499Z,44.13
2018-01-07T22:52:07.347Z,55.37
2018-01-07T22:54:35.949Z,48.97
2018-01-07T22:57:03.766Z,46.40
2018-01-07T22:59:31.830Z,49.60
2018-01-07T23:01:59.892Z,45.90
2018-01-07T23:04:28.453Z,46.53
2018-01-07T23:06:56.289Z,47.83
2018-01-07T23:09:24.303Z,49.97
2018-01-07T23:11:52.844Z,45.00
2018-01-07T23:14:20.633Z,48.30
2018-01-07T23:16:48.374Z,43.37
2018-01-07T23:19:16.586Z,43.03
2018-01-07T23:21:44.989Z,45.83
2018-01-07T23:24:12.896Z,51.33
2018-01-07T23:26:40.821Z,57.80
2018-01-07T23:29:08.614Z,45.43
2018-01-07T23:31:36.263Z,51.17
2018-01-07T23:34:04.207Z,56.03
2018-01-07T23:36:31.879Z,50.80
2018-01-07T23:38:59.518Z,43.57
2018-01-07T23:41:27.215Z,47.87
2018-01-07T23:43:54.885Z,50.50
2018-01-07T23:46:22.531Z,48.17
2018-01-07T23:48:50.234Z,56.70
2018-01-07T23:51:18.681Z,46.83
2018-01-07T23:53:46.314Z,50.80
2018-01-07T23:56:14.002Z,47.97
2018-01-07T23:58:41.732Z,48.07
