createdAt,value
2023-01-29T00:00:06.963Z,22.95
2023-01-29T00:02:40.793Z,21.20
2023-01-29T00:05:26.494Z,22.35
2023-01-29T00:07:58.606Z,21.88
2023-01-29T00:10:27.466Z,21.15
2023-01-29T00:12:55.358Z,25.00
2023-01-29T00:15:24.164Z,20.92
2023-01-29T00:17:52.090Z,20.73
2023-01-29T00:20:20.566Z,21.67
2023-01-29T00:22:49.071Z,22.77
2023-01-29T00:25:18.542Z,19.65
2023-01-29T00:30:20.119Z,18.67
2023-01-29T00:32:48.399Z,22.95
2023-01-29T00:35:16.416Z,22.00
2023-01-29T00:37:45.320Z,21.88
2023-01-29T00:40:13.926Z,20.15
2023-01-29T00:43:03.455Z,22.08
2023-01-29T00:45:31.469Z,20.87
2023-01-29T00:47:59.413Z,15.98
2023-01-29T00:50:28.288Z,24.15
2023-01-29T00:52:56.241Z,23.85
2023-01-29T00:55:24.662Z,24.23
2023-01-29T00:57:53.917Z,22.00
2023-01-29T01:00:22.646Z,22.40
2023-01-29T01:03:08.054Z,24.88
2023-01-29T01:05:36.954Z,28.05
2023-01-29T01:08:28.051Z,28.25
2023-01-29T01:11:03.829Z,25.23
2023-01-29T01:13:35.631Z,30.10
2023-01-29T01:16:03.802Z,25.05
2023-01-29T01:18:32.112Z,26.98
2023-01-29T01:21:00.629Z,26.48
2023-01-29T01:23:28.596Z,27.23
2023-01-29T01:25:57.088Z,25.85
2023-01-29T01:28:25.807Z,29.50
2023-01-29T01:30:55.307Z,20.33
2023-01-29T01:33:23.423Z,30.48
2023-01-29T01:35:51.424Z,29.23
2023-01-29T01:38:19.395Z,29.25
2023-01-29T01:40:47.725Z,31.50
2023-01-29T01:43:17.448Z,30.67
2023-01-29T01:45:46.720Z,24.30
2023-01-29T01:48:21.166Z,25.75
2023-01-29T01:50:53.923Z,32.70
2023-01-29T01:53:25.000Z,32.15
2023-01-29T01:55:59.999Z,30.17
2023-01-29T01:58:33.546Z,28.10
2023-01-29T02:01:02.341Z,25.10
2023-01-29T02:03:54.502Z,27.10
2023-01-29T02:06:40.420Z,32.10
2023-01-29T02:09:34.011Z,30.88
2023-01-29T02:12:03.636Z,34.33
2023-01-29T02:14:32.191Z,32.35
2023-01-29T02:17:02.813Z,35.20
2023-01-29T02:19:42.947Z,37.80
2023-01-29T02:22:30.606Z,38.15
2023-01-29T02:25:31.502Z,34.33
2023-01-29T02:28:13.795Z,29.60
2023-01-29T02:30:46.235Z,32.08
2023-01-29T02:33:24.616Z,29.55
2023-01-29T02:36:00.332Z,31.15
2023-01-29T02:38:38.065Z,33.85
2023-01-29T02:41:12.677Z,32.15
2023-01-29T02:43:48.635Z,34.17
2023-01-29T02:46:22.336Z,39.88
2023-01-29T02:49:00.812Z,37.05
2023-01-29T02:51:37.506Z,35.45
2023-01-29T02:54:15.304Z,33.90
2023-01-29T02:56:50.003Z,35.92
2023-01-29T02:59:27.097Z,35.97
2023-01-29T03:01:59.770Z,34.58
2023-01-29T03:04:33.171Z,39.50
2023-01-29T03:07:04.901Z,39.38
2023-01-29T03:09:36.431Z,38.45
2023-01-29T03:12:19.960Z,35.85
2023-01-29T03:15:10.638Z,34.80
2023-01-29T03:20:18.257Z,33.50
2023-01-29T03:22:53.392Z,33.35
2023-01-29T03:25:41.687Z,38.15
2023-01-29T03:28:30.878Z,34.35
2023-01-29T03:31:22.753Z,28.73
2023-01-29T03:34:03.911Z,28.02
2023-01-29T03:36:40.214Z,40.70
2023-01-29T03:39:11.485Z,36.58
2023-01-29T03:41:48.135Z,30.75
2023-01-29T03:44:19.635Z,29.25
2023-01-29T03:46:57.281Z,31.80
2023-01-29T03:49:33.745Z,30.15
2023-01-29T03:52:10.542Z,36.63
2023-01-29T03:54:47.887Z,34.15
2023-01-29T03:57:25.288Z,29.15
2023-01-29T03:59:58.673Z,36.83
2023-01-29T04:03:03.489Z,42.33
2023-01-29T04:05:41.171Z,36.90
2023-01-29T04:08:32.679Z,32.10
2023-01-29T04:11:15.868Z,31.10
2023-01-29T04:13:45.400Z,39.80
2023-01-29T04:16:20.647Z,32.13
2023-01-29T04:19:09.014Z,39.05
2023-01-29T04:21:41.634Z,35.42
2023-01-29T04:24:13.433Z,34.05
2023-01-29T04:27:01.653Z,35.08
2023-01-29T04:29:46.911Z,30.30
2023-01-29T04:32:20.143Z,38.50
2023-01-29T04:35:02.484Z,36.00
2023-01-29T04:37:40.005Z,30.80
2023-01-29T04:40:19.330Z,31.77
2023-01-29T04:42:56.147Z,34.67
2023-01-29T04:45:33.587Z,34.67
2023-01-29T04:48:11.461Z,36.33
2023-01-29T04:50:45.445Z,32.80
2023-01-29T04:53:20.060Z,35.15
2023-01-29T04:55:52.853Z,33.08
2023-01-29T04:58:28.358Z,36.88
2023-01-29T05:00:56.472Z,33.58
2023-01-29T05:03:27.636Z,36.40
2023-01-29T05:05:59.580Z,40.33
2023-01-29T05:08:30.044Z,40.42
2023-01-29T05:11:01.228Z,38.05
2023-01-29T05:13:32.857Z,33.10
2023-01-29T05:16:05.862Z,39.38
2023-01-29T05:18:34.760Z,39.67
2023-01-29T05:21:08.042Z,35.10
2023-01-29T05:23:36.510Z,33.90
2023-01-29T05:26:05.383Z,37.88
2023-01-29T05:28:33.812Z,34.95
2023-01-29T05:31:01.789Z,41.35
2023-01-29T05:33:33.043Z,41.85
2023-01-29T05:36:01.313Z,38.35
2023-01-29T05:38:31.098Z,36.30
2023-01-29T05:41:00.411Z,32.80
2023-01-29T05:43:28.388Z,43.90
2023-01-29T05:45:58.140Z,38.13
2023-01-29T05:48:28.137Z,38.78
2023-01-29T05:51:00.883Z,38.08
2023-01-29T05:53:32.402Z,37.63
2023-01-29T05:56:02.363Z,44.28
2023-01-29T05:58:32.650Z,33.92
2023-01-29T06:03:39.284Z,33.25
2023-01-29T06:06:08.265Z,39.88
2023-01-29T06:08:37.994Z,35.67
2023-01-29T06:11:09.898Z,43.90
2023-01-29T06:13:38.144Z,34.03
2023-01-29T06:16:06.994Z,47.53
2023-01-29T06:18:37.032Z,40.00
2023-01-29T06:21:06.525Z,41.75
2023-01-29T06:26:06.522Z,31.95
2023-01-29T06:28:34.817Z,40.63
2023-01-29T06:31:23.796Z,42.58
2023-01-29T06:33:53.199Z,40.15
2023-01-29T06:36:21.515Z,41.83
2023-01-29T06:38:49.653Z,39.80
2023-01-29T06:41:23.124Z,45.95
2023-01-29T06:43:52.737Z,40.78
2023-01-29T06:46:20.799Z,46.30
2023-01-29T06:48:49.200Z,41.50
2023-01-29T06:51:17.124Z,40.33
2023-01-29T06:53:46.540Z,41.63
2023-01-29T06:56:15.465Z,46.92
2023-01-29T06:58:44.824Z,43.88
2023-01-29T07:01:29.264Z,39.67
2023-01-29T07:04:03.025Z,43.45
2023-01-29T07:06:31.968Z,43.80
2023-01-29T07:09:00.563Z,42.60
2023-01-29T07:11:29.061Z,50.30
2023-01-29T07:13:58.436Z,39.80
2023-01-29T07:16:26.801Z,40.53
2023-01-29T07:18:55.818Z,41.90
2023-01-29T07:21:23.741Z,46.17
2023-01-29T07:23:52.490Z,46.05
2023-01-29T07:26:20.446Z,45.20
2023-01-29T07:28:48.506Z,43.85
2023-01-29T07:31:18.008Z,41.50
2023-01-29T07:33:47.150Z,40.28
2023-01-29T07:36:16.086Z,45.83
2023-01-29T07:38:44.060Z,43.63
2023-01-29T07:41:13.349Z,39.85
2023-01-29T07:43:46.663Z,45.40
2023-01-29T07:46:14.742Z,45.63
2023-01-29T07:48:44.080Z,42.25
2023-01-29T07:51:12.843Z,40.63
2023-01-29T07:53:40.718Z,43.30
2023-01-29T07:56:09.139Z,46.03
2023-01-29T07:58:37.530Z,46.38
2023-01-29T08:01:07.420Z,45.15
2023-01-29T08:03:35.939Z,46.22
2023-01-29T08:06:06.910Z,39.95
2023-01-29T08:08:34.971Z,41.13
2023-01-29T08:11:03.466Z,44.03
2023-01-29T08:13:32.381Z,40.00
2023-01-29T08:16:02.135Z,42.35
2023-01-29T08:18:31.543Z,46.22
2023-01-29T08:21:03.037Z,48.73
2023-01-29T08:23:32.421Z,48.75
2023-01-29T08:26:00.930Z,42.70
2023-01-29T08:28:29.406Z,35.38
2023-01-29T08:30:57.420Z,43.60
2023-01-29T08:33:38.636Z,42.38
2023-01-29T08:36:08.944Z,43.90
2023-01-29T08:38:38.420Z,37.85
2023-01-29T08:43:37.360Z,41.20
2023-01-29T08:46:05.889Z,35.72
2023-01-29T08:48:34.348Z,35.42
2023-01-29T08:51:05.069Z,36.70
2023-01-29T08:53:33.306Z,33.60
2023-01-29T08:56:02.912Z,42.80
2023-01-29T08:58:31.391Z,41.88
2023-01-29T09:01:06.847Z,47.20
2023-01-29T09:03:35.773Z,45.42
2023-01-29T09:06:03.992Z,43.13
2023-01-29T09:08:32.351Z,33.13
2023-01-29T09:11:01.213Z,40.53
2023-01-29T09:13:30.817Z,41.30
2023-01-29T09:16:01.616Z,40.45
2023-01-29T09:18:30.253Z,45.47
2023-01-29T09:20:58.663Z,43.40
2023-01-29T09:23:27.559Z,41.77
2023-01-29T09:25:55.447Z,42.63
2023-01-29T09:28:23.909Z,41.70
2023-01-29T09:30:54.122Z,44.92
2023-01-29T09:33:22.218Z,39.70
2023-01-29T09:35:50.073Z,29.80
2023-01-29T09:38:18.795Z,30.10
2023-01-29T09:40:55.955Z,42.40
2023-01-29T09:43:33.798Z,45.15
2023-01-29T09:46:07.309Z,43.00
2023-01-29T09:48:37.908Z,36.22
2023-01-29T09:51:12.765Z,45.80
2023-01-29T09:53:47.777Z,39.42
2023-01-29T09:56:20.289Z,40.30
2023-01-29T09:58:49.925Z,36.75
2023-01-29T10:01:26.994Z,39.50
2023-01-29T10:04:15.453Z,39.83
2023-01-29T10:06:57.644Z,35.55
2023-01-29T10:09:47.138Z,39.78
2023-01-29T10:12:37.058Z,39.90
2023-01-29T10:15:19.449Z,33.88
2023-01-29T10:18:03.415Z,35.25
2023-01-29T10:20:45.294Z,42.13
2023-01-29T10:23:22.955Z,36.92
2023-01-29T10:25:53.983Z,45.95
2023-01-29T10:28:26.788Z,36.00
2023-01-29T10:30:59.073Z,42.92
2023-01-29T10:33:48.783Z,36.03
2023-01-29T10:36:27.485Z,32.33
2023-01-29T10:38:56.785Z,41.03
2023-01-29T10:41:43.175Z,31.45
2023-01-29T10:44:25.478Z,36.33
2023-01-29T10:47:17.479Z,32.53
2023-01-29T10:50:10.265Z,39.10
2023-01-29T10:52:51.820Z,36.92
2023-01-29T10:55:29.835Z,32.13
2023-01-29T10:58:08.506Z,36.25
2023-01-29T11:00:40.484Z,35.92
2023-01-29T11:03:27.126Z,35.80
2023-01-29T11:06:14.673Z,35.45
2023-01-29T11:08:47.955Z,38.20
2023-01-29T11:11:18.731Z,36.13
2023-01-29T11:13:52.030Z,36.45
2023-01-29T11:16:20.878Z,34.03
2023-01-29T11:18:55.842Z,36.13
2023-01-29T11:21:28.735Z,34.50
2023-01-29T11:24:18.797Z,35.22
2023-01-29T11:26:50.149Z,34.10
2023-01-29T11:29:38.662Z,38.80
2023-01-29T11:32:09.522Z,32.28
2023-01-29T11:34:58.256Z,31.23
2023-01-29T11:37:34.814Z,37.15
2023-01-29T11:40:02.867Z,33.30
2023-01-29T11:42:33.822Z,28.77
2023-01-29T11:45:02.187Z,33.60
2023-01-29T11:47:31.496Z,36.53
2023-01-29T11:50:04.154Z,36.05
2023-01-29T11:52:40.787Z,33.03
2023-01-29T11:55:20.665Z,33.58
2023-01-29T11:57:52.698Z,34.28
2023-01-29T12:00:24.772Z,32.85
2023-01-29T12:02:56.664Z,29.80
2023-01-29T12:05:27.263Z,33.88
2023-01-29T12:08:01.583Z,34.35
2023-01-29T12:10:36.500Z,34.40
2023-01-29T12:13:20.045Z,33.78
2023-01-29T12:15:50.463Z,33.33
2023-01-29T12:18:31.475Z,31.52
2023-01-29T12:21:04.359Z,30.27
2023-01-29T12:23:39.866Z,37.38
2023-01-29T12:26:16.475Z,34.05
2023-01-29T12:28:53.145Z,30.52
2023-01-29T12:31:30.251Z,33.53
2023-01-29T12:34:04.283Z,32.70
2023-01-29T12:36:38.667Z,28.65
2023-01-29T12:39:11.161Z,30.38
2023-01-29T12:41:46.122Z,30.73
2023-01-29T12:44:19.367Z,26.42
2023-01-29T12:46:53.436Z,28.95
2023-01-29T12:49:24.934Z,29.92
2023-01-29T12:52:00.208Z,30.88
2023-01-29T12:54:36.305Z,27.45
2023-01-29T12:57:12.019Z,29.73
2023-01-29T12:59:44.336Z,27.30
2023-01-29T13:02:25.269Z,30.55
2023-01-29T13:04:58.557Z,20.20
2023-01-29T13:07:32.613Z,28.67
2023-01-29T13:10:08.417Z,25.05
2023-01-29T13:12:38.239Z,30.42
2023-01-29T13:15:16.684Z,28.15
2023-01-29T13:17:48.623Z,28.52
2023-01-29T13:20:22.144Z,26.50
2023-01-29T13:22:54.456Z,27.90
2023-01-29T13:25:23.944Z,28.25
2023-01-29T13:27:52.120Z,29.48
2023-01-29T13:30:30.297Z,29.27
2023-01-29T13:33:09.545Z,22.77
2023-01-29T13:35:41.315Z,29.30
2023-01-29T13:38:24.279Z,33.28
2023-01-29T13:40:57.720Z,32.53
2023-01-29T13:43:26.066Z,28.55
2023-01-29T13:45:55.883Z,27.00
2023-01-29T13:48:28.279Z,31.95
2023-01-29T13:50:58.478Z,28.17
2023-01-29T13:53:29.672Z,31.35
2023-01-29T13:56:30.301Z,30.23
2023-01-29T13:58:59.490Z,29.95
2023-01-29T14:02:03.861Z,29.30
2023-01-29T14:04:34.199Z,30.70
2023-01-29T14:07:04.100Z,33.22
2023-01-29T14:10:05.537Z,29.20
2023-01-29T14:12:50.760Z,29.00
2023-01-29T14:15:32.376Z,27.33
2023-01-29T14:18:18.307Z,30.95
2023-01-29T14:21:01.166Z,32.08
2023-01-29T14:23:35.731Z,29.88
2023-01-29T14:26:06.941Z,30.23
2023-01-29T14:28:36.496Z,26.70
2023-01-29T14:33:37.542Z,22.17
2023-01-29T14:36:08.013Z,29.55
2023-01-29T14:38:37.363Z,33.40
2023-01-29T14:41:16.046Z,32.72
2023-01-29T14:43:46.056Z,27.77
2023-01-29T14:46:43.561Z,31.42
2023-01-29T14:49:12.684Z,33.70
2023-01-29T14:51:45.749Z,31.40
2023-01-29T14:54:22.870Z,32.03
2023-01-29T14:56:59.546Z,27.42
2023-01-29T14:59:34.543Z,30.70
2023-01-29T15:02:14.291Z,26.60
2023-01-29T15:04:48.062Z,32.63
2023-01-29T15:07:31.078Z,33.60
2023-01-29T15:10:21.882Z,28.73
2023-01-29T15:12:58.130Z,25.88
2023-01-29T15:15:38.981Z,27.98
2023-01-29T15:18:10.234Z,31.77
2023-01-29T15:20:41.980Z,28.02
2023-01-29T15:23:27.126Z,32.10
2023-01-29T15:25:57.679Z,27.90
2023-01-29T15:28:28.298Z,27.52
2023-01-29T15:30:59.244Z,29.13
2023-01-29T15:33:29.166Z,30.88
2023-01-29T15:36:07.398Z,26.55
2023-01-29T15:38:35.940Z,27.23
2023-01-29T15:41:16.052Z,25.90
2023-01-29T15:43:47.324Z,24.58
2023-01-29T15:48:52.156Z,24.38
2023-01-29T15:51:23.873Z,26.25
2023-01-29T15:53:54.938Z,28.70
2023-01-29T15:56:28.636Z,25.63
2023-01-29T15:59:00.126Z,27.38
2023-01-29T16:01:30.606Z,26.85
2023-01-29T16:04:02.371Z,26.70
2023-01-29T16:06:35.627Z,27.52
2023-01-29T16:09:06.675Z,26.00
2023-01-29T16:11:36.282Z,23.08
2023-01-29T16:14:05.847Z,31.92
2023-01-29T16:21:46.433Z,30.42
2023-01-29T16:24:22.260Z,29.52
2023-01-29T16:26:53.493Z,26.05
2023-01-29T16:29:23.527Z,30.40
2023-01-29T16:32:02.205Z,30.60
2023-01-29T16:34:33.615Z,33.08
2023-01-29T16:37:03.834Z,33.63
2023-01-29T16:39:34.924Z,24.45
2023-01-29T16:42:23.754Z,30.63
2023-01-29T16:44:54.183Z,30.05
2023-01-29T16:47:29.527Z,28.70
2023-01-29T16:50:01.394Z,24.88
2023-01-29T16:52:31.438Z,33.08
2023-01-29T16:57:35.457Z,25.42
2023-01-29T17:00:09.397Z,25.55
2023-01-29T17:02:40.816Z,26.48
2023-01-29T17:05:11.870Z,25.30
2023-01-29T17:07:40.118Z,25.30
2023-01-29T17:10:08.784Z,30.48
2023-01-29T17:12:38.899Z,29.98
2023-01-29T17:15:37.013Z,26.15
2023-01-29T17:18:13.045Z,23.38
2023-01-29T17:20:41.477Z,24.48
2023-01-29T17:23:09.425Z,25.25
2023-01-29T17:25:38.233Z,22.85
2023-01-29T17:28:07.400Z,24.25
2023-01-29T17:30:37.586Z,27.50
2023-01-29T17:33:15.103Z,31.15
2023-01-29T17:35:44.300Z,23.40
2023-01-29T17:38:24.273Z,25.58
2023-01-29T17:40:57.758Z,24.35
2023-01-29T17:43:25.745Z,29.17
2023-01-29T17:45:55.664Z,22.02
2023-01-29T17:48:25.719Z,24.75
2023-01-29T17:50:56.456Z,29.60
2023-01-29T17:53:30.531Z,26.73
2023-01-29T17:56:05.030Z,19.55
2023-01-29T17:58:32.915Z,25.75
2023-01-29T18:01:02.617Z,26.90
2023-01-29T18:03:31.276Z,26.08
2023-01-29T18:05:59.405Z,29.10
2023-01-29T18:08:31.225Z,30.83
2023-01-29T18:10:59.613Z,27.90
2023-01-29T18:13:27.585Z,31.98
2023-01-29T18:15:56.725Z,31.63
2023-01-29T18:18:26.366Z,32.72
2023-01-29T18:20:54.546Z,33.40
2023-01-29T18:23:22.799Z,32.65
2023-01-29T18:25:52.799Z,32.60
2023-01-29T18:28:20.832Z,29.90
2023-01-29T18:30:49.031Z,33.00
2023-01-29T18:33:18.107Z,43.22
2023-01-29T18:35:49.104Z,35.00
2023-01-29T18:38:19.052Z,41.72
2023-01-29T18:40:47.119Z,34.78
2023-01-29T18:43:16.068Z,33.95
2023-01-29T18:45:44.772Z,43.95
2023-01-29T18:48:12.793Z,36.92
2023-01-29T18:50:41.294Z,33.92
2023-01-29T18:53:11.158Z,37.83
2023-01-29T18:55:39.532Z,36.90
2023-01-29T18:58:27.494Z,36.60
2023-01-29T19:00:55.471Z,36.40
2023-01-29T19:03:23.427Z,42.15
2023-01-29T19:05:52.336Z,30.20
2023-01-29T19:08:21.573Z,35.65
2023-01-29T19:10:50.119Z,30.73
2023-01-29T19:13:18.075Z,34.85
2023-01-29T19:15:48.106Z,40.03
2023-01-29T19:18:16.155Z,38.80
2023-01-29T19:20:44.296Z,39.67
2023-01-29T19:23:12.188Z,35.42
2023-01-29T19:25:41.649Z,37.45
2023-01-29T19:28:09.635Z,40.72
2023-01-29T19:30:38.093Z,36.20
2023-01-29T19:33:06.780Z,39.50
2023-01-29T19:35:37.826Z,37.50
2023-01-29T19:38:06.231Z,34.22
2023-01-29T19:40:34.746Z,32.00
2023-01-29T19:43:04.061Z,36.40
2023-01-29T19:45:48.887Z,44.42
2023-01-29T19:48:22.149Z,37.28
2023-01-29T19:50:54.189Z,38.33
2023-01-29T19:53:22.898Z,33.47
2023-01-29T19:55:58.903Z,37.30
2023-01-29T19:58:29.482Z,28.70
2023-01-29T20:00:58.495Z,39.03
2023-01-29T20:03:29.727Z,33.27
2023-01-29T20:06:02.877Z,26.50
2023-01-29T20:08:31.166Z,37.70
2023-01-29T20:10:59.191Z,35.15
2023-01-29T20:13:30.038Z,27.67
2023-01-29T20:15:58.128Z,31.48
2023-01-29T20:18:26.362Z,31.10
2023-01-29T20:20:54.837Z,31.73
2023-01-29T20:23:37.044Z,26.05
2023-01-29T20:26:08.476Z,34.55
2023-01-29T20:28:38.261Z,29.98
2023-01-29T20:31:09.804Z,32.15
2023-01-29T20:33:39.679Z,30.75
2023-01-29T20:36:10.910Z,34.40
2023-01-29T20:38:40.139Z,32.20
2023-01-29T20:41:09.248Z,28.90
2023-01-29T20:43:40.579Z,32.17
2023-01-29T20:46:09.193Z,31.83
2023-01-29T20:48:37.885Z,27.25
2023-01-29T20:51:10.312Z,28.60
2023-01-29T20:53:38.498Z,30.48
2023-01-29T20:56:07.651Z,29.15
2023-01-29T20:58:36.790Z,24.30
2023-01-29T21:01:10.588Z,18.85
2023-01-29T21:03:40.122Z,30.15
2023-01-29T21:06:09.064Z,24.45
2023-01-29T21:08:38.147Z,29.73
2023-01-29T21:11:11.038Z,30.73
2023-01-29T21:13:39.085Z,30.83
2023-01-29T21:16:11.739Z,26.73
2023-01-29T21:18:40.490Z,29.25
2023-01-29T21:21:08.786Z,25.83
2023-01-29T21:23:37.792Z,26.07
2023-01-29T21:26:07.293Z,26.13
2023-01-29T21:28:36.005Z,27.67
2023-01-29T21:31:05.726Z,26.42
2023-01-29T21:33:39.283Z,26.73
2023-01-29T21:36:10.672Z,25.08
2023-01-29T21:38:38.968Z,20.65
2023-01-29T21:41:08.881Z,26.75
2023-01-29T21:43:37.034Z,27.20
2023-01-29T21:46:11.553Z,23.92
2023-01-29T21:48:42.359Z,26.58
2023-01-29T21:51:10.376Z,21.95
2023-01-29T21:53:38.304Z,23.92
2023-01-29T21:56:07.374Z,26.67
2023-01-29T21:58:35.495Z,26.50
2023-01-29T22:01:36.403Z,29.15
2023-01-29T22:03:54.906Z,25.05
2023-01-29T22:06:22.910Z,28.77
2023-01-29T22:08:51.344Z,24.42
2023-01-29T22:11:20.061Z,22.90
2023-01-29T22:13:47.990Z,32.83
2023-01-29T22:16:16.434Z,29.35
2023-01-29T22:18:44.399Z,28.90
2023-01-29T22:21:13.731Z,26.95
2023-01-29T22:23:42.146Z,33.38
2023-01-29T22:26:12.313Z,31.85
2023-01-29T22:28:40.665Z,28.48
2023-01-29T22:31:08.905Z,26.23
2023-01-29T22:33:37.434Z,28.70
2023-01-29T22:36:06.142Z,28.52
2023-01-29T22:38:38.116Z,31.37
2023-01-29T22:41:07.211Z,29.05
2023-01-29T22:43:35.984Z,22.67
2023-01-29T22:46:09.106Z,27.00
2023-01-29T22:48:37.183Z,23.20
2023-01-29T22:51:14.868Z,26.98
2023-01-29T22:53:49.256Z,30.83
2023-01-29T22:56:18.170Z,24.45
2023-01-29T22:58:46.280Z,30.88
2023-01-29T23:01:14.388Z,33.95
2023-01-29T23:03:42.955Z,30.83
2023-01-29T23:06:11.214Z,31.20
2023-01-29T23:08:39.137Z,31.92
2023-01-29T23:11:19.099Z,34.58
2023-01-29T23:13:49.577Z,29.30
2023-01-29T23:16:19.833Z,31.83
2023-01-29T23:18:51.124Z,31.30
2023-01-29T23:21:21.368Z,28.50
2023-01-29T23:23:49.650Z,34.75
2023-01-29T23:26:40.699Z,38.72
2023-01-29T23:29:08.738Z,36.33
2023-01-29T23:31:36.805Z,38.95
2023-01-29T23:34:05.893Z,35.75
2023-01-29T23:36:33.875Z,40.65
2023-01-29T23:39:02.350Z,39.75
2023-01-29T23:41:32.301Z,37.92
2023-01-29T23:46:28.140Z,38.60
2023-01-29T23:48:56.605Z,33.67
2023-01-29T23:51:24.919Z,35.25
2023-01-29T23:53:53.451Z,36.28
2023-01-29T23:56:22.008Z,37.00
2023-01-29T23:58:55.600Z,41.63
