createdAt,value
2023-01-20T00:03:48.178Z,-3.84
2023-01-20T00:06:35.650Z,-3.52
2023-01-20T00:09:22.789Z,-3.48
2023-01-20T00:12:09.869Z,-3.61
2023-01-20T00:14:56.963Z,-3.64
2023-01-20T00:17:44.004Z,-3.79
2023-01-20T00:20:31.106Z,-3.92
2023-01-20T00:23:18.171Z,-4.02
2023-01-20T00:26:07.449Z,-3.97
2023-01-20T00:28:55.526Z,-3.99
2023-01-20T00:31:42.771Z,-4.13
2023-01-20T00:34:29.920Z,-4.18
2023-01-20T00:37:16.970Z,-4.29
2023-01-20T00:40:04.452Z,-4.16
2023-01-20T00:42:51.610Z,-4.22
2023-01-20T00:45:38.694Z,-4.25
2023-01-20T00:48:25.761Z,-4.18
2023-01-20T00:51:13.027Z,-4.08
2023-01-20T00:54:00.044Z,-4.12
2023-01-20T00:56:47.164Z,-4.06
2023-01-20T00:59:34.304Z,-4.23
2023-01-20T01:02:21.411Z,-4.30
2023-01-20T01:05:08.934Z,-4.40
2023-01-20T01:07:56.056Z,-4.26
2023-01-20T01:10:43.149Z,-4.25
2023-01-20T01:13:30.582Z,-4.35
2023-01-20T01:16:17.818Z,-4.50
2023-01-20T01:19:04.983Z,-4.45
2023-01-20T01:21:52.201Z,-4.58
2023-01-20T01:24:39.362Z,-4.61
2023-01-20T01:27:28.719Z,-4.72
2023-01-20T01:30:15.819Z,-4.77
2023-01-20T01:33:02.933Z,-4.88
2023-01-20T01:35:57.359Z,-4.85
2023-01-20T01:38:45.053Z,-4.95
2023-01-20T01:41:44.913Z,-4.97
2023-01-20T01:44:32.660Z,-4.99
2023-01-20T01:47:19.753Z,-5.09
2023-01-20T01:50:11.660Z,-5.10
2023-01-20T01:52:59.013Z,-5.07
2023-01-20T01:55:52.014Z,-5.25
2023-01-20T01:58:44.925Z,-5.31
2023-01-20T02:01:35.705Z,-5.31
2023-01-20T02:04:25.988Z,-5.22
2023-01-20T02:07:17.741Z,-5.30
2023-01-20T02:10:05.336Z,-5.36
2023-01-20T02:12:52.829Z,-5.36
2023-01-20T02:15:58.745Z,-5.02
2023-01-20T02:18:57.003Z,-5.23
2023-01-20T02:22:28.229Z,-5.35
2023-01-20T02:25:33.569Z,-5.36
2023-01-20T02:28:31.992Z,-5.35
2023-01-20T02:31:48.198Z,-5.14
2023-01-20T02:34:44.567Z,-5.23
2023-01-20T02:37:46.972Z,-5.38
2023-01-20T02:40:47.771Z,-5.42
2023-01-20T02:44:02.248Z,-5.46
2023-01-20T02:47:04.302Z,-5.47
2023-01-20T02:50:02.168Z,-5.52
2023-01-20T02:52:53.581Z,-5.49
2023-01-20T02:55:49.529Z,-5.54
2023-01-20T02:59:08.077Z,-5.56
2023-01-20T03:02:05.130Z,-5.55
2023-01-20T03:04:59.322Z,-5.52
2023-01-20T03:07:48.780Z,-5.57
2023-01-20T03:10:38.753Z,-5.54
2023-01-20T03:13:35.573Z,-5.62
2023-01-20T03:16:24.932Z,-5.48
2023-01-20T03:19:12.120Z,-5.52
2023-01-20T03:21:59.262Z,-5.48
2023-01-20T03:24:48.703Z,-5.52
2023-01-20T03:27:35.786Z,-5.58
2023-01-20T03:30:25.145Z,-5.50
2023-01-20T03:33:13.045Z,-5.54
2023-01-20T03:36:00.271Z,-5.51
2023-01-20T03:38:48.202Z,-5.50
2023-01-20T03:41:41.146Z,-5.47
2023-01-20T03:44:36.925Z,-5.43
2023-01-20T03:47:38.398Z,-5.52
2023-01-20T03:50:57.354Z,-5.71
2023-01-20T03:53:51.346Z,-5.56
2023-01-20T03:56:45.197Z,-5.44
2023-01-20T03:59:38.984Z,-5.46
2023-01-20T04:02:27.881Z,-5.47
2023-01-20T04:05:17.166Z,-5.48
2023-01-20T04:08:08.934Z,-5.51
2023-01-20T04:10:58.063Z,-5.53
2023-01-20T04:13:45.383Z,-5.50
2023-01-20T04:16:32.549Z,-5.39
2023-01-20T04:19:19.633Z,-5.44
2023-01-20T04:22:13.709Z,-5.44
2023-01-20T04:25:14.212Z,-5.33
2023-01-20T04:28:01.361Z,-5.40
2023-01-20T04:30:48.531Z,-5.41
2023-01-20T04:33:39.211Z,-5.44
2023-01-20T04:36:26.325Z,-5.36
2023-01-20T04:39:13.422Z,-5.42
2023-01-20T04:42:00.508Z,-5.38
2023-01-20T04:44:47.603Z,-5.50
2023-01-20T04:47:34.958Z,-5.42
2023-01-20T04:50:22.072Z,-5.43
2023-01-20T04:53:13.955Z,-5.34
2023-01-20T04:56:01.074Z,-5.34
2023-01-20T04:58:48.350Z,-5.21
2023-01-20T05:01:35.649Z,-5.09
2023-01-20T05:04:22.796Z,-5.00
2023-01-20T05:07:09.890Z,-4.90
2023-01-20T05:09:56.927Z,-4.85
2023-01-20T05:12:43.998Z,-4.74
2023-01-20T05:15:31.134Z,-4.76
2023-01-20T05:18:18.200Z,-4.63
2023-01-20T05:21:06.132Z,-4.66
2023-01-20T05:23:57.676Z,-4.60
2023-01-20T05:26:44.770Z,-4.61
2023-01-20T05:29:31.876Z,-4.55
2023-01-20T05:32:18.943Z,-4.54
2023-01-20T05:35:06.575Z,-4.44
2023-01-20T05:37:54.884Z,-4.52
2023-01-20T05:40:41.939Z,-4.51
2023-01-20T05:43:29.096Z,-4.59
2023-01-20T05:46:16.186Z,-4.62
2023-01-20T05:49:03.446Z,-4.57
2023-01-20T05:51:50.607Z,-4.40
2023-01-20T05:54:37.692Z,-4.36
2023-01-20T05:57:25.997Z,-4.42
2023-01-20T06:00:15.140Z,-4.44
2023-01-20T06:03:02.479Z,-4.31
2023-01-20T06:05:50.182Z,-4.36
2023-01-20T06:08:37.274Z,-4.42
2023-01-20T06:11:25.720Z,-4.32
2023-01-20T06:14:12.743Z,-4.36
2023-01-20T06:16:59.915Z,-4.27
2023-01-20T06:19:47.079Z,-4.39
2023-01-20T06:22:34.175Z,-4.25
2023-01-20T06:25:21.177Z,-4.17
2023-01-20T06:28:08.964Z,-4.10
2023-01-20T06:31:00.941Z,-4.30
2023-01-20T06:33:48.138Z,-4.19
2023-01-20T06:36:36.162Z,-4.25
2023-01-20T06:39:23.351Z,-4.24
2023-01-20T06:42:11.610Z,-4.25
2023-01-20T06:44:58.824Z,-4.28
2023-01-20T06:47:49.742Z,-4.32
2023-01-20T06:50:36.888Z,-4.41
2023-01-20T06:53:24.003Z,-4.43
2023-01-20T06:56:12.368Z,-4.38
2023-01-20T06:58:59.486Z,-4.30
2023-01-20T07:01:47.079Z,-4.25
2023-01-20T07:04:34.191Z,-4.01
2023-01-20T07:07:21.248Z,-4.15
2023-01-20T07:10:09.377Z,-4.26
2023-01-20T07:12:56.440Z,-4.34
2023-01-20T07:15:43.612Z,-4.36
2023-01-20T07:18:30.725Z,-4.33
2023-01-20T07:21:18.876Z,-4.31
2023-01-20T07:24:06.509Z,-4.39
2023-01-20T07:26:54.177Z,-4.36
2023-01-20T07:29:41.621Z,-4.25
2023-01-20T07:32:31.633Z,-4.25
2023-01-20T07:35:19.171Z,-4.23
2023-01-20T07:38:06.256Z,-4.13
2023-01-20T07:40:53.507Z,-4.14
2023-01-20T07:43:40.647Z,-4.07
2023-01-20T07:46:27.738Z,-4.02
2023-01-20T07:49:15.048Z,-4.08
2023-01-20T07:52:02.112Z,-3.99
2023-01-20T07:54:49.193Z,-3.87
2023-01-20T07:57:36.278Z,-3.72
2023-01-20T08:00:23.448Z,-3.52
2023-01-20T08:03:10.507Z,-3.48
2023-01-20T08:05:57.564Z,-3.34
2023-01-20T08:08:44.904Z,-3.23
2023-01-20T08:11:34.666Z,-3.18
2023-01-20T08:14:21.879Z,-3.08
2023-01-20T08:17:08.903Z,-3.10
2023-01-20T08:19:55.955Z,-2.99
2023-01-20T08:22:43.059Z,-2.84
2023-01-20T08:25:30.164Z,-2.80
2023-01-20T08:28:17.257Z,-2.78
2023-01-20T08:31:09.824Z,-2.68
2023-01-20T08:33:57.260Z,-2.58
2023-01-20T08:36:45.375Z,-2.42
2023-01-20T08:39:32.513Z,-2.39
2023-01-20T08:42:19.623Z,-2.24
2023-01-20T08:45:08.844Z,-2.09
2023-01-20T08:47:56.101Z,-2.03
2023-01-20T08:50:43.147Z,-1.93
2023-01-20T08:53:30.262Z,-1.82
2023-01-20T08:56:18.479Z,-1.84
2023-01-20T08:59:05.720Z,-1.59
2023-01-20T09:01:52.797Z,-1.54
2023-01-20T09:04:39.939Z,-1.53
2023-01-20T09:07:27.288Z,-1.41
2023-01-20T09:10:14.543Z,-1.33
2023-01-20T09:13:01.652Z,-1.29
2023-01-20T09:15:53.076Z,-1.24
2023-01-20T09:18:40.220Z,-1.32
2023-01-20T09:21:27.332Z,-1.32
2023-01-20T09:24:14.806Z,-1.21
2023-01-20T09:27:01.888Z,-1.18
2023-01-20T09:29:48.992Z,-1.18
2023-01-20T09:32:36.093Z,-1.14
2023-01-20T09:35:23.261Z,-1.13
2023-01-20T09:38:29.043Z,-1.17
2023-01-20T09:41:47.845Z,-1.04
2023-01-20T09:44:38.186Z,-0.85
2023-01-20T09:47:31.355Z,-0.85
2023-01-20T09:51:05.489Z,-0.89
2023-01-20T09:54:07.071Z,-1.08
2023-01-20T09:56:56.602Z,-0.89
2023-01-20T09:59:53.723Z,-0.87
2023-01-20T10:02:45.026Z,-0.76
2023-01-20T10:05:37.870Z,-0.79
2023-01-20T10:09:04.588Z,-0.80
2023-01-20T10:12:03.037Z,-0.76
2023-01-20T10:15:10.208Z,-0.64
2023-01-20T10:18:01.033Z,-0.61
2023-01-20T10:21:01.205Z,-0.68
2023-01-20T10:23:58.586Z,-0.60
2023-01-20T10:27:02.508Z,-0.47
2023-01-20T10:29:56.300Z,-0.53
2023-01-20T10:32:53.657Z,-0.56
2023-01-20T10:35:46.467Z,-0.40
2023-01-20T10:38:41.141Z,-0.17
2023-01-20T10:41:31.261Z,-0.22
2023-01-20T10:44:18.462Z,-0.20
2023-01-20T10:47:15.976Z,-0.24
2023-01-20T10:50:05.784Z,-0.14
2023-01-20T10:53:34.220Z,-0.17
2023-01-20T10:56:36.208Z,-0.06
2023-01-20T10:59:35.683Z,0.05
2023-01-20T11:02:29.377Z,-0.15
2023-01-20T11:05:21.050Z,-0.04
2023-01-20T11:08:31.669Z,-0.06
2023-01-20T11:11:25.288Z,0.28
2023-01-20T11:14:12.427Z,0.15
2023-01-20T11:17:06.496Z,0.29
2023-01-20T11:20:04.719Z,0.26
2023-01-20T11:22:51.795Z,0.18
2023-01-20T11:25:39.528Z,0.17
2023-01-20T11:28:32.215Z,-0.07
2023-01-20T11:31:20.574Z,0.24
2023-01-20T11:34:31.111Z,0.18
2023-01-20T11:37:36.660Z,0.16
2023-01-20T11:40:26.578Z,0.20
2023-01-20T11:43:28.248Z,0.37
2023-01-20T11:46:33.764Z,0.57
2023-01-20T11:49:22.676Z,0.64
2023-01-20T11:52:21.017Z,0.57
2023-01-20T11:55:20.854Z,0.73
2023-01-20T11:58:21.093Z,0.81
2023-01-20T12:01:08.475Z,0.79
2023-01-20T12:04:24.877Z,0.80
2023-01-20T12:07:21.631Z,0.76
2023-01-20T12:10:23.823Z,0.79
2023-01-20T12:13:25.911Z,0.88
2023-01-20T12:16:13.053Z,0.67
2023-01-20T12:19:04.883Z,0.70
2023-01-20T12:21:54.472Z,0.70
2023-01-20T12:25:10.402Z,0.83
2023-01-20T12:28:14.362Z,1.01
2023-01-20T12:31:03.905Z,0.65
2023-01-20T12:33:55.187Z,0.56
2023-01-20T12:37:03.789Z,0.53
2023-01-20T12:40:04.577Z,0.45
2023-01-20T12:43:27.077Z,0.54
2023-01-20T12:46:32.309Z,0.63
2023-01-20T12:49:25.209Z,0.63
2023-01-20T12:52:39.425Z,0.51
2023-01-20T12:56:04.629Z,0.74
2023-01-20T12:59:24.040Z,0.83
2023-01-20T13:02:18.708Z,0.92
2023-01-20T13:05:29.133Z,0.78
2023-01-20T13:08:37.424Z,0.77
2023-01-20T13:11:55.304Z,0.89
2023-01-20T13:14:58.854Z,0.92
2023-01-20T13:18:12.353Z,0.77
2023-01-20T13:20:59.461Z,1.08
2023-01-20T13:23:48.529Z,1.09
2023-01-20T13:26:36.902Z,0.99
2023-01-20T13:29:43.035Z,0.80
2023-01-20T13:32:32.483Z,0.98
2023-01-20T13:35:25.771Z,1.20
2023-01-20T13:38:39.684Z,1.17
2023-01-20T13:41:48.940Z,1.09
2023-01-20T13:44:36.491Z,1.06
2023-01-20T13:47:48.216Z,0.98
2023-01-20T13:50:39.674Z,1.02
2023-01-20T13:53:28.735Z,0.88
2023-01-20T13:56:27.879Z,0.71
2023-01-20T13:59:14.944Z,0.70
2023-01-20T14:02:22.256Z,0.62
2023-01-20T14:05:28.965Z,0.56
2023-01-20T14:08:16.291Z,0.65
2023-01-20T14:11:09.289Z,0.88
2023-01-20T14:13:58.622Z,0.79
2023-01-20T14:16:46.803Z,0.75
2023-01-20T14:19:37.663Z,0.62
2023-01-20T14:22:30.973Z,0.68
2023-01-20T14:25:26.787Z,0.77
2023-01-20T14:28:20.315Z,0.74
2023-01-20T14:31:18.703Z,0.55
2023-01-20T14:34:27.868Z,0.48
2023-01-20T14:37:29.153Z,0.62
2023-01-20T14:40:19.118Z,0.69
2023-01-20T14:43:21.018Z,0.67
2023-01-20T14:46:08.698Z,0.54
2023-01-20T14:48:57.152Z,0.40
2023-01-20T14:51:46.678Z,0.28
2023-01-20T14:54:41.821Z,-0.13
2023-01-20T14:57:34.507Z,-0.09
2023-01-20T15:00:30.737Z,0.05
2023-01-20T15:03:26.253Z,0.12
2023-01-20T15:06:22.112Z,0.02
2023-01-20T15:09:30.319Z,0.16
2023-01-20T15:12:48.489Z,-0.02
2023-01-20T15:15:35.636Z,-0.05
2023-01-20T15:18:23.828Z,-0.14
2023-01-20T15:21:25.563Z,-0.23
2023-01-20T15:24:17.444Z,-0.33
2023-01-20T15:27:31.604Z,-0.26
2023-01-20T15:30:21.331Z,-0.10
2023-01-20T15:33:09.295Z,-0.14
2023-01-20T15:35:59.139Z,-0.10
2023-01-20T15:38:46.245Z,0.00
2023-01-20T15:41:33.359Z,-0.24
2023-01-20T15:44:24.695Z,-0.39
2023-01-20T15:47:26.203Z,-0.22
2023-01-20T15:50:19.405Z,-0.17
2023-01-20T15:53:06.595Z,-0.13
2023-01-20T15:55:53.901Z,-0.13
2023-01-20T15:58:40.974Z,-0.18
2023-01-20T16:01:29.386Z,-0.10
2023-01-20T16:04:16.589Z,-0.09
2023-01-20T16:07:03.708Z,-0.07
2023-01-20T16:09:50.852Z,-0.18
2023-01-20T16:12:37.988Z,-0.16
2023-01-20T16:15:25.246Z,-0.19
2023-01-20T16:18:18.064Z,-0.27
2023-01-20T16:21:05.334Z,-0.24
2023-01-20T16:23:52.468Z,-0.34
2023-01-20T16:26:39.963Z,-0.23
2023-01-20T16:29:27.088Z,-0.29
2023-01-20T16:32:18.194Z,-0.41
2023-01-20T16:35:06.820Z,-0.23
2023-01-20T16:37:54.269Z,-0.18
2023-01-20T16:41:15.559Z,-0.06
2023-01-20T16:44:02.809Z,-0.10
2023-01-20T16:46:49.948Z,-0.07
2023-01-20T16:49:37.300Z,0.02
2023-01-20T16:52:24.612Z,-0.17
2023-01-20T16:55:13.559Z,-0.26
2023-01-20T16:58:00.837Z,-0.27
2023-01-20T17:00:48.094Z,-0.40
2023-01-20T17:03:35.230Z,-0.48
2023-01-20T17:06:25.326Z,-0.34
2023-01-20T17:09:12.436Z,-0.36
2023-01-20T17:11:59.665Z,-0.31
2023-01-20T17:14:47.010Z,-0.39
2023-01-20T17:17:38.704Z,-0.18
2023-01-20T17:20:27.741Z,-0.31
2023-01-20T17:23:15.470Z,-0.29
2023-01-20T17:26:03.141Z,-0.22
2023-01-20T17:28:55.375Z,-0.36
2023-01-20T17:31:43.109Z,-0.40
2023-01-20T17:34:30.399Z,-0.37
2023-01-20T17:37:19.597Z,-0.36
2023-01-20T17:40:07.418Z,-0.34
2023-01-20T17:42:54.852Z,-0.33
2023-01-20T17:45:43.047Z,-0.26
2023-01-20T17:48:30.531Z,-0.26
2023-01-20T17:51:20.724Z,-0.53
2023-01-20T17:54:08.658Z,-0.54
2023-01-20T17:56:56.091Z,-0.25
2023-01-20T17:59:43.370Z,-0.39
2023-01-20T18:02:30.933Z,-0.40
2023-01-20T18:05:18.831Z,-0.57
2023-01-20T18:08:05.981Z,-0.38
2023-01-20T18:10:54.663Z,-0.55
2023-01-20T18:13:42.879Z,-0.57
2023-01-20T18:16:33.085Z,-0.36
2023-01-20T18:19:20.128Z,-0.42
2023-01-20T18:22:10.697Z,-0.46
2023-01-20T18:24:58.164Z,-0.51
2023-01-20T18:27:46.204Z,-0.46
2023-01-20T18:30:34.520Z,-0.46
2023-01-20T18:33:22.390Z,-0.42
2023-01-20T18:36:15.274Z,-0.59
2023-01-20T18:39:09.586Z,-0.56
2023-01-20T18:41:57.050Z,-0.63
2023-01-20T18:44:45.518Z,-0.61
2023-01-20T18:47:36.561Z,-0.60
2023-01-20T18:50:24.601Z,-0.65
2023-01-20T18:53:11.840Z,-0.56
2023-01-20T18:56:05.493Z,-0.46
2023-01-20T18:58:54.023Z,-0.57
2023-01-20T19:01:42.043Z,-0.65
2023-01-20T19:04:30.208Z,-0.61
2023-01-20T19:07:18.005Z,-0.46
2023-01-20T19:10:06.176Z,-0.45
2023-01-20T19:12:53.955Z,-0.57
2023-01-20T19:15:42.230Z,-0.70
2023-01-20T19:18:31.630Z,-0.51
2023-01-20T19:21:21.182Z,-0.48
2023-01-20T19:24:16.720Z,-0.39
2023-01-20T19:27:05.593Z,-0.42
2023-01-20T19:29:54.332Z,-0.46
2023-01-20T19:32:43.038Z,-0.52
2023-01-20T19:35:33.990Z,-0.50
2023-01-20T19:38:21.924Z,-0.62
2023-01-20T19:41:15.490Z,-0.55
2023-01-20T19:44:06.780Z,-0.57
2023-01-20T19:46:54.839Z,-0.60
2023-01-20T19:49:43.022Z,-0.57
2023-01-20T19:52:31.011Z,-0.53
2023-01-20T19:55:19.047Z,-0.62
2023-01-20T19:58:08.091Z,-0.52
2023-01-20T20:00:57.792Z,-0.53
2023-01-20T20:03:47.601Z,-0.59
2023-01-20T20:06:40.960Z,-0.77
2023-01-20T20:09:29.402Z,-0.59
2023-01-20T20:12:17.693Z,-0.52
2023-01-20T20:15:06.241Z,-0.50
2023-01-20T20:17:56.953Z,-0.46
2023-01-20T20:20:45.324Z,-0.53
2023-01-20T20:23:33.304Z,-0.55
2023-01-20T20:26:24.512Z,-0.54
2023-01-20T20:29:13.233Z,-0.36
2023-01-20T20:32:01.118Z,-0.43
2023-01-20T20:34:50.726Z,-0.46
2023-01-20T20:37:39.885Z,-0.59
2023-01-20T20:40:27.711Z,-0.51
2023-01-20T20:43:15.612Z,-0.65
2023-01-20T20:46:05.339Z,-0.56
2023-01-20T20:48:57.377Z,-0.58
2023-01-20T20:51:48.688Z,-0.61
2023-01-20T20:54:36.844Z,-0.40
2023-01-20T20:57:24.555Z,-0.27
2023-01-20T21:00:12.616Z,-0.43
2023-01-20T21:03:02.657Z,-0.32
2023-01-20T21:05:50.677Z,-0.45
2023-01-20T21:08:39.735Z,-0.50
2023-01-20T21:11:27.981Z,-0.47
2023-01-20T21:14:16.202Z,-0.56
2023-01-20T21:17:04.610Z,-0.48
2023-01-20T21:19:52.574Z,-0.47
2023-01-20T21:22:40.207Z,-0.59
2023-01-20T21:25:29.129Z,-0.48
2023-01-20T21:28:17.319Z,-0.39
2023-01-20T21:31:10.432Z,-0.60
2023-01-20T21:33:59.041Z,-0.52
2023-01-20T21:36:46.288Z,-0.60
2023-01-20T21:39:33.557Z,-0.53
2023-01-20T21:42:21.369Z,-0.44
2023-01-20T21:45:09.473Z,-0.63
2023-01-20T21:48:16.520Z,-0.52
2023-01-20T21:51:22.153Z,-0.48
2023-01-20T21:54:09.795Z,-0.60
2023-01-20T21:56:57.739Z,-0.54
2023-01-20T21:59:45.825Z,-0.51
2023-01-20T22:02:33.028Z,-0.45
2023-01-20T22:05:20.330Z,-0.43
2023-01-20T22:08:07.556Z,-0.42
2023-01-20T22:10:58.961Z,-0.51
2023-01-20T22:13:46.216Z,-0.64
2023-01-20T22:16:33.530Z,-0.40
2023-01-20T22:19:20.672Z,-0.54
2023-01-20T22:22:08.132Z,-0.46
2023-01-20T22:24:55.311Z,-0.35
2023-01-20T22:27:42.411Z,-0.40
2023-01-20T22:30:29.546Z,-0.54
2023-01-20T22:33:16.621Z,-0.51
2023-01-20T22:36:04.458Z,-0.52
2023-01-20T22:38:52.988Z,-0.43
2023-01-20T22:41:41.086Z,-0.46
2023-01-20T22:44:28.146Z,-0.56
2023-01-20T22:47:15.266Z,-0.43
2023-01-20T22:50:02.382Z,-0.43
2023-01-20T22:52:49.458Z,-0.63
2023-01-20T22:55:36.656Z,-0.54
2023-01-20T22:58:23.712Z,-0.57
2023-01-20T23:01:14.332Z,-0.59
2023-01-20T23:04:04.268Z,-0.57
2023-01-20T23:06:51.294Z,-0.65
2023-01-20T23:09:38.483Z,-0.48
2023-01-20T23:12:25.586Z,-0.53
2023-01-20T23:15:12.717Z,-0.71
2023-01-20T23:17:59.738Z,-0.56
2023-01-20T23:20:51.814Z,-0.43
2023-01-20T23:23:39.179Z,-0.40
2023-01-20T23:26:30.692Z,-0.25
2023-01-20T23:29:17.753Z,-0.37
2023-01-20T23:32:05.302Z,-0.45
2023-01-20T23:34:52.359Z,-0.41
2023-01-20T23:37:39.477Z,-0.44
2023-01-20T23:40:27.003Z,-0.47
2023-01-20T23:43:14.155Z,-0.41
2023-01-20T23:46:03.479Z,-0.44
2023-01-20T23:48:50.676Z,-0.52
2023-01-20T23:51:37.889Z,-0.63
2023-01-20T23:54:24.942Z,-0.46
2023-01-20T23:57:11.995Z,-0.67
2023-01-20T23:59:58.990Z,-0.71
