createdAt,value
2022-12-15T00:04:34.732Z,89.84
2022-12-15T00:09:55.130Z,91.19
2022-12-15T00:15:15.074Z,92.08
2022-12-15T00:20:35.206Z,93.29
2022-12-15T00:39:38.183Z,93.21
2022-12-15T00:44:39.999Z,93.36
2022-12-15T00:50:00.173Z,93.53
2022-12-15T00:55:20.747Z,92.53
2022-12-15T01:01:06.847Z,92.21
2022-12-15T01:06:29.828Z,91.17
2022-12-15T01:11:49.960Z,90.37
2022-12-15T01:17:10.242Z,90.50
2022-12-15T01:22:11.927Z,90.49
2022-12-15T01:27:14.123Z,90.00
2022-12-15T01:32:15.743Z,90.82
2022-12-15T01:37:17.473Z,90.45
2022-12-15T01:42:19.659Z,90.52
2022-12-15T01:47:25.080Z,90.61
2022-12-15T01:52:27.000Z,90.60
2022-12-15T01:57:32.532Z,90.82
2022-12-15T02:02:40.164Z,89.23
2022-12-15T02:07:42.902Z,88.11
2022-12-15T02:13:07.673Z,87.90
2022-12-15T02:18:14.921Z,87.32
2022-12-15T02:23:54.221Z,87.18
2022-12-15T02:29:20.447Z,87.01
2022-12-15T02:34:40.289Z,87.08
2022-12-15T02:39:42.459Z,87.21
2022-12-15T02:44:52.910Z,87.08
2022-12-15T02:50:13.131Z,87.49
2022-12-15T02:55:28.615Z,87.59
2022-12-15T03:00:34.038Z,88.26
2022-12-15T03:05:35.853Z,88.15
2022-12-15T03:10:37.526Z,87.69
2022-12-15T03:15:39.080Z,86.65
2022-12-15T03:20:40.969Z,87.05
2022-12-15T03:25:46.131Z,87.53
2022-12-15T03:30:51.501Z,86.37
2022-12-15T03:35:54.714Z,87.06
2022-12-15T03:40:56.299Z,87.81
2022-12-15T03:45:57.897Z,88.59
2022-12-15T03:50:59.601Z,88.06
2022-12-15T03:56:01.339Z,87.83
2022-12-15T04:01:30.077Z,88.08
2022-12-15T04:06:31.982Z,87.14
2022-12-15T04:11:33.632Z,87.22
2022-12-15T04:16:35.234Z,86.85
2022-12-15T04:21:36.978Z,86.93
2022-12-15T04:26:56.878Z,86.97
2022-12-15T04:32:17.200Z,86.29
2022-12-15T04:37:37.223Z,86.23
2022-12-15T04:43:01.929Z,86.09
2022-12-15T04:48:22.856Z,86.10
2022-12-15T04:53:43.069Z,86.24
2022-12-15T04:59:03.704Z,87.75
2022-12-15T05:04:24.174Z,88.97
2022-12-15T05:09:44.685Z,88.35
2022-12-15T05:15:04.937Z,86.37
2022-12-15T05:20:26.225Z,87.54
2022-12-15T05:25:46.495Z,87.72
2022-12-15T05:31:06.756Z,87.71
2022-12-15T05:36:08.727Z,88.00
2022-12-15T05:41:10.342Z,88.27
2022-12-15T05:46:12.650Z,88.23
2022-12-15T05:51:15.152Z,88.31
2022-12-15T05:56:16.742Z,88.21
2022-12-15T06:01:20.696Z,87.93
2022-12-15T06:06:22.377Z,88.33
2022-12-15T06:11:24.183Z,87.86
2022-12-15T06:16:28.225Z,88.66
2022-12-15T06:21:35.376Z,88.18
2022-12-15T06:26:38.588Z,87.42
2022-12-15T06:31:41.994Z,86.18
2022-12-15T06:36:44.262Z,86.97
2022-12-15T06:41:46.595Z,86.63
2022-12-15T06:46:48.309Z,86.25
2022-12-15T06:51:49.982Z,86.21
2022-12-15T06:56:51.845Z,86.10
2022-12-15T07:01:53.584Z,85.87
2022-12-15T07:06:56.854Z,85.60
2022-12-15T07:11:58.456Z,85.40
2022-12-15T07:17:00.064Z,85.34
2022-12-15T07:22:01.818Z,86.17
2022-12-15T07:27:03.550Z,86.22
2022-12-15T07:32:05.504Z,86.98
2022-12-15T07:37:07.326Z,87.02
2022-12-15T07:42:09.036Z,86.69
2022-12-15T07:47:10.634Z,86.67
2022-12-15T07:52:14.071Z,87.03
2022-12-15T07:57:16.239Z,86.89
2022-12-15T08:02:18.557Z,87.07
2022-12-15T08:07:20.431Z,87.29
2022-12-15T08:12:22.004Z,87.23
2022-12-15T08:17:23.633Z,88.05
2022-12-15T08:22:25.357Z,86.82
2022-12-15T08:27:27.362Z,88.00
2022-12-15T08:32:28.995Z,88.45
2022-12-15T08:37:30.633Z,89.44
2022-12-15T08:42:36.543Z,90.15
2022-12-15T08:47:39.065Z,90.02
2022-12-15T08:52:55.336Z,90.44
2022-12-15T08:58:02.551Z,90.50
2022-12-15T09:03:04.215Z,90.53
2022-12-15T09:08:06.899Z,90.89
2022-12-15T09:13:08.694Z,91.36
2022-12-15T09:18:10.304Z,91.99
2022-12-15T09:23:11.888Z,92.80
2022-12-15T09:28:14.564Z,92.73
2022-12-15T09:33:16.168Z,92.98
2022-12-15T09:38:17.933Z,94.51
2022-12-15T09:43:46.207Z,94.37
2022-12-15T09:48:47.747Z,93.97
2022-12-15T09:53:57.307Z,94.81
2022-12-15T09:59:18.012Z,94.94
2022-12-15T10:04:56.137Z,94.19
2022-12-15T10:09:59.032Z,94.76
2022-12-15T10:15:20.143Z,95.36
2022-12-15T10:20:28.718Z,95.43
2022-12-15T10:25:31.783Z,95.10
2022-12-15T10:30:34.468Z,94.94
2022-12-15T10:35:39.584Z,95.37
2022-12-15T10:40:55.704Z,95.64
2022-12-15T10:46:13.521Z,95.82
2022-12-15T10:51:21.819Z,95.11
2022-12-15T10:56:32.899Z,94.47
2022-12-15T11:01:35.670Z,95.31
2022-12-15T11:06:42.266Z,94.82
2022-12-15T11:12:06.334Z,92.92
2022-12-15T11:17:19.279Z,89.84
2022-12-15T11:22:31.541Z,88.65
2022-12-15T11:27:37.359Z,88.99
2022-12-15T11:32:43.042Z,86.62
2022-12-15T11:37:46.914Z,84.52
2022-12-15T11:42:50.089Z,83.02
2022-12-15T11:48:09.845Z,80.98
2022-12-15T11:53:26.334Z,79.56
2022-12-15T11:58:59.795Z,78.38
2022-12-15T12:04:09.382Z,78.46
2022-12-15T12:09:25.019Z,75.27
2022-12-15T12:15:03.639Z,74.69
2022-12-15T12:20:36.169Z,74.32
2022-12-15T12:25:44.777Z,74.99
2022-12-15T12:30:48.733Z,74.04
2022-12-15T12:36:12.950Z,72.76
2022-12-15T12:41:32.953Z,71.60
2022-12-15T12:46:42.567Z,72.37
2022-12-15T12:51:51.708Z,72.07
2022-12-15T12:56:53.724Z,72.96
2022-12-15T13:01:57.199Z,73.45
2022-12-15T13:07:03.223Z,73.01
2022-12-15T13:12:20.801Z,71.65
2022-12-15T13:17:42.065Z,70.70
2022-12-15T13:22:43.762Z,70.67
2022-12-15T13:27:51.954Z,71.87
2022-12-15T13:33:13.117Z,73.07
2022-12-15T13:38:18.527Z,74.59
2022-12-15T13:43:40.090Z,74.83
2022-12-15T13:48:45.794Z,74.96
2022-12-15T13:54:15.526Z,76.54
2022-12-15T13:59:30.961Z,76.70
2022-12-15T14:04:32.679Z,76.54
2022-12-15T14:09:38.505Z,77.00
2022-12-15T14:14:47.329Z,77.12
2022-12-15T14:19:51.464Z,76.53
2022-12-15T14:25:01.058Z,76.72
2022-12-15T14:30:33.099Z,77.34
2022-12-15T14:35:44.739Z,77.94
2022-12-15T14:40:54.233Z,78.51
2022-12-15T14:46:06.305Z,77.76
2022-12-15T14:51:11.591Z,77.90
2022-12-15T14:56:33.526Z,78.75
2022-12-15T15:01:40.830Z,79.46
2022-12-15T15:06:45.375Z,79.30
2022-12-15T15:11:52.813Z,79.71
2022-12-15T15:17:04.967Z,80.37
2022-12-15T15:22:26.911Z,80.47
2022-12-15T15:27:36.228Z,81.18
2022-12-15T15:32:56.126Z,81.78
2022-12-15T15:38:04.846Z,82.92
2022-12-15T15:43:12.491Z,85.63
2022-12-15T15:48:24.040Z,87.44
2022-12-15T15:53:26.548Z,88.86
2022-12-15T15:58:28.186Z,90.18
2022-12-15T16:03:30.050Z,91.83
2022-12-15T16:08:35.763Z,93.69
2022-12-15T16:13:37.954Z,95.04
2022-12-15T16:18:39.572Z,95.96
2022-12-15T16:23:44.645Z,95.67
2022-12-15T16:28:46.312Z,95.02
2022-12-15T16:33:47.887Z,95.86
2022-12-15T16:38:52.386Z,95.90
2022-12-15T16:43:54.178Z,96.84
2022-12-15T16:48:56.028Z,97.03
2022-12-15T16:53:57.870Z,96.81
2022-12-15T16:59:30.859Z,96.86
2022-12-15T17:04:21.594Z,96.34
2022-12-15T17:09:25.613Z,96.61
2022-12-15T17:14:27.436Z,95.79
2022-12-15T17:19:29.189Z,94.97
2022-12-15T17:24:30.850Z,95.32
2022-12-15T17:29:32.834Z,95.56
2022-12-15T17:34:34.827Z,95.86
2022-12-15T17:39:37.131Z,95.23
2022-12-15T17:44:39.927Z,95.84
2022-12-15T17:49:41.744Z,94.38
2022-12-15T17:54:43.555Z,95.12
2022-12-15T17:59:45.430Z,95.30
2022-12-15T18:04:47.074Z,95.93
2022-12-15T18:09:50.977Z,95.83
2022-12-15T18:14:53.277Z,96.17
2022-12-15T18:19:55.125Z,96.03
2022-12-15T18:24:56.938Z,95.09
2022-12-15T18:29:58.613Z,94.62
2022-12-15T18:35:00.602Z,93.91
2022-12-15T18:40:04.987Z,94.31
2022-12-15T18:45:16.509Z,93.74
2022-12-15T18:50:26.446Z,94.38
2022-12-15T18:55:31.379Z,95.09
2022-12-15T19:00:34.789Z,94.72
2022-12-15T19:05:37.587Z,94.36
2022-12-15T19:10:52.031Z,94.92
2022-12-15T19:15:53.846Z,95.97
2022-12-15T19:21:14.155Z,95.32
2022-12-15T19:26:15.945Z,95.28
2022-12-15T19:31:17.645Z,94.92
2022-12-15T19:36:23.106Z,94.82
2022-12-15T19:41:24.875Z,94.23
2022-12-15T19:46:27.397Z,94.83
2022-12-15T19:51:29.120Z,95.10
2022-12-15T19:56:31.074Z,95.68
2022-12-15T20:01:32.789Z,95.99
2022-12-15T20:06:37.206Z,96.00
2022-12-15T20:11:40.458Z,95.88
2022-12-15T20:16:42.168Z,95.41
2022-12-15T20:21:43.867Z,94.61
2022-12-15T20:26:46.646Z,94.31
2022-12-15T20:31:48.410Z,94.50
2022-12-15T20:36:51.146Z,94.97
2022-12-15T20:41:53.992Z,94.17
2022-12-15T20:46:55.617Z,93.59
2022-12-15T20:51:57.476Z,93.19
2022-12-15T20:56:59.397Z,92.96
2022-12-15T21:02:01.329Z,93.19
2022-12-15T21:07:03.461Z,93.16
2022-12-15T21:12:20.871Z,93.05
2022-12-15T21:17:24.314Z,92.81
2022-12-15T21:22:28.401Z,92.54
2022-12-15T21:27:30.501Z,92.14
2022-12-15T21:32:32.277Z,91.64
2022-12-15T21:37:36.418Z,92.16
2022-12-15T21:42:39.262Z,92.59
2022-12-15T21:47:59.644Z,92.97
2022-12-15T21:53:02.129Z,92.26
2022-12-15T21:58:16.975Z,92.36
2022-12-15T22:03:18.761Z,92.02
2022-12-15T22:08:22.393Z,92.58
2022-12-15T22:13:24.033Z,92.45
2022-12-15T22:18:25.779Z,92.27
2022-12-15T22:23:27.407Z,91.63
2022-12-15T22:28:29.698Z,91.19
2022-12-15T22:33:31.774Z,90.39
2022-12-15T22:38:33.680Z,90.61
2022-12-15T22:43:40.805Z,90.92
2022-12-15T22:48:45.604Z,90.92
2022-12-15T22:53:47.316Z,90.91
2022-12-15T22:58:52.839Z,91.08
2022-12-15T23:03:57.700Z,90.44
2022-12-15T23:08:59.457Z,90.38
2022-12-15T23:14:01.031Z,90.46
2022-12-15T23:19:10.376Z,90.51
2022-12-15T23:24:12.131Z,90.15
2022-12-15T23:29:18.080Z,90.64
2022-12-15T23:34:19.660Z,90.46
2022-12-15T23:39:21.304Z,90.17
2022-12-15T23:44:23.042Z,90.04
2022-12-15T23:49:24.722Z,90.15
2022-12-15T23:54:27.164Z,89.93
2022-12-15T23:59:28.917Z,90.03
