createdAt,value
2024-05-09T00:00:15.473Z,12.12
2024-05-09T00:02:48.631Z,12.10
2024-05-09T00:05:19.554Z,12.08
2024-05-09T00:07:50.121Z,12.04
2024-05-09T00:10:32.602Z,12.05
2024-05-09T00:13:06.756Z,12.07
2024-05-09T00:15:37.511Z,12.07
2024-05-09T00:18:08.768Z,12.03
2024-05-09T00:20:41.204Z,11.99
2024-05-09T00:23:13.717Z,11.99
2024-05-09T00:25:47.502Z,12.01
2024-05-09T00:28:18.051Z,12.02
2024-05-09T00:30:48.487Z,12.04
2024-05-09T00:33:19.171Z,11.98
2024-05-09T00:35:50.646Z,11.98
2024-05-09T00:38:21.241Z,11.99
2024-05-09T00:40:54.367Z,11.97
2024-05-09T00:43:24.830Z,11.92
2024-05-09T00:45:56.957Z,11.80
2024-05-09T00:48:27.685Z,11.83
2024-05-09T00:50:58.657Z,11.78
2024-05-09T00:53:29.243Z,11.72
2024-05-09T00:56:02.489Z,11.71
2024-05-09T00:58:33.269Z,11.66
2024-05-09T01:01:05.057Z,11.66
2024-05-09T01:03:35.762Z,11.63
2024-05-09T01:06:06.481Z,11.62
2024-05-09T01:08:37.158Z,11.57
2024-05-09T01:11:10.555Z,11.55
2024-05-09T01:13:41.013Z,11.55
2024-05-09T01:16:11.469Z,11.51
2024-05-09T01:18:41.946Z,11.50
2024-05-09T01:21:12.525Z,11.53
2024-05-09T01:23:45.632Z,11.48
2024-05-09T01:26:16.160Z,11.40
2024-05-09T01:28:46.628Z,11.37
2024-05-09T01:31:17.061Z,11.33
2024-05-09T01:33:47.604Z,11.32
2024-05-09T01:36:18.136Z,11.31
2024-05-09T01:38:51.181Z,11.30
2024-05-09T01:41:21.687Z,11.33
2024-05-09T01:43:52.264Z,11.29
2024-05-09T01:46:22.741Z,11.25
2024-05-09T01:48:53.194Z,11.21
2024-05-09T01:51:23.736Z,11.22
2024-05-09T01:53:58.590Z,11.18
2024-05-09T01:56:29.090Z,11.10
2024-05-09T01:58:59.559Z,11.10
2024-05-09T02:01:30.049Z,11.08
2024-05-09T02:04:20.530Z,10.96
2024-05-09T02:06:51.164Z,10.90
2024-05-09T02:09:24.180Z,10.86
2024-05-09T02:11:54.784Z,10.85
2024-05-09T02:14:25.380Z,10.78
2024-05-09T02:16:55.912Z,10.76
2024-05-09T02:19:26.439Z,10.74
2024-05-09T02:21:56.900Z,10.73
2024-05-09T02:24:29.917Z,10.71
2024-05-09T02:27:00.363Z,10.74
2024-05-09T02:29:31.011Z,10.67
2024-05-09T02:32:01.639Z,10.69
2024-05-09T02:34:32.402Z,10.65
2024-05-09T02:37:02.965Z,10.63
2024-05-09T02:39:33.722Z,10.57
2024-05-09T02:42:04.110Z,10.53
2024-05-09T02:44:31.978Z,10.50
2024-05-09T02:47:02.479Z,10.42
2024-05-09T02:49:30.416Z,10.42
2024-05-09T02:52:00.938Z,10.44
2024-05-09T02:54:28.908Z,10.40
2024-05-09T02:57:01.984Z,10.33
2024-05-09T02:59:29.815Z,10.35
2024-05-09T03:02:00.383Z,10.38
2024-05-09T03:04:28.285Z,10.36
2024-05-09T03:06:58.712Z,10.41
2024-05-09T03:09:26.604Z,10.43
2024-05-09T03:11:57.193Z,10.41
2024-05-09T03:14:28.487Z,10.44
2024-05-09T03:16:59.101Z,10.44
2024-05-09T03:19:26.952Z,10.41
2024-05-09T03:21:57.416Z,10.42
2024-05-09T03:24:25.205Z,10.42
2024-05-09T03:26:55.600Z,10.42
2024-05-09T03:29:23.387Z,10.37
2024-05-09T03:31:56.572Z,10.35
2024-05-09T03:34:24.443Z,10.36
2024-05-09T03:36:54.980Z,10.35
2024-05-09T03:39:25.394Z,10.32
2024-05-09T03:41:55.799Z,10.32
2024-05-09T03:44:26.319Z,10.27
2024-05-09T03:46:56.886Z,10.26
2024-05-09T03:49:27.421Z,10.23
2024-05-09T03:51:55.346Z,10.23
2024-05-09T03:54:25.733Z,10.16
2024-05-09T03:56:54.384Z,10.16
2024-05-09T03:59:24.861Z,10.17
2024-05-09T04:01:55.504Z,10.12
2024-05-09T04:04:26.013Z,10.10
2024-05-09T04:06:53.830Z,10.10
2024-05-09T04:09:24.283Z,10.12
2024-05-09T04:11:52.309Z,10.15
2024-05-09T04:14:22.964Z,10.15
2024-05-09T04:16:51.980Z,10.15
2024-05-09T04:19:25.142Z,10.21
2024-05-09T04:21:53.008Z,10.29
2024-05-09T04:24:23.434Z,10.40
2024-05-09T04:26:51.188Z,10.51
2024-05-09T04:29:21.654Z,10.63
2024-05-09T04:31:49.508Z,10.71
2024-05-09T04:34:20.069Z,10.68
2024-05-09T04:36:50.706Z,10.80
2024-05-09T04:39:21.114Z,10.98
2024-05-09T04:41:48.915Z,11.17
2024-05-09T04:44:19.415Z,11.57
2024-05-09T04:46:48.060Z,11.72
2024-05-09T04:49:18.770Z,11.81
2024-05-09T04:51:49.281Z,11.75
2024-05-09T04:54:30.001Z,11.79
2024-05-09T04:57:03.886Z,11.88
2024-05-09T04:59:34.489Z,11.97
2024-05-09T05:02:02.929Z,12.16
2024-05-09T05:04:33.651Z,12.23
2024-05-09T05:07:04.261Z,12.48
2024-05-09T05:09:34.887Z,12.67
2024-05-09T05:12:23.142Z,12.72
2024-05-09T05:14:53.665Z,12.77
2024-05-09T05:17:24.214Z,12.89
2024-05-09T05:19:52.312Z,13.04
2024-05-09T05:22:25.404Z,13.30
2024-05-09T05:24:53.216Z,13.52
2024-05-09T05:27:23.588Z,13.74
2024-05-09T05:29:51.399Z,13.71
2024-05-09T05:32:22.077Z,13.78
2024-05-09T05:34:50.067Z,13.92
2024-05-09T05:37:20.493Z,13.94
2024-05-09T05:39:50.893Z,13.99
2024-05-09T05:42:21.314Z,14.03
2024-05-09T05:44:49.162Z,13.98
2024-05-09T05:47:19.810Z,13.86
2024-05-09T05:49:47.684Z,14.00
2024-05-09T05:52:18.330Z,13.98
2024-05-09T05:54:48.511Z,13.99
2024-05-09T05:57:22.045Z,14.08
2024-05-09T05:59:52.412Z,14.27
2024-05-09T06:02:20.539Z,14.38
2024-05-09T06:04:51.045Z,14.38
2024-05-09T06:07:18.919Z,14.56
2024-05-09T06:09:50.468Z,14.53
2024-05-09T06:12:21.054Z,14.67
2024-05-09T06:14:51.558Z,14.81
2024-05-09T06:17:19.515Z,14.69
2024-05-09T06:19:50.160Z,14.87
2024-05-09T06:22:18.002Z,15.01
2024-05-09T06:24:48.514Z,15.11
2024-05-09T06:27:16.314Z,15.07
2024-05-09T06:29:49.514Z,15.42
2024-05-09T06:32:17.348Z,15.33
2024-05-09T06:34:49.173Z,15.45
2024-05-09T06:37:17.954Z,15.70
2024-05-09T06:39:49.104Z,15.99
2024-05-09T06:42:16.884Z,16.16
2024-05-09T06:44:49.927Z,16.42
2024-05-09T06:47:19.499Z,16.42
2024-05-09T06:49:50.047Z,16.65
2024-05-09T06:52:19.424Z,16.37
2024-05-09T06:54:49.887Z,16.64
2024-05-09T06:57:17.702Z,17.09
2024-05-09T06:59:50.722Z,17.07
2024-05-09T07:02:18.683Z,17.29
2024-05-09T07:04:49.364Z,17.37
2024-05-09T07:07:17.356Z,17.67
2024-05-09T07:09:47.784Z,17.40
2024-05-09T07:12:15.819Z,17.34
2024-05-09T07:14:48.967Z,17.70
2024-05-09T07:17:17.377Z,17.72
2024-05-09T07:19:48.211Z,17.85
2024-05-09T07:22:16.183Z,17.73
2024-05-09T07:24:46.618Z,17.94
2024-05-09T07:27:14.616Z,18.13
2024-05-09T07:29:45.181Z,18.05
2024-05-09T07:32:15.742Z,18.50
2024-05-09T07:34:46.281Z,18.39
2024-05-09T07:37:14.580Z,18.39
2024-05-09T07:39:45.173Z,18.54
2024-05-09T07:42:13.027Z,18.75
2024-05-09T07:44:43.478Z,19.18
2024-05-09T07:48:27.533Z,19.33
2024-05-09T07:52:00.971Z,19.28
2024-05-09T07:53:35.395Z,18.89
2024-05-09T07:55:43.003Z,18.80
2024-05-09T07:58:10.958Z,18.90
2024-05-09T08:00:41.635Z,19.41
2024-05-09T08:03:10.393Z,19.39
2024-05-09T08:05:43.576Z,19.32
2024-05-09T08:08:11.679Z,19.20
2024-05-09T08:10:42.218Z,19.30
2024-05-09T08:13:10.239Z,19.41
2024-05-09T08:15:40.898Z,19.50
2024-05-09T08:18:09.514Z,19.57
2024-05-09T08:20:44.476Z,19.63
2024-05-09T08:23:12.313Z,20.02
2024-05-09T08:25:45.027Z,20.49
2024-05-09T08:28:13.162Z,20.86
2024-05-09T08:30:44.302Z,21.08
2024-05-09T08:33:15.118Z,20.94
2024-05-09T08:35:45.674Z,20.75
2024-05-09T08:38:16.175Z,20.83
2024-05-09T08:40:44.238Z,20.81
2024-05-09T08:43:15.049Z,20.84
2024-05-09T08:45:44.730Z,20.99
2024-05-09T08:48:16.916Z,21.03
2024-05-09T08:50:51.088Z,20.93
2024-05-09T08:53:19.452Z,21.10
2024-05-09T08:55:52.284Z,21.19
2024-05-09T08:58:20.444Z,21.56
2024-05-09T09:00:52.264Z,21.53
2024-05-09T09:03:24.534Z,21.56
2024-05-09T09:06:02.122Z,21.16
2024-05-09T09:08:29.892Z,21.25
2024-05-09T09:11:01.710Z,21.33
2024-05-09T09:13:29.897Z,21.40
2024-05-09T09:16:01.321Z,21.79
2024-05-09T09:18:30.407Z,21.64
2024-05-09T09:21:03.864Z,21.68
2024-05-09T09:23:31.667Z,22.38
2024-05-09T11:43:07.685Z,21.43
2024-05-09T11:45:36.103Z,21.28
2024-05-09T11:48:07.673Z,21.35
2024-05-09T11:50:36.321Z,21.42
2024-05-09T11:53:07.058Z,21.23
2024-05-09T11:55:36.594Z,20.87
2024-05-09T11:58:12.761Z,20.73
2024-05-09T12:00:40.856Z,20.69
2024-05-09T12:03:11.405Z,20.90
2024-05-09T12:05:39.424Z,21.12
2024-05-09T12:08:10.835Z,21.09
2024-05-09T12:10:39.109Z,21.07
2024-05-09T12:13:12.774Z,21.20
2024-05-09T12:15:40.886Z,21.39
2024-05-09T12:18:11.462Z,21.50
2024-05-09T12:20:40.445Z,21.62
2024-05-09T12:23:11.614Z,21.65
2024-05-09T12:25:40.481Z,21.27
2024-05-09T12:28:14.311Z,21.01
2024-05-09T12:30:42.259Z,20.80
2024-05-09T12:33:14.279Z,20.54
2024-05-09T12:35:46.478Z,20.73
2024-05-09T12:38:18.035Z,20.73
2024-05-09T12:40:45.908Z,20.78
2024-05-09T12:43:19.834Z,20.90
2024-05-09T12:45:47.834Z,20.88
2024-05-09T12:48:18.445Z,20.90
2024-05-09T12:50:46.452Z,21.06
2024-05-09T12:53:17.047Z,21.08
2024-05-09T12:55:53.263Z,21.12
2024-05-09T12:58:30.259Z,21.03
2024-05-09T13:00:58.338Z,20.88
2024-05-09T13:03:28.965Z,20.91
2024-05-09T13:05:57.315Z,20.70
2024-05-09T13:08:27.981Z,20.72
2024-05-09T13:10:56.033Z,20.98
2024-05-09T13:13:29.285Z,20.98
2024-05-09T13:15:57.150Z,20.60
2024-05-09T13:18:27.779Z,20.37
2024-05-09T13:20:55.693Z,20.48
2024-05-09T13:23:26.385Z,20.66
2024-05-09T13:25:54.375Z,20.70
2024-05-09T13:28:25.089Z,20.91
2024-05-09T13:30:55.636Z,21.08
2024-05-09T13:33:26.212Z,21.04
2024-05-09T13:35:54.317Z,20.91
2024-05-09T13:38:24.891Z,20.97
2024-05-09T13:40:52.974Z,21.11
2024-05-09T13:43:24.130Z,21.19
2024-05-09T13:45:56.365Z,20.86
2024-05-09T13:48:27.159Z,20.74
2024-05-09T13:50:55.210Z,20.91
2024-05-09T13:53:25.679Z,20.86
2024-05-09T13:55:53.525Z,20.80
2024-05-09T13:58:24.480Z,20.84
2024-05-09T14:00:55.065Z,20.99
2024-05-09T14:03:27.091Z,21.11
2024-05-09T14:05:55.178Z,20.98
2024-05-09T14:08:26.080Z,21.18
2024-05-09T14:10:54.246Z,21.43
2024-05-09T14:13:25.164Z,21.48
2024-05-09T14:15:55.906Z,21.39
2024-05-09T14:18:26.618Z,21.42
2024-05-09T14:20:54.534Z,21.29
2024-05-09T14:23:26.416Z,21.17
2024-05-09T14:25:54.270Z,21.22
2024-05-09T14:28:27.111Z,21.16
2024-05-09T14:30:57.704Z,21.28
2024-05-09T14:33:30.604Z,21.42
2024-05-09T14:35:58.576Z,21.45
2024-05-09T14:38:30.466Z,21.34
2024-05-09T14:40:59.442Z,21.45
2024-05-09T14:43:29.988Z,21.38
2024-05-09T14:46:00.603Z,21.21
2024-05-09T14:48:31.583Z,21.02
2024-05-09T14:50:59.504Z,21.09
2024-05-09T14:53:29.974Z,21.20
2024-05-09T14:55:58.077Z,21.30
2024-05-09T14:58:29.182Z,21.00
2024-05-09T15:00:59.879Z,20.92
2024-05-09T15:03:30.630Z,20.88
2024-05-09T15:05:59.336Z,20.92
2024-05-09T15:08:30.019Z,20.93
2024-05-09T15:10:57.989Z,20.97
2024-05-09T15:13:29.125Z,20.92
2024-05-09T15:15:59.749Z,20.80
2024-05-09T15:18:30.783Z,20.80
2024-05-09T15:20:58.967Z,20.85
2024-05-09T15:23:29.660Z,20.94
2024-05-09T15:25:57.652Z,20.91
2024-05-09T15:28:28.168Z,20.87
2024-05-09T15:30:56.093Z,20.91
2024-05-09T15:33:29.898Z,21.07
2024-05-09T15:35:57.855Z,21.11
2024-05-09T15:38:28.945Z,21.19
2024-05-09T15:41:00.324Z,21.11
2024-05-09T15:43:28.476Z,21.17
2024-05-09T15:45:59.063Z,21.01
2024-05-09T15:56:12.144Z,21.09
2024-05-09T16:01:26.850Z,21.26
2024-05-09T16:03:54.842Z,21.08
2024-05-09T16:06:25.912Z,21.15
2024-05-09T16:08:53.862Z,21.11
2024-05-09T16:11:24.307Z,20.95
2024-05-09T16:14:13.837Z,20.92
2024-05-09T16:16:47.031Z,20.91
2024-05-09T16:19:15.965Z,20.95
2024-05-09T16:21:46.566Z,21.01
2024-05-09T16:24:14.594Z,21.09
2024-05-09T16:26:46.109Z,21.02
2024-05-09T16:29:14.041Z,20.95
2024-05-09T16:31:47.313Z,20.94
2024-05-09T16:34:18.300Z,20.90
2024-05-09T16:36:46.403Z,20.94
2024-05-09T16:39:16.919Z,20.98
2024-05-09T16:41:44.887Z,20.95
2024-05-09T16:44:15.413Z,20.79
2024-05-09T16:46:45.896Z,20.81
2024-05-09T16:49:16.828Z,20.77
2024-05-09T16:51:44.936Z,20.73
2024-05-09T16:54:15.718Z,20.74
2024-05-09T16:56:43.711Z,20.69
2024-05-09T16:59:14.550Z,20.62
2024-05-09T17:01:45.246Z,20.66
2024-05-09T17:04:16.100Z,20.62
2024-05-09T17:06:44.257Z,20.61
2024-05-09T17:09:18.028Z,20.67
2024-05-09T17:11:47.329Z,20.64
2024-05-09T17:14:18.071Z,20.65
2024-05-09T17:16:51.168Z,20.68
2024-05-09T17:19:21.830Z,20.55
2024-05-09T17:21:49.825Z,20.40
2024-05-09T17:24:20.314Z,20.37
2024-05-09T17:26:48.657Z,20.38
2024-05-09T17:29:19.230Z,20.36
2024-05-09T17:31:49.705Z,20.38
2024-05-09T17:34:20.476Z,20.45
2024-05-09T17:36:48.418Z,20.41
2024-05-09T17:39:19.029Z,20.23
2024-05-09T17:41:46.830Z,20.21
2024-05-09T17:44:17.303Z,20.18
2024-05-09T17:46:45.166Z,20.14
2024-05-09T17:49:18.412Z,20.21
2024-05-09T17:51:52.867Z,20.17
2024-05-09T17:54:23.580Z,20.07
2024-05-09T17:56:51.465Z,19.98
2024-05-09T17:59:21.945Z,19.91
2024-05-09T18:01:49.999Z,19.86
2024-05-09T18:04:23.818Z,19.80
2024-05-09T18:06:51.714Z,19.80
2024-05-09T18:09:22.236Z,19.79
2024-05-09T18:11:50.249Z,19.77
2024-05-09T18:14:20.714Z,19.75
2024-05-09T18:16:48.550Z,19.70
2024-05-09T18:19:19.204Z,19.65
2024-05-09T18:21:49.787Z,19.62
2024-05-09T18:24:22.074Z,19.56
2024-05-09T18:26:50.042Z,19.55
2024-05-09T18:29:22.275Z,19.58
2024-05-09T18:31:50.278Z,19.57
2024-05-09T18:34:20.853Z,19.49
2024-05-09T18:36:51.650Z,19.49
2024-05-09T18:39:22.197Z,19.53
2024-05-09T18:41:50.081Z,19.49
2024-05-09T18:44:20.828Z,19.40
2024-05-09T18:46:48.680Z,19.33
2024-05-09T18:49:19.463Z,19.27
2024-05-09T18:51:47.594Z,19.20
2024-05-09T18:54:20.767Z,19.19
2024-05-09T18:56:48.620Z,19.19
2024-05-09T18:59:19.247Z,19.16
2024-05-09T19:01:47.109Z,19.15
2024-05-09T19:04:18.671Z,19.03
2024-05-09T19:06:47.133Z,19.04
2024-05-09T19:09:20.243Z,18.96
2024-05-09T19:11:48.145Z,18.95
2024-05-09T19:14:19.365Z,18.88
2024-05-09T19:16:47.296Z,18.85
2024-05-09T19:19:17.985Z,18.82
2024-05-09T19:21:45.895Z,18.79
2024-05-09T19:24:19.154Z,18.70
2024-05-09T19:26:46.958Z,18.59
2024-05-09T19:29:17.440Z,18.50
2024-05-09T19:31:47.908Z,18.47
2024-05-09T19:34:16.208Z,18.38
2024-05-09T19:36:46.742Z,18.33
2024-05-09T19:39:17.394Z,18.25
2024-05-09T19:41:47.827Z,18.21
2024-05-09T19:44:15.763Z,18.13
2024-05-09T19:46:46.279Z,18.07
2024-05-09T19:49:14.348Z,18.05
2024-05-09T19:51:44.862Z,18.01
2024-05-09T19:54:12.730Z,18.00
2024-05-09T19:56:46.395Z,17.99
2024-05-09T19:59:14.270Z,18.00
2024-05-09T20:01:44.950Z,17.97
2024-05-09T20:04:13.071Z,17.95
2024-05-09T20:06:44.540Z,17.95
2024-05-09T20:09:12.349Z,17.93
2024-05-09T20:11:45.466Z,17.92
2024-05-09T20:14:13.362Z,17.92
2024-05-09T20:16:43.843Z,17.89
2024-05-09T20:19:11.821Z,17.87
2024-05-09T20:21:45.390Z,17.81
2024-05-09T20:24:13.231Z,17.78
2024-05-09T20:26:46.350Z,17.74
2024-05-09T20:29:14.246Z,17.71
2024-05-09T20:31:45.018Z,17.64
2024-05-09T20:34:15.545Z,17.55
2024-05-09T20:36:43.410Z,17.51
2024-05-09T20:39:13.982Z,17.42
2024-05-09T20:41:44.798Z,17.35
2024-05-09T20:44:15.431Z,17.29
2024-05-09T20:46:43.281Z,17.24
2024-05-09T20:49:13.874Z,17.21
2024-05-09T20:51:41.875Z,17.18
2024-05-09T20:54:12.419Z,17.16
2024-05-09T20:56:40.283Z,17.14
2024-05-09T20:59:14.010Z,17.14
2024-05-09T21:01:47.120Z,17.13
2024-05-09T21:04:19.234Z,17.03
2024-05-09T21:06:47.326Z,17.03
2024-05-09T21:09:18.014Z,16.96
2024-05-09T21:11:45.948Z,16.93
2024-05-09T21:14:19.056Z,16.87
2024-05-09T21:16:47.104Z,16.80
2024-05-09T21:19:17.708Z,16.74
2024-05-09T21:21:45.872Z,16.67
2024-05-09T21:24:16.314Z,16.63
2024-05-09T21:26:44.589Z,16.61
2024-05-09T21:29:15.022Z,16.60
2024-05-09T21:31:45.576Z,16.58
2024-05-09T21:34:16.136Z,16.52
2024-05-09T21:36:44.288Z,16.47
2024-05-09T21:39:14.809Z,16.43
2024-05-09T21:41:42.784Z,16.44
2024-05-09T21:44:13.378Z,16.38
2024-05-09T21:46:41.340Z,16.33
2024-05-09T21:49:17.284Z,16.28
2024-05-09T21:51:45.424Z,16.25
2024-05-09T21:54:15.886Z,16.21
2024-05-09T21:56:44.022Z,16.16
2024-05-09T21:59:14.516Z,16.12
2024-05-09T22:01:42.411Z,16.05
2024-05-09T22:04:15.624Z,16.00
2024-05-09T22:06:43.710Z,15.95
2024-05-09T22:09:14.406Z,15.91
2024-05-09T22:11:42.349Z,15.88
2024-05-09T22:14:13.096Z,15.82
2024-05-09T22:16:41.171Z,15.77
2024-05-09T22:19:14.339Z,15.73
2024-05-09T22:21:42.249Z,15.66
2024-05-09T22:24:12.716Z,15.58
2024-05-09T22:26:40.596Z,15.51
2024-05-09T22:29:11.022Z,15.36
2024-05-09T22:31:38.849Z,15.31
2024-05-09T22:34:09.440Z,15.22
2024-05-09T22:36:40.002Z,15.10
2024-05-09T22:39:10.532Z,15.07
2024-05-09T22:41:40.317Z,15.06
2024-05-09T22:44:10.759Z,15.00
2024-05-09T22:46:38.566Z,14.93
2024-05-09T22:49:09.558Z,14.84
2024-05-09T22:51:40.066Z,14.84
2024-05-09T22:54:10.535Z,14.82
2024-05-09T22:56:38.330Z,14.81
2024-05-09T22:59:09.778Z,14.77
2024-05-09T23:01:37.711Z,14.72
2024-05-09T23:04:08.357Z,14.68
2024-05-09T23:06:40.043Z,14.66
2024-05-09T23:09:12.126Z,14.72
2024-05-09T23:11:41.551Z,14.75
2024-05-09T23:14:11.943Z,14.82
2024-05-09T23:16:39.782Z,14.84
2024-05-09T23:19:10.244Z,14.91
2024-05-09T23:21:41.888Z,14.95
2024-05-09T23:24:12.389Z,14.96
2024-05-09T23:26:43.228Z,14.93
2024-05-09T23:29:13.705Z,14.97
2024-05-09T23:31:41.663Z,14.92
2024-05-09T23:34:12.242Z,14.90
2024-05-09T23:36:42.877Z,14.90
2024-05-09T23:39:13.311Z,14.89
2024-05-09T23:41:41.184Z,14.91
2024-05-09T23:44:12.126Z,14.88
2024-05-09T23:46:42.666Z,14.84
2024-05-09T23:49:11.289Z,14.84
2024-05-09T23:51:44.602Z,14.83
2024-05-09T23:54:12.425Z,14.77
2024-05-09T23:56:42.833Z,14.66
2024-05-09T23:59:10.764Z,14.55
