createdAt,value
2018-09-17T00:00:00.834Z,14.05
2018-09-17T00:02:28.859Z,14.01
2018-09-17T00:04:56.900Z,13.94
2018-09-17T00:07:24.933Z,13.87
2018-09-17T00:09:52.973Z,13.82
2018-09-17T00:12:21.008Z,13.72
2018-09-17T00:14:49.029Z,13.64
2018-09-17T00:17:17.065Z,13.62
2018-09-17T00:19:45.097Z,13.59
2018-09-17T00:22:13.271Z,13.56
2018-09-17T00:24:41.424Z,13.56
2018-09-17T00:27:09.427Z,13.54
2018-09-17T00:29:37.468Z,13.52
2018-09-17T00:32:05.497Z,13.48
2018-09-17T00:34:33.528Z,13.47
2018-09-17T00:37:01.578Z,13.40
2018-09-17T00:39:29.610Z,13.32
2018-09-17T00:41:57.643Z,13.26
2018-09-17T00:44:25.667Z,13.23
2018-09-17T00:46:53.716Z,13.21
2018-09-17T00:49:22.028Z,13.20
2018-09-17T00:51:50.070Z,13.19
2018-09-17T00:54:18.179Z,13.18
2018-09-17T00:56:46.242Z,13.16
2018-09-17T00:59:14.275Z,13.15
2018-09-17T01:01:42.288Z,13.15
2018-09-17T01:04:10.432Z,13.13
2018-09-17T01:06:38.463Z,13.12
2018-09-17T01:09:07.671Z,13.11
2018-09-17T01:11:35.698Z,13.08
2018-09-17T01:14:03.715Z,13.09
2018-09-17T01:16:31.752Z,13.06
2018-09-17T01:19:00.080Z,13.07
2018-09-17T01:21:28.161Z,13.06
2018-09-17T01:23:56.212Z,13.01
2018-09-17T01:26:24.303Z,12.93
2018-09-17T01:28:52.328Z,12.92
2018-09-17T01:31:20.463Z,12.94
2018-09-17T01:33:48.813Z,12.94
2018-09-17T01:36:16.844Z,12.86
2018-09-17T01:38:44.896Z,12.82
2018-09-17T01:41:13.034Z,12.79
2018-09-17T01:43:41.047Z,12.79
2018-09-17T01:46:09.193Z,12.80
2018-09-17T01:48:37.180Z,12.81
2018-09-17T01:51:05.210Z,12.81
2018-09-17T01:53:33.233Z,12.83
2018-09-17T01:56:01.249Z,12.82
2018-09-17T01:58:29.275Z,12.83
2018-09-17T02:00:57.292Z,12.82
2018-09-17T02:03:25.320Z,12.80
2018-09-17T02:06:00.232Z,12.78
2018-09-17T02:08:28.306Z,12.75
2018-09-17T02:10:56.340Z,12.74
2018-09-17T02:13:24.359Z,12.73
2018-09-17T02:15:52.379Z,12.71
2018-09-17T02:18:20.400Z,12.69
2018-09-17T02:20:48.416Z,12.69
2018-09-17T02:23:16.449Z,12.66
2018-09-17T02:25:44.760Z,12.67
2018-09-17T02:28:12.793Z,12.68
2018-09-17T02:30:40.823Z,12.70
2018-09-17T02:33:08.969Z,12.70
2018-09-17T02:35:37.000Z,12.70
2018-09-17T02:38:05.165Z,12.70
2018-09-17T02:40:33.212Z,12.68
2018-09-17T02:43:01.254Z,12.69
2018-09-17T02:45:29.430Z,12.68
2018-09-17T02:47:57.449Z,12.64
2018-09-17T02:50:25.481Z,12.61
2018-09-17T02:52:53.512Z,12.55
2018-09-17T02:55:21.538Z,12.49
2018-09-17T02:57:49.695Z,12.46
2018-09-17T03:00:20.340Z,12.44
2018-09-17T03:02:49.484Z,12.41
2018-09-17T03:05:17.511Z,12.37
2018-09-17T03:07:45.721Z,12.35
2018-09-17T03:10:13.744Z,12.35
2018-09-17T03:12:41.783Z,12.33
2018-09-17T03:15:21.206Z,12.30
2018-09-17T03:17:49.240Z,12.29
2018-09-17T03:20:17.420Z,12.26
2018-09-17T03:22:45.442Z,12.25
2018-09-17T03:25:14.135Z,12.24
2018-09-17T03:27:42.165Z,12.24
2018-09-17T03:30:10.275Z,12.22
2018-09-17T03:32:38.298Z,12.23
2018-09-17T03:35:06.344Z,12.23
2018-09-17T03:37:34.480Z,12.24
2018-09-17T03:40:02.504Z,12.26
2018-09-17T03:42:30.608Z,12.26
2018-09-17T03:44:59.065Z,12.26
2018-09-17T03:47:27.614Z,12.26
2018-09-17T03:49:55.636Z,12.26
2018-09-17T03:52:24.052Z,12.23
2018-09-17T03:54:52.078Z,12.21
2018-09-17T03:57:20.436Z,12.17
2018-09-17T03:59:48.496Z,12.13
2018-09-17T04:02:16.776Z,12.09
2018-09-17T04:04:44.876Z,12.07
2018-09-17T04:07:13.016Z,12.04
2018-09-17T04:09:43.829Z,12.04
2018-09-17T04:12:12.216Z,12.00
2018-09-17T04:14:40.263Z,12.02
2018-09-17T04:17:08.300Z,12.01
2018-09-17T04:19:36.528Z,12.03
2018-09-17T04:22:05.145Z,12.04
2018-09-17T04:24:33.248Z,12.04
2018-09-17T04:27:01.873Z,12.05
2018-09-17T04:29:29.923Z,12.08
2018-09-17T04:31:57.975Z,12.07
2018-09-17T04:34:26.042Z,12.08
2018-09-17T04:36:54.085Z,12.09
2018-09-17T04:39:23.753Z,12.08
2018-09-17T04:41:51.803Z,12.08
2018-09-17T04:44:19.911Z,12.07
2018-09-17T04:46:48.034Z,12.08
2018-09-17T04:49:17.824Z,12.08
2018-09-17T04:51:45.971Z,12.11
2018-09-17T04:54:14.017Z,12.12
2018-09-17T04:56:42.124Z,12.13
2018-09-17T04:59:10.185Z,12.13
2018-09-17T05:01:38.242Z,12.12
2018-09-17T05:04:06.286Z,12.13
2018-09-17T05:06:34.374Z,12.12
2018-09-17T05:09:02.426Z,12.12
2018-09-17T05:11:30.471Z,12.12
2018-09-17T05:13:58.522Z,12.12
2018-09-17T05:16:26.580Z,12.10
2018-09-17T05:18:54.640Z,12.10
2018-09-17T05:21:22.703Z,12.09
2018-09-17T05:23:51.188Z,12.11
2018-09-17T05:26:19.255Z,12.12
2018-09-17T05:28:47.368Z,12.13
2018-09-17T05:31:15.419Z,12.14
2018-09-17T05:33:43.524Z,12.17
2018-09-17T05:36:11.776Z,12.18
2018-09-17T05:38:39.853Z,12.20
2018-09-17T05:41:07.924Z,12.23
2018-09-17T05:43:35.972Z,12.26
2018-09-17T05:46:11.256Z,12.27
2018-09-17T05:48:39.283Z,12.27
2018-09-17T05:51:07.316Z,12.29
2018-09-17T05:53:35.500Z,12.30
2018-09-17T05:56:03.791Z,12.33
2018-09-17T05:58:31.816Z,12.35
2018-09-17T06:00:59.855Z,12.37
2018-09-17T06:03:28.007Z,12.41
2018-09-17T06:05:56.064Z,12.43
2018-09-17T06:08:24.097Z,12.46
2018-09-17T06:10:52.144Z,12.49
2018-09-17T06:13:20.329Z,12.50
2018-09-17T06:15:48.997Z,12.55
2018-09-17T06:18:18.044Z,12.58
2018-09-17T06:20:46.141Z,12.60
2018-09-17T06:23:14.227Z,12.64
2018-09-17T06:25:42.217Z,12.69
2018-09-17T06:28:10.291Z,12.71
2018-09-17T06:30:38.327Z,12.75
2018-09-17T06:33:06.383Z,12.80
2018-09-17T06:35:34.446Z,12.86
2018-09-17T06:38:02.467Z,12.90
2018-09-17T06:40:30.491Z,12.95
2018-09-17T06:42:58.587Z,13.03
2018-09-17T06:45:26.763Z,13.10
2018-09-17T06:47:54.780Z,13.16
2018-09-17T06:50:22.875Z,13.22
2018-09-17T06:52:50.941Z,13.29
2018-09-17T06:55:18.960Z,13.42
2018-09-17T06:57:46.994Z,13.52
2018-09-17T07:00:15.076Z,13.61
2018-09-17T07:02:43.109Z,13.75
2018-09-17T07:05:11.136Z,13.89
2018-09-17T07:07:39.192Z,14.05
2018-09-17T07:10:08.036Z,14.21
2018-09-17T07:12:36.483Z,14.37
2018-09-17T07:20:18.480Z,14.79
2018-09-17T07:22:46.511Z,14.98
2018-09-17T07:25:14.556Z,15.18
2018-09-17T07:27:42.570Z,15.38
2018-09-17T07:30:10.599Z,15.56
2018-09-17T07:32:38.839Z,15.72
2018-09-17T07:35:06.851Z,15.89
2018-09-17T07:37:35.136Z,16.05
2018-09-17T07:40:03.359Z,16.19
2018-09-17T07:42:31.721Z,16.36
2018-09-17T07:44:59.734Z,16.51
2018-09-17T07:47:27.859Z,16.68
2018-09-17T07:49:55.881Z,16.86
2018-09-17T07:52:23.944Z,17.02
2018-09-17T07:54:51.990Z,17.19
2018-09-17T07:57:20.024Z,17.34
2018-09-17T07:59:48.052Z,17.50
2018-09-17T08:02:16.098Z,17.64
2018-09-17T08:04:44.196Z,17.76
2018-09-17T08:07:12.282Z,17.89
2018-09-17T08:09:40.309Z,18.00
2018-09-17T08:12:08.420Z,18.12
2018-09-17T08:14:36.459Z,18.25
2018-09-17T08:17:04.832Z,18.38
2018-09-17T08:19:32.925Z,18.52
2018-09-17T08:22:01.568Z,18.66
2018-09-17T08:24:29.658Z,18.80
2018-09-17T08:26:57.699Z,18.92
2018-09-17T08:29:25.756Z,18.99
2018-09-17T08:31:53.810Z,19.11
2018-09-17T08:34:22.233Z,19.27
2018-09-17T08:36:50.266Z,19.37
2018-09-17T08:39:18.376Z,19.52
2018-09-17T08:41:46.475Z,19.66
2018-09-17T08:44:14.577Z,19.79
2018-09-17T08:46:42.895Z,19.93
2018-09-17T08:49:10.937Z,20.12
2018-09-17T08:51:38.964Z,20.37
2018-09-17T08:54:07.139Z,20.60
2018-09-17T08:56:40.731Z,20.77
2018-09-17T08:59:14.407Z,20.91
2018-09-17T09:01:47.755Z,21.02
2018-09-17T09:04:21.144Z,21.13
2018-09-17T09:06:55.650Z,21.25
2018-09-17T09:09:23.676Z,21.45
2018-09-17T09:11:57.088Z,21.60
2018-09-17T09:14:30.399Z,21.77
2018-09-17T09:16:58.463Z,21.95
2018-09-17T09:19:26.581Z,22.17
2018-09-17T09:21:54.895Z,22.50
2018-09-17T09:24:22.953Z,22.81
2018-09-17T09:26:51.004Z,22.90
2018-09-17T09:29:19.076Z,23.07
2018-09-17T09:31:47.129Z,23.32
2018-09-17T09:34:15.864Z,23.45
2018-09-17T09:36:43.916Z,23.64
2018-09-17T09:39:12.533Z,23.72
2018-09-17T09:41:40.740Z,23.77
2018-09-17T09:44:09.189Z,23.85
2018-09-17T09:46:37.213Z,23.95
2018-09-17T09:49:05.305Z,23.96
2018-09-17T09:51:33.382Z,24.10
2018-09-17T09:54:01.478Z,24.30
2018-09-17T09:56:29.504Z,24.45
2018-09-17T09:58:57.536Z,24.61
2018-09-17T10:01:26.745Z,24.74
2018-09-17T10:04:00.224Z,24.79
2018-09-17T10:06:28.256Z,24.93
2018-09-17T10:09:01.732Z,24.86
2018-09-17T10:11:35.136Z,24.91
2018-09-17T10:14:08.440Z,25.03
2018-09-17T10:16:37.062Z,25.09
2018-09-17T10:19:10.892Z,25.04
2018-09-17T10:21:39.029Z,25.03
2018-09-17T10:24:07.060Z,25.14
2018-09-17T10:26:35.153Z,25.25
2018-09-17T10:29:03.192Z,25.38
2018-09-17T10:31:31.237Z,25.54
2018-09-17T10:33:59.309Z,25.63
2018-09-17T10:36:27.469Z,25.67
2018-09-17T10:38:55.480Z,25.74
2018-09-17T10:41:23.528Z,25.84
2018-09-17T10:43:51.572Z,25.87
2018-09-17T10:46:19.616Z,25.91
2018-09-17T10:48:47.864Z,25.95
2018-09-17T10:51:15.907Z,25.86
2018-09-17T10:53:44.159Z,25.92
2018-09-17T10:56:12.196Z,25.81
2018-09-17T10:58:40.465Z,25.81
2018-09-17T11:01:08.495Z,25.75
2018-09-17T11:03:36.541Z,25.82
2018-09-17T11:06:04.824Z,25.86
2018-09-17T11:08:32.880Z,26.00
2018-09-17T11:11:00.904Z,26.13
2018-09-17T11:13:28.936Z,26.30
2018-09-17T11:15:57.208Z,26.24
2018-09-17T11:18:25.241Z,26.21
2018-09-17T11:20:53.547Z,26.17
2018-09-17T11:23:21.632Z,26.31
2018-09-17T11:25:49.660Z,26.34
2018-09-17T11:28:17.810Z,26.42
2018-09-17T11:30:45.903Z,26.45
2018-09-17T11:33:14.072Z,26.47
2018-09-17T11:35:42.385Z,26.49
2018-09-17T11:38:10.730Z,26.77
2018-09-17T11:40:38.755Z,26.86
2018-09-17T11:43:06.842Z,26.92
2018-09-17T11:45:34.902Z,26.97
2018-09-17T11:48:02.967Z,26.97
2018-09-17T11:50:31.295Z,26.97
2018-09-17T11:52:59.492Z,27.04
2018-09-17T11:55:27.637Z,27.25
2018-09-17T11:57:55.923Z,27.49
2018-09-17T12:00:29.365Z,27.69
2018-09-17T12:03:02.796Z,27.56
2018-09-17T12:05:36.122Z,27.37
2018-09-17T12:08:09.334Z,27.37
2018-09-17T12:10:37.369Z,27.49
2018-09-17T12:13:05.401Z,27.49
2018-09-17T12:15:33.420Z,27.62
2018-09-17T12:18:07.536Z,27.56
2018-09-17T12:20:35.611Z,27.63
2018-09-17T12:23:03.675Z,27.55
2018-09-17T12:25:31.732Z,27.24
2018-09-17T12:27:59.785Z,27.16
2018-09-17T12:30:28.148Z,27.20
2018-09-17T12:32:56.288Z,27.30
2018-09-17T12:35:24.353Z,27.27
2018-09-17T12:37:52.736Z,27.31
2018-09-17T12:40:20.806Z,27.41
2018-09-17T12:42:48.858Z,27.46
2018-09-17T12:45:16.901Z,27.38
2018-09-17T12:47:44.936Z,27.44
2018-09-17T12:50:12.959Z,27.58
2018-09-17T12:52:41.164Z,27.60
2018-09-17T12:55:09.224Z,27.57
2018-09-17T12:57:37.572Z,27.61
2018-09-17T13:00:06.448Z,27.76
2018-09-17T13:02:34.601Z,27.81
2018-09-17T13:05:02.683Z,27.92
2018-09-17T13:07:30.723Z,27.91
2018-09-17T13:09:58.741Z,27.95
2018-09-17T13:12:26.781Z,28.06
2018-09-17T13:14:55.284Z,28.27
2018-09-17T13:17:23.403Z,28.37
2018-09-17T13:19:51.435Z,28.48
2018-09-17T13:22:19.514Z,28.50
2018-09-17T13:24:47.561Z,28.53
2018-09-17T13:27:15.743Z,28.38
2018-09-17T13:29:43.793Z,28.38
2018-09-17T13:32:11.889Z,28.38
2018-09-17T13:34:40.227Z,28.38
2018-09-17T13:37:08.285Z,28.47
2018-09-17T13:39:36.448Z,28.55
2018-09-17T13:42:04.757Z,28.54
2018-09-17T13:44:32.880Z,28.41
2018-09-17T13:47:00.853Z,28.12
2018-09-17T13:49:28.901Z,27.95
2018-09-17T13:51:57.104Z,27.87
2018-09-17T13:54:25.274Z,27.84
2018-09-17T13:56:53.488Z,27.80
2018-09-17T13:59:21.527Z,27.90
2018-09-17T14:01:49.660Z,28.04
2018-09-17T14:04:17.705Z,28.05
2018-09-17T14:06:45.667Z,28.04
2018-09-17T14:09:14.006Z,27.98
2018-09-17T14:11:42.154Z,27.89
2018-09-17T14:14:10.335Z,27.86
2018-09-17T14:16:38.352Z,27.95
2018-09-17T14:19:06.372Z,27.83
2018-09-17T14:21:34.427Z,27.84
2018-09-17T14:24:02.445Z,27.90
2018-09-17T14:26:30.515Z,27.89
2018-09-17T14:28:58.731Z,27.82
2018-09-17T14:31:32.038Z,27.81
2018-09-17T14:34:00.080Z,27.70
2018-09-17T14:36:28.139Z,27.64
2018-09-17T14:38:56.147Z,27.64
2018-09-17T14:41:24.201Z,27.64
2018-09-17T14:43:52.322Z,27.64
2018-09-17T14:46:20.335Z,27.61
2018-09-17T14:48:48.282Z,27.58
2018-09-17T14:51:16.455Z,27.59
2018-09-17T14:53:44.540Z,27.60
2018-09-17T14:56:12.572Z,27.60
2018-09-17T14:58:40.628Z,27.58
2018-09-17T15:01:08.630Z,27.59
2018-09-17T15:03:36.648Z,27.66
2018-09-17T15:06:05.209Z,27.68
2018-09-17T15:08:33.273Z,27.63
2018-09-17T15:11:01.278Z,27.62
2018-09-17T15:13:29.308Z,27.60
2018-09-17T15:15:59.018Z,27.56
2018-09-17T15:18:27.296Z,27.50
2018-09-17T15:20:55.585Z,27.52
2018-09-17T15:23:23.683Z,27.52
2018-09-17T15:25:52.042Z,27.55
2018-09-17T15:28:20.188Z,27.53
2018-09-17T15:30:48.233Z,27.50
2018-09-17T15:33:16.276Z,27.45
2018-09-17T15:35:44.341Z,27.39
2018-09-17T15:38:12.410Z,27.37
2018-09-17T15:40:40.450Z,27.34
2018-09-17T15:43:08.458Z,27.28
2018-09-17T15:45:36.492Z,27.26
2018-09-17T15:48:05.151Z,27.20
2018-09-17T15:50:33.341Z,27.15
2018-09-17T15:53:01.361Z,27.08
2018-09-17T15:55:29.388Z,27.00
2018-09-17T15:57:57.554Z,26.97
2018-09-17T16:00:25.473Z,26.93
2018-09-17T16:02:53.789Z,26.87
2018-09-17T16:05:21.781Z,26.79
2018-09-17T16:07:49.843Z,26.76
2018-09-17T16:10:18.089Z,26.75
2018-09-17T16:12:46.135Z,26.72
2018-09-17T16:15:14.230Z,26.73
2018-09-17T16:17:42.275Z,26.70
2018-09-17T16:20:10.316Z,26.66
2018-09-17T16:22:39.347Z,26.61
2018-09-17T16:25:07.389Z,26.54
2018-09-17T16:27:35.414Z,26.46
2018-09-17T16:30:13.583Z,26.38
2018-09-17T16:32:41.812Z,26.28
2018-09-17T16:35:09.853Z,26.19
2018-09-17T16:37:38.029Z,26.07
2018-09-17T16:40:06.529Z,25.98
2018-09-17T16:42:34.819Z,25.85
2018-09-17T16:45:02.877Z,25.74
2018-09-17T16:47:31.246Z,25.63
2018-09-17T16:49:59.309Z,25.52
2018-09-17T16:52:27.365Z,25.41
2018-09-17T16:54:55.410Z,25.27
2018-09-17T16:57:23.456Z,25.13
2018-09-17T16:59:51.511Z,25.02
2018-09-17T17:02:19.696Z,24.88
2018-09-17T17:04:47.783Z,24.76
2018-09-17T17:07:15.760Z,24.64
2018-09-17T17:09:43.820Z,24.52
2018-09-17T17:12:11.861Z,24.39
2018-09-17T17:14:40.800Z,24.27
2018-09-17T17:17:08.847Z,24.15
2018-09-17T17:19:36.953Z,24.03
2018-09-17T17:22:04.976Z,23.90
2018-09-17T17:24:33.036Z,23.79
2018-09-17T17:27:01.342Z,23.68
2018-09-17T17:29:29.696Z,23.56
2018-09-17T17:31:58.067Z,23.45
2018-09-17T17:34:26.104Z,23.33
2018-09-17T17:36:54.170Z,23.19
2018-09-17T17:39:22.281Z,23.06
2018-09-17T17:41:50.290Z,22.94
2018-09-17T17:44:18.329Z,22.81
2018-09-17T17:46:46.617Z,22.67
2018-09-17T17:49:14.645Z,22.52
2018-09-17T17:51:42.723Z,22.39
2018-09-17T17:54:10.759Z,22.25
2018-09-17T17:56:38.833Z,22.13
2018-09-17T17:59:07.392Z,22.00
2018-09-17T18:01:35.433Z,21.86
2018-09-17T18:04:03.568Z,21.72
2018-09-17T18:06:31.514Z,21.59
2018-09-17T18:08:59.545Z,21.48
2018-09-17T18:11:27.587Z,21.33
2018-09-17T18:13:55.612Z,21.21
2018-09-17T18:16:29.676Z,21.10
2018-09-17T18:18:58.257Z,20.97
2018-09-17T18:21:26.338Z,20.88
2018-09-17T18:23:54.357Z,20.75
2018-09-17T18:26:22.437Z,20.64
2018-09-17T18:28:50.518Z,20.55
2018-09-17T18:31:18.595Z,20.46
2018-09-17T18:33:46.632Z,20.34
2018-09-17T18:36:14.815Z,20.26
2018-09-17T18:38:42.996Z,20.17
2018-09-17T18:41:11.059Z,20.11
2018-09-17T18:46:31.484Z,19.92
2018-09-17T18:49:19.849Z,19.82
2018-09-17T18:51:47.887Z,19.70
2018-09-17T18:54:16.004Z,19.61
2018-09-17T18:56:44.226Z,19.51
2018-09-17T18:59:12.096Z,19.40
2018-09-17T19:01:40.508Z,19.33
2018-09-17T19:04:09.592Z,19.25
2018-09-17T19:06:37.625Z,19.14
2018-09-17T19:09:07.133Z,19.07
2018-09-17T19:11:35.297Z,19.01
2018-09-17T19:14:08.491Z,18.96
2018-09-17T19:16:41.936Z,18.93
2018-09-17T19:19:09.996Z,18.91
2018-09-17T19:21:43.403Z,18.85
2018-09-17T19:24:11.397Z,18.74
2018-09-17T19:26:39.369Z,18.63
2018-09-17T19:29:12.727Z,18.54
2018-09-17T19:31:40.711Z,18.47
2018-09-17T19:34:08.763Z,18.42
2018-09-17T19:36:36.799Z,18.36
2018-09-17T19:39:11.942Z,18.32
2018-09-17T19:41:40.140Z,18.26
2018-09-17T19:44:08.254Z,18.16
2018-09-17T19:46:42.489Z,18.04
2018-09-17T19:49:11.036Z,17.93
2018-09-17T19:51:44.500Z,17.88
2018-09-17T19:54:12.724Z,17.82
2018-09-17T19:56:40.696Z,17.78
2018-09-17T19:59:14.265Z,17.74
2018-09-17T20:01:42.349Z,17.68
2018-09-17T20:04:15.647Z,17.61
2018-09-17T20:06:43.845Z,17.54
2018-09-17T20:09:12.308Z,17.45
2018-09-17T20:11:40.524Z,17.34
2018-09-17T20:14:08.717Z,17.29
2018-09-17T20:16:36.759Z,17.26
2018-09-17T20:19:04.964Z,17.21
2018-09-17T20:21:32.996Z,17.19
2018-09-17T20:24:01.032Z,17.16
2018-09-17T20:26:29.083Z,17.13
2018-09-17T20:28:57.128Z,17.09
2018-09-17T20:31:25.181Z,17.05
2018-09-17T20:33:53.237Z,17.01
2018-09-17T20:36:21.322Z,16.99
2018-09-17T20:38:49.460Z,16.96
2018-09-17T20:41:17.400Z,16.91
2018-09-17T20:43:45.447Z,16.87
2018-09-17T20:46:13.529Z,16.84
2018-09-17T20:48:41.639Z,16.81
2018-09-17T20:51:09.685Z,16.79
2018-09-17T20:53:37.732Z,16.77
2018-09-17T20:56:05.877Z,16.74
2018-09-17T20:58:33.876Z,16.71
2018-09-17T21:01:02.000Z,16.68
2018-09-17T21:03:29.980Z,16.67
2018-09-17T21:05:58.025Z,16.62
2018-09-17T21:08:26.095Z,16.61
2018-09-17T21:10:54.149Z,16.59
2018-09-17T21:13:22.281Z,16.57
2018-09-17T21:15:50.313Z,16.54
2018-09-17T21:18:18.349Z,16.52
2018-09-17T21:20:46.386Z,16.51
2018-09-17T21:23:15.262Z,16.48
2018-09-17T21:25:43.395Z,16.44
2018-09-17T21:28:11.449Z,16.42
2018-09-17T21:30:39.478Z,16.38
2018-09-17T21:33:07.548Z,16.35
2018-09-17T21:35:35.583Z,16.33
2018-09-17T21:38:03.688Z,16.30
2018-09-17T21:40:31.739Z,16.23
2018-09-17T21:42:59.934Z,16.20
2018-09-17T21:45:27.819Z,16.16
2018-09-17T21:47:56.020Z,16.12
2018-09-17T21:50:24.061Z,16.05
2018-09-17T21:52:52.091Z,16.01
2018-09-17T21:55:20.154Z,15.95
2018-09-17T21:57:48.191Z,15.91
2018-09-17T22:00:16.251Z,15.85
2018-09-17T22:02:44.322Z,15.80
2018-09-17T22:05:12.441Z,15.77
2018-09-17T22:07:40.513Z,15.73
2018-09-17T22:10:08.582Z,15.68
2018-09-17T22:12:36.629Z,15.64
2018-09-17T22:15:05.600Z,15.62
2018-09-17T22:17:33.648Z,15.56
2018-09-17T22:20:01.926Z,15.53
2018-09-17T22:22:29.969Z,15.49
2018-09-17T22:24:58.003Z,15.45
2018-09-17T22:27:26.093Z,15.41
2018-09-17T22:29:54.123Z,15.34
2018-09-17T22:32:22.219Z,15.28
2018-09-17T22:34:50.260Z,15.21
2018-09-17T22:37:18.323Z,15.18
2018-09-17T22:39:46.380Z,15.11
2018-09-17T22:42:14.510Z,15.06
2018-09-17T22:44:42.484Z,15.01
2018-09-17T22:47:10.551Z,14.98
2018-09-17T22:49:38.596Z,14.93
2018-09-17T22:52:06.671Z,14.87
2018-09-17T22:54:34.712Z,14.83
2018-09-17T22:57:02.744Z,14.80
2018-09-17T22:59:30.779Z,14.78
2018-09-17T23:01:59.151Z,14.75
2018-09-17T23:04:27.206Z,14.74
2018-09-17T23:06:55.259Z,14.69
2018-09-17T23:09:23.352Z,14.66
2018-09-17T23:11:51.401Z,14.64
2018-09-17T23:14:19.440Z,14.63
2018-09-17T23:16:47.552Z,14.60
2018-09-17T23:19:15.595Z,14.60
2018-09-17T23:21:43.624Z,14.57
2018-09-17T23:24:11.854Z,14.55
2018-09-17T23:26:39.919Z,14.50
2018-09-17T23:29:07.980Z,14.48
2018-09-17T23:31:36.016Z,14.42
2018-09-17T23:34:04.608Z,14.38
2018-09-17T23:36:32.700Z,14.38
2018-09-17T23:39:00.763Z,14.38
2018-09-17T23:41:28.795Z,14.37
2018-09-17T23:43:56.832Z,14.34
2018-09-17T23:46:24.871Z,14.30
2018-09-17T23:48:52.924Z,14.25
2018-09-17T23:51:21.043Z,14.20
2018-09-17T23:53:49.084Z,14.16
2018-09-17T23:56:17.139Z,14.13
2018-09-17T23:58:45.184Z,14.10
