createdAt,value
2022-10-01T00:00:11.165Z,9.15
2022-10-01T00:01:11.243Z,9.17
2022-10-01T00:02:11.144Z,9.20
2022-10-01T00:03:11.221Z,9.18
2022-10-01T00:04:11.114Z,9.15
2022-10-01T00:05:11.104Z,9.14
2022-10-01T00:06:11.106Z,9.14
2022-10-01T00:07:11.172Z,9.14
2022-10-01T00:08:11.074Z,9.11
2022-10-01T00:09:11.052Z,9.11
2022-10-01T00:10:11.042Z,9.11
2022-10-01T00:11:11.044Z,9.13
2022-10-01T00:12:11.013Z,9.13
2022-10-01T00:13:11.005Z,9.14
2022-10-01T00:14:10.991Z,9.11
2022-10-01T00:15:13.539Z,9.13
2022-10-01T00:16:11.047Z,9.11
2022-10-01T00:17:10.952Z,9.04
2022-10-01T00:18:10.940Z,9.02
2022-10-01T00:19:10.932Z,9.01
2022-10-01T00:20:14.598Z,9.01
2022-10-01T00:21:10.915Z,9.04
2022-10-01T00:22:10.884Z,9.04
2022-10-01T00:23:10.881Z,9.05
2022-10-01T00:24:10.863Z,9.11
2022-10-01T00:25:10.850Z,9.15
2022-10-01T00:26:10.840Z,9.14
2022-10-01T00:27:10.825Z,9.17
2022-10-01T00:28:10.848Z,9.28
2022-10-01T00:29:10.803Z,9.26
2022-10-01T00:30:10.780Z,9.29
2022-10-01T00:31:10.943Z,9.33
2022-10-01T00:32:10.760Z,9.35
2022-10-01T00:33:10.750Z,9.33
2022-10-01T00:34:10.731Z,9.38
2022-10-01T00:35:10.720Z,9.38
2022-10-01T00:36:10.718Z,9.35
2022-10-01T00:37:10.701Z,9.36
2022-10-01T00:38:10.679Z,9.32
2022-10-01T00:39:10.672Z,9.33
2022-10-01T00:40:10.660Z,9.31
2022-10-01T00:41:10.660Z,9.29
2022-10-01T00:42:10.634Z,9.28
2022-10-01T00:43:10.618Z,9.28
2022-10-01T00:44:10.609Z,9.28
2022-10-01T00:45:10.598Z,9.24
2022-10-01T00:46:10.682Z,9.24
2022-10-01T00:47:10.643Z,9.26
2022-10-01T00:48:10.557Z,9.24
2022-10-01T00:49:10.547Z,9.23
2022-10-01T00:50:10.529Z,9.23
2022-10-01T00:51:10.532Z,9.23
2022-10-01T00:52:10.505Z,9.21
2022-10-01T00:53:10.497Z,9.23
2022-10-01T00:54:10.478Z,9.24
2022-10-01T00:55:10.467Z,9.21
2022-10-01T00:56:10.456Z,9.24
2022-10-01T00:57:10.438Z,9.20
2022-10-01T00:58:10.427Z,9.20
2022-10-01T00:59:10.417Z,9.21
2022-10-01T01:00:10.396Z,9.23
2022-10-01T01:01:10.428Z,9.23
2022-10-01T01:02:10.455Z,9.26
2022-10-01T01:03:10.366Z,9.26
2022-10-01T01:04:10.347Z,9.29
2022-10-01T01:05:10.336Z,9.32
2022-10-01T01:06:10.338Z,9.38
2022-10-01T01:07:10.315Z,9.39
2022-10-01T01:08:10.295Z,9.39
2022-10-01T01:09:10.289Z,9.40
2022-10-01T01:10:10.273Z,9.43
2022-10-01T01:11:10.265Z,9.43
2022-10-01T01:12:10.262Z,9.47
2022-10-01T01:13:10.234Z,9.47
2022-10-01T01:14:10.222Z,9.53
2022-10-01T01:15:10.214Z,9.53
2022-10-01T01:16:10.266Z,9.51
2022-10-01T01:17:10.197Z,9.53
2022-10-01T01:18:10.164Z,9.51
2022-10-01T01:19:10.174Z,9.53
2022-10-01T01:20:10.143Z,9.51
2022-10-01T01:21:10.133Z,9.54
2022-10-01T01:22:10.124Z,9.54
2022-10-01T01:23:10.115Z,9.57
2022-10-01T01:24:10.092Z,9.57
2022-10-01T01:25:10.083Z,9.57
2022-10-01T01:26:10.071Z,9.57
2022-10-01T01:27:10.072Z,9.60
2022-10-01T01:28:10.123Z,9.61
2022-10-01T01:29:10.033Z,9.60
2022-10-01T01:30:10.022Z,9.60
2022-10-01T01:31:10.035Z,9.58
2022-10-01T01:32:14.553Z,9.64
2022-10-01T01:33:09.985Z,9.61
2022-10-01T01:34:09.970Z,9.66
2022-10-01T01:35:09.952Z,9.65
2022-10-01T01:36:09.941Z,9.68
2022-10-01T01:37:09.940Z,9.69
2022-10-01T01:38:09.911Z,9.66
2022-10-01T01:39:09.902Z,9.68
2022-10-01T01:40:09.891Z,9.66
2022-10-01T01:41:09.871Z,9.66
2022-10-01T01:42:09.871Z,9.66
2022-10-01T01:43:09.850Z,9.65
2022-10-01T01:44:09.842Z,9.66
2022-10-01T01:45:09.826Z,9.68
2022-10-01T01:46:09.883Z,9.74
2022-10-01T01:47:09.809Z,9.75
2022-10-01T01:48:09.789Z,9.76
2022-10-01T01:49:09.770Z,9.74
2022-10-01T01:50:09.761Z,9.74
2022-10-01T01:51:09.749Z,9.78
2022-10-01T01:52:09.740Z,9.79
2022-10-01T01:53:09.719Z,9.83
2022-10-01T01:54:09.709Z,9.81
2022-10-01T01:55:09.700Z,9.79
2022-10-01T01:56:09.690Z,9.76
2022-10-01T01:57:09.679Z,9.78
2022-10-01T01:58:09.661Z,9.76
2022-10-01T01:59:09.648Z,9.74
2022-10-01T02:00:09.639Z,9.74
2022-10-01T02:01:09.669Z,9.74
2022-10-01T02:02:09.704Z,9.74
2022-10-01T02:03:09.601Z,9.74
2022-10-01T02:04:09.587Z,9.71
2022-10-01T02:05:09.568Z,9.69
2022-10-01T02:06:09.558Z,9.71
2022-10-01T02:07:09.557Z,9.69
2022-10-01T02:08:09.537Z,9.65
2022-10-01T02:09:09.517Z,9.61
2022-10-01T02:10:09.507Z,9.58
2022-10-01T02:11:09.487Z,9.61
2022-10-01T02:12:09.496Z,9.57
2022-10-01T02:13:09.467Z,9.53
2022-10-01T02:14:09.459Z,9.51
2022-10-01T02:15:09.444Z,9.47
2022-10-01T02:16:09.498Z,9.48
2022-10-01T02:17:09.426Z,9.39
2022-10-01T02:18:09.410Z,9.39
2022-10-01T02:19:09.386Z,9.38
2022-10-01T02:20:09.377Z,9.32
2022-10-01T02:21:09.367Z,9.26
2022-10-01T02:22:09.366Z,9.23
2022-10-01T02:23:09.336Z,9.20
2022-10-01T02:24:09.325Z,9.21
2022-10-01T02:25:09.315Z,9.18
2022-10-01T02:26:09.315Z,9.17
2022-10-01T02:27:09.295Z,9.14
2022-10-01T02:28:09.335Z,9.14
2022-10-01T02:29:09.263Z,9.15
2022-10-01T02:30:09.262Z,9.14
2022-10-01T02:31:09.310Z,9.15
2022-10-01T02:32:09.253Z,9.20
2022-10-01T02:33:09.215Z,9.20
2022-10-01T02:34:12.448Z,9.31
2022-10-01T02:35:09.504Z,9.36
2022-10-01T02:36:09.177Z,9.42
2022-10-01T02:37:09.173Z,9.48
2022-10-01T02:38:09.161Z,9.48
2022-10-01T02:39:09.142Z,9.53
2022-10-01T02:40:09.123Z,9.64
2022-10-01T02:41:09.113Z,9.65
2022-10-01T02:42:09.112Z,9.69
2022-10-01T02:43:09.082Z,9.78
2022-10-01T02:44:09.075Z,9.79
2022-10-01T02:45:09.052Z,9.81
2022-10-01T02:46:09.074Z,9.83
2022-10-01T02:47:09.042Z,9.89
2022-10-01T02:48:09.021Z,9.89
2022-10-01T02:49:09.002Z,9.89
2022-10-01T02:50:09.000Z,9.86
2022-10-01T02:51:08.982Z,9.89
2022-10-01T02:52:08.984Z,9.84
2022-10-01T02:53:08.959Z,9.84
2022-10-01T02:54:08.941Z,9.79
2022-10-01T02:55:08.933Z,9.83
2022-10-01T02:56:08.922Z,9.84
2022-10-01T02:57:08.910Z,9.79
2022-10-01T02:58:08.893Z,9.79
2022-10-01T02:59:08.880Z,9.78
2022-10-01T03:00:08.871Z,9.75
2022-10-01T03:01:08.868Z,9.78
2022-10-01T03:02:08.968Z,9.72
2022-10-01T03:03:08.835Z,9.71
2022-10-01T03:04:08.820Z,9.72
2022-10-01T03:05:08.799Z,9.76
2022-10-01T03:06:08.789Z,9.84
2022-10-01T03:07:08.787Z,9.94
2022-10-01T03:08:08.769Z,9.97
2022-10-01T03:09:08.777Z,9.99
2022-10-01T03:10:08.751Z,10.08
2022-10-01T03:11:08.763Z,10.33
2022-10-01T03:12:08.728Z,10.45
2022-10-01T03:13:08.698Z,10.45
2022-10-01T03:14:08.690Z,10.55
2022-10-01T03:15:08.670Z,10.67
2022-10-01T03:16:08.705Z,10.68
2022-10-01T03:17:08.659Z,10.79
2022-10-01T03:18:08.637Z,10.86
2022-10-01T03:19:08.618Z,10.94
2022-10-01T03:20:08.608Z,10.96
2022-10-01T03:21:08.589Z,11.00
2022-10-01T03:22:08.580Z,11.00
2022-10-01T03:23:08.576Z,11.04
2022-10-01T03:24:08.548Z,11.07
2022-10-01T03:25:08.528Z,11.09
2022-10-01T03:26:08.537Z,11.18
2022-10-01T03:27:08.517Z,11.33
2022-10-01T03:28:08.550Z,11.35
2022-10-01T03:29:08.488Z,11.37
2022-10-01T03:30:08.477Z,11.43
2022-10-01T03:31:08.518Z,11.46
2022-10-01T03:32:08.456Z,11.47
2022-10-01T03:33:08.444Z,11.49
2022-10-01T03:34:08.428Z,11.49
2022-10-01T03:35:08.409Z,11.46
2022-10-01T03:36:08.414Z,11.49
2022-10-01T03:37:08.376Z,11.58
2022-10-01T03:38:08.376Z,11.55
2022-10-01T03:39:08.358Z,11.58
2022-10-01T03:40:08.346Z,11.58
2022-10-01T03:41:08.326Z,11.58
2022-10-01T03:42:08.316Z,11.55
2022-10-01T03:43:08.314Z,11.47
2022-10-01T03:44:08.287Z,11.52
2022-10-01T03:45:08.276Z,11.52
2022-10-01T03:46:08.289Z,11.49
2022-10-01T03:47:08.245Z,11.49
2022-10-01T03:48:08.248Z,11.47
2022-10-01T03:49:08.223Z,11.47
2022-10-01T03:50:08.215Z,11.47
2022-10-01T03:51:08.195Z,11.51
2022-10-01T03:52:08.187Z,11.51
2022-10-01T03:53:08.175Z,11.52
2022-10-01T03:54:08.166Z,11.55
2022-10-01T03:55:08.144Z,11.55
2022-10-01T03:56:08.134Z,11.57
2022-10-01T03:57:08.126Z,11.54
2022-10-01T03:58:08.115Z,11.52
2022-10-01T03:59:08.084Z,11.52
2022-10-01T04:00:08.075Z,11.51
2022-10-01T04:01:08.067Z,11.51
2022-10-01T04:02:08.179Z,11.51
2022-10-01T04:03:08.133Z,11.51
2022-10-01T04:04:08.024Z,11.52
2022-10-01T04:05:08.011Z,11.52
2022-10-01T04:06:08.002Z,11.54
2022-10-01T04:07:07.983Z,11.52
2022-10-01T04:08:07.984Z,11.52
2022-10-01T04:09:07.953Z,11.54
2022-10-01T04:10:07.943Z,11.54
2022-10-01T04:11:07.932Z,11.54
2022-10-01T04:12:07.923Z,11.54
2022-10-01T04:13:07.913Z,11.55
2022-10-01T04:14:07.900Z,11.54
2022-10-01T04:15:07.880Z,11.55
2022-10-01T04:16:08.241Z,11.58
2022-10-01T04:17:07.851Z,11.65
2022-10-01T04:18:07.853Z,11.69
2022-10-01T04:19:07.823Z,11.69
2022-10-01T04:20:07.831Z,11.73
2022-10-01T04:21:07.799Z,11.78
2022-10-01T04:22:07.791Z,11.79
2022-10-01T04:23:07.780Z,11.79
2022-10-01T04:24:07.766Z,11.80
2022-10-01T04:25:07.749Z,11.83
2022-10-01T04:26:07.762Z,11.82
2022-10-01T04:27:07.751Z,11.85
2022-10-01T04:28:07.819Z,11.82
2022-10-01T04:29:07.690Z,11.83
2022-10-01T04:30:07.682Z,11.83
2022-10-01T04:31:07.690Z,11.88
2022-10-01T04:32:07.746Z,11.90
2022-10-01T04:33:07.647Z,11.86
2022-10-01T04:34:07.630Z,11.88
2022-10-01T04:35:07.641Z,11.90
2022-10-01T04:36:07.600Z,11.94
2022-10-01T04:37:07.598Z,11.91
2022-10-01T04:38:07.580Z,11.91
2022-10-01T04:39:07.559Z,11.91
2022-10-01T04:40:07.563Z,11.88
2022-10-01T04:41:07.541Z,11.86
2022-10-01T04:42:07.529Z,11.86
2022-10-01T04:43:07.509Z,11.82
2022-10-01T04:44:07.500Z,11.85
2022-10-01T04:45:07.479Z,11.94
2022-10-01T04:46:07.477Z,11.96
2022-10-01T04:47:07.521Z,12.01
2022-10-01T04:48:07.449Z,12.01
2022-10-01T04:49:07.438Z,12.01
2022-10-01T04:50:07.427Z,11.98
2022-10-01T04:51:07.408Z,11.95
2022-10-01T04:52:07.399Z,11.96
2022-10-01T04:53:07.377Z,11.98
2022-10-01T04:54:07.368Z,12.01
2022-10-01T04:55:07.348Z,11.99
2022-10-01T04:56:07.349Z,12.04
2022-10-01T04:57:07.337Z,12.05
2022-10-01T04:58:07.317Z,12.10
2022-10-01T04:59:07.298Z,12.14
2022-10-01T05:00:07.287Z,12.14
2022-10-01T05:01:07.380Z,12.17
2022-10-01T05:02:07.348Z,12.17
2022-10-01T05:03:07.249Z,12.20
2022-10-01T05:04:07.239Z,12.24
2022-10-01T05:05:07.224Z,12.27
2022-10-01T05:06:07.216Z,12.27
2022-10-01T05:07:07.208Z,12.27
2022-10-01T05:08:07.188Z,12.29
2022-10-01T05:09:07.167Z,12.28
2022-10-01T05:10:07.156Z,12.28
2022-10-01T05:11:07.138Z,12.27
2022-10-01T05:12:07.146Z,12.27
2022-10-01T05:13:07.118Z,12.35
2022-10-01T05:14:07.106Z,12.38
2022-10-01T05:15:07.118Z,12.41
2022-10-01T05:16:07.127Z,12.46
2022-10-01T05:17:07.082Z,12.50
2022-10-01T05:18:07.056Z,12.52
2022-10-01T05:19:07.036Z,12.53
2022-10-01T05:20:07.026Z,12.52
2022-10-01T05:21:07.014Z,12.54
2022-10-01T05:22:07.016Z,12.53
2022-10-01T05:23:06.985Z,12.54
2022-10-01T05:24:06.977Z,12.54
2022-10-01T05:25:06.957Z,12.53
2022-10-01T05:26:06.948Z,12.50
2022-10-01T05:27:06.947Z,12.62
2022-10-01T05:28:06.958Z,12.59
2022-10-01T05:29:06.904Z,12.57
2022-10-01T05:30:06.895Z,12.56
2022-10-01T05:31:06.927Z,12.56
2022-10-01T05:32:06.920Z,12.49
2022-10-01T05:33:06.860Z,12.42
2022-10-01T05:34:06.844Z,12.37
2022-10-01T05:35:06.833Z,12.32
2022-10-01T05:36:06.814Z,12.29
2022-10-01T05:37:06.814Z,12.29
2022-10-01T05:38:06.794Z,12.24
2022-10-01T05:39:06.773Z,12.17
2022-10-01T05:40:06.763Z,12.19
2022-10-01T05:41:06.754Z,12.16
2022-10-01T05:42:06.781Z,12.12
2022-10-01T05:43:06.724Z,12.12
2022-10-01T05:44:06.715Z,12.09
2022-10-01T05:45:06.703Z,12.05
2022-10-01T05:46:06.838Z,12.05
2022-10-01T05:47:06.685Z,12.12
2022-10-01T05:48:06.662Z,12.13
2022-10-01T05:49:06.643Z,12.10
2022-10-01T05:50:06.636Z,12.09
2022-10-01T05:51:06.680Z,12.01
2022-10-01T05:52:06.616Z,11.98
2022-10-01T05:53:06.594Z,11.96
2022-10-01T05:54:06.584Z,11.90
2022-10-01T05:55:06.572Z,11.90
2022-10-01T05:56:06.552Z,11.90
2022-10-01T05:57:06.552Z,11.85
2022-10-01T05:58:06.525Z,11.83
2022-10-01T05:59:06.513Z,11.75
2022-10-01T06:00:06.601Z,11.72
2022-10-01T06:01:06.492Z,11.64
2022-10-01T06:02:06.505Z,11.62
2022-10-01T06:03:06.601Z,11.62
2022-10-01T06:04:06.449Z,11.62
2022-10-01T06:05:06.442Z,11.49
2022-10-01T06:06:06.430Z,11.44
2022-10-01T06:07:06.421Z,11.46
2022-10-01T06:08:06.398Z,11.42
2022-10-01T06:09:06.381Z,11.40
2022-10-01T06:10:06.369Z,11.28
2022-10-01T06:11:06.361Z,11.24
2022-10-01T06:12:06.349Z,11.21
2022-10-01T06:13:06.333Z,11.21
2022-10-01T06:14:06.310Z,11.14
2022-10-01T06:15:06.310Z,11.17
2022-10-01T06:16:06.369Z,11.11
2022-10-01T06:17:06.312Z,11.14
2022-10-01T06:18:06.260Z,11.24
2022-10-01T06:19:06.259Z,11.18
2022-10-01T06:20:06.250Z,11.14
2022-10-01T06:21:06.240Z,11.10
2022-10-01T06:22:06.250Z,11.10
2022-10-01T06:23:06.199Z,11.04
2022-10-01T06:24:06.190Z,10.99
2022-10-01T06:25:06.169Z,10.96
2022-10-01T06:26:06.158Z,10.91
2022-10-01T06:27:06.159Z,10.86
2022-10-01T06:28:06.219Z,10.85
2022-10-01T06:29:06.118Z,10.82
2022-10-01T06:30:06.121Z,10.79
2022-10-01T06:31:06.098Z,10.79
2022-10-01T06:32:06.149Z,10.78
2022-10-01T06:33:06.069Z,10.71
2022-10-01T06:34:06.065Z,10.70
2022-10-01T06:35:06.058Z,10.68
2022-10-01T06:36:06.031Z,10.67
2022-10-01T06:37:06.028Z,10.68
2022-10-01T06:38:06.008Z,10.66
2022-10-01T06:39:05.987Z,10.63
2022-10-01T06:40:05.986Z,10.61
2022-10-01T06:41:05.967Z,10.60
2022-10-01T06:42:05.957Z,10.56
2022-10-01T06:43:05.938Z,10.59
2022-10-01T06:44:05.917Z,10.59
2022-10-01T06:45:05.915Z,10.60
2022-10-01T06:46:06.018Z,10.60
2022-10-01T06:47:05.922Z,10.61
2022-10-01T06:48:05.912Z,10.61
2022-10-01T06:49:05.866Z,10.63
2022-10-01T06:50:05.846Z,10.61
2022-10-01T06:51:05.865Z,10.60
2022-10-01T06:52:05.846Z,10.59
2022-10-01T06:53:05.844Z,10.56
2022-10-01T06:54:05.801Z,10.55
2022-10-01T06:55:05.788Z,10.53
2022-10-01T06:56:05.777Z,10.55
2022-10-01T06:57:05.776Z,10.52
2022-10-01T06:58:05.755Z,10.52
2022-10-01T06:59:05.735Z,10.51
2022-10-01T07:00:05.719Z,10.52
2022-10-01T07:01:05.816Z,10.51
2022-10-01T07:02:05.751Z,10.51
2022-10-01T07:03:05.684Z,10.51
2022-10-01T07:04:05.674Z,10.48
2022-10-01T07:05:05.734Z,10.48
2022-10-01T07:06:05.645Z,10.47
2022-10-01T07:07:05.664Z,10.47
2022-10-01T07:08:05.614Z,10.47
2022-10-01T07:09:05.614Z,10.47
2022-10-01T07:10:05.595Z,10.47
2022-10-01T07:11:05.586Z,10.47
2022-10-01T07:12:05.564Z,10.48
2022-10-01T07:13:05.563Z,10.47
2022-10-01T07:14:05.534Z,10.47
2022-10-01T07:15:05.539Z,10.47
2022-10-01T07:16:05.553Z,10.47
2022-10-01T07:17:05.513Z,10.48
2022-10-01T07:18:05.494Z,10.45
2022-10-01T07:19:05.474Z,10.47
2022-10-01T07:20:05.462Z,10.48
2022-10-01T07:21:05.452Z,10.48
2022-10-01T07:22:05.432Z,10.48
2022-10-01T07:23:05.432Z,10.51
2022-10-01T07:24:05.434Z,10.48
2022-10-01T07:25:05.399Z,10.48
2022-10-01T07:26:05.405Z,10.48
2022-10-01T07:27:07.540Z,10.48
2022-10-01T07:28:05.475Z,10.47
2022-10-01T07:29:05.369Z,10.47
2022-10-01T07:30:05.333Z,10.47
2022-10-01T07:31:05.323Z,10.48
2022-10-01T07:32:05.353Z,10.45
2022-10-01T07:33:05.366Z,10.47
2022-10-01T07:34:05.290Z,10.47
2022-10-01T07:35:05.372Z,10.45
2022-10-01T07:36:05.280Z,10.48
2022-10-01T07:37:05.249Z,10.51
2022-10-01T07:38:05.251Z,10.52
2022-10-01T07:39:05.311Z,10.52
2022-10-01T07:40:07.471Z,10.55
2022-10-01T07:41:05.242Z,10.53
2022-10-01T07:42:05.182Z,10.55
2022-10-01T07:43:05.195Z,10.59
2022-10-01T07:44:05.150Z,10.55
2022-10-01T07:45:05.150Z,10.59
2022-10-01T07:46:05.279Z,10.60
2022-10-01T07:47:05.370Z,10.60
2022-10-01T07:48:05.130Z,10.60
2022-10-01T07:49:05.129Z,10.60
2022-10-01T07:50:05.079Z,10.61
2022-10-01T07:51:05.070Z,10.59
2022-10-01T07:52:06.822Z,10.59
2022-10-01T07:53:05.090Z,10.60
2022-10-01T07:54:05.009Z,10.61
2022-10-01T07:55:05.293Z,10.61
2022-10-01T07:56:05.009Z,10.60
2022-10-01T07:57:05.007Z,10.60
2022-10-01T07:58:05.004Z,10.61
2022-10-01T07:59:04.968Z,10.61
2022-10-01T08:00:04.942Z,10.61
2022-10-01T08:01:04.988Z,10.61
2022-10-01T08:02:04.933Z,10.61
2022-10-01T08:03:04.948Z,10.64
2022-10-01T08:04:04.888Z,10.61
2022-10-01T08:05:04.930Z,10.64
2022-10-01T08:06:04.916Z,10.66
2022-10-01T08:07:04.861Z,10.64
2022-10-01T08:08:04.884Z,10.64
2022-10-01T08:09:04.842Z,10.63
2022-10-01T08:10:04.819Z,10.63
2022-10-01T08:11:04.825Z,10.64
2022-10-01T08:12:04.880Z,10.66
2022-10-01T08:13:04.812Z,10.64
2022-10-01T08:14:04.783Z,10.63
2022-10-01T08:15:04.757Z,10.66
2022-10-01T08:16:04.759Z,10.66
2022-10-01T08:17:04.756Z,10.64
2022-10-01T08:18:04.759Z,10.66
2022-10-01T08:19:04.730Z,10.68
2022-10-01T08:20:04.685Z,10.70
2022-10-01T08:21:04.685Z,10.70
2022-10-01T08:22:04.695Z,10.71
2022-10-01T08:23:04.665Z,10.70
2022-10-01T08:24:04.645Z,10.73
2022-10-01T08:25:04.716Z,10.73
2022-10-01T08:26:04.617Z,10.74
2022-10-01T08:27:04.604Z,10.74
2022-10-01T08:28:04.619Z,10.76
2022-10-01T08:29:04.565Z,10.79
2022-10-01T08:30:04.576Z,10.79
2022-10-01T08:31:04.543Z,10.82
2022-10-01T08:32:04.599Z,10.84
2022-10-01T08:33:04.518Z,10.86
2022-10-01T08:34:04.519Z,10.86
2022-10-01T08:35:04.505Z,10.86
2022-10-01T08:36:04.455Z,10.88
2022-10-01T08:37:04.474Z,10.85
2022-10-01T08:38:04.470Z,10.86
2022-10-01T08:39:04.425Z,10.88
2022-10-01T08:40:04.405Z,10.84
2022-10-01T08:41:04.435Z,10.85
2022-10-01T08:42:04.395Z,10.84
2022-10-01T08:43:04.392Z,10.84
2022-10-01T08:44:04.395Z,10.84
2022-10-01T08:45:04.359Z,10.85
2022-10-01T08:46:04.493Z,10.86
2022-10-01T08:47:04.334Z,10.85
2022-10-01T08:48:04.312Z,10.86
2022-10-01T08:49:04.295Z,10.88
2022-10-01T08:50:04.298Z,10.89
2022-10-01T08:51:04.282Z,10.92
2022-10-01T08:52:04.271Z,10.92
2022-10-01T08:53:04.272Z,10.92
2022-10-01T08:54:04.235Z,10.99
2022-10-01T08:55:04.225Z,11.00
2022-10-01T08:56:04.220Z,11.02
2022-10-01T08:57:04.192Z,11.02
2022-10-01T08:58:04.218Z,11.04
2022-10-01T08:59:04.161Z,11.06
2022-10-01T09:00:04.168Z,11.09
2022-10-01T09:01:04.206Z,11.11
2022-10-01T09:02:04.111Z,11.17
2022-10-01T09:03:04.134Z,11.17
2022-10-01T09:04:04.154Z,11.19
2022-10-01T09:05:04.129Z,11.22
2022-10-01T09:06:04.106Z,11.25
2022-10-01T09:07:04.067Z,11.29
2022-10-01T09:08:04.063Z,11.32
2022-10-01T09:09:04.051Z,11.35
2022-10-01T09:10:04.065Z,11.35
2022-10-01T09:11:04.051Z,11.35
2022-10-01T09:12:03.972Z,11.37
2022-10-01T09:13:12.649Z,11.42
2022-10-01T09:14:03.958Z,11.40
2022-10-01T09:15:11.492Z,11.43
2022-10-01T09:16:03.970Z,11.43
2022-10-01T09:17:03.921Z,11.44
2022-10-01T09:18:03.911Z,11.47
2022-10-01T09:19:03.892Z,11.49
2022-10-01T09:20:03.900Z,11.51
2022-10-01T09:21:03.886Z,11.55
2022-10-01T09:22:03.880Z,11.54
2022-10-01T09:23:03.861Z,11.54
2022-10-01T09:24:03.868Z,11.57
2022-10-01T09:25:03.841Z,11.55
2022-10-01T09:26:03.810Z,11.55
2022-10-01T09:27:03.808Z,11.60
2022-10-01T09:28:03.857Z,11.58
2022-10-01T09:29:03.801Z,11.58
2022-10-01T09:30:03.781Z,11.61
2022-10-01T09:31:03.770Z,11.62
2022-10-01T09:32:03.795Z,11.64
2022-10-01T09:33:03.791Z,11.69
2022-10-01T09:34:03.759Z,11.69
2022-10-01T09:35:04.790Z,11.72
2022-10-01T09:36:03.695Z,11.73
2022-10-01T09:37:03.719Z,11.76
2022-10-01T09:38:03.683Z,11.79
2022-10-01T09:39:03.674Z,11.83
2022-10-01T09:40:03.630Z,11.86
2022-10-01T09:41:03.610Z,11.88
2022-10-01T09:42:03.629Z,11.96
2022-10-01T09:43:03.641Z,11.99
2022-10-01T09:44:03.558Z,12.02
2022-10-01T09:45:03.562Z,12.04
2022-10-01T09:46:03.593Z,12.09
2022-10-01T09:47:03.531Z,12.10
2022-10-01T09:48:03.524Z,12.13
2022-10-01T09:49:03.499Z,12.09
2022-10-01T09:50:03.489Z,12.10
2022-10-01T09:51:03.495Z,12.10
2022-10-01T09:52:03.488Z,12.17
2022-10-01T09:53:03.466Z,12.16
2022-10-01T09:54:03.437Z,12.17
2022-10-01T09:55:03.450Z,12.19
2022-10-01T09:56:03.466Z,12.23
2022-10-01T09:57:03.488Z,12.29
2022-10-01T09:58:03.400Z,12.29
2022-10-01T09:59:03.428Z,12.42
2022-10-01T10:00:03.397Z,12.46
2022-10-01T10:01:03.386Z,12.46
2022-10-01T10:02:03.465Z,12.53
2022-10-01T10:03:03.429Z,12.57
2022-10-01T10:04:03.321Z,12.60
2022-10-01T10:05:03.324Z,12.67
2022-10-01T10:06:03.303Z,12.67
2022-10-01T10:07:03.331Z,12.68
2022-10-01T10:08:03.279Z,12.74
2022-10-01T10:09:03.324Z,12.74
2022-10-01T10:10:03.246Z,12.75
2022-10-01T10:11:03.213Z,12.78
2022-10-01T10:12:03.206Z,12.78
2022-10-01T10:13:03.206Z,12.70
2022-10-01T10:14:03.177Z,12.70
2022-10-01T10:15:03.159Z,12.70
2022-10-01T10:16:03.184Z,12.70
2022-10-01T10:17:03.139Z,12.71
2022-10-01T10:18:03.167Z,12.70
2022-10-01T10:19:03.129Z,12.74
2022-10-01T10:20:03.106Z,12.78
2022-10-01T10:21:03.077Z,12.90
2022-10-01T10:22:03.075Z,13.05
2022-10-01T10:23:03.065Z,13.05
2022-10-01T10:24:03.057Z,13.28
2022-10-01T10:25:03.029Z,13.36
2022-10-01T10:26:03.034Z,13.44
2022-10-01T10:27:03.016Z,13.45
2022-10-01T10:28:03.060Z,13.55
2022-10-01T10:29:02.989Z,13.59
2022-10-01T10:30:02.973Z,13.55
2022-10-01T10:31:02.971Z,13.59
2022-10-01T10:32:02.935Z,13.69
2022-10-01T10:33:02.934Z,13.71
2022-10-01T10:34:02.942Z,13.71
2022-10-01T10:35:03.600Z,13.79
2022-10-01T10:36:02.893Z,13.85
2022-10-01T10:37:02.875Z,13.85
2022-10-01T10:38:02.883Z,14.00
2022-10-01T10:39:02.834Z,14.06
2022-10-01T10:40:02.838Z,14.14
2022-10-01T10:41:02.829Z,14.12
2022-10-01T10:42:02.801Z,14.25
2022-10-01T10:43:02.804Z,14.10
2022-10-01T10:44:02.786Z,14.12
2022-10-01T10:45:02.764Z,14.02
2022-10-01T10:46:02.774Z,13.84
2022-10-01T10:47:02.734Z,13.92
2022-10-01T10:48:02.752Z,13.96
2022-10-01T10:49:02.734Z,13.84
2022-10-01T10:50:02.698Z,13.87
2022-10-01T10:51:02.710Z,13.85
2022-10-01T10:52:02.674Z,13.78
2022-10-01T10:53:02.665Z,13.69
2022-10-01T10:54:02.646Z,13.70
2022-10-01T10:55:02.633Z,13.69
2022-10-01T10:56:02.624Z,13.70
2022-10-01T10:57:02.720Z,13.75
2022-10-01T10:58:05.162Z,13.70
2022-10-01T10:59:02.573Z,13.69
2022-10-01T11:00:02.575Z,13.73
2022-10-01T11:01:02.612Z,13.84
2022-10-01T11:02:02.625Z,13.85
2022-10-01T11:03:02.550Z,14.12
2022-10-01T11:04:02.533Z,14.18
2022-10-01T11:05:02.509Z,14.27
2022-10-01T11:06:02.485Z,14.25
2022-10-01T11:07:02.462Z,14.39
2022-10-01T11:08:02.475Z,14.60
2022-10-01T11:09:02.462Z,14.60
2022-10-01T11:10:02.444Z,15.09
2022-10-01T11:11:02.423Z,15.14
2022-10-01T11:12:02.409Z,14.96
2022-10-01T11:13:02.413Z,14.99
2022-10-01T11:14:02.383Z,15.07
2022-10-01T11:15:02.365Z,15.07
2022-10-01T11:16:02.388Z,14.96
2022-10-01T11:17:02.343Z,14.61
2022-10-01T11:18:02.342Z,14.61
2022-10-01T11:19:02.330Z,14.45
2022-10-01T11:20:02.323Z,14.45
2022-10-01T11:21:02.282Z,14.58
2022-10-01T11:22:02.283Z,14.57
2022-10-01T11:23:02.282Z,14.62
2022-10-01T11:24:02.251Z,14.54
2022-10-01T11:25:02.243Z,14.33
2022-10-01T11:26:02.232Z,14.37
2022-10-01T11:27:02.212Z,14.61
2022-10-01T11:28:02.269Z,14.55
2022-10-01T11:29:02.181Z,14.86
2022-10-01T11:30:02.176Z,15.11
2022-10-01T11:31:02.198Z,15.13
2022-10-01T11:32:02.144Z,15.32
2022-10-01T11:33:02.141Z,15.41
2022-10-01T11:34:02.123Z,15.39
2022-10-01T11:35:02.103Z,15.29
2022-10-01T11:36:03.020Z,15.25
2022-10-01T11:37:02.083Z,15.11
2022-10-01T11:38:02.103Z,14.83
2022-10-01T11:39:02.063Z,14.83
2022-10-01T11:40:02.042Z,14.80
2022-10-01T11:41:02.023Z,14.81
2022-10-01T11:42:02.012Z,14.80
2022-10-01T11:43:02.091Z,14.78
2022-10-01T11:44:01.986Z,14.86
2022-10-01T11:45:01.972Z,14.95
2022-10-01T11:46:01.982Z,14.95
2022-10-01T11:47:01.943Z,15.20
2022-10-01T11:48:01.954Z,15.49
2022-10-01T11:49:01.921Z,15.46
2022-10-01T11:50:01.905Z,15.31
2022-10-01T11:51:01.892Z,15.23
2022-10-01T11:52:01.884Z,15.23
2022-10-01T11:53:01.872Z,15.34
2022-10-01T11:54:01.851Z,15.69
2022-10-01T11:55:01.832Z,15.69
2022-10-01T11:56:01.871Z,15.97
2022-10-01T11:57:01.825Z,15.97
2022-10-01T11:58:01.812Z,15.97
2022-10-01T11:59:01.783Z,16.09
2022-10-01T12:00:01.771Z,15.87
2022-10-01T12:01:01.769Z,15.86
2022-10-01T12:02:01.805Z,15.80
2022-10-01T12:03:01.742Z,15.94
2022-10-01T12:04:01.722Z,15.96
2022-10-01T12:05:01.713Z,15.96
2022-10-01T12:06:01.701Z,16.01
2022-10-01T12:07:01.674Z,16.00
2022-10-01T12:08:01.725Z,15.68
2022-10-01T12:09:01.671Z,15.71
2022-10-01T12:10:01.643Z,15.74
2022-10-01T12:11:01.632Z,15.82
2022-10-01T12:12:01.637Z,15.83
2022-10-01T12:13:01.623Z,15.94
2022-10-01T12:14:01.636Z,16.01
2022-10-01T12:15:06.231Z,15.97
2022-10-01T12:16:02.593Z,15.97
2022-10-01T12:17:01.628Z,16.12
2022-10-01T12:18:01.554Z,16.02
2022-10-01T12:19:01.525Z,16.02
2022-10-01T12:20:01.534Z,16.11
2022-10-01T12:21:01.495Z,15.96
2022-10-01T12:22:01.508Z,16.04
2022-10-01T12:23:01.487Z,16.04
2022-10-01T12:24:01.470Z,16.04
2022-10-01T12:25:01.480Z,15.93
2022-10-01T12:26:01.437Z,16.07
2022-10-01T12:27:01.436Z,16.53
2022-10-01T12:28:01.490Z,16.53
2022-10-01T12:29:01.393Z,16.94
2022-10-01T12:30:01.391Z,17.44
2022-10-01T12:31:01.380Z,17.46
2022-10-01T12:32:01.362Z,17.40
2022-10-01T12:33:01.353Z,17.40
2022-10-01T12:34:01.342Z,17.19
2022-10-01T12:35:01.323Z,17.21
2022-10-01T12:36:01.304Z,17.18
2022-10-01T12:37:01.290Z,17.26
2022-10-01T12:38:01.291Z,17.25
2022-10-01T12:39:01.271Z,17.01
2022-10-01T12:40:01.263Z,16.83
2022-10-01T12:41:01.233Z,16.85
2022-10-01T12:42:01.240Z,16.79
2022-10-01T12:43:04.277Z,16.63
2022-10-01T12:44:01.201Z,16.61
2022-10-01T12:45:01.194Z,16.85
2022-10-01T12:46:01.233Z,16.83
2022-10-01T12:47:01.162Z,16.97
2022-10-01T12:48:01.161Z,17.12
2022-10-01T12:49:01.131Z,17.34
2022-10-01T12:50:01.122Z,17.46
2022-10-01T12:51:01.111Z,17.48
2022-10-01T12:52:01.102Z,17.56
2022-10-01T12:53:01.130Z,17.66
2022-10-01T12:54:01.121Z,17.64
2022-10-01T12:55:01.076Z,17.66
2022-10-01T12:56:01.061Z,17.15
2022-10-01T12:57:01.059Z,16.94
2022-10-01T12:58:01.041Z,17.07