createdAt,value
2023-06-13T00:00:10.978Z,91.11
2023-06-13T00:02:57.322Z,91.63
2023-06-13T00:05:47.464Z,91.78
2023-06-13T00:08:33.757Z,91.75
2023-06-13T00:11:19.140Z,92.41
2023-06-13T00:14:04.726Z,92.17
2023-06-13T00:16:51.515Z,92.06
2023-06-13T00:19:37.852Z,92.53
2023-06-13T00:22:25.905Z,92.60
2023-06-13T00:25:11.310Z,92.92
2023-06-13T00:27:56.758Z,93.02
2023-06-13T00:30:42.075Z,93.56
2023-06-13T00:33:32.404Z,93.87
2023-06-13T00:36:21.374Z,94.21
2023-06-13T00:39:07.569Z,94.30
2023-06-13T00:41:52.933Z,94.26
2023-06-13T00:44:38.343Z,94.76
2023-06-13T00:47:27.703Z,95.02
2023-06-13T00:50:16.541Z,95.31
2023-06-13T00:53:04.137Z,95.23
2023-06-13T00:55:51.406Z,94.81
2023-06-13T00:58:37.345Z,94.69
2023-06-13T01:01:24.132Z,94.98
2023-06-13T01:04:09.795Z,95.11
2023-06-13T01:06:55.006Z,95.37
2023-06-13T01:09:40.492Z,95.49
2023-06-13T01:12:34.306Z,95.85
2023-06-13T01:15:22.176Z,95.61
2023-06-13T01:18:11.355Z,96.16
2023-06-13T01:20:57.765Z,95.69
2023-06-13T01:23:43.268Z,95.60
2023-06-13T01:26:43.786Z,95.59
2023-06-13T01:29:30.929Z,95.61
2023-06-13T01:32:17.318Z,96.27
2023-06-13T01:35:03.891Z,96.05
2023-06-13T01:37:49.778Z,96.33
2023-06-13T01:40:35.490Z,96.29
2023-06-13T01:43:21.002Z,96.73
2023-06-13T01:46:25.270Z,96.82
2023-06-13T01:49:10.558Z,96.66
2023-06-13T01:52:21.568Z,96.46
2023-06-13T01:55:22.990Z,96.36
2023-06-13T01:58:36.672Z,96.25
2023-06-13T02:01:23.232Z,95.83
2023-06-13T02:04:09.386Z,95.50
2023-06-13T02:06:54.889Z,95.09
2023-06-13T02:09:40.177Z,95.29
2023-06-13T02:12:25.655Z,95.31
2023-06-13T02:15:11.958Z,95.08
2023-06-13T02:17:57.212Z,94.87
2023-06-13T02:20:46.460Z,95.01
2023-06-13T02:23:32.650Z,94.65
2023-06-13T02:26:18.285Z,94.98
2023-06-13T02:29:03.812Z,94.83
2023-06-13T02:31:49.434Z,95.58
2023-06-13T02:34:34.646Z,95.70
2023-06-13T02:37:21.458Z,95.94
2023-06-13T02:40:09.110Z,96.06
2023-06-13T02:42:55.313Z,96.23
2023-06-13T02:45:40.735Z,96.26
2023-06-13T02:48:27.321Z,96.55
2023-06-13T02:51:13.027Z,96.79
2023-06-13T02:53:58.294Z,96.92
2023-06-13T02:56:43.564Z,96.86
2023-06-13T02:59:28.734Z,97.18
2023-06-13T03:02:13.936Z,97.21
2023-06-13T03:04:59.130Z,96.95
2023-06-13T03:07:47.438Z,96.86
2023-06-13T03:10:34.191Z,96.63
2023-06-13T03:13:19.863Z,96.85
2023-06-13T03:16:05.559Z,96.74
2023-06-13T03:18:51.467Z,96.84
2023-06-13T03:21:37.082Z,96.82
2023-06-13T03:24:23.024Z,96.82
2023-06-13T03:27:08.223Z,96.49
2023-06-13T03:29:53.410Z,96.42
2023-06-13T03:32:38.744Z,96.47
2023-06-13T03:35:24.148Z,96.14
2023-06-13T03:38:09.558Z,96.23
2023-06-13T03:40:54.953Z,95.86
2023-06-13T03:43:40.339Z,95.75
2023-06-13T03:46:25.731Z,95.84
2023-06-13T03:49:11.055Z,95.58
2023-06-13T03:51:56.455Z,95.54
2023-06-13T03:54:41.772Z,95.77
2023-06-13T03:57:27.382Z,95.53
2023-06-13T04:00:13.456Z,95.34
2023-06-13T04:03:01.622Z,95.00
2023-06-13T04:05:47.011Z,94.81
2023-06-13T04:08:32.319Z,94.58
2023-06-13T04:11:17.592Z,94.45
2023-06-13T04:14:03.281Z,94.43
2023-06-13T04:16:48.597Z,94.20
2023-06-13T04:19:33.858Z,93.62
2023-06-13T04:22:19.336Z,93.63
2023-06-13T04:25:04.841Z,93.73
2023-06-13T04:27:50.506Z,93.52
2023-06-13T04:30:35.861Z,93.19
2023-06-13T04:33:22.824Z,93.06
2023-06-13T04:36:09.626Z,93.24
2023-06-13T04:38:54.979Z,93.32
2023-06-13T04:41:44.605Z,93.07
2023-06-13T04:44:30.273Z,93.27
2023-06-13T04:47:15.471Z,92.33
2023-06-13T04:50:00.961Z,92.14
2023-06-13T04:52:46.708Z,91.97
2023-06-13T04:55:34.029Z,91.63
2023-06-13T04:58:20.008Z,90.83
2023-06-13T05:01:05.622Z,90.95
2023-06-13T05:03:52.747Z,90.46
2023-06-13T05:06:39.234Z,90.17
2023-06-13T05:09:25.179Z,89.39
2023-06-13T05:12:12.262Z,89.29
2023-06-13T05:14:57.643Z,89.61
2023-06-13T05:17:43.305Z,89.17
2023-06-13T05:20:28.802Z,88.62
2023-06-13T05:23:14.791Z,88.37
2023-06-13T05:25:59.909Z,88.24
2023-06-13T05:28:45.288Z,88.06
2023-06-13T05:31:30.549Z,87.93
2023-06-13T05:34:16.053Z,86.57
2023-06-13T05:37:01.894Z,86.84
2023-06-13T05:39:47.263Z,87.03
2023-06-13T05:42:35.925Z,85.89
2023-06-13T05:45:21.588Z,85.46
2023-06-13T05:48:07.139Z,85.74
2023-06-13T05:50:52.276Z,85.22
2023-06-13T05:53:37.618Z,84.82
2023-06-13T05:56:22.940Z,85.19
2023-06-13T05:59:08.430Z,84.87
2023-06-13T06:01:54.168Z,85.20
2023-06-13T06:04:39.998Z,84.82
2023-06-13T06:07:25.088Z,84.67
2023-06-13T06:10:11.934Z,84.79
2023-06-13T06:12:57.771Z,84.47
2023-06-13T06:15:43.065Z,84.58
2023-06-13T06:18:28.552Z,84.10
2023-06-13T06:21:15.159Z,83.48
2023-06-13T06:24:01.119Z,83.98
2023-06-13T06:26:46.193Z,83.87
2023-06-13T06:29:32.249Z,83.29
2023-06-13T06:32:17.326Z,84.02
2023-06-13T06:35:04.840Z,84.62
2023-06-13T06:37:49.944Z,83.85
2023-06-13T06:40:35.037Z,83.69
2023-06-13T06:43:20.271Z,83.87
2023-06-13T06:46:08.669Z,82.68
2023-06-13T06:48:55.313Z,82.63
2023-06-13T06:51:40.903Z,82.98
2023-06-13T06:54:26.525Z,83.56
2023-06-13T06:57:11.708Z,84.39
2023-06-13T06:59:56.953Z,84.25
2023-06-13T07:02:42.888Z,84.23
2023-06-13T07:05:28.045Z,84.14
2023-06-13T07:08:13.597Z,84.28
2023-06-13T07:10:59.477Z,84.18
2023-06-13T07:13:44.743Z,84.70
2023-06-13T07:16:30.150Z,83.91
2023-06-13T07:19:15.456Z,83.98
2023-06-13T07:22:03.355Z,84.15
2023-06-13T07:24:51.317Z,83.78
2023-06-13T07:27:37.315Z,84.54
2023-06-13T07:30:22.422Z,84.73
2023-06-13T07:33:07.667Z,84.65
2023-06-13T07:35:54.073Z,85.07
2023-06-13T07:38:39.264Z,85.50
2023-06-13T07:41:24.801Z,85.81
2023-06-13T07:44:10.293Z,85.67
2023-06-13T07:46:55.618Z,85.47
2023-06-13T07:49:40.917Z,85.06
2023-06-13T07:52:26.172Z,85.05
2023-06-13T07:55:12.048Z,85.14
2023-06-13T07:58:00.175Z,84.64
2023-06-13T08:00:45.986Z,84.34
2023-06-13T08:03:31.614Z,84.08
2023-06-13T08:06:17.188Z,84.19
2023-06-13T08:09:02.365Z,83.72
2023-06-13T08:11:47.562Z,83.90
2023-06-13T08:14:32.886Z,84.03
2023-06-13T08:17:19.045Z,83.94
2023-06-13T08:20:05.962Z,83.77
2023-06-13T08:22:51.571Z,84.31
2023-06-13T08:25:37.049Z,84.54
2023-06-13T08:28:22.300Z,84.44
2023-06-13T08:31:39.493Z,84.86
2023-06-13T08:34:14.245Z,84.80
2023-06-13T08:37:01.641Z,85.12
2023-06-13T08:39:46.680Z,84.67
2023-06-13T08:42:32.970Z,84.81
2023-06-13T08:45:18.950Z,85.37
2023-06-13T08:48:04.619Z,85.74
2023-06-13T08:50:49.836Z,85.49
2023-06-13T08:53:38.802Z,85.90
2023-06-13T08:56:26.961Z,86.23
2023-06-13T08:59:18.016Z,86.46
2023-06-13T09:02:05.342Z,86.64
2023-06-13T09:04:54.122Z,87.07
2023-06-13T09:07:42.006Z,86.65
2023-06-13T09:10:29.163Z,86.36
2023-06-13T09:13:17.296Z,87.43
2023-06-13T09:16:02.801Z,86.89
2023-06-13T09:18:51.259Z,86.68
2023-06-13T09:21:38.331Z,86.22
2023-06-13T09:24:27.568Z,86.72
2023-06-13T09:27:14.071Z,86.92
2023-06-13T09:30:01.917Z,86.35
2023-06-13T09:32:52.674Z,86.14
2023-06-13T09:35:39.634Z,86.48
2023-06-13T09:38:25.860Z,85.51
2023-06-13T09:41:14.615Z,85.86
2023-06-13T09:44:06.722Z,85.40
2023-06-13T09:46:53.782Z,85.78
2023-06-13T09:49:48.646Z,85.63
2023-06-13T09:52:45.067Z,85.44
2023-06-13T09:55:30.598Z,85.96
2023-06-13T09:58:31.822Z,86.54
2023-06-13T10:01:20.141Z,86.25
2023-06-13T10:04:07.153Z,85.96
2023-06-13T10:06:52.389Z,85.28
2023-06-13T10:09:37.652Z,85.27
2023-06-13T10:12:24.745Z,85.32
2023-06-13T10:15:14.358Z,84.59
2023-06-13T10:18:04.059Z,84.80
2023-06-13T10:20:51.325Z,84.53
2023-06-13T10:23:43.486Z,84.95
2023-06-13T10:26:42.084Z,85.49
2023-06-13T10:29:47.293Z,85.43
2023-06-13T10:32:47.916Z,85.57
2023-06-13T10:36:04.082Z,84.99
2023-06-13T10:39:30.092Z,84.49
2023-06-13T10:42:24.970Z,83.89
2023-06-13T10:45:16.856Z,83.29
2023-06-13T10:48:07.362Z,82.24
2023-06-13T10:50:57.255Z,81.54
2023-06-13T10:53:44.205Z,81.68
2023-06-13T10:56:31.547Z,82.01
2023-06-13T10:59:18.284Z,81.53
2023-06-13T11:02:05.384Z,82.27
2023-06-13T11:04:52.404Z,81.50
2023-06-13T11:07:38.110Z,81.58
2023-06-13T11:10:25.565Z,80.83
2023-06-13T11:13:23.189Z,80.50
2023-06-13T11:16:41.663Z,80.93
2023-06-13T11:19:29.159Z,79.36
2023-06-13T11:22:14.778Z,79.12
2023-06-13T11:25:00.786Z,78.19
2023-06-13T11:27:47.887Z,78.14
2023-06-13T11:30:33.495Z,77.42
2023-06-13T11:33:20.388Z,78.30
2023-06-13T11:36:06.444Z,78.37
2023-06-13T11:39:10.867Z,77.47
2023-06-13T11:41:56.440Z,75.15
2023-06-13T11:44:44.034Z,75.12
2023-06-13T11:47:29.636Z,75.49
2023-06-13T11:50:15.028Z,75.56
2023-06-13T11:53:08.666Z,77.19
2023-06-13T11:56:05.871Z,75.40
2023-06-13T11:58:53.342Z,75.47
2023-06-13T12:01:38.767Z,76.50
2023-06-13T12:04:26.589Z,76.48
2023-06-13T12:07:14.470Z,76.65
2023-06-13T12:09:59.946Z,75.31
2023-06-13T12:13:00.627Z,75.83
2023-06-13T12:15:46.314Z,76.14
2023-06-13T12:18:31.508Z,75.80
2023-06-13T12:21:16.888Z,75.05
2023-06-13T12:24:09.955Z,75.41
2023-06-13T12:26:56.107Z,75.39
2023-06-13T12:29:42.444Z,75.78
2023-06-13T12:32:27.536Z,76.58
2023-06-13T12:35:13.868Z,74.94
2023-06-13T12:38:01.246Z,75.48
2023-06-13T12:40:52.829Z,74.10
2023-06-13T12:43:42.584Z,72.74
2023-06-13T12:46:28.056Z,73.21
2023-06-13T12:49:15.837Z,73.97
2023-06-13T12:52:01.951Z,72.95
2023-06-13T12:54:47.474Z,72.24
2023-06-13T12:57:33.564Z,71.29
2023-06-13T13:00:20.791Z,71.78
2023-06-13T13:03:06.652Z,72.85
2023-06-13T13:08:57.526Z,71.96
2023-06-13T13:11:42.801Z,71.20
2023-06-13T13:14:30.368Z,71.95
2023-06-13T13:17:17.150Z,73.39
2023-06-13T13:20:04.255Z,73.60
2023-06-13T13:22:49.476Z,74.54
2023-06-13T13:25:35.131Z,73.87
2023-06-13T13:28:21.500Z,74.77
2023-06-13T13:31:07.058Z,75.09
2023-06-13T13:33:52.485Z,75.71
2023-06-13T13:36:37.855Z,75.58
2023-06-13T13:39:24.879Z,75.31
2023-06-13T13:42:22.011Z,75.34
2023-06-13T13:45:11.554Z,75.27
2023-06-13T13:47:57.193Z,75.23
2023-06-13T13:50:42.676Z,75.46
2023-06-13T13:53:30.677Z,75.54
2023-06-13T13:56:16.871Z,76.04
2023-06-13T13:59:02.406Z,76.43
2023-06-13T14:01:47.696Z,75.54
2023-06-13T14:04:33.766Z,75.02
2023-06-13T14:07:19.419Z,75.64
2023-06-13T14:10:05.296Z,76.78
2023-06-13T14:12:51.624Z,76.69
2023-06-13T14:15:37.086Z,76.41
2023-06-13T14:18:22.891Z,76.34
2023-06-13T14:21:08.178Z,77.16
2023-06-13T14:23:57.105Z,76.91
2023-06-13T14:26:42.500Z,77.53
2023-06-13T14:29:27.551Z,77.16
2023-06-13T14:32:13.091Z,77.52
2023-06-13T14:34:58.285Z,78.47
2023-06-13T14:37:44.360Z,78.00
2023-06-13T14:40:30.672Z,77.09
2023-06-13T14:43:15.956Z,77.50
2023-06-13T14:46:02.354Z,77.13
2023-06-13T14:48:48.264Z,75.92
2023-06-13T14:51:34.096Z,75.60
2023-06-13T14:54:19.430Z,76.13
2023-06-13T14:57:05.035Z,76.13
2023-06-13T14:59:50.779Z,76.42
2023-06-13T15:02:36.087Z,76.45
2023-06-13T15:05:21.599Z,76.97
2023-06-13T15:08:07.045Z,75.60
2023-06-13T15:10:52.272Z,75.88
2023-06-13T15:13:38.249Z,75.75
2023-06-13T15:16:23.735Z,76.33
2023-06-13T15:19:08.954Z,76.35
2023-06-13T15:21:54.408Z,77.40
2023-06-13T15:24:43.096Z,77.57
2023-06-13T15:27:28.661Z,77.49
2023-06-13T15:30:14.112Z,76.88
2023-06-13T15:32:59.629Z,76.97
2023-06-13T15:35:44.866Z,77.98
2023-06-13T15:38:31.603Z,78.08
2023-06-13T15:41:17.180Z,77.92
2023-06-13T15:44:02.436Z,78.76
2023-06-13T15:46:48.094Z,78.53
2023-06-13T15:49:34.041Z,78.97
2023-06-13T15:52:19.037Z,79.41
2023-06-13T15:55:04.530Z,79.42
2023-06-13T15:57:49.549Z,79.72
2023-06-13T16:00:34.945Z,80.34
2023-06-13T16:03:20.468Z,80.75
2023-06-13T16:06:06.872Z,81.27
2023-06-13T16:08:52.465Z,81.58
2023-06-13T16:11:37.625Z,81.50
2023-06-13T16:14:23.101Z,81.63
2023-06-13T16:17:08.340Z,81.94
2023-06-13T16:19:53.641Z,81.72
2023-06-13T16:22:39.314Z,81.70
2023-06-13T16:25:24.947Z,81.21
2023-06-13T16:28:10.573Z,81.36
2023-06-13T16:30:56.212Z,81.40
2023-06-13T16:33:41.585Z,81.35
2023-06-13T16:36:27.047Z,81.77
2023-06-13T16:39:12.238Z,81.73
2023-06-13T16:41:57.638Z,81.87
2023-06-13T16:44:42.826Z,82.03
2023-06-13T16:47:28.660Z,81.81
2023-06-13T16:50:13.995Z,82.27
2023-06-13T16:53:00.342Z,82.34
2023-06-13T16:55:47.175Z,82.67
2023-06-13T16:58:32.722Z,82.96
2023-06-13T17:01:18.196Z,83.19
2023-06-13T17:04:03.911Z,83.24
2023-06-13T17:06:49.524Z,83.55
2023-06-13T17:09:35.191Z,83.53
2023-06-13T17:12:20.808Z,83.65
2023-06-13T17:15:06.517Z,83.79
2023-06-13T17:17:58.028Z,83.58
2023-06-13T17:20:46.697Z,84.04
2023-06-13T17:23:32.030Z,84.18
2023-06-13T17:26:17.821Z,84.34
2023-06-13T17:29:03.299Z,84.54
2023-06-13T17:31:48.646Z,84.78
2023-06-13T17:34:33.958Z,84.81
2023-06-13T17:37:19.561Z,84.81
2023-06-13T17:40:07.330Z,85.13
2023-06-13T17:42:52.837Z,85.24
2023-06-13T17:45:37.893Z,85.41
2023-06-13T17:48:23.376Z,85.81
2023-06-13T17:51:08.457Z,86.11
2023-06-13T17:53:54.262Z,85.89
2023-06-13T17:56:39.672Z,86.31
2023-06-13T17:59:24.909Z,86.37
2023-06-13T18:02:12.478Z,86.41
2023-06-13T18:04:57.816Z,86.60
2023-06-13T18:07:43.020Z,87.16
2023-06-13T18:10:28.378Z,87.10
2023-06-13T18:13:14.419Z,87.42
2023-06-13T18:16:00.131Z,87.49
2023-06-13T18:18:46.314Z,88.09
2023-06-13T18:21:34.496Z,88.02
2023-06-13T18:24:19.982Z,87.85
2023-06-13T18:27:05.794Z,87.92
2023-06-13T18:29:51.154Z,88.31
2023-06-13T18:32:36.356Z,88.56
2023-06-13T18:35:21.792Z,89.05
2023-06-13T18:38:07.848Z,88.92
2023-06-13T18:40:53.706Z,89.20
2023-06-13T18:43:39.936Z,89.15
2023-06-13T18:46:25.497Z,89.41
2023-06-13T18:49:11.663Z,89.86
2023-06-13T18:51:57.820Z,89.72
2023-06-13T18:54:44.870Z,89.87
2023-06-13T18:57:30.611Z,89.85
2023-06-13T19:00:17.273Z,90.02
2023-06-13T19:03:07.337Z,90.26
2023-06-13T19:05:52.943Z,90.09
2023-06-13T19:08:38.346Z,90.36
2023-06-13T19:11:23.640Z,90.54
2023-06-13T19:14:10.146Z,90.92
2023-06-13T19:16:55.643Z,91.46
2023-06-13T19:19:41.195Z,91.52
2023-06-13T19:22:26.591Z,92.17
2023-06-13T19:25:13.360Z,92.48
2023-06-13T19:28:10.534Z,93.09
2023-06-13T19:31:00.182Z,93.03
2023-06-13T19:33:45.959Z,93.13
2023-06-13T19:36:31.387Z,93.01
2023-06-13T19:39:16.964Z,93.80
2023-06-13T19:42:02.322Z,93.55
2023-06-13T19:44:47.733Z,93.26
2023-06-13T19:47:33.303Z,93.29
2023-06-13T19:50:18.708Z,93.57
2023-06-13T19:53:06.447Z,93.92
2023-06-13T19:55:52.639Z,94.24
2023-06-13T19:58:38.031Z,94.49
2023-06-13T20:01:24.680Z,94.53
2023-06-13T20:04:13.472Z,94.82
2023-06-13T20:06:58.762Z,95.31
2023-06-13T20:09:43.862Z,94.59
2023-06-13T20:12:29.881Z,94.83
2023-06-13T20:15:15.534Z,95.54
2023-06-13T20:18:02.115Z,95.54
2023-06-13T20:20:47.448Z,95.38
2023-06-13T20:23:33.119Z,94.99
2023-06-13T20:26:18.701Z,94.91
2023-06-13T20:29:04.322Z,94.70
2023-06-13T20:31:49.795Z,94.15
2023-06-13T20:34:35.594Z,94.32
2023-06-13T20:37:21.200Z,94.06
2023-06-13T20:40:10.611Z,93.90
2023-06-13T20:42:56.857Z,94.90
2023-06-13T20:45:42.394Z,95.48
2023-06-13T20:48:29.715Z,95.59
2023-06-13T20:51:16.270Z,95.68
2023-06-13T20:54:01.892Z,95.33
2023-06-13T20:56:47.795Z,95.28
2023-06-13T20:59:33.100Z,95.83
2023-06-13T21:02:19.121Z,95.77
2023-06-13T21:05:05.455Z,95.89
2023-06-13T21:07:53.250Z,95.61
2023-06-13T21:10:39.012Z,95.81
2023-06-13T21:13:24.153Z,96.28
2023-06-13T21:16:09.887Z,97.02
2023-06-13T21:18:55.676Z,97.01
2023-06-13T21:21:42.828Z,96.67
2023-06-13T21:24:29.083Z,96.75
2023-06-13T21:27:14.318Z,97.25
2023-06-13T21:30:00.838Z,97.48
2023-06-13T21:32:47.444Z,98.07
2023-06-13T21:35:32.676Z,98.13
2023-06-13T21:38:21.585Z,97.78
2023-06-13T21:41:07.049Z,97.48
2023-06-13T21:43:52.361Z,97.20
2023-06-13T21:46:37.794Z,96.90
2023-06-13T21:49:23.057Z,96.63
2023-06-13T21:52:08.680Z,96.81
2023-06-13T21:54:54.303Z,96.57
2023-06-13T21:57:39.734Z,96.40
2023-06-13T22:00:25.329Z,96.43
2023-06-13T22:03:12.646Z,96.19
2023-06-13T22:05:58.282Z,96.16
2023-06-13T22:08:43.693Z,95.91
2023-06-13T22:11:30.475Z,95.67
2023-06-13T22:14:15.847Z,95.78
2023-06-13T22:17:01.497Z,96.15
2023-06-13T22:19:48.075Z,96.34
2023-06-13T22:22:33.929Z,96.76
2023-06-13T22:25:19.668Z,96.87
2023-06-13T22:28:04.848Z,96.94
2023-06-13T22:30:50.490Z,97.07
2023-06-13T22:33:35.892Z,97.15
2023-06-13T22:36:21.460Z,97.23
2023-06-13T22:39:07.602Z,97.54
2023-06-13T22:41:53.004Z,97.41
2023-06-13T22:44:38.518Z,97.29
2023-06-13T22:47:23.847Z,97.60
2023-06-13T22:50:09.934Z,97.67
2023-06-13T22:52:55.567Z,97.86
2023-06-13T22:55:40.804Z,97.79
2023-06-13T22:58:26.447Z,97.72
2023-06-13T23:01:13.733Z,98.01
2023-06-13T23:03:59.908Z,97.83
2023-06-13T23:06:45.601Z,97.83
2023-06-13T23:09:31.774Z,97.75
2023-06-13T23:12:16.880Z,98.01
2023-06-13T23:15:02.573Z,97.79
2023-06-13T23:17:47.792Z,97.93
2023-06-13T23:20:34.213Z,97.83
2023-06-13T23:23:19.463Z,97.68
2023-06-13T23:26:04.657Z,97.65
2023-06-13T23:28:50.408Z,97.43
2023-06-13T23:31:38.881Z,97.77
2023-06-13T23:34:24.667Z,97.75
2023-06-13T23:37:11.843Z,97.68
2023-06-13T23:39:57.284Z,97.67
2023-06-13T23:42:42.944Z,97.98
2023-06-13T23:45:28.107Z,97.73
2023-06-13T23:48:13.381Z,98.15
2023-06-13T23:50:58.783Z,98.07
2023-06-13T23:53:44.334Z,97.95
2023-06-13T23:56:29.612Z,97.93
2023-06-13T23:59:15.118Z,98.22
