createdAt,value
2023-03-23T15:59:09.837Z,2.50
2023-03-23T16:01:38.262Z,3.00
2023-03-23T16:04:14.720Z,2.40
2023-03-23T16:06:41.801Z,2.35
2023-03-23T16:09:13.248Z,2.63
2023-03-23T16:11:39.849Z,3.38
2023-03-23T16:14:06.536Z,2.50
2023-03-23T16:16:37.418Z,2.60
2023-03-23T16:19:04.183Z,2.42
2023-03-23T16:21:31.155Z,2.53
2023-03-23T16:23:57.791Z,2.30
2023-03-23T16:26:24.574Z,2.78
2023-03-23T16:28:53.287Z,2.33
2023-03-23T16:31:21.980Z,2.90
2023-03-23T16:33:48.783Z,2.72
2023-03-23T16:36:15.359Z,2.80
2023-03-23T16:38:49.981Z,2.63
2023-03-23T16:41:18.091Z,2.65
2023-03-23T16:43:44.499Z,2.80
2023-03-23T16:46:13.267Z,3.55
2023-03-23T16:48:40.799Z,2.72
2023-03-23T16:51:07.738Z,2.85
2023-03-23T16:53:34.276Z,2.42
2023-03-23T16:56:00.793Z,2.30
2023-03-23T16:58:28.570Z,2.88
2023-03-23T17:00:55.133Z,2.00
2023-03-23T17:03:22.397Z,2.08
2023-03-23T17:05:52.439Z,2.22
2023-03-23T17:08:21.236Z,1.95
2023-03-23T17:10:48.783Z,1.88
2023-03-23T17:13:15.761Z,1.92
2023-03-23T17:15:46.702Z,2.40
2023-03-23T17:18:15.147Z,1.70
2023-03-23T17:20:42.307Z,1.75
2023-03-23T17:23:08.799Z,1.70
2023-03-23T17:25:35.474Z,1.60
2023-03-23T17:28:05.316Z,2.05
2023-03-23T17:30:32.447Z,2.20
2023-03-23T17:32:59.167Z,1.77
2023-03-23T17:35:25.654Z,2.10
2023-03-23T17:37:52.145Z,2.40
2023-03-23T17:40:18.878Z,2.33
2023-03-23T17:42:45.357Z,2.25
2023-03-23T17:45:11.964Z,2.15
2023-03-23T17:47:38.745Z,3.35
2023-03-23T17:50:11.547Z,2.33
2023-03-23T17:52:39.384Z,2.35
2023-03-23T17:55:06.464Z,2.80
2023-03-23T17:57:32.989Z,2.97
2023-03-23T17:59:59.459Z,2.72
2023-03-23T18:02:26.059Z,2.63
2023-03-23T18:04:52.549Z,3.00
2023-03-23T18:07:24.274Z,2.83
2023-03-23T18:12:17.788Z,2.78
2023-03-23T18:14:44.929Z,2.05
2023-03-23T18:17:11.396Z,3.22
2023-03-23T18:19:38.057Z,2.80
2023-03-23T18:22:04.710Z,2.90
2023-03-23T18:24:31.163Z,2.83
2023-03-23T18:26:57.607Z,3.70
2023-03-23T18:29:24.020Z,2.55
2023-03-23T18:31:50.571Z,2.33
2023-03-23T18:34:17.075Z,2.10
2023-03-23T18:36:43.524Z,2.45
2023-03-23T18:39:12.870Z,2.10
2023-03-23T18:41:39.313Z,2.00
2023-03-23T18:44:06.212Z,2.20
2023-03-23T18:46:32.806Z,2.00
2023-03-23T18:48:59.332Z,2.35
2023-03-23T18:51:26.186Z,2.13
2023-03-23T18:53:52.674Z,2.60
2023-03-23T18:56:19.281Z,2.45
2023-03-23T18:58:49.448Z,2.80
2023-03-23T19:01:17.571Z,2.90
2023-03-23T19:03:45.805Z,2.97
2023-03-23T19:06:19.268Z,2.83
2023-03-23T19:08:47.050Z,2.22
2023-03-23T19:11:14.241Z,2.50
2023-03-23T19:13:47.362Z,2.20
2023-03-23T19:16:25.202Z,3.10
2023-03-23T19:18:51.673Z,2.80
2023-03-23T19:21:21.261Z,2.92
2023-03-23T19:23:51.707Z,3.22
2023-03-23T19:26:23.648Z,2.80
2023-03-23T19:31:22.725Z,3.15
2023-03-23T19:33:49.259Z,3.10
2023-03-23T19:36:16.782Z,3.58
2023-03-23T19:38:43.653Z,3.13
2023-03-23T19:41:10.125Z,3.08
2023-03-23T19:43:37.775Z,3.20
2023-03-23T19:46:04.694Z,3.58
2023-03-23T19:48:31.796Z,3.90
2023-03-23T19:50:58.581Z,4.65
2023-03-23T19:53:26.680Z,3.97
2023-03-23T19:55:53.733Z,3.83
2023-03-23T19:58:20.833Z,4.47
2023-03-23T20:00:48.531Z,3.88
2023-03-23T20:03:16.005Z,4.20
2023-03-23T20:05:43.033Z,3.92
2023-03-23T20:08:10.486Z,5.10
2023-03-23T20:10:38.350Z,4.80
2023-03-23T20:13:05.307Z,3.95
2023-03-23T20:18:14.424Z,4.65
2023-03-23T20:20:41.098Z,3.70
2023-03-23T20:23:08.654Z,3.25
2023-03-23T20:25:35.760Z,4.18
2023-03-23T20:28:02.397Z,4.20
2023-03-23T20:30:29.183Z,4.95
2023-03-23T20:32:58.159Z,4.57
2023-03-23T20:35:24.756Z,4.40
2023-03-23T20:37:52.570Z,4.30
2023-03-23T20:40:20.523Z,4.40
2023-03-23T20:42:48.190Z,4.88
2023-03-23T20:45:16.051Z,4.05
2023-03-23T20:47:42.612Z,4.45
2023-03-23T20:50:10.600Z,4.47
2023-03-23T20:52:37.122Z,4.75
2023-03-23T20:55:04.140Z,4.55
2023-03-23T20:57:30.606Z,4.35
2023-03-23T20:59:57.083Z,5.57
2023-03-23T21:02:25.915Z,5.28
2023-03-23T21:04:52.816Z,4.80
2023-03-23T21:07:22.907Z,4.85
2023-03-23T21:09:49.686Z,5.18
2023-03-23T21:12:16.444Z,4.10
2023-03-23T21:14:44.755Z,4.28
2023-03-23T21:17:11.307Z,3.80
2023-03-23T21:19:38.025Z,3.70
2023-03-23T21:22:05.134Z,3.95
2023-03-23T21:24:31.946Z,3.90
2023-03-23T21:27:00.925Z,4.40
2023-03-23T21:29:28.252Z,4.30
2023-03-23T21:32:07.817Z,4.38
2023-03-23T21:34:36.729Z,4.20
2023-03-23T21:37:03.225Z,4.43
2023-03-23T21:39:29.646Z,5.97
2023-03-23T21:41:56.206Z,4.03
2023-03-23T21:44:22.775Z,5.40
2023-03-23T21:46:52.060Z,3.97
2023-03-23T21:49:18.598Z,4.35
2023-03-23T21:51:45.086Z,4.25
2023-03-23T21:54:11.877Z,3.85
2023-03-23T21:56:39.012Z,4.65
2023-03-23T21:59:07.466Z,4.15
2023-03-23T22:01:36.795Z,4.22
2023-03-23T22:04:04.643Z,5.18
2023-03-23T22:06:34.127Z,4.57
2023-03-23T22:09:02.255Z,4.15
2023-03-23T22:11:31.467Z,4.90
2023-03-23T22:13:58.562Z,5.35
2023-03-23T22:16:26.231Z,4.80
2023-03-23T22:18:54.097Z,5.53
2023-03-23T22:21:25.821Z,4.82
2023-03-23T22:26:20.490Z,5.28
2023-03-23T22:28:49.367Z,5.90
2023-03-23T22:31:21.939Z,6.07
2023-03-23T22:33:50.103Z,5.35
2023-03-23T22:36:17.621Z,5.05
2023-03-23T22:38:46.595Z,5.72
2023-03-23T22:41:17.965Z,5.35
2023-03-23T22:43:44.466Z,5.22
2023-03-23T22:46:11.175Z,5.55
2023-03-23T22:48:38.085Z,5.80
2023-03-23T22:51:05.140Z,6.38
2023-03-23T22:53:31.710Z,6.00
2023-03-23T22:55:58.495Z,6.13
2023-03-23T22:58:26.597Z,6.75
2023-03-23T23:01:01.653Z,5.50
2023-03-23T23:03:29.621Z,5.38
2023-03-23T23:05:57.623Z,5.10
2023-03-23T23:08:26.039Z,4.85
2023-03-23T23:10:54.448Z,4.53
2023-03-23T23:13:20.949Z,6.00
2023-03-23T23:15:49.975Z,4.82
2023-03-23T23:18:17.916Z,5.80
2023-03-23T23:20:44.690Z,5.63
2023-03-23T23:23:11.310Z,5.35
2023-03-23T23:25:37.827Z,5.85
2023-03-23T23:28:05.842Z,5.32
2023-03-23T23:30:32.620Z,5.93
2023-03-23T23:32:59.405Z,5.85
2023-03-23T23:35:26.433Z,6.57
2023-03-23T23:37:53.433Z,6.38
2023-03-23T23:40:20.201Z,6.88
2023-03-23T23:42:48.912Z,6.88
2023-03-23T23:45:15.845Z,7.57
2023-03-23T23:47:42.532Z,11.18
2023-03-23T23:50:11.822Z,7.03
2023-03-23T23:52:39.822Z,6.55
2023-03-23T23:55:08.938Z,6.28
2023-03-23T23:57:35.654Z,5.88
