createdAt,value
2018-03-15T00:01:56.080Z,92.70
2018-03-15T00:04:25.348Z,93.00
2018-03-15T00:06:54.616Z,92.70
2018-03-15T00:09:23.852Z,92.70
2018-03-15T00:11:53.133Z,92.60
2018-03-15T00:14:22.450Z,92.60
2018-03-15T00:16:51.529Z,92.80
2018-03-15T00:19:20.843Z,93.10
2018-03-15T00:21:50.250Z,92.90
2018-03-15T00:24:19.650Z,92.80
2018-03-15T00:26:48.864Z,92.80
2018-03-15T00:29:18.157Z,92.90
2018-03-15T00:31:47.348Z,93.20
2018-03-15T00:34:16.605Z,93.10
2018-03-15T00:36:59.624Z,93.10
2018-03-15T00:39:28.839Z,93.00
2018-03-15T00:41:58.164Z,93.10
2018-03-15T00:44:27.372Z,93.10
2018-03-15T00:46:56.674Z,93.30
2018-03-15T00:49:26.063Z,93.50
2018-03-15T00:51:55.377Z,93.70
2018-03-15T00:54:24.728Z,93.50
2018-03-15T00:57:11.007Z,93.50
2018-03-15T00:59:40.291Z,93.60
2018-03-15T01:02:10.290Z,93.40
2018-03-15T01:04:39.646Z,93.40
2018-03-15T01:07:08.887Z,93.80
2018-03-15T01:09:39.002Z,93.70
2018-03-15T01:12:08.215Z,93.60
2018-03-15T01:14:38.300Z,93.80
2018-03-15T01:17:08.608Z,93.80
2018-03-15T01:19:37.951Z,93.90
2018-03-15T01:22:07.302Z,93.90
2018-03-15T01:24:36.642Z,93.90
2018-03-15T01:27:05.921Z,93.90
2018-03-15T01:29:35.898Z,94.00
2018-03-15T01:32:05.139Z,93.90
2018-03-15T01:34:34.407Z,93.90
2018-03-15T01:37:03.657Z,93.90
2018-03-15T01:39:32.887Z,94.00
2018-03-15T01:42:02.895Z,93.70
2018-03-15T01:44:38.631Z,93.60
2018-03-15T01:47:07.910Z,93.90
2018-03-15T01:49:37.326Z,93.60
2018-03-15T01:52:06.521Z,93.30
2018-03-15T01:54:36.053Z,93.30
2018-03-15T01:57:05.454Z,93.10
2018-03-15T01:59:34.829Z,93.00
2018-03-15T02:02:04.036Z,93.40
2018-03-15T02:04:33.333Z,93.30
2018-03-15T02:07:02.806Z,93.30
2018-03-15T02:09:31.989Z,93.20
2018-03-15T02:12:05.248Z,93.20
2018-03-15T02:14:35.229Z,93.30
2018-03-15T02:17:04.482Z,93.20
2018-03-15T02:19:33.740Z,93.30
2018-03-15T02:22:11.384Z,93.00
2018-03-15T02:24:40.633Z,93.00
2018-03-15T02:27:09.890Z,92.90
2018-03-15T02:29:39.247Z,92.90
2018-03-15T02:32:08.656Z,93.10
2018-03-15T02:34:38.858Z,93.50
2018-03-15T02:37:20.074Z,93.50
2018-03-15T02:39:59.838Z,93.80
2018-03-15T02:42:31.489Z,93.40
2018-03-15T02:45:01.536Z,93.40
2018-03-15T02:47:30.758Z,93.30
2018-03-15T02:50:00.263Z,93.30
2018-03-15T02:52:29.598Z,93.20
2018-03-15T02:54:59.582Z,93.50
2018-03-15T02:57:29.078Z,93.50
2018-03-15T02:59:58.294Z,93.50
2018-03-15T03:02:28.395Z,93.60
2018-03-15T03:04:58.430Z,93.60
2018-03-15T03:07:27.603Z,93.60
2018-03-15T03:09:56.920Z,94.20
2018-03-15T03:12:26.208Z,93.80
2018-03-15T03:14:55.441Z,93.80
2018-03-15T03:17:25.422Z,93.90
2018-03-15T03:19:54.730Z,93.90
2018-03-15T03:22:24.025Z,94.00
2018-03-15T03:24:53.258Z,93.80
2018-03-15T03:27:22.684Z,93.80
2018-03-15T03:29:51.943Z,94.10
2018-03-15T03:32:21.327Z,94.00
2018-03-15T03:34:50.560Z,94.10
2018-03-15T03:37:20.858Z,94.00
2018-03-15T03:39:50.071Z,94.00
2018-03-15T03:42:19.451Z,94.00
2018-03-15T03:44:48.882Z,93.90
2018-03-15T03:47:18.252Z,94.00
2018-03-15T03:49:47.457Z,94.10
2018-03-15T03:52:16.707Z,94.00
2018-03-15T03:54:46.153Z,94.00
2018-03-15T03:57:15.625Z,93.90
2018-03-15T03:59:44.884Z,94.10
2018-03-15T04:02:14.256Z,94.20
2018-03-15T04:04:43.537Z,94.00
2018-03-15T04:07:12.838Z,93.60
2018-03-15T04:09:42.082Z,93.60
2018-03-15T04:12:12.180Z,93.90
2018-03-15T04:14:41.481Z,93.90
2018-03-15T04:17:11.524Z,93.70
2018-03-15T04:19:40.892Z,93.70
2018-03-15T04:22:10.257Z,93.60
2018-03-15T04:24:43.292Z,93.50
2018-03-15T04:27:12.626Z,93.40
2018-03-15T04:29:41.883Z,93.00
2018-03-15T04:32:11.113Z,93.00
2018-03-15T04:34:48.269Z,93.10
2018-03-15T04:37:17.665Z,93.30
2018-03-15T04:39:46.976Z,93.10
2018-03-15T04:42:16.280Z,93.10
2018-03-15T04:44:45.674Z,93.00
2018-03-15T04:47:14.705Z,92.80
2018-03-15T04:49:43.943Z,92.80
2018-03-15T04:52:13.175Z,92.80
2018-03-15T04:54:43.176Z,92.80
2018-03-15T04:57:12.473Z,92.70
2018-03-15T04:59:41.837Z,92.70
2018-03-15T05:02:11.062Z,92.40
2018-03-15T05:04:40.258Z,92.60
2018-03-15T05:07:09.606Z,92.60
2018-03-15T05:10:03.964Z,92.90
2018-03-15T05:12:33.188Z,92.90
2018-03-15T05:15:02.483Z,92.80
2018-03-15T05:17:31.757Z,92.90
2018-03-15T05:20:01.003Z,93.20
2018-03-15T05:22:30.361Z,93.00
2018-03-15T05:24:59.762Z,93.10
2018-03-15T05:27:29.801Z,93.10
2018-03-15T05:29:59.763Z,93.40
2018-03-15T05:32:29.188Z,93.50
2018-03-15T05:41:23.582Z,93.80
2018-03-15T05:43:52.881Z,93.50
2018-03-15T05:49:35.739Z,93.30
2018-03-15T05:52:04.970Z,93.60
2018-03-15T05:54:44.672Z,93.50
2018-03-15T05:57:18.739Z,93.30
2018-03-15T05:59:47.967Z,93.20
2018-03-15T06:02:17.225Z,93.10
2018-03-15T06:04:46.526Z,92.90
2018-03-15T06:07:16.539Z,92.70
2018-03-15T06:09:45.856Z,92.70
2018-03-15T06:12:15.159Z,92.60
2018-03-15T06:17:45.752Z,92.60
2018-03-15T06:20:26.850Z,91.80
2018-03-15T06:22:57.807Z,91.80
2018-03-15T06:25:37.676Z,91.80
2018-03-15T06:28:07.714Z,91.60
2018-03-15T06:30:38.997Z,91.60
2018-03-15T06:33:13.953Z,91.20
2018-03-15T06:36:01.100Z,91.10
2018-03-15T06:38:34.564Z,90.90
2018-03-15T06:44:00.679Z,91.30
2018-03-15T06:46:31.994Z,90.80
2018-03-15T06:49:02.079Z,90.30
2018-03-15T06:51:32.400Z,90.30
2018-03-15T06:54:01.698Z,90.30
2018-03-15T06:56:30.860Z,90.10
2018-03-15T06:59:00.131Z,90.00
2018-03-15T07:01:29.402Z,90.30
2018-03-15T07:03:58.625Z,90.10
2018-03-15T07:06:28.659Z,88.60
2018-03-15T07:09:01.981Z,88.50
2018-03-15T07:11:31.231Z,87.60
2018-03-15T07:14:00.449Z,86.30
2018-03-15T07:16:31.881Z,85.80
2018-03-15T07:19:01.190Z,86.50
2018-03-15T07:21:35.947Z,85.50
2018-03-15T07:24:05.305Z,84.50
2018-03-15T07:26:34.665Z,83.80
2018-03-15T07:29:09.521Z,82.90
2018-03-15T07:31:51.149Z,83.60
2018-03-15T07:34:26.297Z,83.70
2018-03-15T07:36:55.638Z,83.90
2018-03-15T07:39:25.722Z,83.50
2018-03-15T07:41:55.053Z,83.60
2018-03-15T07:44:24.361Z,82.50
2018-03-15T07:46:54.426Z,81.10
2018-03-15T07:49:24.292Z,81.00
2018-03-15T07:51:53.585Z,80.50
2018-03-15T07:54:22.880Z,82.20
2018-03-15T07:56:52.187Z,81.20
2018-03-15T07:59:21.733Z,80.00
2018-03-15T08:01:54.783Z,78.50
2018-03-15T08:04:25.004Z,77.20
2018-03-15T08:06:59.115Z,77.10
2018-03-15T08:09:29.231Z,77.00
2018-03-15T08:12:06.108Z,77.00
2018-03-15T08:14:35.627Z,77.00
2018-03-15T08:17:04.978Z,76.50
2018-03-15T08:19:34.247Z,74.90
2018-03-15T08:22:03.548Z,75.40
2018-03-15T08:24:33.525Z,73.40
2018-03-15T08:27:02.908Z,73.30
2018-03-15T08:29:32.100Z,72.50
2018-03-15T08:32:01.352Z,71.60
2018-03-15T08:34:30.569Z,72.20
2018-03-15T08:36:59.916Z,70.50
2018-03-15T08:39:29.236Z,71.20
2018-03-15T08:41:58.468Z,70.00
2018-03-15T08:44:27.684Z,69.30
2018-03-15T08:46:56.999Z,69.60
2018-03-15T08:49:26.177Z,69.10
2018-03-15T08:51:55.480Z,66.90
2018-03-15T08:54:25.496Z,67.50
2018-03-15T08:56:54.820Z,67.40
2018-03-15T08:59:24.761Z,67.70
2018-03-15T09:01:54.080Z,67.80
2018-03-15T09:04:23.335Z,64.60
2018-03-15T09:06:52.759Z,64.10
2018-03-15T09:09:21.974Z,65.70
2018-03-15T09:11:51.194Z,65.10
2018-03-15T09:14:20.565Z,63.40
2018-03-15T09:16:49.858Z,62.20
2018-03-15T09:19:37.692Z,62.90
2018-03-15T09:22:21.842Z,62.70
2018-03-15T09:24:51.112Z,63.70
2018-03-15T09:27:20.370Z,62.90
2018-03-15T09:29:50.373Z,65.00
2018-03-15T09:32:21.405Z,61.30
2018-03-15T09:34:50.713Z,61.30
2018-03-15T09:37:37.098Z,60.10
2018-03-15T09:40:06.484Z,60.00
2018-03-15T09:42:36.004Z,61.40
2018-03-15T09:45:06.040Z,59.60
2018-03-15T09:47:48.020Z,59.60
2018-03-15T09:50:17.317Z,60.00
2018-03-15T09:52:46.637Z,59.40
2018-03-15T09:55:16.008Z,60.20
2018-03-15T09:57:45.281Z,60.70
2018-03-15T10:00:14.569Z,61.30
2018-03-15T10:02:46.682Z,58.20
2018-03-15T10:05:16.451Z,58.30
2018-03-15T10:07:45.737Z,59.60
2018-03-15T10:10:15.716Z,57.80
2018-03-15T10:12:44.941Z,57.80
2018-03-15T10:15:17.114Z,56.30
2018-03-15T10:17:46.394Z,55.50
2018-03-15T10:20:16.389Z,56.30
2018-03-15T10:22:46.365Z,57.60
2018-03-15T10:25:26.391Z,57.60
2018-03-15T10:27:46.662Z,54.40
2018-03-15T10:30:16.471Z,54.40
2018-03-15T10:32:45.774Z,54.10
2018-03-15T10:35:20.693Z,55.60
2018-03-15T10:37:50.709Z,54.10
2018-03-15T10:40:30.648Z,53.50
2018-03-15T10:42:59.944Z,54.60
2018-03-15T10:45:29.215Z,52.40
2018-03-15T10:47:58.574Z,52.40
2018-03-15T10:50:28.017Z,51.80
2018-03-15T10:52:57.507Z,51.50
2018-03-15T10:55:26.778Z,51.30
2018-03-15T10:57:56.857Z,51.80
2018-03-15T11:00:32.555Z,52.90
2018-03-15T11:03:07.309Z,52.30
2018-03-15T11:05:42.321Z,50.60
2018-03-15T11:08:26.035Z,49.20
2018-03-15T11:11:02.839Z,49.60
2018-03-15T11:13:32.938Z,48.60
2018-03-15T11:16:02.198Z,48.60
2018-03-15T11:18:31.509Z,48.40
2018-03-15T11:21:00.843Z,48.10
2018-03-15T11:23:30.918Z,47.60
2018-03-15T11:26:00.462Z,47.60
2018-03-15T11:28:30.463Z,46.60
2018-03-15T11:30:59.897Z,46.60
2018-03-15T11:33:29.155Z,46.70
2018-03-15T11:35:58.352Z,47.00
2018-03-15T11:38:45.809Z,46.80
2018-03-15T11:41:17.035Z,47.10
2018-03-15T11:44:05.155Z,47.90
2018-03-15T11:46:34.581Z,46.50
2018-03-15T11:49:11.934Z,45.40
2018-03-15T11:51:41.125Z,46.20
2018-03-15T11:54:10.471Z,47.30
2018-03-15T11:56:39.733Z,46.30
2018-03-15T11:59:08.961Z,46.50
2018-03-15T12:01:38.250Z,48.10
2018-03-15T12:04:31.831Z,47.20
2018-03-15T12:07:01.918Z,47.70
2018-03-15T12:09:31.262Z,47.10
2018-03-15T12:12:00.482Z,45.40
2018-03-15T12:17:37.976Z,45.50
2018-03-15T12:20:08.124Z,45.40
2018-03-15T12:22:37.469Z,45.70
2018-03-15T12:25:07.308Z,45.70
2018-03-15T12:27:36.599Z,45.40
2018-03-15T12:30:06.659Z,45.50
2018-03-15T12:32:37.607Z,47.60
2018-03-15T12:35:06.878Z,47.50
2018-03-15T12:37:36.971Z,46.90
2018-03-15T12:40:06.303Z,46.90
2018-03-15T12:42:35.586Z,47.50
2018-03-15T12:45:04.775Z,47.50
2018-03-15T12:47:34.021Z,47.60
2018-03-15T12:50:03.292Z,48.10
2018-03-15T12:52:32.570Z,49.60
2018-03-15T12:55:01.772Z,48.90
2018-03-15T12:57:30.957Z,48.60
2018-03-15T13:00:08.362Z,49.20
2018-03-15T13:02:37.613Z,48.40
2018-03-15T13:05:07.881Z,48.30
2018-03-15T13:07:37.191Z,48.90
2018-03-15T13:10:06.424Z,48.10
2018-03-15T13:12:35.615Z,47.70
2018-03-15T13:15:06.964Z,49.00
2018-03-15T13:17:36.952Z,48.10
2018-03-15T13:20:06.345Z,48.10
2018-03-15T13:22:35.672Z,48.10
2018-03-15T13:25:04.963Z,48.20
2018-03-15T13:27:34.989Z,47.70
2018-03-15T13:30:04.165Z,47.70
2018-03-15T13:32:33.497Z,46.60
2018-03-15T13:35:02.734Z,47.00
2018-03-15T13:37:31.957Z,46.90
2018-03-15T13:40:01.184Z,46.90
2018-03-15T13:42:32.395Z,45.40
2018-03-15T13:45:01.560Z,45.40
2018-03-15T13:47:30.901Z,45.70
2018-03-15T13:50:00.197Z,45.60
2018-03-15T13:52:29.333Z,45.40
2018-03-15T13:55:07.670Z,45.50
2018-03-15T13:57:36.983Z,45.30
2018-03-15T14:00:06.298Z,46.30
2018-03-15T14:02:35.511Z,45.30
2018-03-15T14:05:04.802Z,46.00
2018-03-15T14:07:33.966Z,44.40
2018-03-15T14:10:03.168Z,44.10
2018-03-15T14:12:32.492Z,43.90
2018-03-15T14:15:01.898Z,44.70
2018-03-15T14:17:31.080Z,45.00
2018-03-15T14:20:00.323Z,45.70
2018-03-15T14:22:30.369Z,44.70
2018-03-15T14:24:59.626Z,44.60
2018-03-15T14:27:29.615Z,44.80
2018-03-15T14:29:58.960Z,44.20
2018-03-15T14:32:29.008Z,44.10
2018-03-15T14:34:58.353Z,43.30
2018-03-15T14:37:27.634Z,44.20
2018-03-15T14:40:09.050Z,45.70
2018-03-15T14:42:38.362Z,44.30
2018-03-15T14:45:07.653Z,44.30
2018-03-15T14:47:36.938Z,44.00
2018-03-15T14:50:10.017Z,45.10
2018-03-15T14:53:03.024Z,44.20
2018-03-15T14:55:33.227Z,44.10
2018-03-15T14:58:03.247Z,44.50
2018-03-15T15:00:33.232Z,45.60
2018-03-15T15:03:02.548Z,45.60
2018-03-15T15:05:31.784Z,45.10
2018-03-15T15:08:01.639Z,45.40
2018-03-15T15:10:30.855Z,45.30
2018-03-15T15:12:59.867Z,45.80
2018-03-15T15:15:28.844Z,46.50
2018-03-15T15:17:57.864Z,47.50
2018-03-15T15:20:27.848Z,49.00
2018-03-15T15:22:57.874Z,49.80
2018-03-15T15:25:27.146Z,49.40
2018-03-15T15:27:56.550Z,50.80
2018-03-15T15:30:25.751Z,51.30
2018-03-15T15:32:55.112Z,51.10
2018-03-15T15:35:24.360Z,50.90
2018-03-15T15:37:53.599Z,50.80
2018-03-15T15:40:22.845Z,51.50
2018-03-15T15:42:55.932Z,51.10
2018-03-15T15:45:25.152Z,51.90
2018-03-15T15:47:54.637Z,51.60
2018-03-15T15:50:25.760Z,51.80
2018-03-15T15:52:54.977Z,52.00
2018-03-15T15:55:24.213Z,51.90
2018-03-15T15:57:53.444Z,51.70
2018-03-15T16:00:22.678Z,51.80
2018-03-15T16:02:52.034Z,51.90
2018-03-15T16:05:21.287Z,52.20
2018-03-15T16:07:50.473Z,52.50
2018-03-15T16:10:20.497Z,54.00
2018-03-15T16:12:49.727Z,54.10
2018-03-15T16:15:19.010Z,53.10
2018-03-15T16:17:49.109Z,54.10
2018-03-15T16:20:18.322Z,54.00
2018-03-15T16:22:47.704Z,54.20
2018-03-15T16:25:16.909Z,54.70
2018-03-15T16:27:46.095Z,54.30
2018-03-15T16:30:15.231Z,54.50
2018-03-15T16:32:45.437Z,55.00
2018-03-15T16:35:15.545Z,56.30
2018-03-15T16:37:44.727Z,56.30
2018-03-15T16:40:14.243Z,55.20
2018-03-15T16:42:44.250Z,55.50
2018-03-15T16:45:13.438Z,55.50
2018-03-15T16:47:42.651Z,56.50
2018-03-15T16:50:11.897Z,55.80
2018-03-15T16:52:41.917Z,55.90
2018-03-15T16:55:11.205Z,55.90
2018-03-15T16:57:40.559Z,56.20
2018-03-15T17:00:09.808Z,56.40
2018-03-15T17:02:39.000Z,56.60
2018-03-15T17:05:08.292Z,57.50
2018-03-15T17:07:38.382Z,58.60
2018-03-15T17:10:07.726Z,58.60
2018-03-15T17:12:37.714Z,59.70
2018-03-15T17:15:08.956Z,59.70
2018-03-15T17:17:38.263Z,60.30
2018-03-15T17:20:07.615Z,60.40
2018-03-15T17:22:37.050Z,61.30
2018-03-15T17:25:06.350Z,61.60
2018-03-15T17:27:35.729Z,63.30
2018-03-15T17:30:05.256Z,63.30
2018-03-15T17:32:34.557Z,63.70
2018-03-15T17:35:03.961Z,64.80
2018-03-15T17:37:33.259Z,64.20
2018-03-15T17:40:02.530Z,65.80
2018-03-15T17:42:31.722Z,66.30
2018-03-15T17:45:01.000Z,66.20
2018-03-15T17:47:31.026Z,66.30
2018-03-15T17:50:00.481Z,66.10
2018-03-15T17:52:29.777Z,67.20
2018-03-15T17:54:59.130Z,66.90
2018-03-15T17:57:29.096Z,66.80
2018-03-15T17:59:58.434Z,66.80
2018-03-15T18:02:28.441Z,67.50
2018-03-15T18:04:57.708Z,67.50
2018-03-15T18:07:26.967Z,67.50
2018-03-15T18:09:56.212Z,67.70
2018-03-15T18:12:25.430Z,68.80
2018-03-15T18:14:54.710Z,68.30
2018-03-15T18:17:24.114Z,69.90
2018-03-15T18:19:53.372Z,69.40
2018-03-15T18:22:22.619Z,68.60
2018-03-15T18:24:51.816Z,70.10
2018-03-15T18:27:21.147Z,68.20
2018-03-15T18:29:50.433Z,68.70
2018-03-15T18:32:20.532Z,70.80
2018-03-15T18:34:49.730Z,70.80
2018-03-15T18:37:19.128Z,70.10
2018-03-15T18:39:48.565Z,69.80
2018-03-15T18:42:17.783Z,70.00
2018-03-15T18:44:47.040Z,70.60
2018-03-15T18:47:16.260Z,71.30
2018-03-15T18:49:45.626Z,71.20
2018-03-15T18:52:15.228Z,71.60
2018-03-15T18:54:44.524Z,71.00
2018-03-15T18:57:13.738Z,70.30
2018-03-15T18:59:42.959Z,69.40
2018-03-15T19:02:13.016Z,69.40
2018-03-15T19:04:42.324Z,69.40
2018-03-15T19:07:11.751Z,70.10
2018-03-15T19:09:41.260Z,69.90
2018-03-15T19:12:10.961Z,69.10
2018-03-15T19:14:40.367Z,69.70
2018-03-15T19:17:09.587Z,69.80
2018-03-15T19:19:39.758Z,70.70
2018-03-15T19:22:09.023Z,70.60
2018-03-15T19:24:38.222Z,70.60
2018-03-15T19:27:07.478Z,71.00
2018-03-15T19:29:36.690Z,70.70
2018-03-15T19:32:06.726Z,69.90
2018-03-15T19:34:35.971Z,69.90
2018-03-15T19:37:05.260Z,70.60
2018-03-15T19:39:34.480Z,70.90
2018-03-15T19:42:03.720Z,70.60
2018-03-15T19:44:32.940Z,70.00
2018-03-15T19:47:02.323Z,69.90
2018-03-15T19:49:31.607Z,70.60
2018-03-15T19:52:01.705Z,70.60
2018-03-15T19:54:30.965Z,70.60
2018-03-15T19:57:00.195Z,71.40
2018-03-15T19:59:29.422Z,70.50
2018-03-15T20:01:58.615Z,70.60
2018-03-15T20:04:27.941Z,70.70
2018-03-15T20:06:57.910Z,70.60
2018-03-15T20:09:27.387Z,70.40
2018-03-15T20:11:56.614Z,72.30
2018-03-15T20:14:25.792Z,70.50
2018-03-15T20:16:55.054Z,71.30
2018-03-15T20:19:25.025Z,72.00
2018-03-15T20:21:56.070Z,71.90
2018-03-15T20:24:30.370Z,71.90
2018-03-15T20:26:59.794Z,71.20
2018-03-15T20:29:29.199Z,71.30
2018-03-15T20:31:59.211Z,71.40
2018-03-15T20:34:29.336Z,70.00
2018-03-15T20:36:58.591Z,70.00
2018-03-15T20:39:33.368Z,71.50
2018-03-15T20:42:03.587Z,70.70
2018-03-15T20:44:32.821Z,70.70
2018-03-15T20:50:02.781Z,72.20
2018-03-15T20:52:32.061Z,72.10
2018-03-15T20:55:01.315Z,71.60
2018-03-15T20:57:30.606Z,70.80
2018-03-15T20:59:59.920Z,73.10
2018-03-15T21:02:29.252Z,73.30
2018-03-15T21:04:58.573Z,74.50
2018-03-15T21:07:28.624Z,77.30
2018-03-15T21:09:57.960Z,77.20
2018-03-15T21:12:27.224Z,75.60
2018-03-15T21:14:56.563Z,75.90
2018-03-15T21:17:25.824Z,74.80
2018-03-15T21:19:55.192Z,76.30
2018-03-15T21:22:24.492Z,75.10
2018-03-15T21:24:53.961Z,74.60
2018-03-15T21:27:24.058Z,75.10
2018-03-15T21:29:53.433Z,75.00
2018-03-15T21:32:22.756Z,74.90
2018-03-15T21:34:52.132Z,76.50
2018-03-15T21:37:21.559Z,77.70
2018-03-15T21:39:50.953Z,80.30
2018-03-15T21:42:20.481Z,79.90
2018-03-15T21:44:49.827Z,81.20
2018-03-15T21:47:19.185Z,80.90
2018-03-15T21:49:48.516Z,80.40
2018-03-15T21:52:18.292Z,81.90
2018-03-15T21:54:47.638Z,81.40
2018-03-15T21:57:16.999Z,80.60
2018-03-15T21:59:46.358Z,79.40
2018-03-15T22:02:15.707Z,79.90
2018-03-15T22:04:51.094Z,80.30
2018-03-15T22:07:20.685Z,80.70
2018-03-15T22:09:50.838Z,82.00
2018-03-15T22:12:21.012Z,82.20
2018-03-15T22:14:51.091Z,82.10
2018-03-15T22:17:20.551Z,82.10
2018-03-15T22:19:50.049Z,82.10
2018-03-15T22:22:19.449Z,82.00
2018-03-15T22:24:48.833Z,82.00
2018-03-15T22:27:18.148Z,82.10
2018-03-15T22:29:47.434Z,82.90
2018-03-15T22:32:17.325Z,83.30
2018-03-15T22:34:47.427Z,83.00
2018-03-15T22:37:16.781Z,82.80
2018-03-15T22:39:46.812Z,84.10
2018-03-15T22:42:16.132Z,84.10
2018-03-15T22:44:45.425Z,83.60
2018-03-15T22:47:14.728Z,83.60
2018-03-15T22:49:44.841Z,84.50
2018-03-15T22:52:14.128Z,84.10
2018-03-15T22:54:43.423Z,85.10
2018-03-15T22:57:12.721Z,84.90
2018-03-15T22:59:42.032Z,84.80
2018-03-15T23:02:11.331Z,83.90
2018-03-15T23:04:40.627Z,83.90
2018-03-15T23:07:09.936Z,84.30
2018-03-15T23:09:39.274Z,84.50
2018-03-15T23:12:09.334Z,84.60
2018-03-15T23:14:38.604Z,84.70
2018-03-15T23:17:08.622Z,84.90
2018-03-15T23:19:38.673Z,85.70
2018-03-15T23:22:08.728Z,84.30
2018-03-15T23:24:38.004Z,84.20
2018-03-15T23:27:08.055Z,85.30
2018-03-15T23:29:37.364Z,85.30
2018-03-15T23:32:06.631Z,84.70
2018-03-15T23:34:35.899Z,85.20
2018-03-15T23:37:05.232Z,85.40
2018-03-15T23:39:34.443Z,86.20
2018-03-15T23:42:03.772Z,86.20
2018-03-15T23:44:33.071Z,86.40
2018-03-15T23:47:02.382Z,87.30
2018-03-15T23:49:31.660Z,87.50
2018-03-15T23:52:01.679Z,88.10
2018-03-15T23:54:30.961Z,88.10
2018-03-15T23:57:01.026Z,89.00
2018-03-15T23:59:31.072Z,89.10
