createdAt,value
2019-05-06T00:01:04.786Z,5.60
2019-05-06T00:03:34.351Z,5.60
2019-05-06T00:06:03.941Z,5.60
2019-05-06T00:08:34.513Z,5.30
2019-05-06T00:11:04.752Z,5.00
2019-05-06T00:13:34.382Z,5.10
2019-05-06T00:16:03.974Z,4.90
2019-05-06T00:18:34.237Z,4.90
2019-05-06T00:21:04.652Z,4.80
2019-05-06T00:23:44.975Z,4.70
2019-05-06T00:26:24.546Z,4.80
2019-05-06T00:28:57.221Z,4.80
2019-05-06T00:31:25.675Z,4.80
2019-05-06T00:33:54.199Z,4.80
2019-05-06T00:36:23.740Z,5.00
2019-05-06T00:38:54.166Z,5.20
2019-05-06T00:41:36.443Z,5.30
2019-05-06T00:44:04.060Z,5.50
2019-05-06T00:46:34.395Z,5.40
2019-05-06T00:49:03.822Z,5.50
2019-05-06T00:51:33.834Z,5.60
2019-05-06T00:54:20.691Z,5.40
2019-05-06T00:56:49.154Z,5.30
2019-05-06T00:59:17.587Z,5.20
2019-05-06T01:01:46.050Z,5.20
2019-05-06T01:04:14.699Z,5.30
2019-05-06T01:06:44.043Z,5.10
2019-05-06T01:09:14.675Z,4.90
2019-05-06T01:11:44.887Z,4.90
2019-05-06T01:14:15.256Z,4.90
2019-05-06T01:16:44.006Z,4.90
2019-05-06T01:19:14.198Z,5.00
2019-05-06T01:21:44.776Z,4.90
2019-05-06T01:24:14.641Z,5.00
2019-05-06T01:26:44.357Z,5.10
2019-05-06T01:29:14.511Z,5.20
2019-05-06T01:31:45.801Z,5.20
2019-05-06T01:34:13.842Z,5.20
2019-05-06T01:36:43.737Z,5.10
2019-05-06T01:39:17.248Z,5.00
2019-05-06T01:41:50.321Z,5.00
2019-05-06T01:44:19.228Z,5.00
2019-05-06T01:46:47.685Z,4.90
2019-05-06T01:49:16.150Z,5.00
2019-05-06T01:51:44.617Z,4.90
2019-05-06T01:54:14.147Z,4.90
2019-05-06T01:56:44.472Z,4.90
2019-05-06T01:59:14.001Z,4.80
2019-05-06T02:01:54.913Z,4.80
2019-05-06T02:04:13.854Z,4.80
2019-05-06T02:06:43.758Z,4.70
2019-05-06T02:09:15.030Z,4.70
2019-05-06T02:11:45.217Z,4.70
2019-05-06T02:14:14.299Z,4.90
2019-05-06T02:16:43.665Z,5.00
2019-05-06T02:19:14.681Z,4.90
2019-05-06T02:21:44.245Z,4.90
2019-05-06T02:24:24.295Z,4.90
2019-05-06T02:26:54.272Z,4.60
2019-05-06T02:29:28.643Z,4.80
2019-05-06T02:32:24.401Z,5.00
2019-05-06T02:34:46.198Z,5.00
2019-05-06T02:37:16.568Z,5.00
2019-05-06T02:39:45.093Z,5.20
2019-05-06T02:42:13.531Z,4.90
2019-05-06T02:44:44.240Z,5.00
2019-05-06T02:47:13.874Z,5.10
2019-05-06T02:49:44.415Z,5.00
2019-05-06T02:52:14.048Z,5.10
2019-05-06T02:54:42.914Z,5.10
2019-05-06T02:57:13.121Z,5.10
2019-05-06T02:59:44.109Z,5.10
2019-05-06T03:02:13.989Z,5.10
2019-05-06T03:04:43.752Z,5.00
2019-05-06T03:07:14.542Z,5.00
2019-05-06T03:09:44.532Z,5.10
2019-05-06T03:12:13.558Z,4.90
2019-05-06T03:14:43.634Z,5.00
2019-05-06T03:17:14.035Z,5.00
2019-05-06T03:19:45.948Z,5.00
2019-05-06T03:22:27.771Z,5.00
2019-05-06T03:24:57.041Z,5.10
2019-05-06T03:27:25.572Z,5.10
2019-05-06T03:29:54.093Z,5.00
2019-05-06T03:32:29.770Z,5.00
2019-05-06T03:35:16.586Z,5.00
2019-05-06T03:37:23.897Z,4.90
2019-05-06T03:39:53.065Z,4.80
2019-05-06T03:42:23.045Z,4.90
2019-05-06T03:44:53.663Z,4.70
2019-05-06T03:47:34.425Z,4.80
2019-05-06T03:50:04.662Z,4.90
2019-05-06T03:52:34.370Z,4.90
2019-05-06T03:55:03.988Z,4.70
2019-05-06T03:57:36.304Z,4.80
2019-05-06T04:00:05.025Z,4.80
2019-05-06T04:02:33.944Z,4.70
2019-05-06T04:05:04.032Z,4.60
2019-05-06T04:07:34.195Z,4.60
2019-05-06T04:10:03.803Z,4.80
2019-05-06T04:12:34.669Z,4.80
2019-05-06T04:15:04.236Z,4.80
2019-05-06T04:17:44.223Z,4.90
2019-05-06T04:20:17.233Z,4.90
2019-05-06T04:23:06.466Z,4.90
2019-05-06T04:25:39.120Z,5.00
2019-05-06T04:28:15.197Z,5.10
2019-05-06T04:30:43.890Z,5.10
2019-05-06T04:33:17.051Z,5.00
2019-05-06T04:35:43.205Z,5.10
2019-05-06T04:38:13.861Z,4.70
2019-05-06T04:40:44.029Z,4.70
2019-05-06T04:43:13.334Z,4.70
2019-05-06T04:45:43.258Z,4.90
2019-05-06T04:48:14.450Z,4.80
2019-05-06T04:50:44.454Z,4.70
2019-05-06T04:53:13.973Z,4.80
2019-05-06T04:55:44.169Z,4.60
2019-05-06T04:58:13.408Z,4.70
2019-05-06T05:00:44.521Z,4.70
2019-05-06T05:03:13.975Z,4.90
2019-05-06T05:05:44.871Z,4.60
2019-05-06T05:08:13.616Z,4.70
2019-05-06T05:10:47.484Z,4.80
2019-05-06T05:13:34.113Z,4.80
2019-05-06T05:16:13.128Z,4.80
2019-05-06T05:18:45.800Z,4.80
2019-05-06T05:21:14.252Z,4.70
2019-05-06T05:23:42.884Z,4.70
2019-05-06T05:26:12.088Z,4.80
2019-05-06T05:28:42.808Z,4.90
2019-05-06T05:31:12.299Z,5.00
2019-05-06T05:33:42.351Z,5.00
2019-05-06T05:36:12.437Z,5.20
2019-05-06T05:38:42.848Z,5.00
2019-05-06T05:41:12.249Z,5.10
2019-05-06T05:43:52.684Z,5.20
2019-05-06T05:46:21.863Z,5.20
2019-05-06T05:48:52.169Z,5.20
2019-05-06T05:51:22.258Z,5.30
2019-05-06T05:53:52.461Z,5.30
2019-05-06T05:56:23.813Z,5.30
2019-05-06T05:58:53.514Z,5.20
2019-05-06T06:01:23.263Z,5.10
2019-05-06T06:03:52.743Z,5.00
2019-05-06T06:06:22.187Z,5.00
2019-05-06T06:08:52.270Z,5.20
2019-05-06T06:11:23.282Z,5.00
2019-05-06T06:13:52.369Z,5.30
2019-05-06T06:16:32.827Z,5.50
2019-05-06T06:19:22.520Z,5.70
2019-05-06T06:21:52.708Z,5.60
2019-05-06T06:24:32.308Z,5.90
2019-05-06T06:27:02.890Z,6.00
2019-05-06T06:29:32.391Z,5.90
2019-05-06T06:32:05.413Z,6.00
2019-05-06T06:34:42.699Z,6.00
2019-05-06T06:37:29.617Z,6.20
2019-05-06T06:40:01.775Z,6.60
2019-05-06T06:42:30.211Z,7.10
2019-05-06T06:44:58.735Z,7.50
2019-05-06T06:47:27.834Z,7.70
2019-05-06T06:49:56.335Z,7.60
2019-05-06T06:52:24.831Z,7.60
2019-05-06T06:54:53.289Z,7.40
2019-05-06T06:57:23.375Z,7.40
2019-05-06T06:59:53.545Z,7.60
2019-05-06T07:02:26.631Z,7.40
2019-05-06T07:05:02.232Z,7.10
2019-05-06T07:07:41.220Z,7.40
2019-05-06T07:10:02.638Z,7.70
2019-05-06T07:12:32.819Z,7.60
2019-05-06T07:15:02.377Z,7.80
2019-05-06T07:17:32.813Z,8.00
2019-05-06T07:20:14.932Z,8.00
2019-05-06T07:22:43.384Z,8.00
2019-05-06T07:25:12.829Z,8.10
2019-05-06T07:27:42.039Z,8.20
2019-05-06T07:30:12.410Z,8.20
2019-05-06T07:32:42.416Z,8.30
2019-05-06T07:35:12.945Z,8.20
2019-05-06T07:37:42.318Z,8.30
2019-05-06T07:40:12.423Z,8.10
2019-05-06T07:42:49.016Z,8.30
2019-05-06T07:45:27.903Z,8.60
2019-05-06T07:48:03.390Z,8.10
2019-05-06T07:50:33.158Z,7.70
2019-05-06T07:53:07.918Z,7.70
2019-05-06T07:55:37.073Z,7.80
2019-05-06T07:58:05.852Z,7.80
2019-05-06T08:00:36.104Z,7.70
2019-05-06T08:03:04.820Z,8.00
2019-05-06T08:05:33.311Z,8.20
2019-05-06T08:08:03.707Z,8.30
2019-05-06T08:10:33.163Z,8.80
2019-05-06T08:13:02.742Z,8.70
2019-05-06T08:15:32.501Z,8.40
2019-05-06T08:18:03.383Z,8.60
2019-05-06T08:20:37.627Z,8.60
2019-05-06T08:23:28.202Z,8.80
2019-05-06T08:26:09.148Z,9.00
2019-05-06T08:28:40.323Z,9.00
2019-05-06T08:30:57.157Z,9.20
2019-05-06T08:33:27.645Z,9.10
2019-05-06T08:36:10.567Z,9.20
2019-05-06T08:38:25.939Z,9.60
2019-05-06T08:40:54.403Z,9.80
2019-05-06T08:43:22.871Z,9.80
2019-05-06T08:45:52.817Z,9.50
2019-05-06T08:48:21.989Z,9.60
2019-05-06T08:50:52.883Z,9.80
2019-05-06T08:53:25.909Z,9.80
2019-05-06T08:55:56.024Z,9.80
2019-05-06T08:58:26.137Z,9.30
2019-05-06T09:00:57.628Z,9.60
2019-05-06T09:03:26.348Z,9.90
2019-05-06T09:05:54.808Z,10.40
2019-05-06T09:08:24.538Z,10.60
2019-05-06T09:10:53.421Z,10.60
2019-05-06T09:13:23.198Z,10.80
2019-05-06T09:15:52.645Z,10.20
2019-05-06T09:18:24.196Z,9.90
2019-05-06T09:20:53.658Z,9.60
2019-05-06T09:23:22.669Z,10.00
2019-05-06T09:25:53.182Z,10.30
2019-05-06T09:28:23.454Z,10.90
2019-05-06T09:31:09.845Z,11.20
2019-05-06T09:33:42.634Z,11.40
2019-05-06T09:36:12.736Z,11.20
2019-05-06T09:38:42.444Z,11.70
2019-05-06T09:41:12.403Z,11.90
2019-05-06T09:43:43.376Z,11.40
2019-05-06T09:46:12.938Z,11.30
2019-05-06T09:48:43.291Z,11.50
2019-05-06T09:51:13.112Z,11.50
2019-05-06T09:54:03.959Z,11.80
2019-05-06T09:56:45.573Z,12.20
2019-05-06T09:59:14.213Z,11.70
2019-05-06T10:01:43.711Z,12.10
2019-05-06T10:04:13.097Z,11.80
2019-05-06T10:06:55.807Z,12.10
2019-05-06T10:09:15.761Z,12.20
2019-05-06T10:11:43.232Z,12.20
2019-05-06T10:14:12.876Z,11.80
2019-05-06T10:16:43.040Z,11.60
2019-05-06T10:19:13.191Z,12.00
2019-05-06T10:21:42.714Z,12.10
2019-05-06T10:24:11.610Z,12.10
2019-05-06T10:26:47.754Z,11.50
2019-05-06T10:29:22.245Z,11.50
2019-05-06T10:31:52.577Z,11.10
2019-05-06T10:34:22.205Z,11.70
2019-05-06T10:37:19.765Z,11.70
2019-05-06T10:40:07.815Z,11.30
2019-05-06T10:42:39.355Z,10.90
2019-05-06T10:45:13.476Z,10.70
2019-05-06T10:47:42.353Z,10.70
2019-05-06T10:50:12.730Z,10.60
2019-05-06T10:52:42.852Z,10.40
2019-05-06T10:55:12.330Z,10.50
2019-05-06T10:57:43.108Z,10.30
2019-05-06T11:00:12.404Z,10.20
2019-05-06T11:02:43.158Z,10.30
2019-05-06T11:05:12.273Z,10.40
2019-05-06T11:07:42.937Z,10.30
2019-05-06T11:10:21.663Z,9.80
2019-05-06T11:12:43.090Z,9.60
2019-05-06T11:15:12.427Z,10.00
2019-05-06T11:17:43.533Z,10.20
2019-05-06T11:20:13.946Z,10.40
2019-05-06T11:22:44.912Z,10.60
2019-05-06T11:25:13.476Z,10.80
2019-05-06T11:27:45.163Z,11.00
2019-05-06T11:30:14.149Z,11.40
2019-05-06T11:32:46.891Z,11.50
2019-05-06T11:35:17.003Z,11.20
2019-05-06T11:37:50.812Z,11.30
2019-05-06T11:40:17.686Z,10.90
2019-05-06T11:42:46.129Z,10.50
2019-05-06T11:45:14.944Z,10.70
2019-05-06T11:47:43.391Z,10.40
2019-05-06T11:50:12.993Z,10.70
2019-05-06T11:52:43.277Z,10.70
2019-05-06T11:55:27.532Z,10.90
2019-05-06T11:57:44.611Z,11.00
2019-05-06T12:00:15.827Z,11.00
2019-05-06T12:02:48.120Z,10.90
2019-05-06T12:05:14.567Z,10.90
2019-05-06T12:07:44.862Z,10.90
2019-05-06T12:10:13.355Z,11.00
2019-05-06T12:12:42.507Z,11.10
2019-05-06T12:15:12.606Z,11.20
2019-05-06T12:17:42.151Z,11.30
2019-05-06T12:20:13.088Z,11.40
2019-05-06T12:22:42.365Z,11.40
2019-05-06T12:25:15.223Z,11.60
2019-05-06T12:27:45.610Z,11.20
2019-05-06T12:30:17.340Z,10.90
2019-05-06T12:32:47.422Z,10.70
2019-05-06T12:35:16.031Z,10.90
2019-05-06T12:37:46.230Z,11.40
2019-05-06T12:40:14.993Z,11.20
2019-05-06T12:42:45.099Z,11.20
2019-05-06T12:45:15.946Z,11.00
2019-05-06T12:47:57.894Z,10.80
2019-05-06T12:50:26.372Z,10.40
2019-05-06T12:52:57.730Z,10.20
2019-05-06T12:55:26.152Z,10.30
2019-05-06T12:57:54.840Z,10.50
2019-05-06T13:00:24.273Z,10.50
2019-05-06T13:02:53.246Z,10.50
2019-05-06T13:05:21.965Z,10.30
2019-05-06T13:07:52.567Z,10.10
2019-05-06T13:10:23.104Z,9.90
2019-05-06T13:12:56.295Z,9.90
2019-05-06T13:15:24.858Z,10.20
2019-05-06T13:17:56.640Z,10.30
2019-05-06T13:20:25.128Z,10.10
2019-05-06T13:23:07.435Z,10.00
2019-05-06T13:25:32.756Z,9.80
2019-05-06T13:28:01.444Z,9.80
2019-05-06T13:30:29.994Z,9.90
2019-05-06T13:33:00.253Z,10.10
2019-05-06T13:35:28.994Z,10.10
2019-05-06T13:37:57.452Z,10.00
2019-05-06T13:40:27.262Z,10.30
2019-05-06T13:43:13.337Z,9.90
2019-05-06T13:45:43.703Z,9.80
2019-05-06T13:48:13.846Z,10.10
2019-05-06T13:50:43.941Z,10.60
2019-05-06T13:53:14.749Z,11.10
2019-05-06T13:55:42.962Z,11.30
2019-05-06T13:58:12.514Z,11.80
2019-05-06T14:00:42.552Z,11.70
2019-05-06T14:03:11.366Z,11.30
2019-05-06T14:05:39.845Z,11.10
2019-05-06T14:08:08.369Z,11.10
2019-05-06T14:10:36.833Z,11.20
2019-05-06T14:13:05.435Z,11.60
2019-05-06T14:15:33.955Z,11.90
2019-05-06T14:18:02.785Z,13.40
2019-05-06T14:20:33.395Z,13.90
2019-05-06T14:23:02.277Z,13.10
2019-05-06T14:25:47.724Z,12.50
2019-05-06T14:28:17.916Z,12.00
2019-05-06T14:30:48.054Z,12.10
2019-05-06T14:33:18.235Z,12.00
2019-05-06T14:35:46.774Z,12.00
2019-05-06T14:38:17.429Z,12.00
2019-05-06T14:41:07.465Z,11.50
2019-05-06T14:43:34.115Z,11.70
2019-05-06T14:46:03.093Z,11.70
2019-05-06T14:48:33.139Z,11.70
2019-05-06T14:51:02.423Z,11.40
2019-05-06T14:53:33.048Z,11.60
2019-05-06T14:56:06.349Z,11.40
2019-05-06T14:58:34.907Z,11.40
2019-05-06T15:01:03.710Z,10.90
2019-05-06T15:03:32.778Z,10.60
2019-05-06T15:06:02.654Z,10.60
2019-05-06T15:08:32.278Z,10.50
2019-05-06T15:11:02.916Z,10.70
2019-05-06T15:13:32.197Z,10.60
2019-05-06T15:16:03.556Z,10.80
2019-05-06T15:18:32.185Z,11.10
2019-05-06T15:21:29.011Z,11.00
2019-05-06T15:23:31.148Z,10.90
2019-05-06T15:25:59.613Z,10.90
2019-05-06T15:28:28.190Z,10.80
2019-05-06T15:31:03.456Z,10.40
2019-05-06T15:33:36.472Z,10.60
2019-05-06T15:36:06.673Z,10.30
2019-05-06T15:38:35.131Z,10.60
2019-05-06T15:41:03.660Z,10.20
2019-05-06T15:43:33.355Z,10.00
2019-05-06T15:46:03.295Z,9.90
2019-05-06T15:48:32.745Z,9.90
2019-05-06T15:51:02.150Z,9.90
2019-05-06T15:53:32.756Z,9.70
2019-05-06T15:56:00.951Z,9.80
2019-05-06T15:58:29.420Z,9.90
2019-05-06T16:00:57.913Z,9.90
2019-05-06T16:03:26.413Z,10.00
2019-05-06T16:05:55.343Z,10.10
2019-05-06T16:08:24.509Z,10.20
2019-05-06T16:10:58.334Z,10.90
2019-05-06T16:13:24.994Z,10.70
2019-05-06T16:15:53.481Z,10.70
2019-05-06T16:18:23.395Z,11.30
2019-05-06T16:20:52.431Z,11.00
2019-05-06T16:23:23.153Z,11.00
2019-05-06T16:25:52.440Z,10.60
2019-05-06T16:28:22.391Z,10.60
2019-05-06T16:30:53.471Z,10.60
2019-05-06T16:33:22.109Z,10.50
2019-05-06T16:35:52.276Z,10.50
2019-05-06T16:38:23.041Z,10.40
2019-05-06T16:41:02.145Z,10.50
2019-05-06T16:43:23.003Z,10.50
2019-05-06T16:45:53.215Z,10.30
2019-05-06T16:48:22.589Z,10.30
2019-05-06T16:50:51.351Z,10.10
2019-05-06T16:53:19.838Z,10.10
2019-05-06T16:55:56.128Z,10.00
2019-05-06T16:58:38.270Z,10.10
2019-05-06T17:01:06.975Z,9.80
2019-05-06T17:03:46.054Z,10.00
2019-05-06T17:06:23.082Z,10.00
2019-05-06T17:08:52.850Z,9.80
2019-05-06T17:11:27.938Z,9.80
2019-05-06T17:13:52.235Z,9.90
2019-05-06T17:16:22.069Z,9.70
2019-05-06T17:18:55.715Z,9.70
2019-05-06T17:21:22.221Z,9.30
2019-05-06T17:23:52.199Z,9.50
2019-05-06T17:26:22.440Z,9.50
2019-05-06T17:28:58.816Z,9.20
2019-05-06T17:31:38.273Z,9.20
2019-05-06T17:34:26.820Z,9.50
2019-05-06T17:36:56.909Z,9.50
2019-05-06T17:39:25.372Z,9.10
2019-05-06T17:41:53.878Z,9.00
2019-05-06T17:44:23.312Z,9.20
2019-05-06T17:47:12.237Z,9.30
2019-05-06T17:49:42.191Z,9.50
2019-05-06T17:52:22.349Z,9.40
2019-05-06T17:54:52.829Z,9.10
2019-05-06T17:57:22.376Z,9.10
2019-05-06T17:59:52.850Z,9.10
2019-05-06T18:02:22.951Z,9.20
2019-05-06T18:04:53.267Z,8.70
2019-05-06T18:07:22.316Z,9.00
2019-05-06T18:09:52.250Z,8.90
2019-05-06T18:12:23.181Z,8.80
2019-05-06T18:14:53.384Z,8.60
2019-05-06T18:17:22.103Z,8.60
2019-05-06T18:19:50.805Z,8.50
2019-05-06T18:22:19.265Z,8.60
2019-05-06T18:24:48.066Z,8.30
2019-05-06T18:27:16.880Z,8.30
2019-05-06T18:29:45.364Z,8.10
2019-05-06T18:32:13.812Z,8.20
2019-05-06T18:34:42.348Z,8.30
2019-05-06T18:37:12.787Z,8.10
2019-05-06T18:39:42.468Z,8.10
2019-05-06T18:42:19.153Z,8.40
2019-05-06T18:44:42.221Z,8.40
2019-05-06T18:47:12.250Z,8.40
2019-05-06T18:49:42.681Z,8.20
2019-05-06T18:52:13.272Z,8.30
2019-05-06T18:54:42.916Z,8.30
2019-05-06T18:57:13.046Z,8.20
2019-05-06T18:59:42.469Z,8.10
2019-05-06T19:02:13.204Z,8.20
2019-05-06T19:05:02.267Z,8.20
2019-05-06T19:07:33.326Z,8.00
2019-05-06T19:10:05.556Z,8.20
2019-05-06T19:12:40.784Z,8.30
2019-05-06T19:15:05.701Z,8.30
2019-05-06T19:17:34.179Z,8.40
2019-05-06T19:20:02.821Z,8.40
2019-05-06T19:22:32.820Z,8.40
2019-05-06T19:25:02.674Z,8.40
2019-05-06T19:27:32.758Z,8.30
2019-05-06T19:30:02.529Z,8.30
2019-05-06T19:32:34.555Z,8.40
2019-05-06T19:35:02.681Z,8.30
2019-05-06T19:37:32.826Z,8.00
2019-05-06T19:40:02.940Z,8.00
2019-05-06T19:42:45.561Z,7.80
2019-05-06T19:45:02.490Z,7.70
2019-05-06T19:47:31.933Z,7.50
2019-05-06T19:50:02.816Z,7.50
2019-05-06T19:52:32.664Z,7.40
2019-05-06T19:55:03.179Z,7.40
2019-05-06T19:57:32.376Z,7.30
2019-05-06T20:00:03.172Z,7.20
2019-05-06T20:02:32.036Z,7.30
2019-05-06T20:05:03.143Z,7.30
2019-05-06T20:07:36.074Z,7.20
2019-05-06T20:10:24.906Z,7.20
2019-05-06T20:13:01.988Z,7.20
2019-05-06T20:15:42.622Z,7.10
2019-05-06T20:18:11.051Z,7.10
2019-05-06T20:20:41.647Z,7.00
2019-05-06T20:23:12.503Z,7.10
2019-05-06T20:25:53.688Z,7.10
2019-05-06T20:28:22.827Z,7.00
2019-05-06T20:30:53.094Z,7.00
2019-05-06T20:33:34.334Z,7.00
2019-05-06T20:36:03.239Z,7.00
2019-05-06T20:38:35.653Z,7.10
2019-05-06T20:41:04.511Z,7.00
2019-05-06T20:43:33.049Z,7.10
2019-05-06T20:46:09.602Z,7.10
2019-05-06T20:48:42.340Z,7.10
2019-05-06T20:51:12.349Z,7.00
2019-05-06T20:53:43.271Z,6.90
2019-05-06T20:56:18.516Z,6.90
2019-05-06T20:58:48.688Z,6.90
2019-05-06T21:01:24.707Z,6.90
2019-05-06T21:03:57.666Z,6.90
2019-05-06T21:06:28.602Z,6.90
2019-05-06T21:08:58.825Z,6.90
2019-05-06T21:11:29.252Z,6.90
2019-05-06T21:13:59.365Z,7.00
2019-05-06T21:16:34.186Z,7.00
2019-05-06T21:19:03.163Z,6.90
2019-05-06T21:21:38.643Z,6.80
2019-05-06T21:24:12.918Z,6.80
2019-05-06T21:26:42.871Z,6.90
2019-05-06T21:29:13.661Z,6.90
2019-05-06T21:31:46.402Z,6.90
2019-05-06T21:34:14.897Z,6.90
2019-05-06T21:36:43.345Z,6.80
2019-05-06T21:39:13.010Z,6.80
2019-05-06T21:41:42.768Z,6.80
2019-05-06T21:44:13.285Z,6.90
2019-05-06T21:46:42.959Z,6.80
2019-05-06T21:49:12.132Z,6.80
2019-05-06T21:51:42.635Z,6.90
2019-05-06T21:54:12.535Z,6.70
2019-05-06T21:56:42.419Z,6.70
2019-05-06T21:59:12.870Z,6.80
2019-05-06T22:01:42.944Z,6.70
2019-05-06T22:04:12.845Z,6.80
2019-05-06T22:06:45.233Z,6.80
2019-05-06T22:09:12.656Z,6.80
2019-05-06T22:11:42.312Z,6.80
2019-05-06T22:14:12.275Z,6.70
2019-05-06T22:16:43.474Z,6.70
2019-05-06T22:19:13.431Z,6.70
2019-05-06T22:21:49.174Z,6.60
2019-05-06T22:24:19.332Z,6.70
2019-05-06T22:26:47.794Z,6.60
2019-05-06T22:29:16.270Z,6.60
2019-05-06T22:31:44.736Z,6.60
2019-05-06T22:34:13.411Z,6.60
2019-05-06T22:36:43.356Z,6.50
2019-05-06T22:39:12.129Z,6.60
2019-05-06T22:41:40.660Z,6.50
2019-05-06T22:44:13.680Z,6.40
2019-05-06T22:46:39.359Z,6.30
2019-05-06T22:49:07.846Z,6.40
2019-05-06T22:51:36.288Z,6.30
2019-05-06T22:54:04.745Z,6.30
2019-05-06T22:56:33.197Z,6.30
2019-05-06T22:59:03.287Z,6.30
2019-05-06T23:01:36.331Z,6.20
2019-05-06T23:04:06.085Z,6.20
2019-05-06T23:06:34.542Z,6.20
2019-05-06T23:09:03.066Z,6.20
2019-05-06T23:11:32.817Z,6.10
2019-05-06T23:14:02.700Z,6.10
2019-05-06T23:16:32.928Z,6.00
2019-05-06T23:19:02.246Z,6.00
2019-05-06T23:21:33.463Z,5.90
2019-05-06T23:24:02.151Z,5.80
2019-05-06T23:26:30.776Z,5.80
2019-05-06T23:28:59.302Z,5.70
2019-05-06T23:31:27.816Z,5.60
2019-05-06T23:33:56.343Z,5.60
2019-05-06T23:36:24.791Z,5.50
2019-05-06T23:39:29.721Z,5.50
2019-05-06T23:42:34.347Z,5.50
2019-05-06T23:45:38.971Z,5.40
2019-05-06T23:48:43.582Z,5.30
2019-05-06T23:51:48.490Z,5.30
2019-05-06T23:54:53.319Z,5.20
2019-05-06T23:57:22.539Z,5.10
2019-05-06T23:59:51.873Z,5.10
