createdAt,value
2018-06-22T00:03:38.657Z,99838.17
2018-06-22T00:08:17.426Z,99833.41
2018-06-22T00:12:56.400Z,99833.51
2018-06-22T00:17:35.157Z,99840.92
2018-06-22T00:22:14.988Z,99836.11
2018-06-22T00:26:53.638Z,99825.02
2018-06-22T00:31:33.551Z,99826.44
2018-06-22T00:36:12.177Z,99823.20
2018-06-22T00:40:54.847Z,99819.43
2018-06-22T00:45:33.463Z,99820.86
2018-06-22T00:50:16.029Z,99819.88
2018-06-22T00:54:54.728Z,99815.58
2018-06-22T00:59:38.723Z,99805.22
2018-06-22T01:04:17.439Z,99803.05
2018-06-22T01:08:59.940Z,99811.67
2018-06-22T01:13:39.046Z,99803.09
2018-06-22T01:18:18.713Z,99795.90
2018-06-22T01:22:57.349Z,99797.92
2018-06-22T01:27:36.018Z,99788.05
2018-06-22T01:32:18.235Z,99784.47
2018-06-22T01:36:56.812Z,99789.95
2018-06-22T01:41:36.612Z,99774.53
2018-06-22T01:46:15.347Z,99774.56
2018-06-22T01:50:56.875Z,99783.75
2018-06-22T01:55:35.391Z,99777.28
2018-06-22T02:00:17.504Z,99773.30
2018-06-22T02:04:56.004Z,99779.30
2018-06-22T02:09:35.804Z,99776.19
2018-06-22T02:14:14.377Z,99770.91
2018-06-22T02:18:58.728Z,99778.38
2018-06-22T02:23:37.248Z,99775.55
2018-06-22T02:28:16.049Z,99778.13
2018-06-22T02:32:54.673Z,99775.27
2018-06-22T02:37:33.376Z,99780.02
2018-06-22T02:42:12.018Z,99785.77
2018-06-22T02:46:50.478Z,99782.48
2018-06-22T02:51:29.965Z,99785.80
2018-06-22T02:56:08.452Z,99781.26
2018-06-22T03:00:51.607Z,99779.53
2018-06-22T03:05:30.114Z,99777.28
2018-06-22T03:10:12.310Z,99782.97
2018-06-22T03:14:50.666Z,99782.38
2018-06-22T03:19:29.347Z,99775.88
2018-06-22T03:24:07.786Z,99780.64
2018-06-22T03:28:47.447Z,99762.25
2018-06-22T03:33:26.042Z,99769.17
2018-06-22T03:38:08.628Z,99774.77
2018-06-22T03:42:47.221Z,99776.02
2018-06-22T03:52:03.634Z,99787.84
2018-06-22T03:56:42.273Z,99791.82
2018-06-22T04:01:22.047Z,99788.81
2018-06-22T04:06:00.718Z,99785.57
2018-06-22T04:10:42.436Z,99784.45
2018-06-22T04:15:21.121Z,99785.01
2018-06-22T04:20:00.751Z,99782.15
2018-06-22T04:24:39.362Z,99789.41
2018-06-22T04:29:21.102Z,99790.42
2018-06-22T04:33:59.732Z,99783.97
2018-06-22T04:38:39.370Z,99781.32
2018-06-22T04:43:17.820Z,99776.64
2018-06-22T04:47:59.849Z,99779.04
2018-06-22T04:52:38.394Z,99772.72
2018-06-22T04:57:18.188Z,99775.70
2018-06-22T05:01:56.805Z,99783.86
2018-06-22T05:06:35.370Z,99777.91
2018-06-22T05:11:17.041Z,99787.47
2018-06-22T05:15:56.141Z,99789.52
2018-06-22T05:20:38.291Z,99787.30
2018-06-22T05:25:16.785Z,99782.45
2018-06-22T05:29:59.747Z,99784.41
2018-06-22T05:34:38.557Z,99777.97
2018-06-22T05:39:17.299Z,99771.81
2018-06-22T05:43:55.834Z,99773.39
2018-06-22T05:48:37.433Z,99763.95
2018-06-22T05:53:15.943Z,99770.34
2018-06-22T05:57:55.744Z,99772.78
2018-06-22T06:02:34.209Z,99770.69
2018-06-22T06:07:13.817Z,99769.03
2018-06-22T06:11:52.318Z,99764.13
2018-06-22T06:16:30.905Z,99756.95
2018-06-22T06:21:10.573Z,99750.78
2018-06-22T06:25:49.133Z,99758.82
2018-06-22T06:30:33.802Z,99756.29
2018-06-22T06:35:12.362Z,99759.81
2018-06-22T06:39:56.602Z,99757.50
2018-06-22T06:44:35.142Z,99745.17
2018-06-22T06:49:17.840Z,99733.37
2018-06-22T06:53:56.441Z,99732.42
2018-06-22T06:58:34.921Z,99728.52
2018-06-22T07:03:13.576Z,99725.55
2018-06-22T07:07:55.934Z,99722.36
2018-06-22T07:12:34.379Z,99716.83
2018-06-22T07:17:17.753Z,99709.92
2018-06-22T07:21:56.312Z,99713.23
2018-06-22T07:26:34.650Z,99709.36
2018-06-22T07:31:16.646Z,99711.20
2018-06-22T07:35:55.130Z,99709.88
2018-06-22T07:40:36.889Z,99709.92
2018-06-22T07:45:15.519Z,99701.53
2018-06-22T07:49:54.884Z,99708.27
2018-06-22T07:54:33.461Z,99704.21
2018-06-22T07:59:15.438Z,99702.47
2018-06-22T08:03:53.940Z,99693.14
2018-06-22T08:08:36.048Z,99698.33
2018-06-22T08:13:14.485Z,99699.50
2018-06-22T08:17:53.154Z,99700.03
2018-06-22T08:22:31.737Z,99705.94
2018-06-22T08:27:11.238Z,99705.47
2018-06-22T08:31:49.677Z,99699.44
2018-06-22T08:36:28.223Z,99703.11
2018-06-22T08:41:07.801Z,99706.75
2018-06-22T08:45:46.352Z,99698.88
2018-06-22T08:50:28.536Z,99703.99
2018-06-22T08:55:07.114Z,99700.77
2018-06-22T08:59:50.954Z,99701.22
2018-06-22T09:04:29.568Z,99688.95
2018-06-22T09:09:08.977Z,99681.95
2018-06-22T09:13:47.590Z,99682.43
2018-06-22T09:18:26.214Z,99672.50
2018-06-22T09:23:04.849Z,99671.34
2018-06-22T09:27:44.723Z,99673.09
2018-06-22T09:32:23.301Z,99669.95
2018-06-22T09:37:02.866Z,99667.19
2018-06-22T09:41:41.513Z,99668.26
2018-06-22T09:46:19.875Z,99656.17
2018-06-22T09:51:01.933Z,99653.23
2018-06-22T09:55:40.517Z,99637.31
2018-06-22T10:00:23.621Z,99646.95
2018-06-22T10:05:02.144Z,99645.78
2018-06-22T10:09:44.463Z,99652.84
2018-06-22T10:14:23.061Z,99653.16
2018-06-22T10:19:01.833Z,99653.84
2018-06-22T10:23:40.448Z,99632.94
2018-06-22T10:28:20.228Z,99621.95
2018-06-22T10:32:58.777Z,99622.38
2018-06-22T10:37:40.629Z,99608.89
2018-06-22T10:42:19.601Z,99582.27
2018-06-22T10:46:58.469Z,99565.82
2018-06-22T10:51:37.034Z,99568.84
2018-06-22T10:56:15.387Z,99589.84
2018-06-22T11:00:53.714Z,99612.34
2018-06-22T11:05:32.180Z,99620.14
2018-06-22T11:10:10.730Z,99624.40
2018-06-22T11:14:49.289Z,99641.98
2018-06-22T11:19:33.763Z,99637.28
2018-06-22T11:24:12.353Z,99648.58
2018-06-22T11:28:51.072Z,99669.25
2018-06-22T11:33:29.874Z,99659.38
2018-06-22T11:38:11.411Z,99650.72
2018-06-22T11:42:49.942Z,99640.34
2018-06-22T11:47:34.803Z,99632.87
2018-06-22T11:52:13.362Z,99626.60
2018-06-22T11:56:55.425Z,99623.97
2018-06-22T12:01:34.062Z,99620.13
2018-06-22T12:06:12.679Z,99621.09
2018-06-22T12:10:51.255Z,99629.84
2018-06-22T12:15:29.730Z,99639.91
2018-06-22T12:20:09.522Z,99659.60
2018-06-22T12:24:48.029Z,99660.45
2018-06-22T12:29:33.133Z,99655.42
2018-06-22T12:34:11.716Z,99664.63
2018-06-22T12:38:53.564Z,99668.53
2018-06-22T12:43:32.270Z,99674.05
2018-06-22T12:48:12.996Z,99675.03
2018-06-22T12:52:51.574Z,99681.03
2018-06-22T12:57:30.187Z,99685.39
2018-06-22T13:02:08.686Z,99686.70
2018-06-22T13:06:50.737Z,99686.31
2018-06-22T13:11:29.242Z,99697.28
2018-06-22T13:16:07.765Z,99694.77
2018-06-22T13:20:46.366Z,99692.75
2018-06-22T13:25:25.001Z,99674.30
2018-06-22T13:30:07.078Z,99656.63
2018-06-22T13:34:45.563Z,99647.06
2018-06-22T13:39:25.208Z,99623.84
2018-06-22T13:44:03.742Z,99620.50
2018-06-22T13:48:45.767Z,99626.33
2018-06-22T13:53:24.400Z,99634.05
2018-06-22T13:58:03.084Z,99628.70
2018-06-22T14:02:41.833Z,99614.22
2018-06-22T14:07:22.042Z,99604.98
2018-06-22T14:12:00.766Z,99598.09
2018-06-22T14:16:43.390Z,99580.88
2018-06-22T14:21:23.007Z,99579.95
2018-06-22T14:26:02.717Z,99581.52
2018-06-22T14:30:41.457Z,99575.45
2018-06-22T14:35:19.993Z,99569.09
2018-06-22T14:40:00.044Z,99566.83
2018-06-22T14:44:38.705Z,99555.52
2018-06-22T14:49:17.614Z,99558.65
2018-06-22T14:54:02.494Z,99551.45
2018-06-22T14:58:47.368Z,99550.45
2018-06-22T15:03:31.593Z,99541.70
2018-06-22T15:08:14.667Z,99537.01
2018-06-22T15:12:53.283Z,99531.88
2018-06-22T15:17:41.691Z,99516.41
2018-06-22T15:22:20.303Z,99504.06
2018-06-22T15:26:59.455Z,99491.19
2018-06-22T15:31:37.964Z,99494.53
2018-06-22T15:36:23.075Z,99496.08
2018-06-22T15:41:06.960Z,99488.48
2018-06-22T15:45:53.876Z,99482.44
2018-06-22T15:50:37.604Z,99481.42
2018-06-22T15:55:22.294Z,99480.41
2018-06-22T16:00:01.137Z,99475.61
2018-06-22T16:04:39.739Z,99476.02
2018-06-22T16:09:22.515Z,99477.38
2018-06-22T16:14:06.484Z,99487.66
2018-06-22T16:18:50.838Z,99479.73
2018-06-22T16:23:34.655Z,99485.64
2018-06-22T16:28:16.467Z,99499.44
2018-06-22T16:32:54.988Z,99487.65
2018-06-22T16:37:34.691Z,99488.16
2018-06-22T16:42:13.149Z,99490.34
2018-06-22T16:46:55.686Z,99489.16
2018-06-22T16:51:34.839Z,99475.98
2018-06-22T16:56:14.530Z,99483.19
2018-06-22T17:00:53.590Z,99486.00
2018-06-22T17:05:37.651Z,99485.20
2018-06-22T17:10:21.592Z,99475.56
2018-06-22T17:15:05.515Z,99479.62
2018-06-22T17:19:45.249Z,99487.72
2018-06-22T17:24:23.875Z,99486.40
2018-06-22T17:29:05.962Z,99506.30
2018-06-22T17:33:44.698Z,99517.56
2018-06-22T17:38:26.641Z,99525.64
2018-06-22T17:43:05.295Z,99527.47
2018-06-22T17:47:48.519Z,99548.36
2018-06-22T17:52:27.069Z,99548.70
2018-06-22T17:57:10.248Z,99559.94
2018-06-22T18:01:54.967Z,99562.78
2018-06-22T18:06:38.074Z,99577.88
2018-06-22T18:11:21.813Z,99578.05
2018-06-22T18:16:01.437Z,99590.68
2018-06-22T18:20:39.962Z,99590.59
2018-06-22T18:25:19.394Z,99585.45
2018-06-22T18:29:57.991Z,99582.45
2018-06-22T18:34:37.097Z,99583.39
2018-06-22T18:39:15.690Z,99581.61
2018-06-22T18:43:58.961Z,99586.38
2018-06-22T18:48:37.538Z,99590.27
2018-06-22T18:53:21.462Z,99593.45
2018-06-22T18:58:05.771Z,99604.58
2018-06-22T19:02:50.639Z,99608.09
2018-06-22T19:07:29.343Z,99614.95
2018-06-22T19:12:07.936Z,99629.83
2018-06-22T19:16:46.573Z,99649.83
2018-06-22T19:21:25.472Z,99649.33
2018-06-22T19:26:04.071Z,99635.55
2018-06-22T19:30:42.690Z,99634.19
2018-06-22T19:35:21.312Z,99643.78
2018-06-22T19:40:00.050Z,99640.17
2018-06-22T19:44:43.836Z,99654.64
2018-06-22T19:49:28.876Z,99667.97
2018-06-22T19:54:08.686Z,99672.69
2018-06-22T19:58:50.687Z,99670.48
2018-06-22T20:03:29.964Z,99664.48
2018-06-22T20:08:12.474Z,99660.83
2018-06-22T20:12:51.174Z,99661.67
2018-06-22T20:17:32.794Z,99661.56
2018-06-22T20:22:11.208Z,99664.84
2018-06-22T20:26:52.813Z,99653.94
2018-06-22T20:31:36.773Z,99658.78
2018-06-22T20:36:20.765Z,99669.72
2018-06-22T20:41:04.689Z,99659.56
2018-06-22T20:45:48.786Z,99660.92
2018-06-22T20:50:32.290Z,99649.25
2018-06-22T20:55:11.134Z,99654.09
2018-06-22T20:59:50.373Z,99654.67
2018-06-22T21:04:29.556Z,99659.33
2018-06-22T21:09:10.259Z,99674.95
2018-06-22T21:13:48.659Z,99659.27
2018-06-22T21:18:27.354Z,99652.52
2018-06-22T21:23:06.054Z,99652.97
2018-06-22T21:27:50.953Z,99648.27
2018-06-22T21:32:34.679Z,99641.81
2018-06-22T21:37:24.166Z,99646.57
2018-06-22T21:42:02.711Z,99645.25
2018-06-22T21:46:42.375Z,99637.22
2018-06-22T21:51:20.956Z,99626.72
2018-06-22T21:56:00.749Z,99611.72
2018-06-22T22:00:39.359Z,99605.48
2018-06-22T22:05:18.980Z,99608.02
2018-06-22T22:09:57.601Z,99603.70
2018-06-22T22:14:36.110Z,99603.78
2018-06-22T22:19:14.792Z,99600.70
2018-06-22T22:23:53.341Z,99593.08
2018-06-22T22:28:35.793Z,99594.76
2018-06-22T22:33:14.234Z,99592.53
2018-06-22T22:37:53.872Z,99598.25
2018-06-22T22:42:32.403Z,99601.64
2018-06-22T22:47:14.106Z,99603.59
2018-06-22T22:51:52.608Z,99611.45
2018-06-22T22:56:32.075Z,99612.98
2018-06-22T23:01:10.377Z,99609.34
2018-06-22T23:05:52.139Z,99596.33
2018-06-22T23:10:30.671Z,99594.13
2018-06-22T23:15:12.655Z,99592.66
2018-06-22T23:19:51.154Z,99585.90
2018-06-22T23:24:29.552Z,99584.34
2018-06-22T23:29:08.136Z,99590.52
2018-06-22T23:33:46.679Z,99596.45
2018-06-22T23:38:29.029Z,99603.19
2018-06-22T23:43:07.386Z,99610.80
2018-06-22T23:47:49.518Z,99612.65
2018-06-22T23:52:28.116Z,99608.08
2018-06-22T23:57:07.762Z,99606.83
