createdAt,value
2019-03-12T00:01:03.160Z,92889.73
2019-03-12T00:16:05.711Z,92922.58
2019-03-12T00:31:08.355Z,92924.12
2019-03-12T00:46:11.072Z,92919.92
2019-03-12T01:01:13.625Z,92915.61
2019-03-12T01:16:17.140Z,92908.56
2019-03-12T01:31:20.969Z,92901.71
2019-03-12T01:46:23.801Z,92927.77
2019-03-12T02:01:26.614Z,92950.05
2019-03-12T02:16:30.453Z,92946.38
2019-03-12T02:31:33.055Z,92933.45
2019-03-12T02:46:35.646Z,92937.88
2019-03-12T03:01:39.948Z,92925.59
2019-03-12T03:16:42.560Z,92957.26
2019-03-12T03:31:45.167Z,92946.71
2019-03-12T03:46:47.733Z,92960.11
2019-03-12T04:01:52.353Z,92967.94
2019-03-12T04:16:54.984Z,92998.85
2019-03-12T04:31:57.540Z,93003.36
2019-03-12T04:47:03.398Z,93036.65
2019-03-12T05:02:06.221Z,93077.70
2019-03-12T05:17:09.775Z,93082.92
2019-03-12T05:32:12.710Z,93092.91
2019-03-12T05:47:15.289Z,93126.86
2019-03-12T06:02:17.843Z,93133.61
2019-03-12T06:17:20.807Z,93153.05
2019-03-12T06:32:35.286Z,93168.47
2019-03-12T06:47:48.553Z,93173.19
2019-03-12T07:03:01.825Z,93186.45
2019-03-12T07:18:07.992Z,93182.67
2019-03-12T07:33:16.553Z,93164.27
2019-03-12T07:48:26.662Z,93167.34
2019-03-12T08:03:36.885Z,93191.56
2019-03-12T08:18:42.334Z,93229.12
2019-03-12T08:33:55.571Z,93211.27
2019-03-12T08:49:14.806Z,93209.34
2019-03-12T09:04:23.984Z,93209.41
2019-03-12T09:19:30.745Z,93225.54
2019-03-12T09:34:40.999Z,93242.20
2019-03-12T09:49:47.032Z,93240.53
2019-03-12T10:04:57.208Z,93257.53
2019-03-12T10:20:01.777Z,93262.48
2019-03-12T10:35:08.466Z,93260.11
2019-03-12T10:50:11.258Z,93258.27
2019-03-12T11:05:17.609Z,93252.46
2019-03-12T11:20:24.092Z,93255.70
2019-03-12T11:35:26.666Z,93239.53
2019-03-12T11:50:29.221Z,93218.52
2019-03-12T12:05:32.606Z,93221.78
2019-03-12T12:20:35.292Z,93272.81
2019-03-12T12:35:37.831Z,93267.36
2019-03-12T12:50:40.374Z,93265.55
2019-03-12T13:05:42.924Z,93266.84
2019-03-12T13:20:45.622Z,93264.83
2019-03-12T13:35:49.714Z,93272.68
2019-03-12T13:50:52.439Z,93263.77
2019-03-12T14:05:54.997Z,93281.53
2019-03-12T14:21:02.875Z,93279.25
2019-03-12T14:36:06.714Z,93272.20
2019-03-12T15:06:46.782Z,93300.08
2019-03-12T15:21:50.553Z,93300.74
2019-03-12T15:36:53.167Z,93310.86
2019-03-12T15:51:56.291Z,93302.77
2019-03-12T16:07:01.625Z,93310.77
2019-03-12T16:22:06.234Z,93333.05
2019-03-12T16:37:08.828Z,93352.98
2019-03-12T16:52:17.341Z,93384.20
2019-03-12T17:07:19.918Z,93403.28
2019-03-12T17:22:22.498Z,93425.56
2019-03-12T17:37:26.336Z,93437.83
2019-03-12T17:52:28.959Z,93464.65
2019-03-12T18:07:32.386Z,93465.94
2019-03-12T18:22:38.853Z,93456.22
2019-03-12T18:37:40.689Z,93481.78
2019-03-12T18:52:45.336Z,93488.02
2019-03-12T19:07:47.980Z,93504.91
2019-03-12T19:22:50.580Z,93545.70
2019-03-12T19:37:53.362Z,93554.76
2019-03-12T19:52:55.968Z,93572.86
2019-03-12T20:07:59.898Z,93582.70
2019-03-12T20:23:09.848Z,93584.82
2019-03-12T20:38:31.856Z,93585.66
2019-03-12T20:53:42.503Z,93583.59
2019-03-12T21:40:18.986Z,93557.27
2019-03-12T21:55:22.802Z,93560.19
2019-03-12T22:10:25.373Z,93558.53
2019-03-12T22:25:29.465Z,93535.09
2019-03-12T22:40:32.837Z,93547.86
2019-03-12T22:55:36.638Z,93543.73
2019-03-12T23:10:40.778Z,93541.27
2019-03-12T23:25:44.438Z,93530.98
2019-03-12T23:40:47.154Z,93517.81
2019-03-12T23:55:51.365Z,93519.48
