createdAt,value
2018-04-12T00:00:44.853Z,0.00
2018-04-12T00:01:44.806Z,0.00
2018-04-12T00:02:44.805Z,0.00
2018-04-12T00:03:44.793Z,0.00
2018-04-12T00:04:44.784Z,0.00
2018-04-12T00:05:44.753Z,0.00
2018-04-12T00:06:44.717Z,0.00
2018-04-12T00:07:44.689Z,0.00
2018-04-12T00:08:44.670Z,0.00
2018-04-12T00:09:44.679Z,0.00
2018-04-12T00:10:44.645Z,0.00
2018-04-12T00:11:44.638Z,0.00
2018-04-12T00:12:44.582Z,0.00
2018-04-12T00:13:44.569Z,0.00
2018-04-12T00:14:44.552Z,0.00
2018-04-12T00:15:44.529Z,0.00
2018-04-12T00:16:44.511Z,0.00
2018-04-12T00:17:44.505Z,0.00
2018-04-12T00:18:44.473Z,0.00
2018-04-12T00:19:44.439Z,0.00
2018-04-12T00:20:44.430Z,0.00
2018-04-12T00:21:44.432Z,0.00
2018-04-12T00:22:44.379Z,0.00
2018-04-12T00:23:44.390Z,0.00
2018-04-12T00:24:44.385Z,0.00
2018-04-12T00:25:44.336Z,0.00
2018-04-12T00:26:44.297Z,0.00
2018-04-12T00:27:44.312Z,0.00
2018-04-12T00:28:44.281Z,0.00
2018-04-12T00:29:44.246Z,0.00
2018-04-12T00:30:44.226Z,0.00
2018-04-12T00:31:44.218Z,0.00
2018-04-12T00:32:44.198Z,0.00
2018-04-12T00:33:44.205Z,0.00
2018-04-12T00:34:44.176Z,0.00
2018-04-12T00:35:44.132Z,0.00
2018-04-12T00:36:44.127Z,0.00
2018-04-12T00:37:44.076Z,0.00
2018-04-12T00:38:44.085Z,0.00
2018-04-12T00:39:44.041Z,0.00
2018-04-12T00:40:44.039Z,0.00
2018-04-12T00:41:44.009Z,0.00
2018-04-12T00:42:43.996Z,0.00
2018-04-12T00:43:43.987Z,0.00
2018-04-12T00:44:43.966Z,0.00
2018-04-12T00:45:43.988Z,0.00
2018-04-12T00:46:43.944Z,0.00
2018-04-12T00:47:43.888Z,0.00
2018-04-12T00:48:43.864Z,0.00
2018-04-12T00:49:43.853Z,0.00
2018-04-12T00:50:43.828Z,0.00
2018-04-12T00:51:43.803Z,0.00
2018-04-12T00:52:43.785Z,0.00
2018-04-12T00:53:43.772Z,0.00
2018-04-12T00:54:43.747Z,0.00
2018-04-12T00:55:43.732Z,0.00
2018-04-12T00:56:43.737Z,0.00
2018-04-12T00:57:43.684Z,0.00
2018-04-12T00:58:43.700Z,0.00
2018-04-12T00:59:43.669Z,0.00
2018-04-12T01:00:43.613Z,0.00
2018-04-12T01:01:43.613Z,0.00
2018-04-12T01:02:43.609Z,0.00
2018-04-12T01:03:43.582Z,0.00
2018-04-12T01:04:43.544Z,0.00
2018-04-12T01:05:43.550Z,0.00
2018-04-12T01:06:43.506Z,0.00
2018-04-12T01:07:43.514Z,0.00
2018-04-12T01:08:43.494Z,0.00
2018-04-12T01:09:43.447Z,0.00
2018-04-12T01:10:43.422Z,0.00
2018-04-12T01:11:43.421Z,0.00
2018-04-12T01:12:43.402Z,0.00
2018-04-12T01:13:43.379Z,0.00
2018-04-12T01:14:43.372Z,0.00
2018-04-12T01:15:43.347Z,0.00
2018-04-12T01:16:43.314Z,0.00
2018-04-12T01:17:43.292Z,0.00
2018-04-12T01:18:43.308Z,0.00
2018-04-12T01:19:43.257Z,0.00
2018-04-12T01:20:43.279Z,0.00
2018-04-12T01:21:43.223Z,0.00
2018-04-12T01:22:43.209Z,0.00
2018-04-12T01:23:43.189Z,0.00
2018-04-12T01:24:43.146Z,0.00
2018-04-12T01:25:43.920Z,0.00
2018-04-12T01:26:43.151Z,0.00
2018-04-12T01:27:43.110Z,0.00
2018-04-12T01:28:43.074Z,0.00
2018-04-12T01:29:43.047Z,0.00
2018-04-12T01:30:43.041Z,0.00
2018-04-12T01:31:43.012Z,0.00
2018-04-12T01:32:42.993Z,0.00
2018-04-12T01:33:42.973Z,0.00
2018-04-12T01:34:42.958Z,0.00
2018-04-12T01:35:42.936Z,0.00
2018-04-12T01:36:42.942Z,0.00
2018-04-12T01:37:42.928Z,0.00
2018-04-12T01:38:42.873Z,0.00
2018-04-12T01:39:42.853Z,0.00
2018-04-12T01:40:42.855Z,0.00
2018-04-12T01:41:42.825Z,0.00
2018-04-12T01:42:42.813Z,0.00
2018-04-12T01:43:42.822Z,0.00
2018-04-12T01:44:42.764Z,0.00
2018-04-12T01:45:42.746Z,0.00
2018-04-12T01:46:42.715Z,0.00
2018-04-12T01:47:42.700Z,0.00
2018-04-12T01:48:42.692Z,0.00
2018-04-12T01:49:42.666Z,0.00
2018-04-12T01:50:42.630Z,0.00
2018-04-12T01:51:42.658Z,0.00
2018-04-12T01:52:42.636Z,0.00
2018-04-12T01:53:42.594Z,0.00
2018-04-12T01:54:42.562Z,0.00
2018-04-12T01:55:42.572Z,0.00
2018-04-12T01:56:42.522Z,0.00
2018-04-12T01:57:42.515Z,0.00
2018-04-12T01:58:42.528Z,0.00
2018-04-12T01:59:42.465Z,0.00
2018-04-12T02:00:42.469Z,0.00
2018-04-12T02:01:42.429Z,0.00
2018-04-12T02:02:42.398Z,0.00
2018-04-12T02:03:42.382Z,0.00
2018-04-12T02:04:42.365Z,0.00
2018-04-12T02:05:42.370Z,0.00
2018-04-12T02:06:42.340Z,0.00
2018-04-12T02:07:42.311Z,0.00
2018-04-12T02:08:42.286Z,0.00
2018-04-12T02:09:42.293Z,0.00
2018-04-12T02:10:42.235Z,0.00
2018-04-12T02:11:42.253Z,0.00
2018-04-12T02:12:42.237Z,0.00
2018-04-12T02:13:42.174Z,0.00
2018-04-12T02:14:42.184Z,0.00
2018-04-12T02:15:42.166Z,0.00
2018-04-12T02:16:42.130Z,0.00
2018-04-12T02:17:42.158Z,0.00
2018-04-12T02:18:42.090Z,0.00
2018-04-12T02:19:42.085Z,0.00
2018-04-12T02:20:42.074Z,0.00
2018-04-12T02:21:42.026Z,0.00
2018-04-12T02:22:42.093Z,0.00
2018-04-12T02:23:41.984Z,0.00
2018-04-12T02:24:41.991Z,0.00
2018-04-12T02:25:41.949Z,0.00
2018-04-12T02:26:41.949Z,0.00
2018-04-12T02:27:41.930Z,0.00
2018-04-12T02:28:41.903Z,0.00
2018-04-12T02:29:42.108Z,0.00
2018-04-12T02:30:41.848Z,0.00
2018-04-12T02:31:41.850Z,0.00
2018-04-12T02:32:41.859Z,0.00
2018-04-12T02:33:41.791Z,0.00
2018-04-12T02:34:41.798Z,0.00
2018-04-12T02:35:41.797Z,0.00
2018-04-12T02:36:41.746Z,0.00
2018-04-12T02:37:41.751Z,0.00
2018-04-12T02:38:41.700Z,0.00
2018-04-12T02:39:41.724Z,0.00
2018-04-12T02:40:41.717Z,0.00
2018-04-12T02:41:41.651Z,0.00
2018-04-12T02:42:41.665Z,0.00
2018-04-12T02:43:41.642Z,0.00
2018-04-12T02:44:41.604Z,0.00
2018-04-12T02:45:41.573Z,0.00
2018-04-12T02:46:41.567Z,0.00
2018-04-12T02:47:41.527Z,0.00
2018-04-12T02:48:41.538Z,0.00
2018-04-12T02:49:41.494Z,0.00
2018-04-12T02:50:41.549Z,0.00
2018-04-12T02:51:41.438Z,0.00
2018-04-12T02:52:41.424Z,0.00
2018-04-12T02:53:41.747Z,0.00
2018-04-12T02:54:41.405Z,0.00
2018-04-12T02:55:41.367Z,0.00
2018-04-12T02:56:41.361Z,0.00
2018-04-12T02:57:41.353Z,0.00
2018-04-12T02:58:41.323Z,0.00
2018-04-12T02:59:41.306Z,0.00
2018-04-12T03:00:41.266Z,0.00
2018-04-12T03:01:41.276Z,0.00
2018-04-12T03:02:41.259Z,0.00
2018-04-12T03:03:41.259Z,0.00
2018-04-12T03:04:41.209Z,0.00
2018-04-12T03:05:41.196Z,0.00
2018-04-12T03:06:41.167Z,0.00
2018-04-12T03:07:41.123Z,0.00
2018-04-12T03:08:41.105Z,0.00
2018-04-12T03:09:41.129Z,0.00
2018-04-12T03:10:41.102Z,0.00
2018-04-12T03:11:41.096Z,0.00
2018-04-12T03:12:41.083Z,0.00
2018-04-12T03:13:41.056Z,0.00
2018-04-12T03:14:40.998Z,0.00
2018-04-12T03:15:41.008Z,0.00
2018-04-12T03:16:40.954Z,0.00
2018-04-12T03:17:40.965Z,0.00
2018-04-12T03:18:40.939Z,0.00
2018-04-12T03:19:40.904Z,0.00
2018-04-12T03:20:40.909Z,0.00
2018-04-12T03:21:40.860Z,0.00
2018-04-12T03:22:40.834Z,0.00
2018-04-12T03:23:40.843Z,0.00
2018-04-12T03:24:40.802Z,0.00
2018-04-12T03:25:40.819Z,0.00
2018-04-12T03:26:40.762Z,0.00
2018-04-12T03:27:40.752Z,0.00
2018-04-12T03:28:40.763Z,0.00
2018-04-12T03:29:40.751Z,0.00
2018-04-12T03:30:40.714Z,0.00
2018-04-12T03:31:40.676Z,0.00
2018-04-12T03:32:40.670Z,0.00
2018-04-12T03:33:40.645Z,0.00
2018-04-12T03:34:40.623Z,0.00
2018-04-12T03:35:40.585Z,0.00
2018-04-12T03:36:40.601Z,0.00
2018-04-12T03:37:40.569Z,0.00
2018-04-12T03:38:40.527Z,0.00
2018-04-12T03:39:40.538Z,0.00
2018-04-12T03:40:40.505Z,0.00
2018-04-12T03:41:40.481Z,0.00
2018-04-12T03:42:40.458Z,0.00
2018-04-12T03:43:40.454Z,0.00
2018-04-12T03:44:40.432Z,0.00
2018-04-12T03:45:40.383Z,0.00
2018-04-12T03:46:40.382Z,0.00
2018-04-12T03:47:40.347Z,0.00
2018-04-12T03:48:40.365Z,0.00
2018-04-12T03:49:40.370Z,0.00
2018-04-12T03:50:40.381Z,0.00
2018-04-12T03:51:40.271Z,0.00
2018-04-12T03:52:40.277Z,0.00
2018-04-12T03:53:40.267Z,0.00
2018-04-12T03:54:40.232Z,0.00
2018-04-12T03:55:40.195Z,0.00
2018-04-12T03:56:40.180Z,0.00
2018-04-12T03:57:40.175Z,0.00
2018-04-12T03:58:40.158Z,0.00
2018-04-12T03:59:40.151Z,0.00
2018-04-12T04:00:40.112Z,0.00
2018-04-12T04:01:40.081Z,0.00
2018-04-12T04:02:40.081Z,0.00
2018-04-12T04:03:40.046Z,0.00
2018-04-12T04:04:40.060Z,0.00
2018-04-12T04:05:40.007Z,0.00
2018-04-12T04:06:39.979Z,0.00
2018-04-12T04:07:39.968Z,4.00
2018-04-12T04:08:39.958Z,4.00
2018-04-12T04:09:39.917Z,4.00
2018-04-12T04:10:39.930Z,0.00
2018-04-12T04:11:39.926Z,4.00
2018-04-12T04:12:39.921Z,4.00
2018-04-12T04:13:39.851Z,4.00
2018-04-12T04:14:39.830Z,4.00
2018-04-12T04:15:39.841Z,8.00
2018-04-12T04:16:39.775Z,4.00
2018-04-12T04:17:39.781Z,8.00
2018-04-12T04:18:39.743Z,8.00
2018-04-12T04:19:39.735Z,12.00
2018-04-12T04:20:39.722Z,12.00
2018-04-12T04:21:39.743Z,12.00
2018-04-12T04:22:39.698Z,16.00
2018-04-12T04:23:39.667Z,20.00
2018-04-12T04:24:39.649Z,24.00
2018-04-12T04:25:39.606Z,28.00
2018-04-12T04:26:39.611Z,32.00
2018-04-12T04:27:39.619Z,32.00
2018-04-12T04:28:39.546Z,40.00
2018-04-12T04:29:39.550Z,44.00
2018-04-12T04:30:39.548Z,48.00
2018-04-12T04:31:39.528Z,52.00
2018-04-12T04:32:39.478Z,56.00
2018-04-12T04:33:39.475Z,64.00
2018-04-12T04:34:39.430Z,68.00
2018-04-12T04:35:39.442Z,72.00
2018-04-12T04:36:39.419Z,80.00
2018-04-12T04:37:39.384Z,84.00
2018-04-12T04:38:39.371Z,96.00
2018-04-12T04:39:39.337Z,104.00
2018-04-12T04:40:39.331Z,108.00
2018-04-12T04:41:39.298Z,120.00
2018-04-12T04:42:39.297Z,132.00
2018-04-12T04:43:39.250Z,144.00
2018-04-12T04:44:39.255Z,160.00
2018-04-12T04:45:39.238Z,176.00
2018-04-12T04:46:39.202Z,192.00
2018-04-12T04:47:39.185Z,212.00
2018-04-12T04:48:39.170Z,228.00
2018-04-12T04:49:39.170Z,244.00
2018-04-12T04:50:39.144Z,280.00
2018-04-12T04:51:39.104Z,316.00
2018-04-12T04:52:39.088Z,348.00
2018-04-12T04:53:39.077Z,384.00
2018-04-12T04:54:39.052Z,420.00
2018-04-12T04:55:39.082Z,448.00
2018-04-12T04:56:39.005Z,480.00
2018-04-12T04:57:38.991Z,524.00
2018-04-12T04:58:38.980Z,564.00
2018-04-12T04:59:38.968Z,604.00
2018-04-12T05:00:38.953Z,632.00
2018-04-12T05:01:38.916Z,652.00
2018-04-12T05:02:38.922Z,668.00
2018-04-12T05:03:38.873Z,676.00
2018-04-12T05:04:38.876Z,688.00
2018-04-12T05:05:38.845Z,700.00
2018-04-12T05:06:38.836Z,720.00
2018-04-12T05:07:38.795Z,740.00
2018-04-12T05:08:38.824Z,780.00
2018-04-12T05:09:38.765Z,828.00
2018-04-12T05:10:38.751Z,872.00
2018-04-12T05:11:38.742Z,928.00
2018-04-12T05:12:38.702Z,984.00
2018-04-12T05:13:38.691Z,1056.00
2018-04-12T05:14:38.683Z,1140.00
2018-04-12T05:15:38.736Z,1252.00
2018-04-12T05:16:38.643Z,1356.00
2018-04-12T05:17:38.602Z,1452.00
2018-04-12T05:18:38.591Z,1576.00
2018-04-12T05:19:38.596Z,1692.00
2018-04-12T05:20:38.537Z,1812.00
2018-04-12T05:21:38.539Z,2020.00
2018-04-12T05:22:38.535Z,2208.00
2018-04-12T05:23:38.545Z,2400.00
2018-04-12T05:24:38.455Z,2588.00
2018-04-12T05:25:38.443Z,2740.00
2018-04-12T05:26:38.444Z,2880.00
2018-04-12T05:27:38.432Z,3048.00
2018-04-12T05:28:38.407Z,3100.00
2018-04-12T05:29:38.374Z,3120.00
2018-04-12T05:30:38.369Z,3112.00
2018-04-12T05:31:38.329Z,3032.00
2018-04-12T05:32:38.303Z,3176.00
2018-04-12T05:33:38.286Z,3160.00
2018-04-12T05:34:38.275Z,3084.00
2018-04-12T05:35:38.300Z,3164.00
2018-04-12T05:36:38.245Z,3208.00
2018-04-12T05:37:38.262Z,3328.00
2018-04-12T05:38:38.217Z,3376.00
2018-04-12T05:39:38.184Z,3408.00
2018-04-12T05:40:38.222Z,3368.00
2018-04-12T05:41:38.147Z,3172.00
2018-04-12T05:42:38.163Z,2804.00
2018-04-12T05:43:38.131Z,2612.00
2018-04-12T05:44:38.098Z,2432.00
2018-04-12T05:45:38.088Z,2376.00
2018-04-12T05:46:38.064Z,2308.00
2018-04-12T05:47:38.026Z,2340.00
2018-04-12T05:48:37.999Z,2468.00
2018-04-12T05:49:38.017Z,2304.00
2018-04-12T05:50:37.979Z,2600.00
2018-04-12T05:51:37.997Z,2508.00
2018-04-12T05:52:37.929Z,2728.00
2018-04-12T05:53:37.928Z,2428.00
2018-04-12T05:54:37.894Z,2832.00
2018-04-12T05:55:37.880Z,2684.00
2018-04-12T05:56:37.858Z,2636.00
2018-04-12T05:57:37.845Z,2816.00
2018-04-12T05:58:37.814Z,2876.00
2018-04-12T05:59:37.802Z,2692.00
2018-04-12T06:00:37.823Z,2684.00
2018-04-12T06:01:37.790Z,2608.00
2018-04-12T06:02:37.753Z,2596.00
2018-04-12T06:03:37.735Z,2660.00
2018-04-12T06:04:37.708Z,2716.00
2018-04-12T06:05:37.685Z,2776.00
2018-04-12T06:06:37.672Z,2776.00
2018-04-12T06:07:37.668Z,2752.00
2018-04-12T06:08:37.645Z,2732.00
2018-04-12T06:09:37.627Z,2752.00
2018-04-12T06:10:37.600Z,2800.00
2018-04-12T06:11:37.607Z,2796.00
2018-04-12T06:12:37.556Z,2756.00
2018-04-12T06:13:37.579Z,2720.00
2018-04-12T06:14:37.510Z,2712.00
2018-04-12T06:15:37.502Z,2756.00
2018-04-12T06:16:37.525Z,2752.00
2018-04-12T06:17:37.499Z,2724.00
2018-04-12T06:18:37.485Z,2760.00
2018-04-12T06:19:37.440Z,2816.00
2018-04-12T06:20:37.414Z,2880.00
2018-04-12T06:21:37.379Z,2976.00
2018-04-12T06:22:37.373Z,3044.00
2018-04-12T06:23:37.341Z,3204.00
2018-04-12T06:24:37.329Z,3644.00
2018-04-12T06:25:37.323Z,3464.00
2018-04-12T06:26:37.308Z,3732.00
2018-04-12T06:27:37.293Z,3820.00
2018-04-12T06:28:37.261Z,4284.00
2018-04-12T06:29:37.255Z,4844.00
2018-04-12T06:30:37.237Z,4728.00
2018-04-12T06:31:37.218Z,4652.00
2018-04-12T06:32:37.200Z,4904.00
2018-04-12T06:33:37.188Z,4768.00
2018-04-12T06:34:37.154Z,4676.00
2018-04-12T06:35:37.125Z,4888.00
2018-04-12T06:36:37.093Z,4552.00
2018-04-12T06:37:37.103Z,4668.00
2018-04-12T06:38:37.095Z,4956.00
2018-04-12T06:39:37.036Z,4948.00
2018-04-12T06:40:37.028Z,4916.00
2018-04-12T06:41:37.001Z,5032.00
2018-04-12T06:42:37.064Z,5016.00
2018-04-12T06:43:37.097Z,5092.00
2018-04-12T06:44:37.059Z,5384.00
2018-04-12T06:45:37.041Z,5668.00
2018-04-12T06:46:37.063Z,5960.00
2018-04-12T06:47:36.997Z,6188.00
2018-04-12T06:48:36.894Z,6484.00
2018-04-12T06:49:36.965Z,7308.00
2018-04-12T06:50:36.888Z,9252.00
2018-04-12T06:51:36.898Z,10648.00
2018-04-12T06:52:36.899Z,12096.00
2018-04-12T06:53:36.865Z,14416.00
2018-04-12T06:54:37.445Z,16288.00
2018-04-12T06:55:36.838Z,20064.00
2018-04-12T06:56:36.775Z,22048.00
2018-04-12T06:57:36.778Z,18880.00
2018-04-12T06:58:36.835Z,14912.00
2018-04-12T06:59:36.790Z,14060.00
2018-04-12T07:00:36.756Z,12320.00
2018-04-12T07:01:36.725Z,14520.00
2018-04-12T07:02:36.657Z,16672.00
2018-04-12T07:03:36.745Z,17152.00
2018-04-12T07:04:36.694Z,19328.00
2018-04-12T07:05:36.696Z,19776.00
2018-04-12T07:06:36.577Z,18496.00
2018-04-12T07:07:36.633Z,18400.00
2018-04-12T07:08:36.581Z,16800.00
2018-04-12T07:09:36.597Z,17248.00
2018-04-12T07:10:36.593Z,18848.00
2018-04-12T07:11:36.616Z,19392.00
2018-04-12T07:12:36.545Z,17440.00
2018-04-12T07:13:36.545Z,21312.00
2018-04-12T07:14:36.444Z,19168.00
2018-04-12T07:15:36.625Z,23968.00
2018-04-12T07:16:36.422Z,27840.00
2018-04-12T07:17:36.568Z,28384.00
2018-04-12T07:18:36.469Z,26656.00
2018-04-12T07:19:36.488Z,26848.00
2018-04-12T07:20:36.432Z,27520.00
2018-04-12T07:21:36.361Z,18784.00
2018-04-12T07:22:36.358Z,20608.00
2018-04-12T07:23:36.417Z,33280.00
2018-04-12T07:24:36.367Z,28032.00
2018-04-12T07:25:36.314Z,34560.00
2018-04-12T07:26:36.299Z,40256.00
2018-04-12T07:27:36.358Z,41760.00
2018-04-12T07:28:36.321Z,42176.00
2018-04-12T07:29:36.337Z,42336.00
2018-04-12T07:30:36.340Z,43424.00
2018-04-12T07:31:36.429Z,45792.00
2018-04-12T07:32:36.248Z,42464.00
2018-04-12T07:33:36.240Z,43328.00
2018-04-12T07:34:36.222Z,44928.00
2018-04-12T07:35:36.224Z,42944.00
2018-04-12T07:36:36.306Z,43104.00
2018-04-12T07:37:36.204Z,41856.00
2018-04-12T07:38:36.159Z,41984.00
2018-04-12T07:39:36.160Z,43328.00
2018-04-12T07:40:36.101Z,38176.00
2018-04-12T07:41:36.136Z,38272.00
2018-04-12T07:42:36.138Z,40320.00
2018-04-12T07:43:36.235Z,41664.00
2018-04-12T07:44:36.116Z,41344.00
2018-04-12T07:45:36.180Z,41152.00
2018-04-12T07:46:36.113Z,42624.00
2018-04-12T07:47:36.208Z,38784.00
2018-04-12T07:48:36.237Z,41504.00
2018-04-12T07:49:36.138Z,42912.00
2018-04-12T07:50:36.098Z,39584.00
2018-04-12T07:51:36.044Z,44320.00
2018-04-12T07:52:36.110Z,42048.00
2018-04-12T07:53:36.118Z,30784.00
2018-04-12T07:54:35.966Z,23488.00
2018-04-12T07:55:36.030Z,31296.00
2018-04-12T07:56:36.095Z,29696.00
2018-04-12T07:57:36.041Z,30144.00
2018-04-12T07:58:35.998Z,36928.00
2018-04-12T07:59:35.959Z,47200.00
2018-04-12T08:00:35.942Z,34944.00
2018-04-12T08:01:36.013Z,45536.00
2018-04-12T08:02:35.968Z,40992.00
2018-04-12T08:03:35.980Z,34304.00
2018-04-12T08:04:35.869Z,22144.00
2018-04-12T08:05:35.934Z,18240.00
2018-04-12T08:06:36.003Z,10564.00
2018-04-12T08:07:36.000Z,9460.00
2018-04-12T08:08:35.958Z,14712.00
2018-04-12T08:09:35.835Z,45376.00
2018-04-12T08:10:35.842Z,54176.00
2018-04-12T08:11:35.815Z,55328.00
2018-04-12T08:12:35.862Z,52320.00
2018-04-12T08:13:35.726Z,49184.00
2018-04-12T08:14:35.755Z,56448.00
2018-04-12T08:15:35.802Z,51072.00
2018-04-12T08:16:35.749Z,47680.00
2018-04-12T08:17:35.793Z,46176.00
2018-04-12T08:18:35.776Z,46656.00
2018-04-12T08:19:35.642Z,55424.00
2018-04-12T08:20:35.646Z,47552.00
2018-04-12T08:21:35.607Z,52832.00
2018-04-12T08:22:35.650Z,28224.00
2018-04-12T08:23:35.708Z,59168.00
2018-04-12T08:24:35.601Z,63936.00
2018-04-12T08:25:35.621Z,65376.00
2018-04-12T08:26:35.624Z,67264.00
2018-04-12T08:27:35.543Z,68448.00
2018-04-12T08:28:35.551Z,66656.00
2018-04-12T08:29:35.538Z,65632.00
2018-04-12T08:30:35.546Z,64448.00
2018-04-12T08:31:35.543Z,62112.00
2018-04-12T08:32:35.569Z,65248.00
2018-04-12T08:33:35.531Z,63712.00
2018-04-12T08:34:35.512Z,59904.00
2018-04-12T08:35:35.497Z,58112.00
2018-04-12T08:36:35.481Z,54944.00
2018-04-12T08:37:35.529Z,56448.00
2018-04-12T08:38:35.457Z,41216.00
2018-04-12T08:39:35.467Z,37920.00
2018-04-12T08:40:35.472Z,39712.00
2018-04-12T08:41:35.475Z,31296.00
2018-04-12T08:42:35.419Z,39424.00
2018-04-12T08:43:35.422Z,14940.00
2018-04-12T08:44:35.476Z,27392.00
2018-04-12T08:45:35.459Z,55648.00
2018-04-12T08:46:35.385Z,69376.00
2018-04-12T08:47:35.413Z,68160.00
2018-04-12T08:48:35.382Z,66752.00
2018-04-12T08:49:35.386Z,71744.00
2018-04-12T08:50:35.404Z,79040.00
2018-04-12T08:51:35.433Z,78048.00
2018-04-12T08:52:35.380Z,76160.00
2018-04-12T08:53:35.375Z,63936.00
2018-04-12T08:54:35.351Z,73408.00
2018-04-12T08:55:35.341Z,72832.00
2018-04-12T08:56:35.332Z,68448.00
2018-04-12T08:57:35.376Z,71776.00
2018-04-12T08:58:35.340Z,76256.00
2018-04-12T08:59:35.325Z,76832.00
2018-04-12T09:00:35.296Z,75584.00
2018-04-12T09:01:35.323Z,76320.00
2018-04-12T09:02:35.275Z,75104.00
2018-04-12T09:03:35.282Z,79232.00
2018-04-12T09:04:35.281Z,78720.00
2018-04-12T09:05:35.277Z,74144.00
2018-04-12T09:06:35.286Z,76352.00
2018-04-12T09:07:35.279Z,78336.00
2018-04-12T09:08:35.262Z,79136.00
2018-04-12T09:09:35.241Z,78112.00
2018-04-12T09:10:35.273Z,76192.00
2018-04-12T09:11:35.207Z,73856.00
2018-04-12T09:12:35.228Z,75776.00
2018-04-12T09:13:35.241Z,79744.00
2018-04-12T09:14:35.221Z,80448.00
2018-04-12T09:15:35.253Z,81056.00
2018-04-12T09:16:35.236Z,81728.00
2018-04-12T09:17:35.234Z,82336.00
2018-04-12T09:18:35.267Z,84448.00
2018-04-12T09:19:35.229Z,81152.00
2018-04-12T09:20:35.233Z,80160.00
2018-04-12T09:21:35.227Z,82496.00
2018-04-12T09:22:35.197Z,85216.00
2018-04-12T09:23:35.175Z,85536.00
2018-04-12T09:24:35.157Z,84640.00
2018-04-12T09:25:35.209Z,82464.00
2018-04-12T09:26:35.181Z,79904.00
2018-04-12T09:27:35.140Z,81984.00
2018-04-12T09:28:35.165Z,82848.00
2018-04-12T09:29:35.167Z,80864.00
2018-04-12T09:30:35.148Z,80928.00
2018-04-12T09:31:35.170Z,79008.00
2018-04-12T09:32:35.194Z,75616.00
2018-04-12T09:33:35.178Z,78400.00
2018-04-12T09:34:35.150Z,79168.00
2018-04-12T09:35:35.168Z,80928.00
2018-04-12T09:36:35.116Z,65792.00
2018-04-12T09:37:35.184Z,69312.00
2018-04-12T09:38:35.125Z,61504.00
2018-04-12T09:39:35.137Z,57504.00
2018-04-12T09:40:35.196Z,58912.00
2018-04-12T09:41:35.198Z,65632.00
2018-04-12T09:42:35.126Z,53568.00
2018-04-12T09:43:35.115Z,62464.00
2018-04-12T09:44:35.145Z,79072.00
2018-04-12T09:45:35.149Z,83808.00
2018-04-12T09:46:35.128Z,90048.00
2018-04-12T09:47:35.113Z,87328.00
2018-04-12T09:48:35.124Z,88192.00
2018-04-12T09:49:35.092Z,87680.00
2018-04-12T09:50:35.132Z,86336.00
2018-04-12T09:51:35.119Z,84192.00
2018-04-12T09:52:35.105Z,84736.00
2018-04-12T09:53:35.079Z,87200.00
2018-04-12T09:54:35.076Z,84864.00
2018-04-12T09:55:35.090Z,84288.00
2018-04-12T09:56:35.130Z,90912.00
2018-04-12T09:57:35.140Z,93152.00
2018-04-12T09:58:35.105Z,89280.00
2018-04-12T09:59:35.129Z,87456.00
2018-04-12T10:00:35.109Z,87488.00
2018-04-12T10:01:35.073Z,87648.00
2018-04-12T10:02:35.062Z,81792.00
2018-04-12T10:03:35.054Z,76288.00
2018-04-12T10:04:35.043Z,79456.00
2018-04-12T10:05:35.059Z,81472.00
2018-04-12T10:06:35.068Z,77632.00
2018-04-12T10:07:35.072Z,78624.00
2018-04-12T10:08:35.054Z,82720.00
2018-04-12T10:09:35.084Z,83040.00
2018-04-12T10:10:35.085Z,83136.00
2018-04-12T10:11:35.086Z,85408.00
2018-04-12T10:12:35.068Z,87008.00
2018-04-12T10:13:35.062Z,83232.00
2018-04-12T10:14:35.057Z,83200.00
2018-04-12T10:15:35.059Z,84768.00
2018-04-12T10:16:35.100Z,84960.00
2018-04-12T10:17:35.047Z,85792.00
2018-04-12T10:18:35.080Z,88960.00
2018-04-12T10:19:35.028Z,88608.00
2018-04-12T10:20:35.059Z,87456.00
2018-04-12T10:21:35.040Z,89376.00
2018-04-12T10:22:35.028Z,85984.00
2018-04-12T10:23:35.044Z,78560.00
2018-04-12T10:24:35.050Z,77216.00
2018-04-12T10:25:35.078Z,77696.00
2018-04-12T10:26:35.032Z,79680.00
2018-04-12T10:27:35.064Z,82688.00
2018-04-12T10:28:35.057Z,83360.00
2018-04-12T10:29:34.996Z,81280.00
2018-04-12T10:30:35.124Z,72096.00
2018-04-12T10:31:35.079Z,73120.00
2018-04-12T10:32:35.060Z,75584.00
2018-04-12T10:33:35.069Z,72800.00
2018-04-12T10:34:35.063Z,76192.00
2018-04-12T10:35:35.027Z,77376.00
2018-04-12T10:36:35.104Z,77504.00
2018-04-12T10:37:35.030Z,75712.00
2018-04-12T10:38:35.501Z,71616.00
2018-04-12T10:39:35.046Z,70464.00
2018-04-12T10:40:35.082Z,70176.00
2018-04-12T10:41:35.083Z,73536.00
2018-04-12T10:42:35.050Z,61536.00
2018-04-12T10:43:35.102Z,65344.00
2018-04-12T10:44:35.041Z,65472.00
2018-04-12T10:45:36.016Z,61120.00
2018-04-12T10:46:35.067Z,63104.00
2018-04-12T10:47:35.064Z,57632.00
2018-04-12T10:48:35.056Z,58112.00
2018-04-12T10:49:35.071Z,61344.00
2018-04-12T10:50:35.094Z,61632.00
2018-04-12T10:51:35.049Z,59168.00
2018-04-12T10:52:35.071Z,63136.00
2018-04-12T10:53:35.065Z,56224.00
2018-04-12T10:54:35.059Z,51008.00
2018-04-12T10:55:35.048Z,54464.00
2018-04-12T10:56:35.057Z,47232.00
2018-04-12T10:57:35.052Z,64000.00
2018-04-12T10:58:35.033Z,62240.00
2018-04-12T10:59:35.104Z,70592.00
2018-04-12T11:00:35.047Z,77088.00
2018-04-12T11:01:35.049Z,68768.00
2018-04-12T11:02:35.036Z,66176.00
2018-04-12T11:03:35.051Z,60768.00
2018-04-12T11:04:35.053Z,61312.00
2018-04-12T11:05:35.033Z,55008.00
2018-04-12T11:06:35.044Z,52992.00
2018-04-12T11:07:35.008Z,43744.00
2018-04-12T11:08:35.050Z,60352.00
2018-04-12T11:09:35.005Z,71680.00
2018-04-12T11:10:35.045Z,79520.00
2018-04-12T11:11:35.053Z,88096.00
2018-04-12T11:12:35.018Z,92832.00
2018-04-12T11:13:35.040Z,80480.00
2018-04-12T11:14:35.045Z,66880.00
2018-04-12T11:15:35.055Z,85120.00
2018-04-12T11:16:35.060Z,82112.00
2018-04-12T11:17:35.031Z,80768.00
2018-04-12T11:18:34.991Z,87072.00
2018-04-12T11:19:35.033Z,85632.00
2018-04-12T11:20:34.982Z,86912.00
2018-04-12T11:21:34.993Z,95872.00
2018-04-12T11:22:34.987Z,94016.00
2018-04-12T11:23:35.072Z,90944.00
2018-04-12T11:24:35.028Z,89376.00
2018-04-12T11:25:35.000Z,94400.00
2018-04-12T11:26:35.051Z,89568.00
2018-04-12T11:27:35.066Z,92416.00
2018-04-12T11:28:35.063Z,94464.00
2018-04-12T11:29:35.017Z,98144.00
2018-04-12T11:30:35.053Z,98560.00
2018-04-12T11:31:34.982Z,97856.00
2018-04-12T11:32:35.021Z,96576.00
2018-04-12T11:33:35.002Z,75808.00
2018-04-12T11:34:35.082Z,82816.00
2018-04-12T11:35:35.016Z,91968.00
2018-04-12T11:36:35.021Z,84576.00
2018-04-12T11:37:35.055Z,80416.00
2018-04-12T11:38:35.067Z,83488.00
2018-04-12T11:39:35.048Z,89120.00
2018-04-12T11:40:35.087Z,94816.00
2018-04-12T11:41:35.001Z,95904.00
2018-04-12T11:42:35.084Z,90784.00
2018-04-12T11:43:35.049Z,86400.00
2018-04-12T11:44:35.006Z,93280.00
2018-04-12T11:45:35.020Z,96480.00
2018-04-12T11:46:35.022Z,92256.00
2018-04-12T11:47:35.026Z,92896.00
2018-04-12T11:48:35.041Z,94848.00
2018-04-12T11:49:35.056Z,95584.00
2018-04-12T11:50:35.148Z,97312.00
2018-04-12T11:51:35.018Z,99008.00
2018-04-12T11:52:35.089Z,92800.00
2018-04-12T11:53:35.030Z,88672.00
2018-04-12T11:54:35.064Z,94688.00
2018-04-12T11:55:35.083Z,95264.00
2018-04-12T11:56:35.231Z,88640.00
2018-04-12T11:57:35.069Z,77888.00
2018-04-12T11:58:35.073Z,70880.00
2018-04-12T11:59:35.102Z,81408.00
2018-04-12T12:00:35.025Z,88128.00
2018-04-12T12:01:35.046Z,96288.00
2018-04-12T12:02:35.089Z,100320.00
2018-04-12T12:03:36.099Z,96736.00
2018-04-12T12:04:34.991Z,95904.00
2018-04-12T12:05:35.049Z,94208.00
2018-04-12T12:06:35.036Z,92992.00
2018-04-12T12:07:35.191Z,87360.00
2018-04-12T12:08:35.046Z,85312.00
2018-04-12T12:09:35.103Z,91360.00
2018-04-12T12:10:35.103Z,81632.00
2018-04-12T12:11:35.104Z,91712.00
2018-04-12T12:12:35.081Z,81664.00
2018-04-12T12:13:35.085Z,59488.00
2018-04-12T12:14:35.067Z,86368.00
2018-04-12T12:15:35.158Z,92736.00
2018-04-12T12:16:35.068Z,92608.00
2018-04-12T12:17:35.280Z,83104.00
2018-04-12T12:18:35.077Z,89920.00
2018-04-12T12:19:35.068Z,82848.00
2018-04-12T12:20:35.073Z,71232.00
2018-04-12T12:21:35.102Z,60224.00