createdAt,value
2023-01-29T00:02:04.742Z,87.11
2023-01-29T00:04:32.067Z,87.28
2023-01-29T00:06:59.335Z,87.29
2023-01-29T00:09:26.176Z,86.92
2023-01-29T00:11:52.842Z,87.01
2023-01-29T00:14:20.108Z,87.07
2023-01-29T00:16:46.623Z,87.34
2023-01-29T00:19:13.238Z,87.12
2023-01-29T00:21:40.167Z,87.05
2023-01-29T00:24:07.039Z,87.10
2023-01-29T00:26:33.776Z,87.06
2023-01-29T00:29:02.892Z,87.09
2023-01-29T00:31:29.680Z,87.32
2023-01-29T00:33:57.087Z,87.46
2023-01-29T00:36:25.545Z,87.24
2023-01-29T00:38:58.686Z,87.24
2023-01-29T00:41:49.174Z,87.39
2023-01-29T00:44:34.816Z,87.36
2023-01-29T00:47:02.319Z,87.56
2023-01-29T00:49:30.405Z,87.62
2023-01-29T00:52:18.691Z,87.63
2023-01-29T00:54:45.358Z,87.71
2023-01-29T01:00:36.803Z,87.62
2023-01-29T01:03:06.178Z,87.98
2023-01-29T01:05:32.852Z,87.75
2023-01-29T01:07:59.360Z,87.79
2023-01-29T01:10:32.179Z,87.73
2023-01-29T01:13:01.748Z,87.53
2023-01-29T01:15:34.991Z,87.52
2023-01-29T01:18:02.959Z,87.77
2023-01-29T01:20:31.330Z,87.98
2023-01-29T01:22:58.067Z,87.91
2023-01-29T01:25:26.616Z,87.68
2023-01-29T01:27:57.613Z,87.88
2023-01-29T01:30:24.952Z,87.89
2023-01-29T01:32:51.948Z,88.20
2023-01-29T01:35:18.586Z,88.28
2023-01-29T01:37:45.394Z,88.42
2023-01-29T01:40:18.706Z,88.26
2023-01-29T01:42:55.803Z,88.28
2023-01-29T01:45:22.215Z,88.35
2023-01-29T01:47:57.721Z,88.33
2023-01-29T01:50:30.465Z,88.19
2023-01-29T01:53:02.737Z,88.23
2023-01-29T01:55:32.798Z,88.16
2023-01-29T01:58:06.459Z,88.28
2023-01-29T02:00:33.138Z,88.27
2023-01-29T02:03:19.941Z,88.27
2023-01-29T02:06:05.899Z,88.39
2023-01-29T02:09:01.003Z,88.26
2023-01-29T02:11:27.650Z,88.45
2023-01-29T02:13:54.070Z,88.35
2023-01-29T02:16:22.657Z,88.29
2023-01-29T02:18:50.370Z,88.02
2023-01-29T02:21:36.184Z,88.18
2023-01-29T02:24:32.854Z,87.82
2023-01-29T02:27:08.531Z,88.14
2023-01-29T02:29:53.392Z,88.45
2023-01-29T02:32:28.901Z,88.15
2023-01-29T02:35:32.628Z,88.12
2023-01-29T02:38:24.988Z,88.41
2023-01-29T02:41:02.470Z,88.37
2023-01-29T02:43:47.357Z,88.26
2023-01-29T02:46:35.272Z,88.26
2023-01-29T02:49:19.945Z,88.29
2023-01-29T02:52:07.613Z,88.25
2023-01-29T02:54:51.704Z,88.37
2023-01-29T02:57:23.132Z,88.36
2023-01-29T03:00:02.805Z,88.32
2023-01-29T03:02:35.891Z,88.44
2023-01-29T03:05:08.471Z,88.30
2023-01-29T03:07:46.983Z,88.11
2023-01-29T03:10:18.730Z,88.11
2023-01-29T03:12:51.419Z,88.24
2023-01-29T03:15:27.402Z,87.98
2023-01-29T03:18:02.288Z,88.33
2023-01-29T03:20:40.079Z,88.15
2023-01-29T03:23:14.248Z,88.08
2023-01-29T03:26:02.456Z,88.06
2023-01-29T03:28:48.892Z,88.16
2023-01-29T03:31:36.115Z,88.08
2023-01-29T03:34:28.610Z,88.00
2023-01-29T03:37:00.877Z,87.98
2023-01-29T03:39:28.760Z,87.95
2023-01-29T03:42:04.926Z,87.98
2023-01-29T03:45:02.378Z,88.63
2023-01-29T03:47:40.459Z,88.55
2023-01-29T03:50:12.198Z,88.71
2023-01-29T03:52:46.428Z,88.63
2023-01-29T03:55:55.385Z,88.52
2023-01-29T03:58:34.349Z,88.92
2023-01-29T04:01:13.221Z,88.60
2023-01-29T04:03:49.926Z,88.63
2023-01-29T04:06:20.542Z,88.76
2023-01-29T04:08:59.893Z,88.67
2023-01-29T04:11:29.222Z,88.81
2023-01-29T04:13:57.729Z,88.66
2023-01-29T04:16:28.445Z,88.60
2023-01-29T04:18:55.440Z,88.42
2023-01-29T04:21:22.137Z,88.25
2023-01-29T04:23:48.584Z,88.46
2023-01-29T04:26:27.182Z,88.64
2023-01-29T04:29:22.316Z,88.44
2023-01-29T04:32:13.206Z,88.34
2023-01-29T04:34:53.524Z,88.23
2023-01-29T04:37:37.732Z,88.12
2023-01-29T04:40:13.974Z,88.17
2023-01-29T04:42:49.711Z,88.22
2023-01-29T04:45:31.935Z,88.24
2023-01-29T04:48:08.862Z,88.15
2023-01-29T04:50:41.936Z,88.33
2023-01-29T04:53:45.373Z,88.37
2023-01-29T04:56:21.145Z,88.42
2023-01-29T04:58:52.781Z,88.38
2023-01-29T05:01:20.294Z,88.43
2023-01-29T05:03:52.497Z,88.44
2023-01-29T05:06:20.565Z,88.49
2023-01-29T05:08:48.789Z,88.53
2023-01-29T05:11:16.302Z,88.36
2023-01-29T05:13:43.362Z,88.57
2023-01-29T05:16:21.555Z,88.49
2023-01-29T05:18:48.376Z,88.76
2023-01-29T05:21:14.802Z,88.64
2023-01-29T05:23:52.965Z,88.84
2023-01-29T05:26:39.999Z,88.70
2023-01-29T05:29:06.435Z,88.67
2023-01-29T05:31:32.905Z,88.55
2023-01-29T05:33:59.338Z,88.43
2023-01-29T05:36:26.768Z,88.44
2023-01-29T05:38:53.242Z,88.09
2023-01-29T05:41:21.186Z,87.90
2023-01-29T05:43:47.750Z,87.87
2023-01-29T05:46:14.235Z,88.08
2023-01-29T05:48:40.693Z,88.12
2023-01-29T05:51:07.089Z,88.28
2023-01-29T05:53:33.772Z,88.37
2023-01-29T05:56:05.046Z,88.23
2023-01-29T05:58:32.528Z,88.46
2023-01-29T06:01:07.282Z,88.84
2023-01-29T06:03:33.772Z,88.84
2023-01-29T06:06:01.862Z,88.69
2023-01-29T06:08:28.272Z,88.54
2023-01-29T06:10:54.688Z,88.18
2023-01-29T06:13:23.555Z,88.01
2023-01-29T06:15:50.283Z,87.86
2023-01-29T06:18:16.691Z,87.68
2023-01-29T06:20:43.095Z,88.26
2023-01-29T06:23:09.583Z,88.15
2023-01-29T06:25:35.976Z,88.55
2023-01-29T06:28:02.680Z,88.46
2023-01-29T06:30:29.143Z,88.47
2023-01-29T06:32:58.717Z,88.62
2023-01-29T06:35:25.902Z,88.68
2023-01-29T06:37:52.297Z,88.80
2023-01-29T06:40:19.216Z,88.91
2023-01-29T06:42:46.218Z,89.07
2023-01-29T06:45:12.773Z,89.17
2023-01-29T06:47:39.222Z,89.07
2023-01-29T06:50:06.185Z,89.09
2023-01-29T06:52:32.704Z,88.91
2023-01-29T06:54:59.476Z,88.68
2023-01-29T06:57:29.049Z,88.58
2023-01-29T06:59:55.555Z,88.51
2023-01-29T07:02:22.329Z,88.52
2023-01-29T07:04:48.810Z,88.48
2023-01-29T07:07:15.219Z,88.54
2023-01-29T07:09:42.614Z,88.72
2023-01-29T07:12:10.923Z,88.67
2023-01-29T07:14:37.371Z,88.76
2023-01-29T07:17:04.949Z,88.57
2023-01-29T07:19:31.449Z,87.98
2023-01-29T07:21:58.041Z,87.74
2023-01-29T07:24:24.893Z,87.38
2023-01-29T07:26:51.591Z,87.19
2023-01-29T07:32:35.835Z,87.31
2023-01-29T07:35:02.387Z,87.17
2023-01-29T07:37:28.839Z,86.85
2023-01-29T07:39:55.328Z,86.69
2023-01-29T07:42:21.834Z,86.78
2023-01-29T07:44:48.215Z,86.74
2023-01-29T07:47:17.259Z,86.72
2023-01-29T07:49:43.839Z,85.84
2023-01-29T07:52:10.234Z,85.71
2023-01-29T07:54:36.646Z,85.60
2023-01-29T07:57:03.472Z,86.08
2023-01-29T07:59:30.118Z,86.05
2023-01-29T08:01:56.555Z,85.97
2023-01-29T08:04:23.103Z,86.02
2023-01-29T08:06:49.591Z,86.15
2023-01-29T08:09:15.994Z,85.47
2023-01-29T08:11:42.479Z,85.66
2023-01-29T08:14:09.473Z,85.51
2023-01-29T08:16:35.967Z,85.56
2023-01-29T08:19:03.000Z,86.02
2023-01-29T08:21:29.420Z,86.17
2023-01-29T08:23:55.823Z,86.14
2023-01-29T08:26:22.266Z,85.97
2023-01-29T08:28:50.052Z,85.91
2023-01-29T08:31:17.577Z,85.93
2023-01-29T08:33:44.019Z,85.92
2023-01-29T08:36:10.391Z,85.87
2023-01-29T08:38:37.258Z,85.77
2023-01-29T08:41:04.889Z,85.85
2023-01-29T08:43:31.291Z,85.71
2023-01-29T08:45:58.694Z,85.73
2023-01-29T08:48:25.231Z,85.83
2023-01-29T08:50:51.603Z,86.02
2023-01-29T08:53:19.477Z,85.68
2023-01-29T08:55:46.102Z,85.44
2023-01-29T08:58:12.636Z,85.48
2023-01-29T09:00:39.399Z,85.37
2023-01-29T09:03:07.734Z,85.07
2023-01-29T09:05:35.588Z,84.94
2023-01-29T09:08:02.111Z,85.15
2023-01-29T09:10:28.517Z,85.12
2023-01-29T09:12:54.925Z,84.87
2023-01-29T09:15:21.479Z,85.06
2023-01-29T09:17:49.627Z,85.02
2023-01-29T09:20:17.429Z,85.50
2023-01-29T09:22:44.003Z,84.79
2023-01-29T09:25:10.891Z,84.82
2023-01-29T09:27:38.634Z,84.79
2023-01-29T09:30:06.693Z,84.99
2023-01-29T09:32:53.725Z,84.88
2023-01-29T09:35:22.049Z,84.59
2023-01-29T09:37:49.474Z,84.80
2023-01-29T09:40:26.773Z,84.34
2023-01-29T09:43:21.511Z,84.75
2023-01-29T09:46:13.393Z,84.62
2023-01-29T09:48:40.168Z,85.02
2023-01-29T09:51:21.842Z,84.94
2023-01-29T09:54:07.068Z,85.03
2023-01-29T09:56:33.494Z,84.89
2023-01-29T09:59:01.626Z,84.82
2023-01-29T10:01:43.525Z,83.94
2023-01-29T10:04:41.228Z,83.74
2023-01-29T10:07:30.996Z,84.14
2023-01-29T10:10:18.260Z,83.36
2023-01-29T10:12:57.981Z,83.12
2023-01-29T10:15:47.563Z,83.01
2023-01-29T10:18:43.399Z,82.76
2023-01-29T10:21:34.114Z,82.56
2023-01-29T10:24:18.622Z,82.45
2023-01-29T10:26:45.118Z,81.70
2023-01-29T10:29:18.355Z,81.25
2023-01-29T10:31:51.996Z,81.46
2023-01-29T10:34:25.569Z,80.77
2023-01-29T10:36:54.492Z,80.98
2023-01-29T10:39:23.367Z,80.86
2023-01-29T10:42:14.337Z,81.13
2023-01-29T10:44:40.664Z,81.12
2023-01-29T10:47:22.078Z,80.68
2023-01-29T10:50:00.535Z,80.29
2023-01-29T10:52:29.768Z,80.71
2023-01-29T10:55:20.227Z,80.27
2023-01-29T10:58:05.497Z,79.77
2023-01-29T11:00:40.489Z,79.79
2023-01-29T11:03:28.096Z,79.67
2023-01-29T11:06:25.682Z,79.31
2023-01-29T11:09:18.963Z,79.03
2023-01-29T11:12:12.607Z,78.95
2023-01-29T11:14:57.101Z,78.82
2023-01-29T11:17:26.051Z,78.71
2023-01-29T11:19:57.344Z,79.04
2023-01-29T11:22:26.164Z,78.99
2023-01-29T11:25:17.050Z,78.83
2023-01-29T11:27:56.417Z,78.88
2023-01-29T11:30:28.875Z,78.62
2023-01-29T11:33:10.353Z,78.67
2023-01-29T11:35:37.162Z,78.56
2023-01-29T11:38:15.606Z,78.81
2023-01-29T11:40:43.484Z,78.22
2023-01-29T11:43:19.487Z,77.98
2023-01-29T11:45:46.928Z,77.73
2023-01-29T11:48:21.903Z,78.34
2023-01-29T11:50:55.949Z,78.00
2023-01-29T11:53:24.722Z,78.08
2023-01-29T11:55:51.805Z,78.42
2023-01-29T11:58:26.127Z,78.29
2023-01-29T12:00:55.287Z,78.32
2023-01-29T12:03:30.644Z,78.38
2023-01-29T12:06:01.039Z,78.36
2023-01-29T12:08:36.767Z,78.63
2023-01-29T12:11:25.503Z,78.79
2023-01-29T12:13:55.743Z,78.15
2023-01-29T12:16:33.368Z,77.79
2023-01-29T12:19:19.397Z,77.06
2023-01-29T12:22:05.748Z,77.33
2023-01-29T12:24:45.496Z,77.46
2023-01-29T12:27:31.546Z,77.33
2023-01-29T12:30:22.279Z,77.31
2023-01-29T12:32:57.691Z,77.25
2023-01-29T12:35:38.185Z,76.65
2023-01-29T12:38:20.208Z,76.65
2023-01-29T12:40:55.249Z,76.31
2023-01-29T12:43:38.691Z,76.23
2023-01-29T12:46:14.634Z,76.54
2023-01-29T12:48:43.801Z,76.67
2023-01-29T12:51:18.705Z,75.74
2023-01-29T12:53:50.971Z,76.16
2023-01-29T12:56:31.118Z,75.55
2023-01-29T12:59:01.504Z,75.26
2023-01-29T13:01:38.444Z,75.38
2023-01-29T13:04:13.750Z,75.92
2023-01-29T13:06:50.383Z,75.27
2023-01-29T13:09:26.701Z,75.91
2023-01-29T13:12:00.501Z,75.70
2023-01-29T13:14:42.583Z,75.95
2023-01-29T13:17:30.442Z,75.77
2023-01-29T13:20:00.679Z,75.60
2023-01-29T13:22:31.547Z,75.52
2023-01-29T13:25:04.653Z,75.21
2023-01-29T13:27:34.994Z,75.54
2023-01-29T13:30:01.958Z,75.29
2023-01-29T13:32:34.546Z,75.43
2023-01-29T13:35:05.689Z,75.63
2023-01-29T13:37:38.775Z,75.38
2023-01-29T13:40:07.932Z,75.06
2023-01-29T13:42:43.896Z,75.03
2023-01-29T13:45:19.550Z,74.75
2023-01-29T13:47:46.346Z,75.07
2023-01-29T13:50:36.025Z,74.78
2023-01-29T13:53:05.103Z,74.33
2023-01-29T13:55:33.549Z,74.18
2023-01-29T13:58:04.999Z,73.74
2023-01-29T14:00:34.569Z,73.78
2023-01-29T14:03:01.066Z,73.88
2023-01-29T14:05:30.361Z,74.19
2023-01-29T14:07:59.320Z,74.08
2023-01-29T14:10:27.977Z,73.92
2023-01-29T14:13:15.735Z,73.95
2023-01-29T14:15:42.485Z,73.80
2023-01-29T14:18:08.947Z,74.10
2023-01-29T14:20:47.629Z,74.09
2023-01-29T14:23:43.937Z,73.73
2023-01-29T14:26:32.320Z,74.03
2023-01-29T14:29:33.835Z,73.99
2023-01-29T14:32:07.544Z,74.05
2023-01-29T14:34:35.585Z,74.19
2023-01-29T14:37:29.040Z,74.40
2023-01-29T14:40:06.133Z,74.34
2023-01-29T14:42:37.469Z,74.21
2023-01-29T14:45:23.438Z,73.98
2023-01-29T14:47:49.823Z,73.75
2023-01-29T14:50:28.511Z,73.12
2023-01-29T14:53:03.378Z,73.43
2023-01-29T14:55:37.112Z,73.32
2023-01-29T14:58:04.842Z,73.10
2023-01-29T15:00:36.670Z,73.29
2023-01-29T15:03:12.037Z,73.43
2023-01-29T15:05:39.464Z,73.70
2023-01-29T15:08:23.860Z,73.41
2023-01-29T15:11:14.304Z,73.49
2023-01-29T15:14:02.674Z,73.71
2023-01-29T15:16:42.173Z,73.82
2023-01-29T15:19:25.965Z,73.25
2023-01-29T15:22:32.846Z,72.78
2023-01-29T15:25:04.044Z,72.52
2023-01-29T15:27:30.982Z,73.32
2023-01-29T15:30:00.276Z,73.09
2023-01-29T15:32:31.267Z,73.07
2023-01-29T15:34:59.010Z,73.10
2023-01-29T15:37:34.315Z,73.34
2023-01-29T15:40:02.374Z,73.15
2023-01-29T15:42:30.227Z,73.27
2023-01-29T15:44:56.997Z,72.70
2023-01-29T15:47:29.185Z,72.90
2023-01-29T15:49:57.262Z,72.14
2023-01-29T15:52:28.975Z,72.26
2023-01-29T15:54:57.921Z,73.10
2023-01-29T15:57:34.421Z,73.44
2023-01-29T16:00:01.748Z,73.21
2023-01-29T16:02:36.285Z,72.98
2023-01-29T16:05:05.334Z,73.25
2023-01-29T16:07:32.217Z,73.00
2023-01-29T16:09:59.842Z,73.18
2023-01-29T16:12:26.979Z,73.11
2023-01-29T16:14:53.699Z,73.48
2023-01-29T16:17:41.128Z,73.46
2023-01-29T16:20:44.500Z,72.98
2023-01-29T16:23:20.646Z,72.82
2023-01-29T16:25:49.075Z,72.76
2023-01-29T16:28:16.334Z,72.79
2023-01-29T16:30:42.837Z,72.71
2023-01-29T16:33:14.633Z,72.97
2023-01-29T16:35:41.763Z,72.87
2023-01-29T16:38:26.740Z,73.08
2023-01-29T16:41:23.837Z,73.23
2023-01-29T16:43:51.779Z,73.33
2023-01-29T16:46:37.848Z,73.64
2023-01-29T16:49:25.868Z,73.62
2023-01-29T16:51:53.590Z,73.79
2023-01-29T16:54:27.703Z,73.88
2023-01-29T16:57:00.041Z,73.99
2023-01-29T16:59:33.567Z,74.15
2023-01-29T17:02:00.349Z,74.07
2023-01-29T17:04:27.807Z,74.11
2023-01-29T17:06:57.219Z,74.49
2023-01-29T17:09:28.014Z,74.54
2023-01-29T17:11:59.136Z,74.68
2023-01-29T17:14:27.296Z,74.64
2023-01-29T17:17:04.451Z,74.66
2023-01-29T17:19:33.946Z,74.59
2023-01-29T17:22:04.559Z,74.64
2023-01-29T17:24:31.514Z,74.65
2023-01-29T17:26:57.974Z,74.69
2023-01-29T17:29:28.713Z,74.72
2023-01-29T17:31:56.073Z,74.63
2023-01-29T17:34:24.013Z,74.88
2023-01-29T17:36:50.452Z,74.76
2023-01-29T17:39:19.557Z,74.92
2023-01-29T17:41:51.746Z,74.87
2023-01-29T17:44:19.893Z,74.74
2023-01-29T17:46:47.438Z,74.66
2023-01-29T17:49:28.602Z,74.47
2023-01-29T17:51:56.716Z,74.38
2023-01-29T17:54:23.713Z,74.25
2023-01-29T17:56:51.160Z,74.67
2023-01-29T17:59:25.946Z,74.33
2023-01-29T18:01:53.240Z,74.36
2023-01-29T18:04:20.582Z,74.26
2023-01-29T18:06:50.446Z,74.16
2023-01-29T18:09:22.597Z,74.05
2023-01-29T18:11:50.381Z,73.93
2023-01-29T18:14:19.562Z,74.04
2023-01-29T18:16:46.739Z,73.90
2023-01-29T18:19:27.713Z,74.27
2023-01-29T18:21:55.430Z,74.48
2023-01-29T18:24:21.960Z,74.69
2023-01-29T18:26:49.464Z,74.47
2023-01-29T18:29:16.245Z,74.60
2023-01-29T18:31:42.773Z,74.85
2023-01-29T18:34:09.364Z,74.91
2023-01-29T18:36:36.297Z,74.94
2023-01-29T18:39:03.413Z,74.80
2023-01-29T18:41:29.910Z,74.43
2023-01-29T18:43:56.383Z,74.58
2023-01-29T18:46:24.555Z,74.84
2023-01-29T18:48:51.061Z,74.91
2023-01-29T18:51:17.940Z,74.72
2023-01-29T18:53:48.699Z,74.84
2023-01-29T18:58:25.865Z,75.19
2023-01-29T19:00:25.073Z,75.09
2023-01-29T19:02:51.660Z,74.72
2023-01-29T19:05:21.449Z,74.64
2023-01-29T19:07:48.297Z,74.93
2023-01-29T19:10:16.948Z,75.11
2023-01-29T19:12:43.931Z,75.23
2023-01-29T19:15:11.647Z,75.28
2023-01-29T19:17:38.937Z,75.27
2023-01-29T19:20:06.212Z,75.42
2023-01-29T19:22:32.786Z,75.57
2023-01-29T19:24:59.443Z,75.42
2023-01-29T19:27:30.256Z,75.45
2023-01-29T19:29:59.750Z,75.56
2023-01-29T19:32:28.844Z,75.38
2023-01-29T19:34:55.378Z,75.32
2023-01-29T19:37:21.982Z,75.48
2023-01-29T19:39:48.529Z,75.39
2023-01-29T19:42:15.161Z,75.47
2023-01-29T19:44:41.788Z,75.74
2023-01-29T19:47:08.395Z,75.84
2023-01-29T19:49:35.040Z,75.79
2023-01-29T19:52:02.347Z,75.69
2023-01-29T19:54:29.564Z,75.90
2023-01-29T19:56:56.512Z,75.83
2023-01-29T19:59:23.098Z,76.37
2023-01-29T20:01:49.752Z,76.79
2023-01-29T20:04:17.186Z,77.52
2023-01-29T20:06:43.760Z,78.39
2023-01-29T20:09:10.235Z,78.48
2023-01-29T20:11:37.031Z,78.44
2023-01-29T20:14:03.648Z,78.43
2023-01-29T20:16:30.440Z,78.49
2023-01-29T20:19:14.460Z,78.26
2023-01-29T20:21:42.503Z,78.17
2023-01-29T20:24:12.369Z,78.22
2023-01-29T20:26:39.120Z,78.13
2023-01-29T20:29:06.457Z,78.87
2023-01-29T20:31:33.686Z,80.12
2023-01-29T20:34:00.448Z,80.83
2023-01-29T20:36:26.972Z,81.39
2023-01-29T20:38:53.520Z,81.68
2023-01-29T20:41:21.107Z,82.32
2023-01-29T20:43:49.772Z,82.68
2023-01-29T20:46:17.091Z,82.78
2023-01-29T20:48:43.664Z,82.83
2023-01-29T20:51:15.958Z,82.69
2023-01-29T20:53:45.116Z,82.89
2023-01-29T20:56:12.399Z,82.78
2023-01-29T20:58:40.854Z,82.45
2023-01-29T21:01:09.386Z,82.36
2023-01-29T21:03:35.938Z,82.07
2023-01-29T21:06:02.537Z,81.91
2023-01-29T21:08:29.241Z,81.75
2023-01-29T21:10:55.830Z,81.69
2023-01-29T21:13:22.431Z,81.77
2023-01-29T21:15:52.082Z,81.79
2023-01-29T21:18:18.758Z,81.78
2023-01-29T21:20:45.355Z,81.89
2023-01-29T21:23:12.088Z,81.81
2023-01-29T21:25:39.955Z,82.08
2023-01-29T21:28:06.942Z,82.14
2023-01-29T21:30:34.167Z,82.35
2023-01-29T21:33:00.792Z,82.30
2023-01-29T21:35:27.492Z,82.23
2023-01-29T21:37:54.200Z,82.27
2023-01-29T21:40:21.303Z,82.39
2023-01-29T21:43:06.588Z,82.28
2023-01-29T21:45:34.779Z,82.11
2023-01-29T21:48:02.341Z,82.16
2023-01-29T21:50:29.196Z,82.16
2023-01-29T21:52:55.723Z,82.23
2023-01-29T21:55:22.367Z,81.99
2023-01-29T21:57:49.089Z,82.03
2023-01-29T22:00:16.224Z,81.73
2023-01-29T22:02:43.055Z,82.09
2023-01-29T22:05:18.925Z,81.98
2023-01-29T22:07:46.520Z,82.22
2023-01-29T22:10:13.481Z,82.33
2023-01-29T22:12:40.375Z,82.47
2023-01-29T22:15:07.813Z,83.68
2023-01-29T22:17:35.265Z,84.43
2023-01-29T22:20:02.203Z,85.90
2023-01-29T22:22:28.896Z,86.93
2023-01-29T22:24:56.465Z,87.28
2023-01-29T22:27:23.332Z,87.64
2023-01-29T22:29:49.919Z,88.30
2023-01-29T22:32:16.622Z,88.09
2023-01-29T22:34:43.158Z,88.25
2023-01-29T22:37:09.811Z,88.41
2023-01-29T22:39:36.459Z,88.33
2023-01-29T22:42:03.184Z,88.33
2023-01-29T22:44:29.708Z,88.55
2023-01-29T22:46:56.350Z,88.56
2023-01-29T22:49:23.259Z,88.60
2023-01-29T22:52:09.689Z,88.04
2023-01-29T22:54:40.944Z,87.77
2023-01-29T22:57:11.531Z,87.80
2023-01-29T22:59:38.644Z,87.68
2023-01-29T23:02:06.394Z,87.79
2023-01-29T23:04:33.212Z,87.41
2023-01-29T23:06:59.849Z,87.79
2023-01-29T23:09:26.564Z,87.74
2023-01-29T23:11:53.062Z,87.75
2023-01-29T23:14:19.764Z,87.66
2023-01-29T23:16:46.324Z,87.90
2023-01-29T23:19:12.847Z,87.72
2023-01-29T23:21:39.887Z,88.00
2023-01-29T23:24:08.231Z,87.78
2023-01-29T23:26:53.250Z,87.67
2023-01-29T23:29:19.976Z,87.89
2023-01-29T23:31:46.537Z,87.34
2023-01-29T23:34:13.787Z,87.43
2023-01-29T23:36:40.493Z,87.67
2023-01-29T23:39:07.790Z,87.45
2023-01-29T23:41:34.437Z,87.01
2023-01-29T23:44:00.930Z,86.77
2023-01-29T23:46:27.517Z,86.54
2023-01-29T23:48:54.225Z,86.45
2023-01-29T23:51:20.828Z,86.38
2023-01-29T23:53:47.611Z,86.27
2023-01-29T23:56:14.146Z,86.26
2023-01-29T23:58:41.029Z,86.15
