createdAt,value
2023-03-05T00:01:33.478Z,100.00
2023-03-05T00:04:04.743Z,100.00
2023-03-05T00:06:33.688Z,100.00
2023-03-05T00:09:02.442Z,100.00
2023-03-05T00:11:31.902Z,100.00
2023-03-05T00:14:03.577Z,100.00
2023-03-05T00:16:32.634Z,100.00
2023-03-05T00:19:01.652Z,100.00
2023-03-05T00:21:36.238Z,100.00
2023-03-05T00:24:07.465Z,100.00
2023-03-05T00:26:37.698Z,100.00
2023-03-05T00:29:06.984Z,99.88
2023-03-05T00:31:36.546Z,99.45
2023-03-05T00:34:08.021Z,99.85
2023-03-05T00:36:40.679Z,99.90
2023-03-05T00:39:08.713Z,99.94
2023-03-05T00:41:36.726Z,99.80
2023-03-05T00:44:04.949Z,99.62
2023-03-05T00:46:33.342Z,99.67
2023-03-05T00:49:01.402Z,99.13
2023-03-05T00:51:29.477Z,99.60
2023-03-05T00:53:57.328Z,99.42
2023-03-05T00:56:25.961Z,99.62
2023-03-05T00:58:54.027Z,99.62
2023-03-05T01:01:21.979Z,99.71
2023-03-05T01:03:50.497Z,99.55
2023-03-05T01:06:18.935Z,99.50
2023-03-05T01:08:47.019Z,99.67
2023-03-05T01:11:15.154Z,99.65
2023-03-05T01:13:43.049Z,99.61
2023-03-05T01:16:11.147Z,99.80
2023-03-05T01:18:40.700Z,99.95
2023-03-05T01:21:09.744Z,99.98
2023-03-05T01:23:37.977Z,99.96
2023-03-05T01:26:06.486Z,100.00
2023-03-05T01:28:34.778Z,99.98
2023-03-05T01:31:02.815Z,100.00
2023-03-05T01:33:30.794Z,100.00
2023-03-05T01:35:58.656Z,100.00
2023-03-05T01:38:26.705Z,100.00
2023-03-05T01:40:54.611Z,100.00
2023-03-05T01:43:28.398Z,100.00
2023-03-05T01:46:16.878Z,100.00
2023-03-05T01:48:49.953Z,100.00
2023-03-05T01:51:20.445Z,100.00
2023-03-05T01:53:48.772Z,100.00
2023-03-05T01:56:17.104Z,100.00
2023-03-05T01:58:46.059Z,100.00
2023-03-05T02:01:14.133Z,100.00
2023-03-05T02:03:43.091Z,100.00
2023-03-05T02:06:11.042Z,100.00
2023-03-05T02:08:38.996Z,100.00
2023-03-05T02:11:08.705Z,100.00
2023-03-05T02:13:40.833Z,100.00
2023-03-05T02:16:09.062Z,100.00
2023-03-05T02:18:37.034Z,100.00
2023-03-05T02:21:07.790Z,100.00
2023-03-05T02:23:37.874Z,100.00
2023-03-05T02:26:08.753Z,100.00
2023-03-05T02:28:44.459Z,100.00
2023-03-05T02:31:18.274Z,100.00
2023-03-05T02:33:47.267Z,100.00
2023-03-05T02:36:16.098Z,100.00
2023-03-05T02:38:45.141Z,100.00
2023-03-05T02:41:14.513Z,100.00
2023-03-05T02:43:43.542Z,100.00
2023-03-05T02:46:11.867Z,100.00
2023-03-05T02:48:40.633Z,100.00
2023-03-05T02:51:10.068Z,100.00
2023-03-05T02:53:38.099Z,100.00
2023-03-05T02:56:06.342Z,100.00
2023-03-05T02:58:36.138Z,100.00
2023-03-05T03:01:04.513Z,100.00
2023-03-05T03:03:32.725Z,100.00
2023-03-05T03:06:00.903Z,100.00
2023-03-05T03:08:28.827Z,100.00
2023-03-05T03:10:56.752Z,100.00
2023-03-05T03:13:25.446Z,100.00
2023-03-05T03:16:02.995Z,100.00
2023-03-05T03:18:31.191Z,100.00
2023-03-05T03:20:59.648Z,100.00
2023-03-05T03:23:28.065Z,100.00
2023-03-05T03:25:56.058Z,100.00
2023-03-05T03:28:23.974Z,100.00
2023-03-05T03:30:51.894Z,100.00
2023-03-05T03:33:19.944Z,100.00
2023-03-05T03:35:47.977Z,100.00
2023-03-05T03:38:16.000Z,100.00
2023-03-05T03:40:43.903Z,100.00
2023-03-05T03:43:11.851Z,100.00
2023-03-05T03:45:44.161Z,100.00
2023-03-05T03:48:12.206Z,100.00
2023-03-05T03:50:41.819Z,100.00
2023-03-05T03:53:14.275Z,100.00
2023-03-05T03:55:43.078Z,100.00
2023-03-05T03:58:11.042Z,100.00
2023-03-05T04:00:41.100Z,100.00
2023-03-05T04:03:09.624Z,100.00
2023-03-05T04:05:37.613Z,100.00
2023-03-05T04:08:08.505Z,100.00
2023-03-05T04:10:36.414Z,100.00
2023-03-05T04:13:04.299Z,100.00
2023-03-05T04:15:33.370Z,100.00
2023-03-05T04:18:01.686Z,100.00
2023-03-05T04:20:29.569Z,100.00
2023-03-05T04:22:57.606Z,100.00
2023-03-05T04:25:25.553Z,100.00
2023-03-05T04:27:53.564Z,100.00
2023-03-05T04:30:21.545Z,100.00
2023-03-05T04:32:49.464Z,100.00
2023-03-05T04:35:17.582Z,100.00
2023-03-05T04:37:45.915Z,100.00
2023-03-05T04:40:14.102Z,100.00
2023-03-05T04:42:42.473Z,100.00
2023-03-05T04:45:11.167Z,100.00
2023-03-05T04:47:39.184Z,100.00
2023-03-05T04:50:07.970Z,100.00
2023-03-05T04:52:40.626Z,100.00
2023-03-05T04:55:09.279Z,100.00
2023-03-05T04:57:37.632Z,100.00
2023-03-05T05:00:08.530Z,100.00
2023-03-05T05:02:36.438Z,100.00
2023-03-05T05:05:04.622Z,100.00
2023-03-05T05:07:32.901Z,100.00
2023-03-05T05:10:00.889Z,100.00
2023-03-05T05:12:30.804Z,100.00
2023-03-05T05:14:58.851Z,100.00
2023-03-05T05:17:30.206Z,100.00
2023-03-05T05:19:58.141Z,100.00
2023-03-05T05:22:28.418Z,100.00
2023-03-05T05:24:56.782Z,100.00
2023-03-05T05:27:24.768Z,100.00
2023-03-05T05:29:53.135Z,100.00
2023-03-05T05:32:22.702Z,100.00
2023-03-05T05:34:58.560Z,100.00
2023-03-05T05:37:27.741Z,100.00
2023-03-05T05:39:55.744Z,100.00
2023-03-05T05:42:25.126Z,100.00
2023-03-05T05:44:53.909Z,100.00
2023-03-05T05:47:21.922Z,100.00
2023-03-05T05:49:49.853Z,100.00
2023-03-05T05:52:17.876Z,100.00
2023-03-05T05:54:45.886Z,100.00
2023-03-05T05:57:14.549Z,100.00
2023-03-05T05:59:42.746Z,100.00
2023-03-05T06:02:11.392Z,100.00
2023-03-05T06:04:40.456Z,100.00
2023-03-05T06:07:08.805Z,100.00
2023-03-05T06:09:36.911Z,100.00
2023-03-05T06:12:05.337Z,100.00
2023-03-05T06:14:33.315Z,100.00
2023-03-05T06:17:01.283Z,100.00
2023-03-05T06:19:29.258Z,100.00
2023-03-05T06:21:57.766Z,100.00
2023-03-05T06:24:25.773Z,100.00
2023-03-05T06:26:53.558Z,100.00
2023-03-05T06:29:21.345Z,100.00
2023-03-05T06:31:49.264Z,100.00
2023-03-05T06:34:17.231Z,100.00
2023-03-05T06:36:45.172Z,100.00
2023-03-05T06:39:13.180Z,100.00
2023-03-05T06:41:41.559Z,100.00
2023-03-05T06:44:09.804Z,100.00
2023-03-05T06:46:39.412Z,100.00
2023-03-05T06:49:09.630Z,100.00
2023-03-05T06:51:40.576Z,100.00
2023-03-05T06:54:12.045Z,100.00
2023-03-05T06:56:42.807Z,100.00
2023-03-05T06:59:13.587Z,100.00
2023-03-05T07:01:41.755Z,100.00
2023-03-05T07:04:12.295Z,100.00
2023-03-05T07:06:44.747Z,100.00
2023-03-05T07:09:15.504Z,100.00
2023-03-05T07:11:43.833Z,100.00
2023-03-05T07:14:12.223Z,100.00
2023-03-05T07:16:40.128Z,100.00
2023-03-05T07:19:08.151Z,100.00
2023-03-05T07:21:39.667Z,100.00
2023-03-05T07:24:09.110Z,100.00
2023-03-05T07:26:37.234Z,100.00
2023-03-05T07:29:05.451Z,100.00
2023-03-05T07:31:33.666Z,100.00
2023-03-05T07:34:03.175Z,100.00
2023-03-05T07:36:31.529Z,100.00
2023-03-05T07:38:59.379Z,100.00
2023-03-05T07:41:27.380Z,100.00
2023-03-05T07:43:55.995Z,100.00
2023-03-05T07:46:27.482Z,100.00
2023-03-05T07:48:55.830Z,100.00
2023-03-05T07:51:26.850Z,100.00
2023-03-05T07:53:57.675Z,100.00
2023-03-05T07:56:35.890Z,100.00
2023-03-05T07:59:10.827Z,100.00
2023-03-05T08:01:39.207Z,100.00
2023-03-05T08:04:09.089Z,100.00
2023-03-05T08:06:40.715Z,100.00
2023-03-05T08:09:08.850Z,100.00
2023-03-05T08:11:36.811Z,100.00
2023-03-05T08:14:04.827Z,100.00
2023-03-05T08:16:32.812Z,100.00
2023-03-05T08:19:01.036Z,100.00
2023-03-05T08:21:34.618Z,100.00
2023-03-05T08:24:08.262Z,100.00
2023-03-05T08:26:38.621Z,100.00
2023-03-05T08:29:10.312Z,100.00
2023-03-05T08:31:39.361Z,100.00
2023-03-05T08:34:07.544Z,100.00
2023-03-05T08:36:35.578Z,100.00
2023-03-05T08:39:04.197Z,100.00
2023-03-05T08:41:32.446Z,100.00
2023-03-05T08:44:01.044Z,100.00
2023-03-05T08:46:29.065Z,100.00
2023-03-05T08:48:57.037Z,100.00
2023-03-05T08:51:26.115Z,100.00
2023-03-05T08:53:56.018Z,100.00
2023-03-05T08:56:25.507Z,100.00
2023-03-05T08:58:53.480Z,100.00
2023-03-05T09:01:22.681Z,100.00
2023-03-05T09:03:51.131Z,100.00
2023-03-05T09:06:19.809Z,100.00
2023-03-05T09:08:47.813Z,100.00
2023-03-05T09:11:15.960Z,100.00
2023-03-05T09:13:44.014Z,100.00
2023-03-05T09:16:15.073Z,100.00
2023-03-05T09:18:43.174Z,100.00
2023-03-05T09:21:14.526Z,100.00
2023-03-05T09:23:44.007Z,100.00
2023-03-05T09:26:14.004Z,100.00
2023-03-05T09:28:42.492Z,100.00
2023-03-05T09:31:11.260Z,100.00
2023-03-05T09:33:40.202Z,100.00
2023-03-05T09:36:34.794Z,100.00
2023-03-05T09:39:04.315Z,100.00
2023-03-05T09:42:20.079Z,100.00
2023-03-05T09:45:11.022Z,100.00
2023-03-05T09:48:06.571Z,100.00
2023-03-05T09:50:44.319Z,100.00
2023-03-05T09:53:35.236Z,100.00
2023-03-05T09:56:11.295Z,100.00
2023-03-05T09:58:41.180Z,98.56
2023-03-05T10:01:18.779Z,99.80
2023-03-05T10:03:57.071Z,97.60
2023-03-05T10:06:26.694Z,94.99
2023-03-05T10:09:02.494Z,95.48
2023-03-05T10:11:50.773Z,92.83
2023-03-05T10:14:34.155Z,93.48
2023-03-05T10:17:44.691Z,91.53
2023-03-05T10:20:27.228Z,89.12
2023-03-05T10:23:01.238Z,85.92
2023-03-05T10:25:47.700Z,85.42
2023-03-05T10:28:20.236Z,84.57
2023-03-05T10:30:54.888Z,84.59
2023-03-05T10:33:47.726Z,84.24
2023-03-05T10:36:26.196Z,85.17
2023-03-05T10:39:15.926Z,83.82
2023-03-05T10:42:07.782Z,83.36
2023-03-05T10:44:48.086Z,82.99
2023-03-05T10:47:37.670Z,83.50
2023-03-05T10:50:17.731Z,83.40
2023-03-05T10:52:51.892Z,84.02
2023-03-05T10:55:22.375Z,84.39
2023-03-05T10:57:50.680Z,85.07
2023-03-05T11:00:24.679Z,84.58
2023-03-05T11:02:58.605Z,84.93
2023-03-05T11:05:39.268Z,84.86
2023-03-05T11:08:32.712Z,84.55
2023-03-05T11:11:14.144Z,85.71
2023-03-05T11:13:48.158Z,86.44
2023-03-05T11:16:21.167Z,87.27
2023-03-05T11:18:49.424Z,87.95
2023-03-05T11:21:27.753Z,88.52
2023-03-05T11:24:16.507Z,88.90
2023-03-05T11:26:49.324Z,89.94
2023-03-05T11:29:30.632Z,90.94
2023-03-05T11:32:23.206Z,92.97
2023-03-05T11:34:52.133Z,92.72
2023-03-05T11:37:23.647Z,92.67
2023-03-05T11:40:21.188Z,92.58
2023-03-05T11:42:58.413Z,91.44
2023-03-05T11:45:28.350Z,90.99
2023-03-05T11:48:18.832Z,90.40
2023-03-05T11:50:53.097Z,89.43
2023-03-05T11:53:25.761Z,87.93
2023-03-05T11:56:25.178Z,87.29
2023-03-05T11:59:05.457Z,86.11
2023-03-05T12:01:41.979Z,84.96
2023-03-05T12:04:09.952Z,83.75
2023-03-05T12:06:43.224Z,82.55
2023-03-05T12:09:23.625Z,82.40
2023-03-05T12:11:59.254Z,81.78
2023-03-05T12:14:43.005Z,79.75
2023-03-05T12:17:22.184Z,79.22
2023-03-05T12:20:12.460Z,79.72
2023-03-05T12:22:42.099Z,79.44
2023-03-05T12:25:32.479Z,77.43
2023-03-05T12:28:01.716Z,75.38
2023-03-05T12:30:35.781Z,76.63
2023-03-05T12:33:08.123Z,78.75
2023-03-05T12:35:39.614Z,80.61
2023-03-05T12:38:32.705Z,80.96
2023-03-05T12:41:22.586Z,79.30
2023-03-05T12:44:05.672Z,77.92
2023-03-05T12:46:36.413Z,78.26
2023-03-05T12:49:28.446Z,77.88
2023-03-05T12:52:01.042Z,78.78
2023-03-05T12:54:35.182Z,77.97
2023-03-05T12:57:26.519Z,79.12
2023-03-05T13:00:11.191Z,79.82
2023-03-05T13:02:45.570Z,80.76
2023-03-05T13:05:33.568Z,81.78
2023-03-05T13:08:23.997Z,83.15
2023-03-05T13:11:00.172Z,84.98
2023-03-05T13:13:31.303Z,86.26
2023-03-05T13:15:59.414Z,87.40
2023-03-05T13:18:30.201Z,87.24
2023-03-05T13:21:06.243Z,86.00
2023-03-05T13:23:35.585Z,85.47
2023-03-05T13:26:18.980Z,85.50
2023-03-05T13:29:30.821Z,86.46
2023-03-05T13:32:01.673Z,88.27
2023-03-05T13:34:47.341Z,88.68
2023-03-05T13:37:25.466Z,89.44
2023-03-05T13:40:15.739Z,88.77
2023-03-05T13:42:43.757Z,87.99
2023-03-05T13:45:31.729Z,87.86
2023-03-05T13:48:02.911Z,88.18
2023-03-05T13:50:37.135Z,87.95
2023-03-05T13:53:34.893Z,88.69
2023-03-05T13:56:05.593Z,88.40
2023-03-05T13:58:54.264Z,87.88
2023-03-05T14:01:36.759Z,86.79
2023-03-05T14:04:29.336Z,86.82
2023-03-05T14:07:05.012Z,86.50
2023-03-05T14:09:38.667Z,86.79
2023-03-05T14:12:37.835Z,85.50
2023-03-05T14:15:21.372Z,84.49
2023-03-05T14:17:49.883Z,83.87
2023-03-05T14:20:24.593Z,82.22
2023-03-05T14:22:56.981Z,82.36
2023-03-05T14:25:38.175Z,82.72
2023-03-05T14:28:28.054Z,83.44
2023-03-05T14:30:57.374Z,83.03
2023-03-05T14:33:30.312Z,83.23
2023-03-05T14:36:00.774Z,83.08
2023-03-05T14:38:33.657Z,83.93
2023-03-05T14:41:20.400Z,84.54
2023-03-05T14:43:48.516Z,84.85
2023-03-05T14:46:16.577Z,85.34
2023-03-05T14:48:44.715Z,85.44
2023-03-05T14:51:12.934Z,86.03
2023-03-05T14:53:47.353Z,86.63
2023-03-05T14:56:27.903Z,86.41
2023-03-05T14:58:59.797Z,86.48
2023-03-05T15:01:27.907Z,86.77
2023-03-05T15:03:55.877Z,86.81
2023-03-05T15:06:33.250Z,86.86
2023-03-05T15:09:02.210Z,86.97
2023-03-05T15:11:30.167Z,86.79
2023-03-05T15:13:58.072Z,86.92
2023-03-05T15:16:26.108Z,86.65
2023-03-05T15:18:53.920Z,87.01
2023-03-05T15:21:21.877Z,86.75
2023-03-05T15:23:49.889Z,86.55
2023-03-05T15:26:17.878Z,86.89
2023-03-05T15:28:46.046Z,86.70
2023-03-05T15:31:16.696Z,87.11
2023-03-05T15:33:44.958Z,87.34
2023-03-05T15:36:13.780Z,87.20
2023-03-05T15:38:42.004Z,87.37
2023-03-05T15:41:09.887Z,87.60
2023-03-05T15:43:38.168Z,87.82
2023-03-05T15:46:07.151Z,88.05
2023-03-05T15:48:35.088Z,88.13
2023-03-05T15:51:06.688Z,88.11
2023-03-05T15:53:34.655Z,88.07
2023-03-05T15:56:02.605Z,87.93
2023-03-05T15:58:30.363Z,87.93
2023-03-05T16:00:58.259Z,87.89
2023-03-05T16:03:26.296Z,88.05
2023-03-05T16:05:54.125Z,88.15
2023-03-05T16:08:22.049Z,88.23
2023-03-05T16:10:50.063Z,88.31
2023-03-05T16:13:21.260Z,88.46
2023-03-05T16:15:53.232Z,88.68
2023-03-05T16:18:22.306Z,88.99
2023-03-05T16:20:51.288Z,89.12
2023-03-05T16:23:19.300Z,89.20
2023-03-05T16:25:47.349Z,89.60
2023-03-05T16:28:15.519Z,89.73
2023-03-05T16:30:43.606Z,89.72
2023-03-05T16:33:11.683Z,89.70
2023-03-05T16:35:39.568Z,89.73
2023-03-05T16:38:08.483Z,90.11
2023-03-05T16:41:02.923Z,90.07
2023-03-05T16:43:26.195Z,90.10
2023-03-05T16:45:54.168Z,90.61
2023-03-05T16:48:22.667Z,90.97
2023-03-05T16:50:50.502Z,91.15
2023-03-05T16:53:18.779Z,91.09
2023-03-05T16:55:46.954Z,91.31
2023-03-05T16:58:15.194Z,91.53
2023-03-05T17:00:43.475Z,91.71
2023-03-05T17:03:11.705Z,91.59
2023-03-05T17:05:39.738Z,91.91
2023-03-05T17:08:07.741Z,91.90
2023-03-05T17:10:35.788Z,92.25
2023-03-05T17:13:04.660Z,92.33
2023-03-05T17:15:33.530Z,92.39
2023-03-05T17:18:02.090Z,92.58
2023-03-05T17:20:30.469Z,92.88
2023-03-05T17:23:02.986Z,93.29
2023-03-05T17:25:30.959Z,94.68
2023-03-05T17:27:58.966Z,94.54
2023-03-05T17:30:26.978Z,95.28
2023-03-05T17:32:55.197Z,97.00
2023-03-05T17:35:23.448Z,98.34
2023-03-05T17:37:53.517Z,98.29
2023-03-05T17:40:22.028Z,99.39
2023-03-05T17:42:50.115Z,99.32
2023-03-05T17:45:18.233Z,98.03
2023-03-05T17:47:46.080Z,99.55
2023-03-05T17:50:15.109Z,100.00
2023-03-05T17:52:43.109Z,100.00
2023-03-05T17:55:12.993Z,100.00
2023-03-05T17:57:42.988Z,100.00
2023-03-05T18:00:25.563Z,100.00
2023-03-05T18:02:54.893Z,98.92
2023-03-05T18:05:24.386Z,99.07
2023-03-05T18:07:53.538Z,98.91
2023-03-05T18:10:24.066Z,98.81
2023-03-05T18:12:52.595Z,98.75
2023-03-05T18:15:22.877Z,99.18
2023-03-05T18:17:52.015Z,99.54
2023-03-05T18:20:32.149Z,100.00
2023-03-05T18:23:01.899Z,100.00
2023-03-05T18:25:31.272Z,100.00
2023-03-05T18:28:01.960Z,100.00
2023-03-05T18:30:31.029Z,100.00
2023-03-05T18:33:00.184Z,100.00
2023-03-05T18:35:29.424Z,100.00
2023-03-05T18:37:58.109Z,100.00
2023-03-05T18:40:29.346Z,100.00
2023-03-05T18:43:00.820Z,100.00
2023-03-05T18:45:30.052Z,100.00
2023-03-05T18:47:59.002Z,100.00
2023-03-05T18:50:29.609Z,100.00
2023-03-05T18:52:57.494Z,100.00
2023-03-05T18:55:28.438Z,100.00
2023-03-05T18:57:56.887Z,100.00
2023-03-05T19:00:29.130Z,100.00
2023-03-05T19:02:57.951Z,100.00
2023-03-05T19:05:26.895Z,100.00
2023-03-05T19:07:55.336Z,100.00
2023-03-05T19:10:24.065Z,100.00
2023-03-05T19:12:59.990Z,100.00
2023-03-05T19:15:28.221Z,100.00
2023-03-05T19:17:56.670Z,100.00
2023-03-05T19:20:24.741Z,100.00
2023-03-05T19:22:52.840Z,100.00
2023-03-05T19:25:21.176Z,100.00
2023-03-05T19:27:49.219Z,100.00
2023-03-05T19:30:17.581Z,100.00
2023-03-05T19:32:47.281Z,100.00
2023-03-05T19:35:16.639Z,100.00
2023-03-05T19:37:46.019Z,100.00
2023-03-05T19:40:14.901Z,100.00
2023-03-05T19:42:43.032Z,100.00
2023-03-05T19:45:11.405Z,100.00
2023-03-05T19:47:39.478Z,100.00
2023-03-05T19:50:08.179Z,100.00
2023-03-05T19:52:36.182Z,100.00
2023-03-05T19:55:04.394Z,100.00
2023-03-05T19:57:32.766Z,100.00
2023-03-05T20:00:02.899Z,100.00
2023-03-05T20:02:33.256Z,100.00
2023-03-05T20:05:01.362Z,100.00
2023-03-05T20:07:29.370Z,100.00
2023-03-05T20:09:57.326Z,100.00
2023-03-05T20:12:25.703Z,100.00
2023-03-05T20:14:53.621Z,100.00
2023-03-05T20:17:21.583Z,100.00
2023-03-05T20:19:51.008Z,100.00
2023-03-05T20:22:19.293Z,100.00
2023-03-05T20:24:47.448Z,100.00
2023-03-05T20:27:15.440Z,100.00
2023-03-05T20:29:43.358Z,100.00
2023-03-05T20:32:11.254Z,100.00
2023-03-05T20:34:39.177Z,100.00
2023-03-05T20:37:07.662Z,100.00
2023-03-05T20:39:35.694Z,100.00
2023-03-05T20:42:03.915Z,100.00
2023-03-05T20:44:31.932Z,100.00
2023-03-05T20:47:12.804Z,100.00
2023-03-05T20:49:40.587Z,100.00
2023-03-05T20:52:08.586Z,100.00
2023-03-05T20:54:36.902Z,100.00
2023-03-05T20:57:04.984Z,100.00
2023-03-05T20:59:32.904Z,100.00
2023-03-05T21:02:00.855Z,100.00
2023-03-05T21:04:28.728Z,100.00
2023-03-05T21:06:56.629Z,100.00
2023-03-05T21:09:24.725Z,100.00
2023-03-05T21:11:52.674Z,100.00
2023-03-05T21:14:20.558Z,100.00
2023-03-05T21:16:48.612Z,100.00
2023-03-05T21:19:16.558Z,100.00
2023-03-05T21:21:45.774Z,100.00
2023-03-05T21:24:14.065Z,100.00
2023-03-05T21:26:42.021Z,100.00
2023-03-05T21:29:10.117Z,100.00
2023-03-05T21:31:38.127Z,100.00
2023-03-05T21:34:06.083Z,100.00
2023-03-05T21:36:33.951Z,100.00
2023-03-05T21:39:01.966Z,100.00
2023-03-05T21:41:29.863Z,100.00
2023-03-05T21:43:59.316Z,100.00
2023-03-05T21:46:27.177Z,100.00
2023-03-05T21:48:54.988Z,100.00
2023-03-05T21:51:28.349Z,100.00
2023-03-05T21:53:56.356Z,100.00
2023-03-05T21:56:26.038Z,100.00
2023-03-05T21:58:54.238Z,100.00
2023-03-05T22:01:22.290Z,100.00
2023-03-05T22:03:50.694Z,100.00
2023-03-05T22:06:20.157Z,100.00
2023-03-05T22:08:48.972Z,100.00
2023-03-05T22:11:19.200Z,100.00
2023-03-05T22:13:47.178Z,100.00
2023-03-05T22:16:27.128Z,100.00
2023-03-05T22:18:54.996Z,100.00
2023-03-05T22:21:26.505Z,100.00
2023-03-05T22:23:57.374Z,100.00
2023-03-05T22:26:34.417Z,100.00
2023-03-05T22:29:03.726Z,100.00
2023-03-05T22:31:32.404Z,100.00
2023-03-05T22:34:00.543Z,100.00
2023-03-05T22:36:28.453Z,100.00
2023-03-05T22:38:56.445Z,100.00
2023-03-05T22:41:24.299Z,100.00
2023-03-05T22:43:52.851Z,100.00
2023-03-05T22:46:23.562Z,100.00
2023-03-05T22:48:52.924Z,100.00
2023-03-05T22:51:20.876Z,100.00
2023-03-05T22:53:48.786Z,100.00
2023-03-05T22:56:19.129Z,100.00
2023-03-05T22:58:47.876Z,100.00
2023-03-05T23:01:21.914Z,100.00
2023-03-05T23:03:54.992Z,100.00
2023-03-05T23:06:23.706Z,100.00
2023-03-05T23:08:51.543Z,100.00
2023-03-05T23:11:19.525Z,100.00
2023-03-05T23:13:47.353Z,100.00
2023-03-05T23:16:15.307Z,100.00
2023-03-05T23:18:43.248Z,100.00
2023-03-05T23:21:11.057Z,100.00
2023-03-05T23:23:39.185Z,100.00
2023-03-05T23:26:07.250Z,100.00
2023-03-05T23:28:35.150Z,100.00
2023-03-05T23:31:03.939Z,100.00
2023-03-05T23:33:31.751Z,100.00
2023-03-05T23:36:00.778Z,100.00
2023-03-05T23:38:30.625Z,100.00
2023-03-05T23:41:01.472Z,100.00
2023-03-05T23:43:30.355Z,100.00
2023-03-05T23:46:00.554Z,100.00
2023-03-05T23:48:29.778Z,100.00
2023-03-05T23:50:57.763Z,100.00
2023-03-05T23:53:28.468Z,100.00
2023-03-05T23:55:57.432Z,100.00
2023-03-05T23:58:25.914Z,100.00
