createdAt,value
2022-08-20T00:00:49.041Z,65.70
2022-08-20T00:03:29.446Z,66.00
2022-08-20T00:06:09.045Z,66.00
2022-08-20T00:08:47.938Z,66.20
2022-08-20T00:11:24.099Z,66.30
2022-08-20T00:13:56.421Z,66.50
2022-08-20T00:16:27.904Z,66.60
2022-08-20T00:18:57.268Z,66.80
2022-08-20T00:21:28.668Z,67.10
2022-08-20T00:23:59.395Z,67.20
2022-08-20T00:26:28.935Z,67.20
2022-08-20T00:28:56.535Z,67.50
2022-08-20T00:31:25.353Z,68.00
2022-08-20T00:33:53.989Z,68.20
2022-08-20T00:36:22.461Z,68.50
2022-08-20T00:39:00.682Z,68.80
2022-08-20T00:41:31.595Z,68.90
2022-08-20T00:44:13.739Z,69.10
2022-08-20T00:46:41.936Z,69.20
2022-08-20T00:49:19.842Z,69.60
2022-08-20T00:51:54.201Z,69.70
2022-08-20T00:54:26.664Z,70.00
2022-08-20T00:57:11.192Z,70.10
2022-08-20T00:59:50.079Z,70.40
2022-08-20T01:02:25.480Z,70.60
2022-08-20T01:04:58.268Z,70.90
2022-08-20T01:07:35.775Z,71.20
2022-08-20T01:10:13.142Z,71.30
2022-08-20T01:12:43.821Z,71.40
2022-08-20T01:15:15.767Z,71.60
2022-08-20T01:17:50.792Z,71.90
2022-08-20T01:20:43.380Z,72.00
2022-08-20T01:23:32.405Z,72.00
2022-08-20T01:26:11.239Z,72.20
2022-08-20T01:28:51.046Z,72.40
2022-08-20T01:31:27.617Z,72.30
2022-08-20T01:33:57.075Z,72.40
2022-08-20T01:36:34.722Z,72.40
2022-08-20T01:39:03.880Z,72.40
2022-08-20T01:41:37.747Z,72.40
2022-08-20T01:44:05.806Z,72.30
2022-08-20T01:46:43.930Z,72.30
2022-08-20T01:49:21.046Z,72.10
2022-08-20T01:51:52.949Z,72.10
2022-08-20T01:54:22.089Z,72.00
2022-08-20T01:57:12.491Z,71.80
2022-08-20T01:59:41.542Z,71.90
2022-08-20T02:02:10.474Z,71.80
2022-08-20T02:04:38.226Z,71.90
2022-08-20T02:07:17.683Z,71.90
2022-08-20T02:09:48.995Z,72.00
2022-08-20T02:12:16.794Z,72.20
2022-08-20T02:14:48.781Z,72.30
2022-08-20T02:17:17.271Z,72.60
2022-08-20T02:19:52.886Z,72.80
2022-08-20T02:22:38.690Z,72.90
2022-08-20T02:25:11.572Z,73.00
2022-08-20T02:27:43.694Z,73.20
2022-08-20T02:30:27.787Z,73.60
2022-08-20T02:32:57.114Z,73.70
2022-08-20T02:35:28.298Z,74.00
2022-08-20T02:37:56.842Z,74.10
2022-08-20T02:40:27.370Z,74.40
2022-08-20T02:43:01.190Z,74.20
2022-08-20T02:45:39.951Z,74.50
2022-08-20T02:48:07.190Z,74.70
2022-08-20T02:50:37.196Z,74.70
2022-08-20T02:53:08.340Z,74.80
2022-08-20T02:55:36.695Z,74.80
2022-08-20T02:58:03.940Z,74.90
2022-08-20T03:00:38.346Z,75.00
2022-08-20T03:03:11.027Z,74.90
2022-08-20T03:05:44.661Z,74.90
2022-08-20T03:08:14.755Z,75.00
2022-08-20T03:10:43.775Z,74.90
2022-08-20T03:13:12.916Z,75.00
2022-08-20T03:15:47.513Z,75.00
2022-08-20T03:18:17.345Z,75.00
2022-08-20T03:20:47.363Z,75.00
2022-08-20T03:23:21.834Z,75.10
2022-08-20T03:25:53.299Z,75.20
2022-08-20T03:28:20.594Z,75.30
2022-08-20T03:30:51.647Z,75.10
2022-08-20T03:33:20.808Z,75.20
2022-08-20T03:35:48.512Z,75.00
2022-08-20T03:38:18.208Z,74.90
2022-08-20T03:41:03.384Z,74.80
2022-08-20T03:43:33.480Z,74.70
2022-08-20T03:46:01.058Z,74.60
2022-08-20T03:48:28.984Z,74.50
2022-08-20T03:51:03.661Z,74.30
2022-08-20T03:53:31.963Z,74.20
2022-08-20T03:56:02.473Z,74.00
2022-08-20T03:58:35.019Z,73.90
2022-08-20T04:01:04.653Z,73.90
2022-08-20T04:03:35.832Z,73.90
2022-08-20T04:06:04.676Z,73.90
2022-08-20T04:08:32.471Z,73.70
2022-08-20T04:11:00.652Z,73.80
2022-08-20T04:13:29.770Z,73.60
2022-08-20T04:16:01.782Z,73.30
2022-08-20T04:18:29.941Z,73.40
2022-08-20T04:21:00.475Z,73.40
2022-08-20T04:23:34.183Z,73.40
2022-08-20T04:26:07.987Z,73.60
2022-08-20T04:28:38.593Z,73.40
2022-08-20T04:31:10.649Z,73.40
2022-08-20T04:33:44.074Z,73.30
2022-08-20T04:36:12.446Z,73.30
2022-08-20T04:38:49.817Z,73.20
2022-08-20T04:41:24.676Z,73.00
2022-08-20T04:43:57.314Z,72.90
2022-08-20T04:46:36.947Z,72.80
2022-08-20T04:49:09.776Z,72.70
2022-08-20T04:51:37.624Z,72.70
2022-08-20T04:54:07.379Z,72.40
2022-08-20T04:56:40.797Z,72.40
2022-08-20T04:59:09.050Z,72.20
2022-08-20T05:01:36.515Z,72.20
2022-08-20T05:04:04.362Z,72.20
2022-08-20T05:06:32.965Z,72.10
2022-08-20T05:09:03.152Z,71.80
2022-08-20T05:11:34.673Z,71.70
2022-08-20T05:14:09.646Z,71.10
2022-08-20T05:16:41.861Z,69.50
2022-08-20T05:19:12.259Z,67.40
2022-08-20T05:21:41.104Z,64.70
2022-08-20T05:24:13.675Z,63.60
2022-08-20T05:26:41.252Z,61.10
2022-08-20T05:29:11.607Z,58.00
2022-08-20T05:31:42.496Z,57.40
2022-08-20T05:34:12.347Z,58.30
2022-08-20T05:36:54.237Z,59.60
2022-08-20T05:39:23.908Z,60.60
2022-08-20T05:41:51.888Z,61.80
2022-08-20T05:44:19.917Z,62.20
2022-08-20T05:46:51.264Z,62.30
2022-08-20T05:49:21.456Z,60.60
2022-08-20T05:51:52.203Z,57.70
2022-08-20T05:54:24.719Z,53.20
2022-08-20T05:56:52.878Z,49.90
2022-08-20T05:59:24.277Z,47.90
2022-08-20T06:01:59.458Z,46.70
2022-08-20T06:04:32.584Z,45.20
2022-08-20T06:07:10.385Z,44.50
2022-08-20T06:09:38.437Z,43.70
2022-08-20T06:12:09.336Z,43.20
2022-08-20T06:14:37.484Z,42.60
2022-08-20T06:17:16.000Z,42.90
2022-08-20T06:19:47.848Z,41.80
2022-08-20T06:22:21.652Z,40.70
2022-08-20T06:24:55.271Z,40.30
2022-08-20T06:27:23.844Z,39.90
2022-08-20T06:29:54.014Z,39.70
2022-08-20T06:32:31.952Z,39.90
2022-08-20T06:35:06.204Z,40.00
2022-08-20T06:37:38.053Z,39.90
2022-08-20T06:40:12.792Z,39.60
2022-08-20T06:42:48.524Z,38.90
2022-08-20T06:45:31.227Z,38.60
2022-08-20T06:48:15.349Z,37.80
2022-08-20T06:50:47.646Z,37.60
2022-08-20T06:53:21.347Z,37.70
2022-08-20T06:55:55.687Z,37.70
2022-08-20T06:58:36.755Z,37.30
2022-08-20T07:01:17.083Z,37.60
2022-08-20T07:03:55.112Z,37.30
2022-08-20T07:06:27.644Z,36.90
2022-08-20T07:08:57.795Z,35.50
2022-08-20T07:11:28.900Z,34.90
2022-08-20T07:14:00.877Z,35.20
2022-08-20T07:16:32.164Z,35.80
2022-08-20T07:19:02.659Z,35.70
2022-08-20T07:21:30.630Z,35.00
2022-08-20T07:23:58.411Z,35.30
2022-08-20T07:26:40.005Z,36.10
2022-08-20T07:29:07.441Z,36.20
2022-08-20T07:31:53.593Z,36.20
2022-08-20T07:34:23.175Z,35.80
2022-08-20T07:36:53.268Z,35.00
2022-08-20T07:39:23.197Z,34.80
2022-08-20T07:42:03.684Z,34.50
2022-08-20T07:44:31.925Z,35.10
2022-08-20T07:47:00.069Z,35.80
2022-08-20T07:49:27.964Z,36.00
2022-08-20T07:51:59.851Z,35.80
2022-08-20T07:54:29.120Z,35.80
2022-08-20T07:57:04.178Z,35.20
2022-08-20T07:59:38.678Z,34.70
2022-08-20T08:02:06.730Z,34.00
2022-08-20T08:04:34.736Z,33.20
2022-08-20T08:07:02.701Z,33.10
2022-08-20T08:09:30.083Z,33.60
2022-08-20T08:12:05.481Z,34.30
2022-08-20T08:14:35.239Z,34.90
2022-08-20T08:17:04.845Z,35.30
2022-08-20T08:19:50.656Z,35.40
2022-08-20T08:22:20.340Z,35.20
2022-08-20T08:24:57.211Z,34.90
2022-08-20T08:27:34.463Z,34.80
2022-08-20T08:30:03.464Z,35.20
2022-08-20T08:32:32.395Z,35.50
2022-08-20T08:35:09.255Z,35.60
2022-08-20T08:37:39.919Z,35.50
2022-08-20T08:40:10.309Z,34.90
2022-08-20T08:42:46.277Z,34.10
2022-08-20T08:45:24.227Z,34.10
2022-08-20T08:47:51.834Z,34.20
2022-08-20T08:50:53.804Z,34.60
2022-08-20T08:54:04.618Z,34.60
2022-08-20T08:56:41.075Z,35.40
2022-08-20T08:59:09.272Z,35.20
2022-08-20T09:01:56.890Z,35.60
2022-08-20T09:04:37.505Z,35.30
2022-08-20T09:07:13.735Z,35.20
2022-08-20T09:09:45.013Z,35.60
2022-08-20T09:12:20.085Z,35.20
2022-08-20T09:14:51.998Z,35.30
2022-08-20T09:17:27.253Z,35.00
2022-08-20T09:19:54.919Z,34.90
2022-08-20T09:22:28.148Z,35.20
2022-08-20T09:25:03.491Z,35.30
2022-08-20T09:27:31.655Z,35.50
2022-08-20T09:30:07.424Z,35.30
2022-08-20T09:32:52.779Z,34.50
2022-08-20T09:35:23.395Z,34.60
2022-08-20T09:37:52.537Z,35.00
2022-08-20T09:40:21.347Z,35.20
2022-08-20T09:42:51.551Z,35.10
2022-08-20T09:45:19.611Z,34.90
2022-08-20T09:47:56.520Z,36.00
2022-08-20T09:50:26.452Z,37.00
2022-08-20T09:53:00.136Z,37.80
2022-08-20T09:55:46.647Z,38.30
2022-08-20T09:58:38.241Z,37.70
2022-08-20T10:01:14.392Z,38.00
2022-08-20T10:03:43.250Z,38.70
2022-08-20T10:06:12.123Z,39.00
2022-08-20T10:08:39.194Z,38.70
2022-08-20T10:11:06.870Z,38.50
2022-08-20T10:13:33.958Z,38.40
2022-08-20T10:16:01.531Z,38.20
2022-08-20T10:18:30.017Z,38.20
2022-08-20T10:20:57.909Z,38.70
2022-08-20T10:23:24.999Z,38.80
2022-08-20T10:25:55.822Z,39.50
2022-08-20T10:28:25.837Z,40.20
2022-08-20T10:30:53.881Z,40.70
2022-08-20T10:33:21.858Z,40.90
2022-08-20T10:35:49.072Z,41.70
2022-08-20T10:38:20.990Z,42.60
2022-08-20T10:40:52.340Z,43.10
2022-08-20T10:43:20.267Z,43.40
2022-08-20T10:45:50.048Z,43.70
2022-08-20T10:48:21.338Z,43.80
2022-08-20T10:50:50.807Z,44.00
2022-08-20T10:56:07.501Z,45.80
2022-08-20T10:58:39.249Z,46.80
2022-08-20T11:01:07.985Z,46.90
2022-08-20T11:03:37.398Z,47.40
2022-08-20T12:23:15.191Z,50.20
2022-08-20T12:25:43.553Z,50.60
2022-08-20T12:28:13.657Z,51.20
2022-08-20T12:30:41.573Z,51.30
2022-08-20T12:33:09.149Z,51.40
2022-08-20T12:35:37.087Z,51.40
2022-08-20T12:38:06.595Z,50.80
2022-08-20T12:40:34.570Z,50.60
2022-08-20T12:43:03.756Z,50.30
2022-08-20T12:45:33.015Z,50.40
2022-08-20T12:48:09.025Z,50.10
2022-08-20T12:50:38.179Z,49.40
2022-08-20T12:53:11.288Z,49.00
2022-08-20T12:55:39.154Z,49.50
2022-08-20T12:58:11.162Z,49.50
2022-08-20T13:00:47.332Z,49.80
2022-08-20T13:03:19.152Z,50.30
2022-08-20T13:05:47.107Z,50.50
2022-08-20T13:08:15.347Z,50.70
2022-08-20T13:10:46.902Z,50.60
2022-08-20T13:13:20.534Z,50.40
2022-08-20T13:15:50.987Z,49.90
2022-08-20T13:18:19.740Z,50.20
2022-08-20T13:20:50.817Z,50.20
2022-08-20T13:23:22.697Z,49.90
2022-08-20T13:25:53.485Z,49.20
2022-08-20T13:28:21.812Z,48.90
2022-08-20T13:30:49.641Z,48.60
2022-08-20T13:33:20.829Z,48.90
2022-08-20T13:35:48.624Z,49.30
2022-08-20T13:38:19.365Z,49.30
2022-08-20T13:40:49.040Z,49.50
2022-08-20T13:43:24.573Z,49.40
2022-08-20T13:45:52.145Z,49.50
2022-08-20T13:48:19.395Z,49.10
2022-08-20T13:50:47.260Z,49.00
2022-08-20T13:53:19.253Z,49.20
2022-08-20T13:55:55.556Z,49.50
2022-08-20T13:58:27.248Z,49.20
2022-08-20T14:00:59.386Z,49.40
2022-08-20T14:03:30.149Z,49.30
2022-08-20T14:06:04.175Z,48.80
2022-08-20T14:08:34.198Z,49.20
2022-08-20T14:11:02.360Z,50.00
2022-08-20T14:13:30.127Z,50.30
2022-08-20T14:16:00.215Z,49.80
2022-08-20T14:18:28.242Z,49.40
2022-08-20T14:20:55.934Z,49.40
2022-08-20T14:23:23.809Z,49.80
2022-08-20T14:25:51.775Z,50.20
2022-08-20T14:28:26.031Z,51.00
2022-08-20T14:30:53.969Z,51.20
2022-08-20T14:33:23.017Z,52.30
2022-08-20T14:35:53.344Z,53.40
2022-08-20T14:38:28.906Z,53.40
2022-08-20T14:41:13.572Z,53.60
2022-08-20T14:43:45.494Z,53.60
2022-08-20T14:46:28.661Z,54.10
2022-08-20T14:49:14.948Z,54.20
2022-08-20T14:51:45.506Z,54.40
2022-08-20T14:54:13.810Z,54.40
2022-08-20T14:56:46.862Z,54.60
2022-08-20T14:59:16.822Z,54.50
2022-08-20T15:01:44.729Z,54.00
2022-08-20T15:04:23.133Z,54.50
2022-08-20T15:06:57.013Z,54.70
2022-08-20T15:09:33.376Z,55.00
2022-08-20T15:12:08.088Z,55.20
2022-08-20T15:14:39.137Z,55.40
2022-08-20T15:17:30.475Z,55.40
2022-08-20T15:20:19.976Z,55.70
2022-08-20T15:23:01.402Z,56.10
2022-08-20T15:25:36.743Z,56.60
2022-08-20T15:28:12.306Z,56.90
2022-08-20T15:30:43.213Z,57.10
2022-08-20T15:33:17.171Z,57.30
2022-08-20T15:35:53.145Z,57.60
2022-08-20T15:38:25.396Z,57.60
2022-08-20T15:41:13.803Z,56.70
2022-08-20T15:43:41.155Z,56.90
2022-08-20T15:46:09.401Z,56.70
2022-08-20T15:48:42.177Z,56.70
2022-08-20T15:51:38.455Z,57.20
2022-08-20T15:54:12.527Z,58.20
2022-08-20T15:56:55.791Z,58.80
2022-08-20T15:59:43.995Z,58.80
2022-08-20T16:02:31.657Z,59.00
2022-08-20T16:05:20.403Z,59.00
2022-08-20T16:08:26.286Z,59.10
2022-08-20T16:11:30.129Z,59.20
2022-08-20T16:14:04.723Z,59.80
2022-08-20T16:19:26.219Z,61.10
2022-08-20T16:21:56.936Z,61.30
2022-08-20T16:24:27.041Z,61.70
2022-08-20T16:27:12.547Z,62.40
2022-08-20T16:30:04.860Z,62.80
2022-08-20T16:32:47.179Z,63.00
2022-08-20T16:36:07.195Z,63.30
2022-08-20T16:38:55.238Z,63.20
2022-08-20T16:41:24.997Z,63.40
2022-08-20T16:44:05.306Z,63.40
2022-08-20T16:46:38.341Z,63.60
2022-08-20T16:49:13.975Z,63.60
2022-08-20T16:51:53.078Z,64.10
2022-08-20T16:54:30.793Z,64.30
2022-08-20T16:57:02.172Z,64.90
2022-08-20T16:59:30.338Z,65.40
2022-08-20T17:02:11.967Z,65.70
2022-08-20T17:04:50.437Z,66.40
2022-08-20T17:07:52.885Z,67.00
2022-08-20T17:10:32.221Z,67.70
2022-08-20T17:13:23.783Z,68.30
2022-08-20T17:16:02.103Z,68.70
2022-08-20T17:18:37.289Z,68.90
2022-08-20T17:21:27.278Z,69.30
2022-08-20T17:24:22.194Z,69.20
2022-08-20T17:27:16.229Z,69.50
2022-08-20T17:29:58.268Z,69.40
2022-08-20T17:32:29.084Z,69.50
2022-08-20T17:35:01.082Z,69.80
2022-08-20T17:37:40.806Z,69.70
2022-08-20T17:40:17.442Z,69.80
2022-08-20T17:42:54.093Z,70.00
2022-08-20T17:45:43.101Z,70.20
2022-08-20T17:48:24.499Z,70.30
2022-08-20T17:50:55.404Z,70.60
2022-08-20T17:53:29.899Z,70.60
2022-08-20T17:56:19.884Z,70.60
2022-08-20T17:59:23.945Z,70.80
2022-08-20T18:02:04.072Z,71.10
2022-08-20T18:04:32.778Z,71.20
2022-08-20T18:07:27.186Z,71.20
2022-08-20T18:10:09.799Z,71.20
2022-08-20T18:12:59.075Z,71.30
2022-08-20T18:15:32.796Z,71.30
2022-08-20T18:18:09.168Z,71.50
2022-08-20T18:21:22.276Z,71.50
2022-08-20T18:24:20.738Z,71.70
2022-08-20T18:26:58.621Z,71.80
2022-08-20T18:29:38.415Z,71.80
2022-08-20T18:32:21.375Z,72.00
2022-08-20T18:34:48.835Z,72.10
2022-08-20T18:37:22.819Z,72.40
2022-08-20T18:39:51.553Z,72.30
2022-08-20T18:42:31.480Z,72.40
2022-08-20T18:44:59.342Z,72.40
2022-08-20T18:47:33.422Z,72.50
2022-08-20T18:50:15.866Z,72.50
2022-08-20T18:53:07.254Z,72.60
2022-08-20T18:55:40.345Z,72.70
2022-08-20T18:58:12.127Z,73.00
2022-08-20T19:00:49.301Z,73.10
2022-08-20T19:03:32.118Z,73.10
2022-08-20T19:06:43.842Z,73.40
2022-08-20T19:09:40.822Z,73.50
2022-08-20T19:12:24.934Z,73.50
2022-08-20T19:15:13.707Z,73.90
2022-08-20T19:17:50.009Z,73.90
2022-08-20T19:20:22.812Z,74.00
2022-08-20T19:22:52.952Z,74.10
2022-08-20T19:25:26.914Z,74.00
2022-08-20T19:27:55.966Z,74.10
2022-08-20T19:30:41.854Z,74.20
2022-08-20T19:33:11.366Z,74.10
2022-08-20T19:35:42.620Z,74.30
2022-08-20T19:38:17.664Z,74.50
2022-08-20T19:40:46.283Z,74.60
2022-08-20T19:43:19.472Z,74.60
2022-08-20T19:46:01.609Z,74.80
2022-08-20T19:48:43.680Z,74.80
2022-08-20T19:51:48.014Z,74.90
2022-08-20T19:54:25.680Z,75.00
2022-08-20T19:57:07.728Z,75.20
2022-08-20T19:59:36.339Z,75.40
2022-08-20T20:02:20.076Z,75.50
2022-08-20T20:04:54.832Z,75.80
2022-08-20T20:07:27.123Z,75.90
2022-08-20T20:09:56.335Z,76.20
2022-08-20T20:12:27.336Z,76.10
2022-08-20T20:14:58.026Z,76.40
2022-08-20T20:17:31.143Z,76.30
2022-08-20T20:20:01.104Z,76.30
2022-08-20T20:22:47.264Z,76.40
2022-08-20T20:25:21.138Z,76.50
2022-08-20T20:27:57.357Z,76.60
2022-08-20T20:30:35.164Z,76.60
2022-08-20T20:33:33.813Z,76.70
2022-08-20T20:36:10.978Z,76.70
2022-08-20T20:38:58.924Z,76.60
2022-08-20T20:41:29.694Z,76.50
2022-08-20T20:44:17.100Z,76.50
2022-08-20T20:46:47.712Z,76.70
2022-08-20T20:52:22.653Z,76.80
2022-08-20T20:54:50.800Z,76.90
2022-08-20T20:57:36.297Z,76.90
2022-08-20T21:00:13.564Z,76.90
2022-08-20T21:02:41.672Z,76.80
2022-08-20T21:05:10.613Z,77.00
2022-08-20T21:08:00.295Z,77.00
2022-08-20T21:10:30.320Z,77.00
2022-08-20T21:12:57.849Z,77.30
2022-08-20T21:15:26.594Z,77.30
2022-08-20T21:17:56.488Z,77.40
2022-08-20T21:20:24.687Z,77.50
2022-08-20T21:22:53.384Z,77.60
2022-08-20T21:25:23.641Z,77.80
2022-08-20T21:27:53.073Z,77.90
2022-08-20T21:30:24.406Z,77.90
2022-08-20T21:32:52.081Z,78.00
2022-08-20T21:35:20.258Z,78.10
2022-08-20T21:37:48.212Z,78.00
2022-08-20T21:40:18.116Z,78.10
2022-08-20T21:42:50.186Z,78.20
2022-08-20T21:45:19.662Z,78.20
2022-08-20T21:47:48.775Z,78.50
2022-08-20T21:50:20.500Z,78.40
2022-08-20T21:52:55.167Z,78.50
2022-08-20T21:55:35.030Z,78.50
2022-08-20T21:58:04.982Z,78.60
2022-08-20T22:00:50.309Z,78.70
2022-08-20T22:03:20.050Z,78.70
2022-08-20T22:05:48.845Z,78.70
2022-08-20T22:08:19.902Z,78.80
2022-08-20T22:10:50.779Z,78.90
2022-08-20T22:13:18.500Z,78.90
2022-08-20T22:15:46.513Z,79.00
2022-08-20T22:18:14.389Z,79.00
2022-08-20T22:20:42.484Z,79.20
2022-08-20T22:23:10.653Z,79.30
2022-08-20T22:25:38.091Z,79.20
2022-08-20T22:28:05.637Z,79.20
2022-08-20T22:30:34.310Z,79.40
2022-08-20T22:33:11.993Z,79.30
2022-08-20T22:35:49.462Z,79.30
2022-08-20T22:38:20.541Z,79.60
2022-08-20T22:40:48.619Z,79.70
2022-08-20T22:43:18.680Z,79.70
2022-08-20T22:45:49.571Z,79.70
2022-08-20T22:48:20.332Z,79.70
2022-08-20T22:50:52.250Z,79.60
2022-08-20T22:53:22.266Z,79.80
2022-08-20T22:55:52.162Z,79.80
2022-08-20T22:58:20.263Z,79.80
2022-08-20T23:01:03.680Z,79.90
2022-08-20T23:03:39.830Z,79.90
2022-08-20T23:06:11.813Z,80.00
2022-08-20T23:08:39.975Z,80.00
2022-08-20T23:11:07.882Z,79.80
2022-08-20T23:13:35.017Z,80.00
2022-08-20T23:16:02.735Z,79.90
2022-08-20T23:18:30.060Z,79.90
2022-08-20T23:21:10.909Z,79.80
2022-08-20T23:23:38.639Z,80.00
2022-08-20T23:26:08.357Z,80.00
2022-08-20T23:28:37.953Z,80.10
2022-08-20T23:31:05.525Z,80.70
2022-08-20T23:33:35.949Z,80.40
2022-08-20T23:36:05.683Z,80.80
2022-08-20T23:38:36.808Z,81.00
2022-08-20T23:41:07.769Z,81.00
2022-08-20T23:43:38.567Z,80.90
2022-08-20T23:46:14.795Z,80.90
2022-08-20T23:48:46.186Z,80.90
2022-08-20T23:51:13.601Z,81.00
2022-08-20T23:53:46.453Z,81.00
2022-08-20T23:56:13.567Z,80.90
2022-08-20T23:58:40.564Z,80.90
