createdAt,value
2023-01-11T00:10:49.387Z,26.39
2023-01-11T00:30:48.876Z,26.39
2023-01-11T00:50:49.206Z,26.38
2023-01-11T01:10:49.201Z,26.37
2023-01-11T01:50:49.324Z,26.36
2023-01-11T02:10:49.343Z,26.36
2023-01-11T02:30:49.322Z,26.35
2023-01-11T02:50:49.328Z,26.36
2023-01-11T03:10:49.351Z,26.35
2023-01-11T03:30:49.313Z,26.35
2023-01-11T03:50:49.305Z,26.34
2023-01-11T04:30:48.767Z,26.37
2023-01-11T04:50:49.222Z,26.41
2023-01-11T05:10:49.280Z,26.45
2023-01-11T05:30:49.287Z,26.52
2023-01-11T05:50:49.167Z,26.58
2023-01-11T06:10:49.145Z,26.67
2023-01-11T06:30:48.558Z,26.8
2023-01-11T06:50:48.501Z,26.92
2023-01-11T07:10:49.261Z,27.07
2023-01-11T07:30:58.043Z,27.21
2023-01-11T07:50:48.757Z,27.35
2023-01-11T08:10:49.250Z,27.46
2023-01-11T08:30:49.280Z,27.55
2023-01-11T08:50:49.311Z,27.59
2023-01-11T09:10:48.763Z,27.63
2023-01-11T09:30:49.227Z,27.65
2023-01-11T09:50:49.272Z,27.67
2023-01-11T10:30:49.217Z,27.67
2023-01-11T10:50:49.246Z,27.67
2023-01-11T11:10:48.690Z,27.65
2023-01-11T11:30:49.200Z,27.64
2023-01-11T11:50:49.201Z,27.62
2023-01-11T12:10:49.195Z,27.6
2023-01-11T12:50:49.179Z,27.56
2023-01-11T13:10:49.164Z,27.54
2023-01-11T13:30:49.334Z,27.51
2023-01-11T13:50:48.384Z,24.77
2023-01-11T14:10:49.145Z,23.54
2023-01-11T14:30:48.761Z,23.79
2023-01-11T14:50:49.140Z,23.83
2023-01-11T15:10:49.001Z,23.85
2023-01-11T15:30:49.137Z,23.84
2023-01-11T15:50:48.356Z,23.83
2023-01-11T16:10:49.128Z,23.82
2023-01-11T16:30:49.111Z,23.81
2023-01-11T16:50:49.112Z,23.8
2023-01-11T17:10:49.119Z,23.78
2023-01-11T17:30:48.326Z,23.76
2023-01-11T17:50:48.961Z,23.74
2023-01-11T18:10:49.258Z,23.72
2023-01-11T18:30:48.392Z,23.7
2023-01-11T18:50:49.098Z,23.69
2023-01-11T19:10:49.100Z,23.68
2023-01-11T19:30:49.092Z,23.66
2023-01-11T19:50:48.294Z,23.64
2023-01-11T20:10:48.965Z,23.61
2023-01-11T20:30:49.148Z,23.59
2023-01-11T20:50:49.057Z,23.58
2023-01-11T21:10:49.053Z,23.57
2023-01-11T21:30:49.092Z,23.56
2023-01-11T21:50:48.510Z,23.55
2023-01-11T22:10:48.277Z,23.55
2023-01-11T22:30:49.070Z,23.55
2023-01-11T22:50:48.259Z,23.55
2023-01-11T23:10:48.520Z,23.55
2023-01-11T23:30:49.024Z,23.54
2023-01-11T23:50:49.016Z,23.53
