createdAt,value
2017-09-14T00:00:35.459Z,0
2017-09-14T00:01:36.877Z,0
2017-09-14T00:02:38.280Z,0
2017-09-14T00:03:39.679Z,0
2017-09-14T00:04:41.098Z,0
2017-09-14T00:05:42.497Z,0
2017-09-14T00:06:43.917Z,0
2017-09-14T00:07:45.423Z,0
2017-09-14T00:08:46.817Z,0
2017-09-14T00:09:48.217Z,0
2017-09-14T00:10:49.635Z,0
2017-09-14T00:11:51.035Z,0
2017-09-14T00:12:52.446Z,0
2017-09-14T00:13:53.857Z,0
2017-09-14T00:14:55.254Z,0
2017-09-14T00:15:56.654Z,0
2017-09-14T00:16:58.080Z,0
2017-09-14T00:17:59.483Z,0
2017-09-14T00:19:00.880Z,0
2017-09-14T00:20:02.295Z,0
2017-09-14T00:21:03.695Z,0
2017-09-14T00:22:05.093Z,0
2017-09-14T00:23:06.513Z,0
2017-09-14T00:24:07.915Z,0
2017-09-14T00:25:09.315Z,0
2017-09-14T00:26:10.742Z,0
2017-09-14T00:27:12.130Z,0
2017-09-14T00:28:13.529Z,0
2017-09-14T00:29:14.948Z,0
2017-09-14T00:30:16.349Z,0
2017-09-14T00:31:17.830Z,0
2017-09-14T00:32:19.233Z,0
2017-09-14T00:33:20.709Z,0
2017-09-14T00:34:22.111Z,0
2017-09-14T00:35:23.512Z,0
2017-09-14T00:36:24.930Z,0
2017-09-14T00:37:26.329Z,0
2017-09-14T00:38:27.784Z,0
2017-09-14T00:39:29.274Z,0
2017-09-14T00:40:30.672Z,0
2017-09-14T00:41:32.074Z,0
2017-09-14T00:42:33.572Z,0
2017-09-14T00:43:34.978Z,0
2017-09-14T00:44:36.380Z,0
2017-09-14T00:45:37.892Z,0
2017-09-14T00:46:39.293Z,0
2017-09-14T00:47:40.774Z,0
2017-09-14T00:48:42.171Z,0
2017-09-14T00:49:43.583Z,0
2017-09-14T00:50:45.095Z,0
2017-09-14T00:51:46.488Z,0
2017-09-14T00:52:47.894Z,0
2017-09-14T00:53:49.310Z,0
2017-09-14T00:54:50.713Z,0
2017-09-14T00:55:52.111Z,0
2017-09-14T00:56:53.530Z,0
2017-09-14T00:57:54.929Z,0
2017-09-14T00:58:56.411Z,0
2017-09-14T00:59:57.813Z,0
2017-09-14T01:00:59.291Z,0
2017-09-14T01:02:00.691Z,0
2017-09-14T01:03:02.170Z,0
2017-09-14T01:04:03.574Z,0
2017-09-14T01:05:04.971Z,0
2017-09-14T01:06:06.413Z,0
2017-09-14T01:07:07.811Z,0
2017-09-14T01:08:09.213Z,0
2017-09-14T01:09:10.711Z,0
2017-09-14T01:10:12.113Z,0
2017-09-14T01:11:13.512Z,0
2017-09-14T01:12:14.932Z,0
2017-09-14T01:13:16.332Z,0
2017-09-14T01:14:17.742Z,0
2017-09-14T01:15:19.257Z,0
2017-09-14T01:16:20.668Z,0
2017-09-14T01:17:22.111Z,0
2017-09-14T01:18:23.576Z,0
2017-09-14T01:19:24.976Z,0
2017-09-14T01:20:26.375Z,0
2017-09-14T01:21:27.794Z,0
2017-09-14T01:22:29.195Z,0
2017-09-14T01:23:30.602Z,0
2017-09-14T01:24:31.999Z,0
2017-09-14T01:25:33.399Z,0
2017-09-14T01:26:34.902Z,0
2017-09-14T01:27:36.302Z,0
2017-09-14T01:28:37.701Z,0
2017-09-14T01:29:39.228Z,0
2017-09-14T01:30:40.629Z,0
2017-09-14T01:31:42.027Z,0
2017-09-14T01:32:43.565Z,0
2017-09-14T01:33:44.981Z,0
2017-09-14T01:34:46.383Z,0
2017-09-14T01:35:47.857Z,0
2017-09-14T01:36:49.255Z,0
2017-09-14T01:37:50.656Z,0
2017-09-14T01:38:52.075Z,0
2017-09-14T01:39:53.478Z,0
2017-09-14T01:40:54.877Z,0
2017-09-14T01:41:56.294Z,0
2017-09-14T01:42:57.703Z,0
2017-09-14T01:43:59.103Z,0
2017-09-14T01:45:00.620Z,0
2017-09-14T01:46:02.010Z,0
2017-09-14T01:47:03.413Z,0
2017-09-14T01:48:04.834Z,0
2017-09-14T01:49:06.231Z,0
2017-09-14T01:50:07.634Z,0
2017-09-14T01:51:09.056Z,0
2017-09-14T01:52:10.860Z,0
2017-09-14T01:53:12.299Z,0
2017-09-14T01:54:13.677Z,0
2017-09-14T01:55:15.077Z,0
2017-09-14T01:56:16.478Z,0
2017-09-14T01:57:17.900Z,0
2017-09-14T01:58:19.300Z,0
2017-09-14T01:59:20.713Z,0
2017-09-14T02:00:22.218Z,0
2017-09-14T02:01:23.617Z,0
2017-09-14T02:02:25.099Z,0
2017-09-14T02:03:26.500Z,0
2017-09-14T02:04:27.981Z,0
2017-09-14T02:05:29.384Z,0
2017-09-14T02:06:30.904Z,0
2017-09-14T02:07:32.281Z,0
2017-09-14T02:08:33.740Z,0
2017-09-14T02:09:35.143Z,0
2017-09-14T02:10:36.638Z,0
2017-09-14T02:11:38.039Z,0
2017-09-14T02:12:39.503Z,0
2017-09-14T02:13:40.902Z,0
2017-09-14T02:14:42.382Z,0
2017-09-14T02:15:43.785Z,0
2017-09-14T02:16:45.186Z,0
2017-09-14T02:17:46.602Z,0
2017-09-14T02:18:48.001Z,0
2017-09-14T02:19:49.404Z,0
2017-09-14T02:20:50.832Z,0
2017-09-14T02:21:52.234Z,0
2017-09-14T02:22:53.702Z,0
2017-09-14T02:23:55.102Z,0
2017-09-14T02:24:56.607Z,0
2017-09-14T02:25:58.008Z,0
2017-09-14T02:26:59.410Z,0
2017-09-14T02:28:00.902Z,0
2017-09-14T02:29:02.302Z,0
2017-09-14T02:30:03.702Z,0
2017-09-14T02:31:05.123Z,0
2017-09-14T02:32:06.520Z,0
2017-09-14T02:33:07.922Z,0
2017-09-14T02:34:09.340Z,0
2017-09-14T02:35:10.738Z,0
2017-09-14T02:36:12.136Z,0
2017-09-14T02:37:13.559Z,0
2017-09-14T02:38:14.956Z,0
2017-09-14T02:39:16.366Z,0
2017-09-14T02:40:17.881Z,0
2017-09-14T02:41:19.295Z,0
2017-09-14T02:42:20.688Z,0
2017-09-14T02:43:22.203Z,0
2017-09-14T02:44:23.601Z,0
2017-09-14T02:45:24.999Z,0
2017-09-14T02:46:26.418Z,0
2017-09-14T02:47:27.823Z,0
2017-09-14T02:48:29.304Z,0
2017-09-14T02:49:30.698Z,0
2017-09-14T02:50:32.180Z,0
2017-09-14T02:51:33.579Z,0
2017-09-14T02:52:35.059Z,0
2017-09-14T02:53:36.463Z,0
2017-09-14T02:54:37.941Z,0
2017-09-14T02:55:39.340Z,0
2017-09-14T02:56:40.823Z,0
2017-09-14T02:57:42.224Z,0
2017-09-14T02:58:43.621Z,0
2017-09-14T02:59:45.041Z,0
2017-09-14T03:00:46.440Z,0
2017-09-14T03:01:47.844Z,0
2017-09-14T03:02:49.261Z,0
2017-09-14T03:03:50.668Z,0
2017-09-14T03:04:52.141Z,0
2017-09-14T03:05:53.542Z,0
2017-09-14T03:06:55.039Z,0
2017-09-14T03:07:56.434Z,0
2017-09-14T03:08:57.903Z,0
2017-09-14T03:09:59.304Z,0
2017-09-14T03:11:00.783Z,0
2017-09-14T03:12:02.180Z,0
2017-09-14T03:13:03.582Z,0
2017-09-14T03:14:05.002Z,0
2017-09-14T03:15:06.401Z,0
2017-09-14T03:16:07.801Z,0
2017-09-14T03:17:09.223Z,0
2017-09-14T03:18:10.638Z,0
2017-09-14T03:19:12.102Z,0
2017-09-14T03:20:13.500Z,0
2017-09-14T03:21:14.982Z,0
2017-09-14T03:22:16.379Z,0
2017-09-14T03:23:17.862Z,0
2017-09-14T03:24:19.261Z,0
2017-09-14T03:25:20.986Z,0
2017-09-14T03:26:22.385Z,0
2017-09-14T03:27:23.799Z,0
2017-09-14T03:28:25.473Z,0
2017-09-14T03:29:26.877Z,0
2017-09-14T03:30:28.288Z,0
2017-09-14T03:31:29.795Z,0
2017-09-14T03:32:31.192Z,0
2017-09-14T03:33:32.677Z,0
2017-09-14T03:34:34.079Z,0
2017-09-14T03:35:35.766Z,0
2017-09-14T03:36:37.159Z,0
2017-09-14T03:37:38.557Z,0
2017-09-14T03:38:39.981Z,0
2017-09-14T03:39:41.386Z,0
2017-09-14T03:40:42.798Z,0
2017-09-14T03:41:44.404Z,0
2017-09-14T03:42:45.800Z,0
2017-09-14T03:43:47.199Z,0
2017-09-14T03:44:48.624Z,0
2017-09-14T03:45:50.022Z,0
2017-09-14T03:46:51.428Z,0
2017-09-14T03:47:52.840Z,0
2017-09-14T03:48:54.241Z,0
2017-09-14T03:49:55.721Z,0
2017-09-14T03:50:57.120Z,0
2017-09-14T03:51:58.602Z,0
2017-09-14T03:53:00.001Z,0
2017-09-14T03:54:01.402Z,0
2017-09-14T03:55:02.821Z,0
2017-09-14T03:56:04.220Z,0
2017-09-14T03:57:05.619Z,0
2017-09-14T03:58:07.059Z,0
2017-09-14T03:59:08.457Z,0
2017-09-14T04:00:09.905Z,0
2017-09-14T04:01:11.370Z,0
2017-09-14T04:02:12.776Z,0
2017-09-14T04:03:14.174Z,0
2017-09-14T04:04:15.681Z,0
2017-09-14T04:05:17.078Z,0
2017-09-14T04:06:18.498Z,0
2017-09-14T04:07:19.901Z,0
2017-09-14T04:08:21.298Z,0
2017-09-14T04:09:22.781Z,0
2017-09-14T04:10:24.178Z,0
2017-09-14T04:11:25.667Z,0
2017-09-14T04:12:27.065Z,0
2017-09-14T04:13:28.546Z,0
2017-09-14T04:14:29.943Z,0
2017-09-14T04:15:31.460Z,0
2017-09-14T04:16:32.862Z,0
2017-09-14T04:17:34.302Z,0
2017-09-14T04:18:35.701Z,0
2017-09-14T04:19:37.217Z,0
2017-09-14T04:20:38.613Z,0
2017-09-14T04:21:40.020Z,0
2017-09-14T04:22:41.420Z,0
2017-09-14T04:23:42.818Z,0
2017-09-14T04:24:44.220Z,0
2017-09-14T04:25:45.622Z,0
2017-09-14T04:26:47.021Z,0
2017-09-14T04:27:48.426Z,0
2017-09-14T04:28:49.830Z,0
2017-09-14T04:29:51.237Z,0
2017-09-14T04:30:52.666Z,0
2017-09-14T04:31:54.073Z,0
2017-09-14T04:32:55.472Z,0
2017-09-14T04:33:56.878Z,0
2017-09-14T04:34:58.280Z,0
2017-09-14T04:35:59.686Z,0
2017-09-14T04:37:01.084Z,0
2017-09-14T04:38:02.486Z,0
2017-09-14T04:39:03.888Z,0
2017-09-14T04:40:05.295Z,0
2017-09-14T04:41:06.711Z,0
2017-09-14T04:42:08.100Z,0
2017-09-14T04:43:09.501Z,0
2017-09-14T04:44:10.899Z,0
2017-09-14T04:45:12.302Z,0
2017-09-14T04:46:13.704Z,0
2017-09-14T04:47:15.100Z,0
2017-09-14T04:48:16.507Z,0
2017-09-14T04:49:17.910Z,0
2017-09-14T04:50:19.307Z,0
2017-09-14T04:51:20.716Z,0
2017-09-14T04:52:22.113Z,0
2017-09-14T04:53:23.511Z,0
2017-09-14T04:54:24.916Z,0
2017-09-14T04:55:26.317Z,0
2017-09-14T04:56:27.721Z,0
2017-09-14T04:57:29.126Z,0
2017-09-14T04:58:30.564Z,0
2017-09-14T04:59:31.967Z,0
2017-09-14T05:00:33.374Z,0
2017-09-14T05:01:34.774Z,0
2017-09-14T05:02:36.179Z,0
2017-09-14T05:03:37.589Z,0
2017-09-14T05:04:39.002Z,0
2017-09-14T05:05:40.406Z,0
2017-09-14T05:06:41.809Z,0
2017-09-14T05:07:43.229Z,0
2017-09-14T05:08:44.629Z,0
2017-09-14T05:09:46.034Z,0
2017-09-14T05:10:47.437Z,0
2017-09-14T05:11:48.841Z,0
2017-09-14T05:12:50.249Z,0
2017-09-14T05:13:51.650Z,5
2017-09-14T05:14:53.074Z,5
2017-09-14T05:15:54.466Z,5
2017-09-14T05:16:55.874Z,5
2017-09-14T05:17:57.301Z,5
2017-09-14T05:18:58.707Z,5
2017-09-14T05:20:00.125Z,5
2017-09-14T05:21:01.547Z,5
2017-09-14T05:22:02.947Z,5
2017-09-14T05:23:04.357Z,5
2017-09-14T05:24:05.759Z,5
2017-09-14T05:25:07.167Z,5
2017-09-14T05:26:08.568Z,5
2017-09-14T05:27:09.972Z,5
2017-09-14T05:28:11.380Z,5
2017-09-14T05:29:12.779Z,10
2017-09-14T05:30:14.186Z,10
2017-09-14T05:31:15.586Z,10
2017-09-14T05:32:16.992Z,10
2017-09-14T05:33:18.402Z,15
2017-09-14T05:34:19.805Z,20
2017-09-14T05:35:21.226Z,25
2017-09-14T05:36:22.629Z,25
2017-09-14T05:37:24.040Z,30
2017-09-14T05:38:25.441Z,25
2017-09-14T05:39:26.856Z,25
2017-09-14T05:40:28.305Z,30
2017-09-14T05:41:29.699Z,35
2017-09-14T05:42:31.111Z,35
2017-09-14T05:43:32.528Z,35
2017-09-14T05:44:33.929Z,30
2017-09-14T05:45:35.331Z,30
2017-09-14T05:46:36.740Z,35
2017-09-14T05:47:38.157Z,40
2017-09-14T05:48:39.562Z,40
2017-09-14T05:49:40.977Z,40
2017-09-14T05:50:42.374Z,40
2017-09-14T05:51:43.787Z,40
2017-09-14T05:52:45.191Z,40
2017-09-14T05:53:46.600Z,40
2017-09-14T05:54:48.005Z,40
2017-09-14T05:55:49.432Z,40
2017-09-14T05:56:50.872Z,45
2017-09-14T05:57:52.283Z,45
2017-09-14T05:58:53.684Z,50
2017-09-14T05:59:55.098Z,50
2017-09-14T06:00:56.500Z,50
2017-09-14T06:01:57.915Z,45
2017-09-14T06:02:59.313Z,50
2017-09-14T06:04:00.720Z,45
2017-09-14T06:05:02.125Z,40
2017-09-14T06:06:03.527Z,35
2017-09-14T06:07:04.928Z,30
2017-09-14T06:08:06.340Z,35
2017-09-14T06:09:07.750Z,35
2017-09-14T06:10:09.151Z,40
2017-09-14T06:11:10.560Z,45
2017-09-14T06:12:11.961Z,50
2017-09-14T06:13:13.374Z,55
2017-09-14T06:14:14.776Z,50
2017-09-14T06:15:16.189Z,45
2017-09-14T06:16:17.593Z,40
2017-09-14T06:17:20.066Z,35
2017-09-14T06:18:21.470Z,35
2017-09-14T06:19:22.873Z,30
2017-09-14T06:20:24.277Z,35
2017-09-14T06:21:25.685Z,40
2017-09-14T06:22:27.092Z,45
2017-09-14T06:23:28.667Z,55
2017-09-14T06:24:30.066Z,60
2017-09-14T06:25:31.470Z,60
2017-09-14T06:26:32.988Z,55
2017-09-14T06:27:34.389Z,55
2017-09-14T06:28:35.793Z,55
2017-09-14T06:29:37.308Z,60
2017-09-14T06:30:38.711Z,55
2017-09-14T06:31:40.192Z,50
2017-09-14T06:32:41.592Z,50
2017-09-14T06:33:43.074Z,40
2017-09-14T06:34:44.478Z,30
2017-09-14T06:35:45.879Z,40
2017-09-14T06:36:47.396Z,55
2017-09-14T06:37:48.800Z,65
2017-09-14T06:38:50.203Z,60
2017-09-14T06:39:51.714Z,60
2017-09-14T06:40:53.118Z,60
2017-09-14T06:41:54.598Z,60
2017-09-14T06:42:56.001Z,55
2017-09-14T06:43:57.479Z,55
2017-09-14T06:44:58.885Z,55
2017-09-14T06:46:00.286Z,65
2017-09-14T06:47:01.779Z,70
2017-09-14T06:48:03.184Z,85
2017-09-14T06:49:04.681Z,95
2017-09-14T06:50:06.086Z,85
2017-09-14T06:51:07.490Z,80
2017-09-14T06:52:09.001Z,85
2017-09-14T06:53:10.404Z,85
2017-09-14T06:54:11.806Z,100
2017-09-14T06:55:13.330Z,115
2017-09-14T06:56:14.735Z,95
2017-09-14T06:57:16.207Z,85
2017-09-14T06:58:17.613Z,80
2017-09-14T06:59:19.091Z,65
2017-09-14T07:00:20.506Z,75
2017-09-14T07:01:21.963Z,70
2017-09-14T07:02:23.374Z,95
2017-09-14T07:03:24.855Z,90
2017-09-14T07:04:26.261Z,95
2017-09-14T07:05:27.663Z,95
2017-09-14T07:06:29.171Z,140
2017-09-14T07:07:30.574Z,120
2017-09-14T07:08:31.980Z,135
2017-09-14T07:09:33.492Z,140
2017-09-14T07:10:34.896Z,120
2017-09-14T07:11:36.373Z,115
2017-09-14T07:12:37.780Z,105
2017-09-14T07:13:39.254Z,90
2017-09-14T07:14:40.654Z,70
2017-09-14T07:15:42.057Z,90
2017-09-14T07:16:43.576Z,110
2017-09-14T07:17:44.980Z,125
2017-09-14T07:18:46.388Z,145
2017-09-14T07:19:47.897Z,120
2017-09-14T07:20:49.305Z,115
2017-09-14T07:21:50.707Z,135
2017-09-14T07:22:52.220Z,115
2017-09-14T07:23:53.625Z,105
2017-09-14T07:24:55.028Z,125
2017-09-14T07:25:56.541Z,125
2017-09-14T07:26:57.947Z,125
2017-09-14T07:27:59.423Z,145
2017-09-14T07:29:00.828Z,140
2017-09-14T07:30:02.305Z,120
2017-09-14T07:31:03.707Z,125
2017-09-14T07:32:05.187Z,130
2017-09-14T07:33:06.596Z,135
2017-09-14T07:34:08.067Z,130
2017-09-14T07:35:09.474Z,125
2017-09-14T07:36:10.948Z,130
2017-09-14T07:37:12.355Z,125
2017-09-14T07:38:13.829Z,125
2017-09-14T07:39:15.240Z,135
2017-09-14T07:40:16.710Z,130
2017-09-14T07:41:18.118Z,120
2017-09-14T07:42:19.593Z,110
2017-09-14T07:43:20.999Z,105
2017-09-14T07:44:22.470Z,85
2017-09-14T07:45:23.875Z,100
2017-09-14T07:46:25.353Z,105
2017-09-14T07:47:26.758Z,115
2017-09-14T07:48:28.239Z,140
2017-09-14T07:49:29.644Z,145
2017-09-14T07:50:31.115Z,170
2017-09-14T07:51:32.521Z,135
2017-09-14T07:52:33.997Z,135
2017-09-14T07:53:35.405Z,145
2017-09-14T07:54:36.888Z,205
2017-09-14T07:55:38.285Z,180
2017-09-14T07:56:39.801Z,200
2017-09-14T07:57:41.205Z,180
2017-09-14T07:58:42.641Z,180
2017-09-14T07:59:44.048Z,220
2017-09-14T08:00:45.520Z,190
2017-09-14T08:01:46.926Z,195
2017-09-14T08:02:48.401Z,195
2017-09-14T08:03:49.810Z,240
2017-09-14T08:04:51.282Z,220
2017-09-14T08:05:52.689Z,155
2017-09-14T08:06:54.164Z,120
2017-09-14T08:07:55.571Z,160
2017-09-14T08:08:57.051Z,120
2017-09-14T08:09:58.458Z,110
2017-09-14T08:10:59.864Z,115
2017-09-14T08:12:01.367Z,175
2017-09-14T08:13:02.773Z,125
2017-09-14T08:14:04.177Z,85
2017-09-14T08:15:05.587Z,65
2017-09-14T08:16:06.989Z,90
2017-09-14T08:17:08.569Z,130
2017-09-14T08:18:09.977Z,145
2017-09-14T08:19:11.450Z,150
2017-09-14T08:20:12.857Z,165
2017-09-14T08:21:14.331Z,200
2017-09-14T08:22:15.737Z,205
2017-09-14T08:23:17.212Z,170
2017-09-14T08:24:18.622Z,185
2017-09-14T08:25:20.093Z,230
2017-09-14T08:26:21.544Z,150
2017-09-14T08:27:22.953Z,175
2017-09-14T08:28:24.416Z,185
2017-09-14T08:29:25.821Z,65
2017-09-14T08:30:27.228Z,50
2017-09-14T08:31:28.740Z,45
2017-09-14T08:32:30.143Z,45
2017-09-14T08:33:31.614Z,50
2017-09-14T08:34:33.015Z,65
2017-09-14T08:35:34.500Z,65
2017-09-14T08:36:35.899Z,85
2017-09-14T08:37:37.303Z,110
2017-09-14T08:38:38.822Z,140
2017-09-14T08:39:40.228Z,125
2017-09-14T08:40:41.633Z,135
2017-09-14T08:41:43.146Z,110
2017-09-14T08:42:44.547Z,155
2017-09-14T08:43:45.950Z,165
2017-09-14T08:44:47.466Z,105
2017-09-14T08:45:48.871Z,140
2017-09-14T08:46:50.276Z,170
2017-09-14T08:47:52.810Z,155
2017-09-14T08:48:54.215Z,150
2017-09-14T08:49:55.692Z,110
2017-09-14T08:50:57.099Z,100
2017-09-14T08:51:58.503Z,185
2017-09-14T08:52:59.914Z,135
2017-09-14T08:54:01.320Z,235
2017-09-14T08:55:02.727Z,320
2017-09-14T08:56:04.336Z,320
2017-09-14T08:57:05.740Z,305
2017-09-14T08:58:07.143Z,125
2017-09-14T08:59:08.655Z,70
2017-09-14T09:00:10.060Z,60
2017-09-14T09:01:11.468Z,105
2017-09-14T09:02:12.977Z,85
2017-09-14T09:03:14.383Z,140
2017-09-14T09:04:15.786Z,170
2017-09-14T09:05:17.188Z,110
2017-09-14T09:06:18.593Z,55
2017-09-14T09:07:19.997Z,25
2017-09-14T09:08:21.618Z,20
2017-09-14T09:09:23.023Z,25
2017-09-14T09:10:24.499Z,30
2017-09-14T09:11:25.903Z,25
2017-09-14T09:12:27.308Z,20
2017-09-14T09:13:28.820Z,20
2017-09-14T09:14:30.224Z,35
2017-09-14T09:15:31.629Z,35
2017-09-14T09:16:33.142Z,25
2017-09-14T09:17:34.545Z,30
2017-09-14T09:18:35.948Z,40
2017-09-14T09:19:37.466Z,40
2017-09-14T09:20:38.869Z,65
2017-09-14T09:21:40.274Z,105
2017-09-14T09:22:41.821Z,150
2017-09-14T09:23:43.206Z,110
2017-09-14T09:24:44.610Z,80
2017-09-14T09:25:46.107Z,60
2017-09-14T09:26:47.513Z,35
2017-09-14T09:27:48.914Z,40
2017-09-14T09:28:50.438Z,45
2017-09-14T09:29:51.837Z,55
2017-09-14T09:30:53.241Z,70
2017-09-14T09:31:54.753Z,100
2017-09-14T09:32:56.158Z,120
2017-09-14T09:33:57.563Z,120
2017-09-14T09:34:59.076Z,155
2017-09-14T09:36:00.484Z,195
2017-09-14T09:37:01.890Z,205
2017-09-14T09:38:03.401Z,200
2017-09-14T09:39:04.803Z,185
2017-09-14T09:40:06.280Z,160
2017-09-14T09:41:07.686Z,160
2017-09-14T09:42:09.091Z,165
2017-09-14T09:43:10.602Z,215
2017-09-14T09:44:12.010Z,205
2017-09-14T09:45:13.413Z,220
2017-09-14T09:46:14.927Z,275
2017-09-14T09:47:16.324Z,295
2017-09-14T09:48:17.801Z,210
2017-09-14T09:49:19.206Z,130
2017-09-14T09:50:20.683Z,115
2017-09-14T09:51:22.088Z,125
2017-09-14T09:52:23.565Z,160
2017-09-14T09:53:24.969Z,210
2017-09-14T09:54:26.446Z,255
2017-09-14T09:55:27.866Z,375
2017-09-14T09:56:29.326Z,440
2017-09-14T09:57:30.732Z,365
2017-09-14T09:58:32.223Z,400
2017-09-14T09:59:33.622Z,425
2017-09-14T10:00:35.112Z,420
2017-09-14T10:01:36.490Z,360
2017-09-14T10:02:37.970Z,270
2017-09-14T10:03:39.376Z,265
2017-09-14T10:04:40.851Z,240
2017-09-14T10:05:42.255Z,245
2017-09-14T10:06:43.658Z,420
2017-09-14T10:07:45.173Z,400
2017-09-14T10:08:46.575Z,335
2017-09-14T10:09:47.980Z,380
2017-09-14T10:10:49.494Z,585
2017-09-14T10:11:50.899Z,715
2017-09-14T10:12:52.311Z,860
2017-09-14T10:13:53.817Z,1040
2017-09-14T10:14:55.226Z,1490
2017-09-14T10:15:56.633Z,1035
2017-09-14T10:16:58.137Z,440
2017-09-14T10:17:59.544Z,320
2017-09-14T10:19:00.954Z,260
2017-09-14T10:20:02.464Z,240
2017-09-14T10:21:03.865Z,230
2017-09-14T10:22:05.271Z,190
2017-09-14T10:23:06.781Z,165
2017-09-14T10:24:08.186Z,165
2017-09-14T10:25:09.663Z,160
2017-09-14T10:26:11.069Z,185
2017-09-14T10:27:12.546Z,245
2017-09-14T10:28:13.947Z,355
2017-09-14T10:29:15.353Z,740
2017-09-14T10:30:16.855Z,725
2017-09-14T10:31:18.259Z,465
2017-09-14T10:32:19.667Z,360
2017-09-14T10:33:21.176Z,475
2017-09-14T10:34:22.999Z,590
2017-09-14T10:35:24.395Z,430
2017-09-14T10:36:25.807Z,455
2017-09-14T10:37:27.211Z,445
2017-09-14T10:38:28.618Z,485
2017-09-14T10:39:30.027Z,725
2017-09-14T10:40:31.433Z,695
2017-09-14T10:41:32.851Z,1240
2017-09-14T10:42:34.253Z,1270
2017-09-14T10:43:35.665Z,740
2017-09-14T10:44:37.068Z,750
2017-09-14T10:45:38.478Z,1175
2017-09-14T10:46:39.888Z,580
2017-09-14T10:47:41.296Z,270
2017-09-14T10:48:42.700Z,830
2017-09-14T10:49:44.114Z,450
2017-09-14T10:50:45.518Z,590
2017-09-14T10:51:46.939Z,330
2017-09-14T10:52:48.348Z,260
2017-09-14T10:53:49.760Z,470
2017-09-14T10:54:51.166Z,480
2017-09-14T10:55:52.578Z,565
2017-09-14T10:56:53.981Z,245
2017-09-14T10:57:55.404Z,155
2017-09-14T10:58:56.801Z,325
2017-09-14T10:59:58.212Z,405
2017-09-14T11:00:59.616Z,530
2017-09-14T11:02:01.031Z,240
2017-09-14T11:03:02.437Z,205
2017-09-14T11:04:03.845Z,200
2017-09-14T11:05:05.248Z,100
2017-09-14T11:06:06.658Z,80
2017-09-14T11:07:08.082Z,175
2017-09-14T11:08:09.489Z,205
2017-09-14T11:09:10.901Z,135
2017-09-14T11:10:12.316Z,80
2017-09-14T11:11:13.737Z,55
2017-09-14T11:12:15.120Z,90
2017-09-14T11:13:16.523Z,85
2017-09-14T11:14:17.925Z,50
2017-09-14T11:15:19.328Z,35
2017-09-14T11:16:20.730Z,15
2017-09-14T11:17:22.139Z,15
2017-09-14T11:18:23.540Z,20
2017-09-14T11:19:24.946Z,20
2017-09-14T11:20:26.345Z,20
2017-09-14T11:21:28.755Z,25
2017-09-14T11:22:30.154Z,25
2017-09-14T11:23:31.557Z,25
2017-09-14T11:24:32.962Z,45
2017-09-14T11:25:34.363Z,35
2017-09-14T11:26:35.775Z,75
2017-09-14T11:27:37.194Z,120
2017-09-14T11:28:38.600Z,135
2017-09-14T11:29:40.004Z,110
2017-09-14T11:30:41.421Z,105
2017-09-14T11:31:42.817Z,375
2017-09-14T11:32:44.221Z,705
2017-09-14T11:33:45.629Z,695
2017-09-14T11:34:47.037Z,735
2017-09-14T11:35:48.440Z,685
2017-09-14T11:36:49.852Z,750
2017-09-14T11:37:51.255Z,370
2017-09-14T11:38:52.659Z,240
2017-09-14T11:39:54.070Z,295
2017-09-14T11:40:55.480Z,905
2017-09-14T11:41:56.885Z,745
2017-09-14T11:42:58.302Z,705
2017-09-14T11:43:59.707Z,705
2017-09-14T11:45:01.127Z,365
2017-09-14T11:46:02.538Z,295
2017-09-14T11:47:03.945Z,185
2017-09-14T11:48:05.350Z,140
2017-09-14T11:49:06.761Z,200
2017-09-14T11:50:08.166Z,240
2017-09-14T11:51:09.567Z,95
2017-09-14T11:52:10.979Z,135
2017-09-14T11:53:12.383Z,310
2017-09-14T11:54:13.821Z,165
2017-09-14T11:55:15.233Z,210
2017-09-14T11:56:16.633Z,180
2017-09-14T11:57:18.038Z,140
2017-09-14T11:58:19.447Z,115
2017-09-14T11:59:20.854Z,375
2017-09-14T12:00:22.261Z,345
2017-09-14T12:01:23.668Z,335
2017-09-14T12:02:25.068Z,550
2017-09-14T12:03:26.474Z,135
2017-09-14T12:04:27.916Z,510
2017-09-14T12:05:29.323Z,275
2017-09-14T12:06:30.734Z,225
2017-09-14T12:07:32.251Z,260
2017-09-14T12:08:33.657Z,150
2017-09-14T12:09:35.056Z,110
2017-09-14T12:10:36.583Z,165
2017-09-14T12:11:37.993Z,700
2017-09-14T12:12:39.413Z,730
2017-09-14T12:13:40.905Z,215
2017-09-14T12:14:42.300Z,645
2017-09-14T12:15:43.705Z,385
2017-09-14T12:16:45.113Z,930
2017-09-14T12:17:46.519Z,240
2017-09-14T12:18:47.924Z,185
2017-09-14T12:19:49.435Z,690
2017-09-14T12:20:50.844Z,285
2017-09-14T12:21:52.245Z,505
2017-09-14T12:22:53.755Z,290
2017-09-14T12:23:55.158Z,405
2017-09-14T12:24:56.563Z,450
2017-09-14T12:25:58.076Z,270
2017-09-14T12:26:59.487Z,285
2017-09-14T12:28:00.958Z,205
2017-09-14T12:29:02.371Z,220
2017-09-14T12:30:03.808Z,220
2017-09-14T12:31:05.293Z,235
2017-09-14T12:32:06.696Z,365
2017-09-14T12:33:08.099Z,355
2017-09-14T12:34:09.599Z,335
2017-09-14T12:35:11.003Z,445
2017-09-14T12:36:12.442Z,375
2017-09-14T12:37:13.952Z,315
2017-09-14T12:38:15.356Z,225
2017-09-14T12:39:16.761Z,220
2017-09-14T12:40:18.182Z,200
2017-09-14T12:41:19.573Z,175
2017-09-14T12:42:20.979Z,395
2017-09-14T12:43:22.458Z,195
2017-09-14T12:44:23.860Z,115
2017-09-14T12:45:25.269Z,130
2017-09-14T12:46:26.676Z,285
2017-09-14T12:47:28.080Z,225
2017-09-14T12:48:29.507Z,155
2017-09-14T12:49:30.944Z,60
2017-09-14T12:50:32.345Z,95
2017-09-14T12:51:33.778Z,215
2017-09-14T12:52:35.181Z,170
2017-09-14T12:53:36.656Z,220
2017-09-14T12:54:38.061Z,195
2017-09-14T12:55:39.464Z,190
2017-09-14T12:56:40.978Z,240
2017-09-14T12:57:42.387Z,180
2017-09-14T12:58:43.791Z,275
2017-09-14T12:59:45.308Z,305
2017-09-14T13:00:46.711Z,270
2017-09-14T13:01:48.181Z,300
2017-09-14T13:02:49.585Z,285
2017-09-14T13:03:51.062Z,285
2017-09-14T13:04:52.468Z,280
2017-09-14T13:05:53.871Z,260
2017-09-14T13:06:55.383Z,200
2017-09-14T13:07:56.788Z,230
2017-09-14T13:08:58.193Z,290
2017-09-14T13:09:59.723Z,245
2017-09-14T13:11:01.127Z,180
2017-09-14T13:12:02.532Z,255
2017-09-14T13:13:04.031Z,290
2017-09-14T13:14:05.437Z,315
2017-09-14T13:15:06.845Z,260
2017-09-14T13:16:08.346Z,255
2017-09-14T13:17:09.776Z,280
2017-09-14T13:18:11.206Z,185
2017-09-14T13:19:12.664Z,245
2017-09-14T13:20:14.071Z,175
2017-09-14T13:21:15.477Z,140
2017-09-14T13:22:17.003Z,135
2017-09-14T13:23:18.402Z,150
2017-09-14T13:24:19.805Z,95
2017-09-14T13:25:21.305Z,75
2017-09-14T13:26:22.712Z,90
2017-09-14T13:27:24.189Z,150
2017-09-14T13:28:25.589Z,270
2017-09-14T13:29:27.095Z,240
2017-09-14T13:30:28.497Z,235
2017-09-14T13:31:29.919Z,255
2017-09-14T13:32:31.390Z,175
2017-09-14T13:33:32.795Z,60
2017-09-14T13:34:34.193Z,45
2017-09-14T13:35:35.607Z,35
2017-09-14T13:36:37.010Z,130
2017-09-14T13:37:38.413Z,70
2017-09-14T13:38:39.827Z,95
2017-09-14T13:39:41.228Z,75
2017-09-14T13:40:42.634Z,180
2017-09-14T13:41:44.151Z,295
2017-09-14T13:42:45.605Z,185
2017-09-14T13:43:47.033Z,100
2017-09-14T13:44:48.440Z,100
2017-09-14T13:45:49.856Z,55
2017-09-14T13:46:51.350Z,40
2017-09-14T13:47:52.780Z,30
2017-09-14T13:48:54.181Z,115
2017-09-14T13:49:55.672Z,175
2017-09-14T13:50:57.072Z,105
2017-09-14T13:51:58.480Z,130
2017-09-14T13:52:59.993Z,115
2017-09-14T13:54:01.414Z,70
2017-09-14T13:55:02.820Z,115
2017-09-14T13:56:04.312Z,65
2017-09-14T13:57:05.710Z,85
2017-09-14T13:58:07.112Z,115
2017-09-14T13:59:08.534Z,120
2017-09-14T14:00:09.951Z,70
2017-09-14T14:01:11.355Z,55
2017-09-14T14:02:12.761Z,50
2017-09-14T14:03:14.189Z,50
2017-09-14T14:04:15.591Z,105
2017-09-14T14:05:16.994Z,75
2017-09-14T14:06:18.409Z,90
2017-09-14T14:07:19.837Z,95
2017-09-14T14:08:21.290Z,95
2017-09-14T14:09:22.691Z,90
2017-09-14T14:10:24.092Z,80
2017-09-14T14:11:25.520Z,85
2017-09-14T14:12:26.939Z,80
2017-09-14T14:13:28.334Z,75
2017-09-14T14:14:29.826Z,80
2017-09-14T14:15:31.251Z,80
2017-09-14T14:16:32.656Z,65
2017-09-14T14:17:34.150Z,65
2017-09-14T14:18:35.552Z,55
2017-09-14T14:19:37.030Z,65
2017-09-14T14:20:38.433Z,60
2017-09-14T14:21:39.830Z,65
2017-09-14T14:22:41.249Z,50
2017-09-14T14:23:42.652Z,50
2017-09-14T14:24:44.055Z,45
2017-09-14T14:25:45.466Z,40
2017-09-14T14:26:46.868Z,35
2017-09-14T14:27:48.347Z,45
2017-09-14T14:28:49.748Z,25
2017-09-14T14:29:51.225Z,25
2017-09-14T14:30:52.644Z,40
2017-09-14T14:31:54.126Z,40
2017-09-14T14:32:55.528Z,55
2017-09-14T14:33:56.990Z,60
2017-09-14T14:34:58.392Z,65
2017-09-14T14:35:59.791Z,65