createdAt,value
2022-10-19T00:00:07.329Z,1022.4
2022-10-19T00:01:23.549Z,1022.5
2022-10-19T00:02:39.703Z,1022.6
2022-10-19T00:03:55.925Z,1022.5
2022-10-19T00:05:12.065Z,1022.6
2022-10-19T00:06:28.312Z,1022.6
2022-10-19T00:07:44.491Z,1022.6
2022-10-19T00:09:00.685Z,1022.6
2022-10-19T00:10:16.865Z,1022.6
2022-10-19T00:11:33.013Z,1022.6
2022-10-19T00:12:49.247Z,1022.6
2022-10-19T00:14:05.438Z,1022.6
2022-10-19T00:15:21.624Z,1022.6
2022-10-19T00:16:36.821Z,1022.6
2022-10-19T00:17:52.966Z,1022.6
2022-10-19T00:19:09.188Z,1022.6
2022-10-19T00:20:25.387Z,1022.5
2022-10-19T00:21:41.567Z,1022.6
2022-10-19T00:22:57.755Z,1022.6
2022-10-19T00:24:13.897Z,1022.6
2022-10-19T00:25:29.162Z,1022.7
2022-10-19T00:26:44.310Z,1022.6
2022-10-19T00:27:59.583Z,1022.7
2022-10-19T00:29:14.772Z,1022.6
2022-10-19T00:30:30.956Z,1022.7
2022-10-19T00:31:46.178Z,1022.7
2022-10-19T00:33:01.333Z,1022.6
2022-10-19T00:34:17.576Z,1022.7
2022-10-19T00:35:33.752Z,1022.6
2022-10-19T00:36:49.890Z,1022.6
2022-10-19T00:38:06.123Z,1022.6
2022-10-19T00:39:22.316Z,1022.6
2022-10-19T00:40:38.458Z,1022.5
2022-10-19T00:41:54.700Z,1022.6
2022-10-19T00:43:10.880Z,1022.6
2022-10-19T00:44:27.006Z,1022.6
2022-10-19T00:45:43.199Z,1022.6
2022-10-19T00:46:59.439Z,1022.6
2022-10-19T00:48:15.638Z,1022.5
2022-10-19T00:49:30.774Z,1022.5
2022-10-19T00:50:46.964Z,1022.5
2022-10-19T00:52:03.157Z,1022.5
2022-10-19T00:53:19.333Z,1022.6
2022-10-19T00:54:35.581Z,1022.6
2022-10-19T00:55:51.772Z,1022.6
2022-10-19T00:57:07.964Z,1022.6
2022-10-19T00:58:23.167Z,1022.6
2022-10-19T00:59:38.373Z,1022.7
2022-10-19T01:00:54.566Z,1022.6
2022-10-19T01:02:10.689Z,1022.6
2022-10-19T01:03:26.875Z,1022.7
2022-10-19T01:04:43.115Z,1022.7
2022-10-19T01:05:59.243Z,1022.6
2022-10-19T01:07:15.495Z,1022.6
2022-10-19T01:08:31.630Z,1022.7
2022-10-19T01:09:47.863Z,1022.6
2022-10-19T01:11:03.019Z,1022.6
2022-10-19T01:12:19.275Z,1022.6
2022-10-19T01:13:35.445Z,1022.6
2022-10-19T01:14:51.640Z,1022.6
2022-10-19T01:16:07.821Z,1022.6
2022-10-19T01:17:23.956Z,1022.6
2022-10-19T01:18:40.145Z,1022.5
2022-10-19T01:19:56.381Z,1022.5
2022-10-19T01:21:12.588Z,1022.5
2022-10-19T01:22:28.767Z,1022.5
2022-10-19T01:23:44.961Z,1022.5
2022-10-19T01:25:00.115Z,1022.4
2022-10-19T01:26:15.319Z,1022.4
2022-10-19T01:27:31.497Z,1022.4
2022-10-19T01:28:47.752Z,1022.3
2022-10-19T01:30:03.941Z,1022.4
2022-10-19T01:31:20.053Z,1022.3
2022-10-19T01:32:36.310Z,1022.4
2022-10-19T01:33:52.434Z,1022.3
2022-10-19T01:35:08.674Z,1022.4
2022-10-19T01:36:24.877Z,1022.4
2022-10-19T01:37:41.059Z,1022.3
2022-10-19T01:38:57.237Z,1022.3
2022-10-19T01:40:13.365Z,1022.4
2022-10-19T01:41:29.546Z,1022.3
2022-10-19T01:42:44.750Z,1022.3
2022-10-19T01:44:01.015Z,1022.3
2022-10-19T01:45:17.198Z,1022.3
2022-10-19T01:46:33.380Z,1022.3
2022-10-19T01:47:49.563Z,1022.3
2022-10-19T01:49:05.689Z,1022.3
2022-10-19T01:50:21.940Z,1022.4
2022-10-19T01:51:37.163Z,1022.3
2022-10-19T01:52:52.290Z,1022.4
2022-10-19T01:54:07.577Z,1022.4
2022-10-19T01:55:22.706Z,1022.4
2022-10-19T01:56:37.933Z,1022.4
2022-10-19T01:57:53.186Z,1022.3
2022-10-19T01:59:09.318Z,1022.3
2022-10-19T02:00:25.560Z,1022.3
2022-10-19T02:01:41.757Z,1022.3
2022-10-19T02:02:57.940Z,1022.3
2022-10-19T02:04:14.055Z,1022.3
2022-10-19T02:05:30.312Z,1022.3
2022-10-19T02:06:46.514Z,1022.3
2022-10-19T02:08:02.697Z,1022.3
2022-10-19T02:09:18.875Z,1022.3
2022-10-19T02:10:35.063Z,1022.3
2022-10-19T02:11:51.180Z,1022.3
2022-10-19T02:13:07.437Z,1022.3
2022-10-19T02:14:22.636Z,1022.3
2022-10-19T02:15:38.751Z,1022.3
2022-10-19T02:16:55.013Z,1022.3
2022-10-19T02:18:11.126Z,1022.2
2022-10-19T02:19:27.327Z,1022.2
2022-10-19T02:20:43.509Z,1022.1
2022-10-19T02:21:59.777Z,1022.2
2022-10-19T02:23:14.985Z,1022.1
2022-10-19T02:24:30.189Z,1022.1
2022-10-19T02:25:45.400Z,1022.1
2022-10-19T02:27:00.596Z,1022.2
2022-10-19T02:28:15.813Z,1022.2
2022-10-19T02:29:31.027Z,1022.2
2022-10-19T02:30:47.137Z,1022.2
2022-10-19T02:32:03.310Z,1022.2
2022-10-19T02:33:19.585Z,1022.2
2022-10-19T02:34:35.688Z,1022.2
2022-10-19T02:35:51.959Z,1022.2
2022-10-19T02:37:08.153Z,1022.3
2022-10-19T02:38:24.323Z,1022.4
2022-10-19T02:39:40.450Z,1022.3
2022-10-19T02:40:56.627Z,1022.3
2022-10-19T02:42:12.813Z,1022.3
2022-10-19T02:43:29.012Z,1022.3
2022-10-19T02:44:45.277Z,1022.3
2022-10-19T02:46:00.469Z,1022.3
2022-10-19T02:47:16.587Z,1022.3
2022-10-19T02:48:32.843Z,1022.3
2022-10-19T02:49:48.951Z,1022.2
2022-10-19T02:51:05.132Z,1022.3
2022-10-19T02:52:21.418Z,1022.3
2022-10-19T02:53:37.589Z,1022.2
2022-10-19T02:54:52.813Z,1022.2
2022-10-19T02:56:07.935Z,1022.3
2022-10-19T02:57:24.118Z,1022.3
2022-10-19T02:58:39.338Z,1022.2
2022-10-19T02:59:54.614Z,1022.2
2022-10-19T03:01:10.802Z,1022.3
2022-10-19T03:02:26.990Z,1022.2
2022-10-19T03:03:43.091Z,1022.2
2022-10-19T03:04:59.290Z,1022.2
2022-10-19T03:06:15.557Z,1022.2
2022-10-19T03:07:31.751Z,1022.2
2022-10-19T03:08:47.849Z,1022.2
2022-10-19T03:10:04.035Z,1022.1
2022-10-19T03:11:20.310Z,1022.1
2022-10-19T03:12:36.399Z,1022.2
2022-10-19T03:13:52.683Z,1022.2
2022-10-19T03:15:08.856Z,1022.2
2022-10-19T03:16:23.990Z,1022.3
2022-10-19T03:17:40.163Z,1022.2
2022-10-19T03:18:56.349Z,1022.3
2022-10-19T03:20:12.547Z,1022.3
2022-10-19T03:21:28.719Z,1022.3
2022-10-19T03:22:44.994Z,1022.3
2022-10-19T03:24:01.195Z,1022.3
2022-10-19T03:25:16.399Z,1022.3
2022-10-19T03:26:31.600Z,1022.3
2022-10-19T03:27:46.741Z,1022.4
2022-10-19T03:29:01.939Z,1022.4
2022-10-19T03:30:18.205Z,1022.4
2022-10-19T03:31:34.402Z,1022.4
2022-10-19T03:32:50.489Z,1022.4
2022-10-19T03:34:06.672Z,1022.4
2022-10-19T03:35:22.876Z,1022.4
2022-10-19T03:36:39.138Z,1022.5
2022-10-19T03:37:55.327Z,1022.5
2022-10-19T03:39:11.526Z,1022.4
2022-10-19T03:40:27.715Z,1022.4
2022-10-19T03:41:43.803Z,1022.4
2022-10-19T03:42:59.995Z,1022.5
2022-10-19T03:44:16.175Z,1022.4
2022-10-19T03:45:31.381Z,1022.5
2022-10-19T03:46:47.558Z,1022.5
2022-10-19T03:49:20.040Z,1022.5
2022-10-19T03:50:36.134Z,1022.6
2022-10-19T03:51:52.403Z,1022.6
2022-10-19T03:53:08.590Z,1022.6
2022-10-19T03:54:24.696Z,1022.5
2022-10-19T03:55:39.898Z,1022.5
2022-10-19T03:56:55.201Z,1022.5
2022-10-19T03:58:11.292Z,1022.5
2022-10-19T03:59:27.481Z,1022.6
2022-10-19T04:00:43.758Z,1022.6
2022-10-19T04:01:59.950Z,1022.6
2022-10-19T04:03:16.140Z,1022.6
2022-10-19T04:04:32.322Z,1022.6
2022-10-19T04:05:48.415Z,1022.6
2022-10-19T04:07:04.704Z,1022.6
2022-10-19T04:08:20.781Z,1022.7
2022-10-19T04:09:36.972Z,1022.7
2022-10-19T04:10:53.174Z,1022.6
2022-10-19T04:12:09.346Z,1022.7
2022-10-19T04:13:24.547Z,1022.7
2022-10-19T04:14:40.837Z,1022.7
2022-10-19T04:15:57.018Z,1022.8
2022-10-19T04:17:13.112Z,1022.7
2022-10-19T04:18:29.396Z,1022.7
2022-10-19T04:19:45.491Z,1022.6
2022-10-19T04:21:01.781Z,1022.6
2022-10-19T04:22:16.986Z,1022.7
2022-10-19T04:23:32.191Z,1022.7
2022-10-19T04:24:47.306Z,1022.7
2022-10-19T04:26:02.614Z,1022.7
2022-10-19T04:27:18.795Z,1022.7
2022-10-19T04:28:34.882Z,1022.7
2022-10-19T04:29:51.175Z,1022.8
2022-10-19T04:31:07.354Z,1022.7
2022-10-19T04:32:23.441Z,1022.8
2022-10-19T04:33:39.630Z,1022.7
2022-10-19T04:34:55.919Z,1022.7
2022-10-19T04:36:12.012Z,1022.7
2022-10-19T04:37:28.186Z,1022.7
2022-10-19T04:38:44.387Z,1022.8
2022-10-19T04:40:00.673Z,1022.7
2022-10-19T04:41:16.855Z,1022.7
2022-10-19T04:42:32.069Z,1022.7
2022-10-19T04:43:48.151Z,1022.8
2022-10-19T04:45:04.321Z,1022.7
2022-10-19T04:46:20.626Z,1022.7
2022-10-19T04:47:36.816Z,1022.8
2022-10-19T04:48:52.997Z,1022.8
2022-10-19T04:50:09.077Z,1022.8
2022-10-19T04:51:24.406Z,1022.8
2022-10-19T04:52:39.493Z,1022.9
2022-10-19T04:53:54.816Z,1022.8
2022-10-19T04:55:10.019Z,1022.8
2022-10-19T04:56:26.205Z,1022.8
2022-10-19T04:57:42.283Z,1022.8
2022-10-19T04:58:58.469Z,1022.9
2022-10-19T05:00:14.767Z,1022.8
2022-10-19T05:01:30.847Z,1022.9
2022-10-19T05:02:47.030Z,1022.9
2022-10-19T05:04:03.330Z,1022.9
2022-10-19T05:05:19.402Z,1022.9
2022-10-19T05:06:35.596Z,1022.9
2022-10-19T05:07:51.884Z,1022.9
2022-10-19T05:09:08.084Z,1022.9
2022-10-19T05:10:24.161Z,1022.9
2022-10-19T05:11:39.468Z,1023
2022-10-19T05:12:55.554Z,1023
2022-10-19T05:14:11.724Z,1023
2022-10-19T05:15:27.924Z,1022.9
2022-10-19T05:16:44.214Z,1023
2022-10-19T05:18:00.401Z,1023
2022-10-19T05:19:16.597Z,1023
2022-10-19T05:20:31.796Z,1023.1
2022-10-19T05:21:46.902Z,1023.1
2022-10-19T05:23:03.085Z,1023.1
2022-10-19T05:24:19.381Z,1023.1
2022-10-19T05:25:34.487Z,1023.1
2022-10-19T05:26:50.772Z,1023.2
2022-10-19T05:28:06.852Z,1023.2
2022-10-19T05:29:23.035Z,1023.3
2022-10-19T05:30:39.346Z,1023.2
2022-10-19T05:31:55.411Z,1023.2
2022-10-19T05:33:11.605Z,1023.2
2022-10-19T05:34:27.791Z,1023.2
2022-10-19T05:35:44.087Z,1023.1
2022-10-19T05:37:00.156Z,1023.2
2022-10-19T05:38:16.476Z,1023.1
2022-10-19T05:39:32.644Z,1023.1
2022-10-19T05:40:48.729Z,1023.1
2022-10-19T05:42:03.931Z,1023
2022-10-19T05:43:20.225Z,1023.1
2022-10-19T05:45:52.605Z,1023.2
2022-10-19T05:47:08.680Z,1023.2
2022-10-19T05:48:23.883Z,1023.2
2022-10-19T05:49:39.217Z,1023.2
2022-10-19T05:50:54.312Z,1023.2
2022-10-19T05:52:09.516Z,1023.3
2022-10-19T05:53:25.845Z,1023.3
2022-10-19T05:54:41.037Z,1023.2
2022-10-19T05:55:57.345Z,1023.3
2022-10-19T05:57:13.535Z,1023.2
2022-10-19T05:58:29.733Z,1023.2
2022-10-19T05:59:45.912Z,1023.2
2022-10-19T06:01:02.060Z,1023.2
2022-10-19T06:02:18.238Z,1023.1
2022-10-19T06:03:34.471Z,1023.2
2022-10-19T06:04:50.627Z,1023.2
2022-10-19T06:06:06.801Z,1023.1
2022-10-19T06:07:22.994Z,1023.3
2022-10-19T06:08:39.232Z,1023.2
2022-10-19T06:09:55.411Z,1023.3
2022-10-19T06:11:10.620Z,1023.3
2022-10-19T06:12:26.795Z,1023.3
2022-10-19T06:13:42.954Z,1023.3
2022-10-19T06:14:59.143Z,1023.3
2022-10-19T06:16:15.369Z,1023.3
2022-10-19T06:17:31.558Z,1023.3
2022-10-19T06:18:47.690Z,1023.3
2022-10-19T06:20:02.944Z,1023.3
2022-10-19T06:21:18.155Z,1023.3
2022-10-19T06:23:49.552Z,1023.4
2022-10-19T06:25:04.764Z,1023.4
2022-10-19T06:26:20.902Z,1023.4
2022-10-19T06:27:37.143Z,1023.4
2022-10-19T06:28:53.312Z,1023.4
2022-10-19T06:30:09.455Z,1023.4
2022-10-19T06:31:25.695Z,1023.4
2022-10-19T06:32:41.829Z,1023.5
2022-10-19T06:33:58.077Z,1023.4
2022-10-19T06:35:14.209Z,1023.4
2022-10-19T06:36:30.390Z,1023.5
2022-10-19T06:37:46.592Z,1023.4
2022-10-19T06:39:02.767Z,1023.5
2022-10-19T06:40:18.957Z,1023.4
2022-10-19T06:41:34.165Z,1023.4
2022-10-19T06:42:50.356Z,1023.4
2022-10-19T06:44:06.527Z,1023.4
2022-10-19T06:45:22.727Z,1023.4
2022-10-19T06:46:38.901Z,1023.4
2022-10-19T06:47:54.127Z,1023.4
2022-10-19T06:49:09.319Z,1023.5
2022-10-19T06:50:24.530Z,1023.5
2022-10-19T06:51:39.740Z,1023.4
2022-10-19T06:52:55.930Z,1023.5
2022-10-19T06:54:12.112Z,1023.5
2022-10-19T06:55:28.296Z,1023.4
2022-10-19T06:56:44.493Z,1023.5
2022-10-19T06:58:00.670Z,1023.5
2022-10-19T06:59:16.859Z,1023.5
2022-10-19T07:00:33.053Z,1023.5
2022-10-19T07:01:49.228Z,1023.6
2022-10-19T07:03:05.433Z,1023.6
2022-10-19T07:04:21.614Z,1023.5
2022-10-19T07:05:37.807Z,1023.5
2022-10-19T07:06:53.979Z,1023.5
2022-10-19T07:08:09.195Z,1023.6
2022-10-19T07:09:25.381Z,1023.5
2022-10-19T07:10:41.557Z,1023.6
2022-10-19T07:11:57.758Z,1023.6
2022-10-19T07:13:13.926Z,1023.6
2022-10-19T07:14:30.121Z,1023.7
2022-10-19T07:15:46.315Z,1023.7
2022-10-19T07:17:01.520Z,1023.7
2022-10-19T07:18:16.725Z,1023.7
2022-10-19T07:19:31.932Z,1023.7
2022-10-19T07:20:47.147Z,1023.7
2022-10-19T07:22:03.320Z,1023.7
2022-10-19T07:23:19.513Z,1023.7
2022-10-19T07:24:35.715Z,1023.7
2022-10-19T07:25:51.879Z,1023.7
2022-10-19T07:27:08.094Z,1023.7
2022-10-19T07:28:24.274Z,1023.7
2022-10-19T07:29:40.449Z,1023.8
2022-10-19T07:30:56.639Z,1023.8
2022-10-19T07:32:12.828Z,1023.8
2022-10-19T07:33:29.002Z,1023.8
2022-10-19T07:34:45.196Z,1023.8
2022-10-19T07:36:01.399Z,1023.9
2022-10-19T07:37:16.599Z,1023.9
2022-10-19T07:38:32.777Z,1023.9
2022-10-19T07:39:48.973Z,1023.9
2022-10-19T07:41:05.160Z,1023.8
2022-10-19T07:42:21.336Z,1023.8
2022-10-19T07:43:37.522Z,1023.9
2022-10-19T07:44:53.713Z,1023.9
2022-10-19T07:46:08.922Z,1023.9
2022-10-19T07:47:24.134Z,1023.9
2022-10-19T07:48:40.329Z,1023.9
2022-10-19T07:49:56.506Z,1023.9
2022-10-19T07:51:12.695Z,1023.9
2022-10-19T07:52:28.880Z,1023.8
2022-10-19T07:53:45.050Z,1023.9
2022-10-19T07:55:01.244Z,1023.9
2022-10-19T07:56:17.451Z,1023.9
2022-10-19T07:57:33.646Z,1024
2022-10-19T07:58:49.803Z,1023.9
2022-10-19T08:00:05.994Z,1024
2022-10-19T08:01:22.193Z,1024
2022-10-19T08:02:38.394Z,1024.1
2022-10-19T08:03:53.599Z,1024
2022-10-19T08:05:09.779Z,1024
2022-10-19T08:06:25.962Z,1024
2022-10-19T08:07:42.132Z,1024
2022-10-19T08:08:58.347Z,1024
2022-10-19T08:10:14.502Z,1024
2022-10-19T08:11:30.718Z,1024
2022-10-19T08:12:45.924Z,1024
2022-10-19T08:14:01.105Z,1024
2022-10-19T08:15:16.351Z,1024
2022-10-19T08:16:31.537Z,1024.1
2022-10-19T08:17:46.755Z,1024.1
2022-10-19T08:19:01.961Z,1024.1
2022-10-19T08:20:18.142Z,1024.1
2022-10-19T08:21:34.346Z,1024.1
2022-10-19T08:22:50.503Z,1024.1
2022-10-19T08:24:06.696Z,1024.1
2022-10-19T08:25:22.885Z,1024.1
2022-10-19T08:26:39.065Z,1024.1
2022-10-19T08:27:55.281Z,1024.1
2022-10-19T08:29:11.470Z,1024.1
2022-10-19T08:30:27.639Z,1024.1
2022-10-19T08:31:43.816Z,1024.2
2022-10-19T08:33:00.014Z,1024.1
2022-10-19T08:34:16.212Z,1024.2
2022-10-19T08:35:31.413Z,1024.1
2022-10-19T08:36:47.589Z,1024.2
2022-10-19T08:38:03.758Z,1024.2
2022-10-19T08:39:19.961Z,1024.1
2022-10-19T08:40:36.140Z,1024.2
2022-10-19T08:41:52.347Z,1024.2
2022-10-19T08:43:08.536Z,1024.2
2022-10-19T08:44:23.720Z,1024.2
2022-10-19T08:45:38.932Z,1024.2
2022-10-19T08:46:54.142Z,1024.1
2022-10-19T08:48:09.338Z,1024.2
2022-10-19T08:49:24.587Z,1024.2
2022-10-19T08:50:39.773Z,1024.2
2022-10-19T08:51:55.984Z,1024.2
2022-10-19T08:53:12.173Z,1024.2
2022-10-19T08:54:28.327Z,1024.2
2022-10-19T08:55:44.541Z,1024.2
2022-10-19T08:57:00.721Z,1024.2
2022-10-19T08:58:16.883Z,1024.2
2022-10-19T08:59:33.093Z,1024.2
2022-10-19T09:00:49.293Z,1024.2
2022-10-19T09:02:05.437Z,1024.2
2022-10-19T09:03:21.634Z,1024.1
2022-10-19T09:04:37.828Z,1024.2
2022-10-19T09:05:54.039Z,1024.2
2022-10-19T09:07:09.219Z,1024.2
2022-10-19T09:08:25.418Z,1024.3
2022-10-19T09:09:41.581Z,1024.2
2022-10-19T09:10:57.780Z,1024.2
2022-10-19T09:12:13.957Z,1024.2
2022-10-19T09:13:30.140Z,1024.3
2022-10-19T09:14:46.349Z,1024.2
2022-10-19T09:16:01.549Z,1024.3
2022-10-19T09:17:16.756Z,1024.2
2022-10-19T09:18:32.969Z,1024.3
2022-10-19T09:19:49.175Z,1024.3
2022-10-19T09:21:05.360Z,1024.3
2022-10-19T09:22:21.508Z,1024.3
2022-10-19T09:23:37.701Z,1024.4
2022-10-19T09:24:53.884Z,1024.4
2022-10-19T09:26:10.080Z,1024.4
2022-10-19T09:27:26.305Z,1024.3
2022-10-19T09:28:42.444Z,1024.4
2022-10-19T09:29:58.647Z,1024.3
2022-10-19T09:31:14.869Z,1024.4
2022-10-19T09:32:31.010Z,1024.4
2022-10-19T09:33:46.236Z,1024.5
2022-10-19T09:35:02.450Z,1024.4
2022-10-19T09:36:18.594Z,1024.5
2022-10-19T09:37:34.802Z,1024.4
2022-10-19T09:38:50.972Z,1024.5
2022-10-19T09:40:06.180Z,1024.4
2022-10-19T09:41:22.386Z,1024.5
2022-10-19T09:42:37.602Z,1024.4
2022-10-19T09:43:52.796Z,1024.5
2022-10-19T09:45:08.049Z,1024.5
2022-10-19T09:46:23.253Z,1024.5
2022-10-19T09:47:38.425Z,1024.6
2022-10-19T09:48:53.642Z,1024.6
2022-10-19T09:50:09.862Z,1024.6
2022-10-19T09:51:26.024Z,1024.6
2022-10-19T09:52:42.204Z,1024.5
2022-10-19T09:53:58.397Z,1024.5
2022-10-19T09:55:14.570Z,1024.6
2022-10-19T09:56:30.777Z,1024.5
2022-10-19T09:57:47.002Z,1024.6
2022-10-19T09:59:03.182Z,1024.6
2022-10-19T10:00:19.384Z,1024.6
2022-10-19T10:01:35.517Z,1024.6
2022-10-19T10:02:51.748Z,1024.6
2022-10-19T10:04:07.945Z,1024.7
2022-10-19T10:05:23.148Z,1024.6
2022-10-19T10:06:39.286Z,1024.6
2022-10-19T10:07:55.491Z,1024.7
2022-10-19T10:09:11.667Z,1024.6
2022-10-19T10:10:27.854Z,1024.6
2022-10-19T10:11:44.082Z,1024.6
2022-10-19T10:13:00.282Z,1024.6
2022-10-19T10:14:15.456Z,1024.5
2022-10-19T10:15:30.696Z,1024.5
2022-10-19T10:16:45.881Z,1024.5
2022-10-19T10:18:01.066Z,1024.5
2022-10-19T10:19:17.266Z,1024.4
2022-10-19T10:20:33.510Z,1024.4
2022-10-19T10:21:49.692Z,1024.4
2022-10-19T10:23:05.878Z,1024.5
2022-10-19T10:24:22.072Z,1024.5
2022-10-19T10:25:38.199Z,1024.5
2022-10-19T10:26:54.404Z,1024.6
2022-10-19T10:28:10.639Z,1024.6
2022-10-19T10:29:26.781Z,1024.5
2022-10-19T10:30:42.960Z,1024.6
2022-10-19T10:31:59.141Z,1024.6
2022-10-19T10:33:15.332Z,1024.6
2022-10-19T10:34:30.548Z,1024.6
2022-10-19T10:35:46.791Z,1024.6
2022-10-19T10:37:02.965Z,1024.5
2022-10-19T10:38:19.108Z,1024.6
2022-10-19T10:39:35.290Z,1024.6
2022-10-19T10:40:51.483Z,1024.6
2022-10-19T10:42:07.676Z,1024.6
2022-10-19T10:43:22.943Z,1024.6
2022-10-19T10:44:38.099Z,1024.6
2022-10-19T10:45:54.285Z,1024.6
2022-10-19T10:47:09.555Z,1024.7
2022-10-19T10:48:24.702Z,1024.7
2022-10-19T10:49:40.938Z,1024.5
2022-10-19T10:50:57.129Z,1024.5
2022-10-19T10:52:13.266Z,1024.6
2022-10-19T10:53:29.514Z,1024.5
2022-10-19T10:54:45.707Z,1024.6
2022-10-19T10:56:01.831Z,1024.5
2022-10-19T10:57:18.016Z,1024.5
2022-10-19T10:58:34.220Z,1024.5
2022-10-19T10:59:50.452Z,1024.5
2022-10-19T11:01:06.651Z,1024.5
2022-10-19T11:02:22.788Z,1024.5
2022-10-19T11:03:38.981Z,1024.5
2022-10-19T11:04:54.185Z,1024.4
2022-10-19T11:06:10.424Z,1024.5
2022-10-19T11:07:26.556Z,1024.5
2022-10-19T11:08:42.741Z,1024.6
2022-10-19T11:09:58.927Z,1024.6
2022-10-19T11:11:15.129Z,1024.6
2022-10-19T11:12:31.355Z,1024.6
2022-10-19T11:13:46.529Z,1024.5
2022-10-19T11:15:01.792Z,1024.5
2022-10-19T11:16:17.008Z,1024.5
2022-10-19T11:17:32.199Z,1024.6
2022-10-19T11:18:48.328Z,1024.5
2022-10-19T11:20:04.578Z,1024.5
2022-10-19T11:21:20.782Z,1024.5
2022-10-19T11:22:36.907Z,1024.5
2022-10-19T11:23:53.155Z,1024.4
2022-10-19T11:25:09.333Z,1024.5
2022-10-19T11:26:25.471Z,1024.5
2022-10-19T11:27:41.717Z,1024.5
2022-10-19T11:28:57.902Z,1024.5
2022-10-19T11:30:14.029Z,1024.4
2022-10-19T11:31:30.287Z,1024.4
2022-10-19T11:32:46.413Z,1024.3
2022-10-19T11:34:01.613Z,1024.3
2022-10-19T11:35:17.799Z,1024.3
2022-10-19T11:36:34.061Z,1024.3
2022-10-19T11:37:50.245Z,1024.3
2022-10-19T11:39:06.386Z,1024.3
2022-10-19T11:40:22.632Z,1024.3
2022-10-19T11:41:38.746Z,1024.3
2022-10-19T11:42:53.976Z,1024.3
2022-10-19T11:44:09.231Z,1024.3
2022-10-19T11:45:25.363Z,1024.2
2022-10-19T11:46:40.643Z,1024.1
2022-10-19T11:47:55.780Z,1024.1
2022-10-19T11:49:11.965Z,1024.1
2022-10-19T11:50:28.217Z,1024.2
2022-10-19T11:51:44.413Z,1024.2
2022-10-19T11:53:00.610Z,1024.1
2022-10-19T11:54:16.786Z,1024.2
2022-10-19T11:55:32.910Z,1024.2
2022-10-19T11:56:49.097Z,1024.2
2022-10-19T11:58:05.301Z,1024.2
2022-10-19T11:59:21.485Z,1024.2
2022-10-19T12:00:37.673Z,1024.3
2022-10-19T12:01:53.868Z,1024.3
2022-10-19T12:03:10.049Z,1024.3
2022-10-19T12:04:25.330Z,1024.3
2022-10-19T12:05:41.514Z,1024.2
2022-10-19T12:06:57.705Z,1024.3
2022-10-19T12:08:13.821Z,1024.3
2022-10-19T12:09:30.082Z,1024.3
2022-10-19T12:10:46.199Z,1024.3
2022-10-19T12:12:02.458Z,1024.3
2022-10-19T12:13:17.598Z,1024.3
2022-10-19T12:14:32.872Z,1024.3
2022-10-19T12:15:49.062Z,1024.3
2022-10-19T12:17:04.223Z,1024.3
2022-10-19T12:18:19.499Z,1024.3
2022-10-19T12:19:35.612Z,1024.2
2022-10-19T12:20:51.799Z,1024.3
2022-10-19T12:22:08.062Z,1024.2
2022-10-19T12:23:24.185Z,1024.3
2022-10-19T12:24:40.370Z,1024.4
2022-10-19T12:25:56.546Z,1024.3
2022-10-19T12:27:12.743Z,1024.3
2022-10-19T12:28:28.934Z,1024.3
2022-10-19T12:29:45.118Z,1024.2
2022-10-19T12:31:01.391Z,1024.2
2022-10-19T12:32:17.503Z,1024.2
2022-10-19T12:33:33.690Z,1024.2
2022-10-19T12:34:48.886Z,1024.2
2022-10-19T12:36:05.073Z,1024.2
2022-10-19T12:37:21.275Z,1024.2
2022-10-19T12:38:37.454Z,1024.2
2022-10-19T12:39:53.714Z,1024.2
2022-10-19T12:41:09.840Z,1024.1
2022-10-19T12:42:26.021Z,1024.1
2022-10-19T12:43:41.230Z,1024.2
2022-10-19T12:44:56.511Z,1024.1
2022-10-19T12:46:11.668Z,1024.1
2022-10-19T12:47:26.869Z,1024.2
2022-10-19T12:48:43.053Z,1024
2022-10-19T12:49:59.252Z,1024.2
2022-10-19T12:51:15.428Z,1024.1
2022-10-19T12:52:31.699Z,1024.1
2022-10-19T12:53:47.876Z,1024.1
2022-10-19T12:55:03.994Z,1024.1
2022-10-19T12:56:20.187Z,1024.1
2022-10-19T12:57:36.383Z,1024
2022-10-19T12:58:52.571Z,1024.1
2022-10-19T13:00:08.763Z,1024
2022-10-19T13:01:24.947Z,1024.1
2022-10-19T13:02:41.121Z,1024
2022-10-19T13:03:56.331Z,1024.1
2022-10-19T13:05:12.611Z,1024
2022-10-19T13:06:28.793Z,1024
2022-10-19T13:07:44.990Z,1024
2022-10-19T13:09:01.170Z,1024
2022-10-19T13:10:17.359Z,1024
2022-10-19T13:11:33.463Z,1024
2022-10-19T13:12:48.684Z,1024
2022-10-19T13:14:03.974Z,1024
2022-10-19T13:15:19.185Z,1024
2022-10-19T13:16:34.302Z,1024
2022-10-19T13:17:50.505Z,1024
2022-10-19T13:19:06.767Z,1024
2022-10-19T13:20:22.869Z,1023.9
2022-10-19T13:21:39.151Z,1024
2022-10-19T13:22:55.347Z,1023.9
2022-10-19T13:24:11.447Z,1023.9
2022-10-19T13:25:27.716Z,1023.9
2022-10-19T13:26:43.813Z,1023.9
2022-10-19T13:28:00.017Z,1023.9
2022-10-19T13:29:16.193Z,1023.8
2022-10-19T13:30:32.391Z,1023.8
2022-10-19T13:31:48.567Z,1023.9
2022-10-19T13:33:03.792Z,1023.8
2022-10-19T13:34:20.062Z,1023.8
2022-10-19T13:35:36.159Z,1023.8
2022-10-19T13:36:52.339Z,1023.8
2022-10-19T13:38:08.625Z,1023.7
2022-10-19T13:39:24.810Z,1023.7
2022-10-19T13:40:40.904Z,1023.8
2022-10-19T13:41:56.136Z,1023.9
2022-10-19T13:43:11.334Z,1023.9
2022-10-19T13:44:26.546Z,1023.9
2022-10-19T13:45:41.845Z,1023.8
2022-10-19T13:46:58.023Z,1023.8
2022-10-19T13:48:14.217Z,1023.7
2022-10-19T13:49:30.318Z,1023.7
2022-10-19T13:50:46.517Z,1023.8
2022-10-19T13:52:02.689Z,1023.7
2022-10-19T13:53:18.970Z,1023.7
2022-10-19T13:54:34.187Z,1023.7
2022-10-19T13:55:50.283Z,1023.7
2022-10-19T13:57:06.569Z,1023.7
2022-10-19T13:58:22.669Z,1023.7
2022-10-19T13:59:38.956Z,1023.7
2022-10-19T14:00:55.135Z,1023.7
2022-10-19T14:02:11.229Z,1023.8
2022-10-19T14:03:27.418Z,1023.7
2022-10-19T14:04:43.618Z,1023.8
2022-10-19T14:05:59.895Z,1023.8
2022-10-19T14:07:15.979Z,1023.7
2022-10-19T14:08:32.181Z,1023.7
2022-10-19T14:09:48.454Z,1023.7
2022-10-19T14:11:03.588Z,1023.7
2022-10-19T14:12:18.885Z,1023.7
2022-10-19T14:13:34.005Z,1023.7
2022-10-19T14:14:49.205Z,1023.7
2022-10-19T14:16:05.399Z,1023.7
2022-10-19T14:17:21.584Z,1023.6
2022-10-19T14:18:37.874Z,1023.7
2022-10-19T14:19:53.958Z,1023.7
2022-10-19T14:21:10.159Z,1023.7
2022-10-19T14:22:26.335Z,1023.6
2022-10-19T14:23:42.635Z,1023.6
2022-10-19T14:24:58.726Z,1023.6
2022-10-19T14:26:15.012Z,1023.7
2022-10-19T14:27:31.105Z,1023.6
2022-10-19T14:28:47.370Z,1023.7
2022-10-19T14:30:03.475Z,1023.6
2022-10-19T14:31:18.784Z,1023.7
2022-10-19T14:32:34.859Z,1023.7
2022-10-19T14:33:51.160Z,1023.6
2022-10-19T14:35:07.350Z,1023.7
2022-10-19T14:36:23.431Z,1023.6
2022-10-19T14:37:39.727Z,1023.6
2022-10-19T14:38:55.901Z,1023.6
2022-10-19T14:40:11.021Z,1023.6
2022-10-19T14:41:26.228Z,1023.6
2022-10-19T14:42:41.445Z,1023.6
2022-10-19T14:43:56.660Z,1023.6
2022-10-19T14:45:12.846Z,1023.5
2022-10-19T14:46:29.029Z,1023.6
2022-10-19T14:47:45.316Z,1023.6
2022-10-19T14:49:01.517Z,1023.5
2022-10-19T14:50:17.602Z,1023.5
2022-10-19T14:51:33.783Z,1023.6
2022-10-19T14:52:49.978Z,1023.6
2022-10-19T14:54:06.273Z,1023.6
2022-10-19T14:55:22.350Z,1023.5
2022-10-19T14:56:38.650Z,1023.5
2022-10-19T14:57:54.736Z,1023.5
2022-10-19T14:59:10.914Z,1023.6
2022-10-19T15:00:26.232Z,1023.5
2022-10-19T15:01:42.422Z,1023.5
2022-10-19T15:02:58.598Z,1023.5
2022-10-19T15:04:14.792Z,1023.5
2022-10-19T15:05:30.887Z,1023.4
2022-10-19T15:06:47.073Z,1023.4
2022-10-19T15:08:03.247Z,1023.4
2022-10-19T15:09:18.584Z,1023.4
2022-10-19T15:10:33.674Z,1023.4
2022-10-19T15:11:49.976Z,1023.5
2022-10-19T15:13:05.178Z,1023.5
2022-10-19T15:14:20.388Z,1023.5
2022-10-19T15:15:36.573Z,1023.5
2022-10-19T15:16:52.776Z,1023.5
2022-10-19T15:18:08.855Z,1023.5
2022-10-19T15:19:25.159Z,1023.5
2022-10-19T15:20:41.343Z,1023.5
2022-10-19T15:21:57.421Z,1023.5
2022-10-19T15:23:13.600Z,1023.6
2022-10-19T15:24:29.903Z,1023.5
2022-10-19T15:25:45.985Z,1023.5
2022-10-19T15:27:02.285Z,1023.6
2022-10-19T15:28:18.463Z,1023.6
2022-10-19T15:29:34.560Z,1023.5
2022-10-19T15:30:49.749Z,1023.6
2022-10-19T15:32:06.075Z,1023.6
2022-10-19T15:33:22.130Z,1023.6
2022-10-19T15:34:38.318Z,1023.6
2022-10-19T15:35:54.519Z,1023.6
2022-10-19T15:37:10.696Z,1023.5
2022-10-19T15:38:27.005Z,1023.6
2022-10-19T15:39:42.208Z,1023.6
2022-10-19T15:40:57.422Z,1023.6
2022-10-19T15:42:13.610Z,1023.7
2022-10-19T15:43:29.698Z,1023.6
2022-10-19T15:44:45.873Z,1023.6
2022-10-19T15:46:02.064Z,1023.6
2022-10-19T15:47:18.366Z,1023.6
2022-10-19T15:48:34.447Z,1023.6
2022-10-19T15:49:50.751Z,1023.6
2022-10-19T15:51:06.818Z,1023.7
2022-10-19T15:52:23.002Z,1023.6
2022-10-19T15:53:39.322Z,1023.7