createdAt,value
2023-01-28T00:01:36.147Z,101051.81
2023-01-28T00:04:39.251Z,100966.41
2023-01-28T00:07:41.864Z,101043.84
2023-01-28T00:10:44.587Z,101026.03
2023-01-28T00:13:47.345Z,101038.47
2023-01-28T00:16:51.445Z,101042.94
2023-01-28T00:19:54.137Z,101026.84
2023-01-28T00:22:56.805Z,101030.44
2023-01-28T00:25:59.747Z,101031.34
2023-01-28T00:29:02.786Z,101030.44
2023-01-28T00:32:07.621Z,101000.22
2023-01-28T00:35:10.612Z,101026.84
2023-01-28T00:38:13.393Z,101022.44
2023-01-28T00:41:17.299Z,101029.53
2023-01-28T00:44:20.694Z,101022.44
2023-01-28T00:47:24.731Z,101033.13
2023-01-28T00:50:27.495Z,101017.16
2023-01-28T00:53:30.829Z,101035.84
2023-01-28T00:56:34.014Z,101035.84
2023-01-28T00:59:36.695Z,101034.97
2023-01-28T01:02:42.049Z,101026.97
2023-01-28T01:05:45.218Z,101036.75
2023-01-28T01:08:50.001Z,101046.59
2023-01-28T01:11:52.877Z,100968.28
2023-01-28T01:14:55.500Z,101035.84
2023-01-28T01:18:00.133Z,101035.91
2023-01-28T01:21:04.333Z,101051.03
2023-01-28T01:24:08.077Z,101035.00
2023-01-28T01:27:10.824Z,101048.34
2023-01-28T01:30:14.254Z,101051.03
2023-01-28T01:33:18.275Z,101046.56
2023-01-28T01:36:22.107Z,101006.53
2023-01-28T01:39:24.960Z,101055.47
2023-01-28T01:42:27.738Z,101051.94
2023-01-28T01:45:35.394Z,101056.41
2023-01-28T01:48:39.707Z,101061.75
2023-01-28T01:51:42.618Z,101057.28
2023-01-28T01:54:48.676Z,101053.72
2023-01-28T01:57:54.240Z,101056.44
2023-01-28T02:00:57.294Z,101059.97
2023-01-28T02:04:07.156Z,101061.75
2023-01-28T02:07:10.973Z,101060.91
2023-01-28T02:10:15.467Z,101003.94
2023-01-28T02:13:20.242Z,101051.13
2023-01-28T02:16:24.000Z,101060.03
2023-01-28T02:19:33.984Z,101065.34
2023-01-28T02:22:59.143Z,101065.34
2023-01-28T02:26:21.555Z,101065.34
2023-01-28T02:29:31.081Z,101046.69
2023-01-28T02:32:41.381Z,101067.13
2023-01-28T02:35:49.592Z,101065.34
2023-01-28T02:38:54.857Z,101067.06
2023-01-28T02:42:03.098Z,101071.59
2023-01-28T02:45:16.802Z,101071.59
2023-01-28T02:48:22.040Z,101065.34
2023-01-28T02:51:40.915Z,101022.63
2023-01-28T02:54:53.100Z,101068.00
2023-01-28T02:58:03.656Z,101072.47
2023-01-28T03:01:17.430Z,101073.38
2023-01-28T03:04:25.786Z,101080.56
2023-01-28T03:07:33.649Z,101083.25
2023-01-28T03:10:37.866Z,101077.00
2023-01-28T03:13:59.390Z,101079.69
2023-01-28T03:17:24.256Z,101081.47
2023-01-28T03:20:52.773Z,101085.03
2023-01-28T03:24:18.174Z,101076.06
2023-01-28T03:27:47.059Z,101076.94
2023-01-28T03:31:12.764Z,101080.53
2023-01-28T03:34:34.257Z,101085.88
2023-01-28T03:37:37.352Z,101088.56
2023-01-28T03:40:50.473Z,101089.47
2023-01-28T03:43:54.316Z,101092.13
2023-01-28T03:46:57.003Z,101095.72
2023-01-28T03:50:01.115Z,101093.97
2023-01-28T03:53:16.360Z,101100.22
2023-01-28T03:56:19.889Z,101086.88
2023-01-28T03:59:22.546Z,101087.75
2023-01-28T04:02:27.389Z,101110.06
2023-01-28T04:05:31.583Z,101110.94
2023-01-28T04:08:34.632Z,101091.41
2023-01-28T04:11:37.361Z,101119.91
2023-01-28T04:14:40.677Z,101124.38
2023-01-28T04:17:46.425Z,101123.47
2023-01-28T04:20:51.269Z,101115.41
2023-01-28T04:23:54.005Z,101116.31
2023-01-28T04:26:56.714Z,101128.81
2023-01-28T04:29:59.422Z,101118.09
2023-01-28T04:33:02.081Z,101119.91
2023-01-28T04:36:06.566Z,101103.84
2023-01-28T04:39:09.258Z,101125.25
2023-01-28T04:42:11.868Z,101110.13
2023-01-28T04:45:14.967Z,101126.19
2023-01-28T04:48:18.156Z,101076.28
2023-01-28T04:51:22.168Z,101119.03
2023-01-28T04:54:24.833Z,101111.06
2023-01-28T04:57:27.520Z,101123.50
2023-01-28T05:00:30.357Z,101128.81
2023-01-28T05:03:36.194Z,101111.00
2023-01-28T05:06:40.440Z,101124.38
2023-01-28T05:09:43.184Z,101132.47
2023-01-28T05:12:46.001Z,101104.81
2023-01-28T05:15:52.877Z,101061.13
2023-01-28T05:18:55.625Z,101125.25
2023-01-28T05:21:59.663Z,101124.38
2023-01-28T05:25:03.833Z,101129.75
2023-01-28T05:28:06.594Z,101130.59
2023-01-28T05:31:09.632Z,101132.47
2023-01-28T05:34:12.334Z,101129.78
2023-01-28T05:37:16.372Z,101125.31
2023-01-28T05:40:19.329Z,101146.72
2023-01-28T05:43:22.118Z,101144.03
2023-01-28T05:46:25.128Z,101130.75
2023-01-28T05:49:27.753Z,101157.47
2023-01-28T05:52:31.764Z,101109.34
2023-01-28T05:55:34.481Z,101162.88
2023-01-28T05:58:37.360Z,101159.25
2023-01-28T06:01:40.049Z,101164.66
2023-01-28T06:04:42.752Z,101176.25
2023-01-28T06:07:47.761Z,101177.16
2023-01-28T06:10:50.466Z,101178.03
2023-01-28T06:13:53.199Z,101179.81
2023-01-28T06:16:55.968Z,101155.75
2023-01-28T06:19:58.717Z,101163.75
2023-01-28T06:23:03.222Z,101171.78
2023-01-28T06:26:06.145Z,101191.41
2023-01-28T06:29:08.801Z,101190.53
2023-01-28T06:32:11.572Z,101188.75
2023-01-28T06:35:14.395Z,101205.66
2023-01-28T06:38:18.592Z,101166.50
2023-01-28T06:41:21.373Z,101212.81
2023-01-28T06:44:24.600Z,101196.78
2023-01-28T06:47:27.454Z,101209.28
2023-01-28T06:50:30.132Z,101221.72
2023-01-28T06:53:34.176Z,101223.50
2023-01-28T06:56:36.853Z,101232.44
2023-01-28T06:59:39.548Z,101234.28
2023-01-28T07:02:42.881Z,101235.16
2023-01-28T07:05:45.859Z,101157.59
2023-01-28T07:08:50.146Z,101187.03
2023-01-28T07:11:52.800Z,101233.41
2023-01-28T07:14:55.393Z,101232.50
2023-01-28T07:17:59.594Z,101238.75
2023-01-28T07:21:02.686Z,101201.31
2023-01-28T07:24:07.333Z,101227.16
2023-01-28T07:27:10.151Z,101239.66
2023-01-28T07:30:13.567Z,101252.13
2023-01-28T07:33:16.316Z,101228.91
2023-01-28T07:36:19.065Z,101236.97
2023-01-28T07:39:23.108Z,101247.69
2023-01-28T07:42:25.815Z,101241.44
2023-01-28T07:45:30.536Z,101248.56
2023-01-28T07:48:33.398Z,101235.19
2023-01-28T07:51:36.076Z,101245.84
2023-01-28T07:54:40.438Z,101177.16
2023-01-28T07:57:50.116Z,101259.22
2023-01-28T08:00:53.913Z,101154.00
2023-01-28T08:03:56.706Z,101253.84
2023-01-28T08:06:59.410Z,101261.94
2023-01-28T08:10:03.521Z,101267.28
2023-01-28T08:13:07.140Z,101265.47
2023-01-28T08:16:09.839Z,101266.34
2023-01-28T08:19:12.748Z,101268.13
2023-01-28T08:22:15.442Z,101263.59
2023-01-28T08:25:19.706Z,101241.38
2023-01-28T08:28:23.270Z,101269.88
2023-01-28T08:31:26.091Z,101271.63
2023-01-28T08:34:28.841Z,101268.06
2023-01-28T08:37:31.812Z,101270.78
2023-01-28T08:40:36.871Z,101253.84
2023-01-28T08:43:39.567Z,101273.44
2023-01-28T08:46:42.341Z,101271.63
2023-01-28T08:49:45.051Z,101274.31
2023-01-28T08:52:50.954Z,101275.19
2023-01-28T08:55:55.407Z,101280.59
2023-01-28T08:58:58.183Z,101275.19
2023-01-28T09:02:02.201Z,101268.94
2023-01-28T09:05:06.353Z,101278.84
2023-01-28T09:08:10.970Z,101273.47
2023-01-28T09:11:15.144Z,101273.44
2023-01-28T09:14:17.891Z,101279.69
2023-01-28T09:17:20.627Z,101283.22
2023-01-28T09:20:23.316Z,101280.53
2023-01-28T09:23:26.003Z,101288.59
2023-01-28T09:26:30.036Z,101283.22
2023-01-28T09:29:34.834Z,101280.53
2023-01-28T09:32:37.754Z,101262.69
2023-01-28T09:35:40.939Z,101282.31
2023-01-28T09:38:43.642Z,101299.28
2023-01-28T09:41:57.526Z,101304.66
2023-01-28T09:45:05.300Z,101303.78
2023-01-28T09:48:15.392Z,101299.28
2023-01-28T09:51:30.228Z,101307.34
2023-01-28T09:54:41.404Z,101304.72
2023-01-28T09:57:48.615Z,101306.53
2023-01-28T10:00:59.083Z,101300.28
2023-01-28T10:04:14.955Z,101298.41
2023-01-28T10:07:31.791Z,101217.25
2023-01-28T10:10:42.067Z,101315.34
2023-01-28T10:13:53.507Z,101317.06
2023-01-28T10:17:06.463Z,101254.63
2023-01-28T10:20:22.185Z,101308.13
2023-01-28T10:23:31.518Z,101280.59
2023-01-28T10:26:37.201Z,101317.19
2023-01-28T10:29:44.032Z,101300.97
2023-01-28T10:32:52.958Z,101312.66
2023-01-28T10:35:56.714Z,101298.41
2023-01-28T10:39:00.042Z,101321.66
2023-01-28T10:42:03.272Z,101311.78
2023-01-28T10:45:16.323Z,101318.97
2023-01-28T10:48:25.049Z,101318.97
2023-01-28T10:51:35.682Z,101302.94
2023-01-28T10:54:38.360Z,101260.09
2023-01-28T10:57:44.021Z,101303.84
2023-01-28T11:00:54.420Z,101312.59
2023-01-28T11:03:59.646Z,101302.81
2023-01-28T11:07:04.244Z,101318.84
2023-01-28T11:10:27.141Z,101317.94
2023-01-28T11:13:31.351Z,101325.16
2023-01-28T11:16:35.505Z,101322.50
2023-01-28T11:19:40.049Z,101324.31
2023-01-28T11:22:44.183Z,101328.88
2023-01-28T11:25:46.925Z,101327.94
2023-01-28T11:28:50.193Z,101277.09
2023-01-28T11:31:54.590Z,101320.75
2023-01-28T11:34:59.152Z,101335.84
2023-01-28T11:38:02.277Z,101330.50
2023-01-28T11:41:05.296Z,101319.75
2023-01-28T11:44:17.098Z,101337.69
2023-01-28T11:47:47.577Z,101312.69
2023-01-28T11:50:58.904Z,101328.78
2023-01-28T11:54:14.572Z,101325.19
2023-01-28T11:57:23.933Z,101321.66
2023-01-28T12:00:36.125Z,101314.50
2023-01-28T12:03:52.675Z,101313.63
2023-01-28T12:07:14.301Z,101295.78
2023-01-28T12:10:25.767Z,101307.34
2023-01-28T12:13:41.706Z,101301.97
2023-01-28T12:16:58.515Z,101304.63
2023-01-28T12:20:13.499Z,101303.78
2023-01-28T12:23:33.155Z,101243.09
2023-01-28T12:26:46.779Z,101302.00
2023-01-28T12:29:58.833Z,101269.94
2023-01-28T12:33:24.016Z,101307.34
2023-01-28T12:36:43.165Z,101297.53
2023-01-28T12:39:59.072Z,101305.66
2023-01-28T12:43:06.582Z,101296.69
2023-01-28T12:46:18.292Z,101286.88
2023-01-28T12:49:26.568Z,101284.06
2023-01-28T12:52:33.967Z,101284.13
2023-01-28T12:55:41.614Z,101290.44
2023-01-28T12:58:49.496Z,101293.06
2023-01-28T13:01:58.812Z,101278.84
2023-01-28T13:05:09.347Z,101289.53
2023-01-28T13:08:17.932Z,101279.75
2023-01-28T13:11:21.967Z,101292.25
2023-01-28T13:14:29.406Z,101278.84
2023-01-28T13:17:33.563Z,101269.91
2023-01-28T13:20:47.645Z,101302.00
2023-01-28T13:24:04.537Z,101297.59
2023-01-28T13:27:23.013Z,101295.84
2023-01-28T13:30:29.329Z,101291.38
2023-01-28T13:33:33.779Z,101298.50
2023-01-28T13:36:44.940Z,101286.03
2023-01-28T13:39:53.026Z,101306.56
2023-01-28T13:43:00.961Z,101313.72
2023-01-28T13:46:07.033Z,101320.00
2023-01-28T13:49:16.632Z,101224.53
2023-01-28T13:52:27.148Z,101339.66
2023-01-28T13:55:44.613Z,101339.66
2023-01-28T13:59:19.761Z,101315.59
2023-01-28T14:02:51.263Z,101339.69
2023-01-28T14:06:37.086Z,101353.09
2023-01-28T14:10:00.318Z,101330.75
2023-01-28T14:13:17.366Z,101351.31
2023-01-28T14:16:30.165Z,101354.88
2023-01-28T14:19:36.314Z,101364.69
2023-01-28T14:22:43.015Z,101369.16
2023-01-28T14:25:58.625Z,101367.34
2023-01-28T14:29:22.289Z,101370.06
2023-01-28T14:32:29.874Z,101378.97
2023-01-28T14:35:36.186Z,101368.25
2023-01-28T14:38:42.314Z,101362.03
2023-01-28T14:41:48.004Z,101387.91
2023-01-28T14:45:04.023Z,101384.31
2023-01-28T14:48:26.241Z,101379.84
2023-01-28T14:51:55.700Z,101373.56
2023-01-28T14:55:09.032Z,101388.78
2023-01-28T14:58:23.805Z,101378.97
2023-01-28T15:01:34.005Z,101383.41
2023-01-28T15:04:38.637Z,101367.34
2023-01-28T15:07:46.391Z,101365.56
2023-01-28T15:10:52.341Z,101395.03
2023-01-28T15:13:59.048Z,101320.88
2023-01-28T15:17:05.163Z,101391.41
2023-01-28T15:20:09.580Z,101370.84
2023-01-28T15:26:26.638Z,101381.59
2023-01-28T15:29:34.041Z,101386.94
2023-01-28T15:32:38.512Z,101389.59
2023-01-28T15:35:48.483Z,101386.88
2023-01-28T15:38:51.280Z,101382.44
2023-01-28T15:41:57.179Z,101362.84
2023-01-28T15:45:00.449Z,101385.19
2023-01-28T15:48:08.996Z,101356.59
2023-01-28T15:51:21.250Z,101352.09
2023-01-28T15:54:25.344Z,101359.25
2023-01-28T15:57:32.076Z,101347.63
2023-01-28T16:00:34.934Z,101360.13
2023-01-28T16:03:41.283Z,101381.56
2023-01-28T16:06:46.514Z,101382.47
2023-01-28T16:09:52.764Z,101387.81
2023-01-28T16:13:04.274Z,101306.50
2023-01-28T16:16:08.707Z,101375.28
2023-01-28T16:19:31.181Z,101389.59
2023-01-28T16:22:36.749Z,101388.66
2023-01-28T16:25:41.397Z,101349.34
2023-01-28T16:28:44.165Z,101401.16
2023-01-28T16:31:46.930Z,101402.97
2023-01-28T16:34:51.025Z,101403.81
2023-01-28T16:37:53.806Z,101405.56
2023-01-28T16:40:56.643Z,101403.72
2023-01-28T16:44:02.099Z,101405.53
2023-01-28T16:47:06.091Z,101418.88
2023-01-28T16:50:12.601Z,101418.84
2023-01-28T16:53:22.045Z,101419.75
2023-01-28T16:56:45.644Z,101401.00
2023-01-28T16:59:48.905Z,101415.31
2023-01-28T17:02:52.281Z,101423.41
2023-01-28T17:05:57.280Z,101420.75
2023-01-28T17:09:00.439Z,101425.19
2023-01-28T17:12:05.019Z,101433.28
2023-01-28T17:15:09.264Z,101422.53
2023-01-28T17:18:12.162Z,101423.44
2023-01-28T17:21:16.379Z,101399.28
2023-01-28T17:24:19.144Z,101351.91
2023-01-28T17:27:22.097Z,101376.00
2023-01-28T17:30:24.786Z,101405.50
2023-01-28T17:33:27.533Z,101416.19
2023-01-28T17:36:31.591Z,101453.72
2023-01-28T17:39:34.376Z,101453.66
2023-01-28T17:42:37.151Z,101451.91
2023-01-28T17:45:39.920Z,101457.25
2023-01-28T17:48:43.876Z,101467.91
2023-01-28T17:51:48.772Z,101447.25
2023-01-28T17:54:51.634Z,101480.28
2023-01-28T17:57:54.389Z,101455.16
2023-01-28T18:00:57.366Z,101484.66
2023-01-28T18:04:01.149Z,101498.97
2023-01-28T18:07:11.351Z,101489.22
2023-01-28T18:10:14.241Z,101497.13
2023-01-28T18:13:17.052Z,101507.00
2023-01-28T18:16:21.027Z,101501.63
2023-01-28T18:19:23.711Z,101498.00
2023-01-28T18:22:27.913Z,101496.09
2023-01-28T18:25:30.685Z,101413.81
2023-01-28T18:28:34.293Z,101491.63
2023-01-28T18:31:37.117Z,101475.59
2023-01-28T18:34:39.950Z,101482.78
2023-01-28T18:37:44.021Z,101492.59
2023-01-28T18:40:47.445Z,101495.22
2023-01-28T18:43:50.293Z,101492.59
2023-01-28T18:46:53.812Z,101494.38
2023-01-28T18:49:56.631Z,101487.22
2023-01-28T18:53:00.843Z,101395.03
2023-01-28T18:56:05.835Z,101455.88
2023-01-28T18:59:11.546Z,101489.84
2023-01-28T19:02:16.154Z,101480.91
2023-01-28T19:05:18.963Z,101491.59
2023-01-28T19:08:23.322Z,101391.31
2023-01-28T19:11:28.378Z,101524.63
2023-01-28T19:14:31.209Z,101522.06
2023-01-28T19:17:35.473Z,101521.09
2023-01-28T19:20:38.405Z,101521.16
2023-01-28T19:23:49.843Z,101429.75
2023-01-28T19:26:53.094Z,101543.41
2023-01-28T19:29:55.803Z,101548.66
2023-01-28T19:32:59.131Z,101553.19
2023-01-28T19:36:02.194Z,101560.28
2023-01-28T19:39:09.042Z,101571.78
2023-01-28T19:42:11.995Z,101569.13
2023-01-28T19:45:14.751Z,101578.06
2023-01-28T19:48:18.342Z,101556.63
2023-01-28T19:51:21.653Z,101577.28
2023-01-28T19:54:25.859Z,101560.22
2023-01-28T19:57:28.651Z,101534.38
2023-01-28T20:00:32.355Z,101558.53
2023-01-28T20:03:35.177Z,101560.31
2023-01-28T20:06:38.460Z,101572.91
2023-01-28T20:09:42.569Z,101507.56
2023-01-28T20:12:45.315Z,101564.00
2023-01-28T20:15:48.091Z,101508.47
2023-01-28T20:18:51.828Z,101567.47
2023-01-28T20:21:55.050Z,101578.19
2023-01-28T20:24:59.175Z,101590.59
2023-01-28T20:28:02.240Z,101582.59
2023-01-28T20:31:06.728Z,101582.59
2023-01-28T20:34:13.619Z,101570.94
2023-01-28T20:37:16.655Z,101585.31
2023-01-28T20:40:21.223Z,101579.06
2023-01-28T20:43:24.107Z,101490.50
2023-01-28T20:46:29.248Z,101566.66
2023-01-28T20:49:32.144Z,101570.25
2023-01-28T20:52:34.902Z,101530.84
2023-01-28T20:55:39.153Z,101572.00
2023-01-28T20:58:42.682Z,101573.78
2023-01-28T21:01:45.429Z,101576.50
2023-01-28T21:04:48.302Z,101572.97
2023-01-28T21:07:51.100Z,101588.97
2023-01-28T21:10:55.260Z,101572.97
2023-01-28T21:13:58.292Z,101581.84
2023-01-28T21:17:00.971Z,101502.97
2023-01-28T21:20:05.117Z,101575.47
2023-01-28T21:23:07.889Z,101570.06
2023-01-28T21:26:12.706Z,101585.38
2023-01-28T21:29:15.584Z,101581.84
2023-01-28T21:32:18.373Z,101577.19
2023-01-28T21:35:21.089Z,101524.38
2023-01-28T21:38:23.893Z,101601.31
2023-01-28T21:41:28.553Z,101598.63
2023-01-28T21:44:31.333Z,101559.19
2023-01-28T21:47:34.503Z,101591.44
2023-01-28T21:50:57.152Z,101579.78
2023-01-28T21:53:59.896Z,101581.53
2023-01-28T21:57:04.132Z,101585.13
2023-01-28T22:00:09.228Z,101572.63
2023-01-28T22:03:12.388Z,101571.69
2023-01-28T22:06:15.181Z,101571.63
2023-01-28T22:09:18.063Z,101574.34
2023-01-28T22:12:22.659Z,101575.25
2023-01-28T22:15:25.416Z,101563.75
2023-01-28T22:18:28.173Z,101561.03
2023-01-28T22:21:31.196Z,101573.50
2023-01-28T22:24:34.223Z,101539.47
2023-01-28T22:27:38.438Z,101555.66
2023-01-28T22:30:41.430Z,101569.00
2023-01-28T22:33:44.220Z,101564.50
2023-01-28T22:36:47.700Z,101534.06
2023-01-28T22:39:50.490Z,101560.94
2023-01-28T22:42:54.643Z,101564.50
2023-01-28T22:46:00.994Z,101545.81
2023-01-28T22:49:05.428Z,101529.63
2023-01-28T22:52:08.603Z,101548.47
2023-01-28T22:55:11.589Z,101545.78
2023-01-28T22:58:15.666Z,101546.66
2023-01-28T23:01:18.572Z,101543.06
2023-01-28T23:04:21.397Z,101552.84
2023-01-28T23:07:24.290Z,101552.75
2023-01-28T23:10:27.091Z,101521.41
2023-01-28T23:13:52.884Z,101556.34
2023-01-28T23:17:13.116Z,101439.00
2023-01-28T23:20:33.353Z,101525.84
2023-01-28T23:23:53.643Z,101565.19
2023-01-28T23:26:58.656Z,101556.31
2023-01-28T23:30:03.864Z,101454.25
2023-01-28T23:33:06.992Z,101557.13
2023-01-28T23:36:09.926Z,101517.75
2023-01-28T23:39:13.008Z,101566.03
2023-01-28T23:42:17.729Z,101559.84
2023-01-28T23:45:22.411Z,101550.94
2023-01-28T23:48:25.693Z,101560.84
2023-01-28T23:51:28.507Z,101463.19
2023-01-28T23:54:31.538Z,101565.22
2023-01-28T23:57:34.333Z,101543.78
