createdAt,value
2017-02-22T00:00:01.598Z,929.17
2017-02-22T00:00:16.245Z,929.15
2017-02-22T00:00:30.798Z,929.17
2017-02-22T00:00:45.444Z,929.15
2017-02-22T00:01:01.466Z,929.14
2017-02-22T00:01:16.085Z,929.17
2017-02-22T00:01:30.713Z,929.15
2017-02-22T00:01:45.318Z,929.13
2017-02-22T00:01:59.842Z,929.15
2017-02-22T00:02:14.493Z,929.19
2017-02-22T00:02:29.059Z,929.11
2017-02-22T00:02:43.692Z,929.07
2017-02-22T00:02:58.316Z,929.12
2017-02-22T00:03:12.868Z,929.14
2017-02-22T00:03:27.438Z,929.07
2017-02-22T00:03:42.002Z,929.05
2017-02-22T00:03:56.605Z,929.17
2017-02-22T00:04:11.220Z,929.12
2017-02-22T00:04:25.879Z,929.13
2017-02-22T00:04:40.508Z,929.13
2017-02-22T00:04:55.161Z,929.12
2017-02-22T00:05:09.986Z,929.11
2017-02-22T00:05:24.533Z,929.17
2017-02-22T00:05:39.216Z,929.16
2017-02-22T00:05:54.415Z,929.09
2017-02-22T00:06:09.110Z,929.14
2017-02-22T00:06:23.787Z,929.14
2017-02-22T00:06:38.362Z,929.13
2017-02-22T00:06:52.948Z,929.14
2017-02-22T00:07:07.475Z,929.17
2017-02-22T00:07:22.054Z,929.18
2017-02-22T00:07:36.643Z,929.12
2017-02-22T00:07:51.170Z,929.17
2017-02-22T00:08:05.852Z,929.16
2017-02-22T00:08:20.443Z,929.17
2017-02-22T00:08:35.101Z,929.2
2017-02-22T00:08:49.643Z,929.19
2017-02-22T00:09:04.282Z,929.2
2017-02-22T00:09:18.890Z,929.19
2017-02-22T00:09:33.454Z,929.21
2017-02-22T00:09:48.038Z,929.14
2017-02-22T00:10:04.042Z,929.16
2017-02-22T00:10:18.613Z,929.13
2017-02-22T00:10:33.174Z,929.18
2017-02-22T00:10:49.525Z,929.13
2017-02-22T00:11:04.121Z,929.15
2017-02-22T00:11:18.755Z,929.16
2017-02-22T00:11:33.307Z,929.17
2017-02-22T00:11:47.879Z,929.11
2017-02-22T00:12:02.420Z,929.17
2017-02-22T00:12:17.008Z,929.14
2017-02-22T00:12:31.580Z,929.15
2017-02-22T00:12:46.155Z,929.09
2017-02-22T00:13:00.732Z,929.12
2017-02-22T00:13:15.355Z,929.12
2017-02-22T00:13:29.901Z,929.11
2017-02-22T00:13:44.484Z,929.16
2017-02-22T00:13:59.150Z,929.15
2017-02-22T00:14:13.786Z,929.12
2017-02-22T00:14:28.641Z,929.16
2017-02-22T00:14:43.241Z,929.1
2017-02-22T00:14:57.947Z,929.15
2017-02-22T00:15:12.661Z,929.15
2017-02-22T00:15:27.263Z,929.13
2017-02-22T00:15:41.915Z,929.12
2017-02-22T00:15:56.647Z,929.14
2017-02-22T00:16:11.273Z,929.12
2017-02-22T00:16:25.867Z,929.1
2017-02-22T00:16:40.469Z,929.11
2017-02-22T00:16:55.137Z,929.12
2017-02-22T00:17:09.709Z,929.08
2017-02-22T00:17:24.359Z,929.11
2017-02-22T00:17:38.935Z,929.14
2017-02-22T00:17:53.496Z,929.15
2017-02-22T00:18:08.135Z,929.17
2017-02-22T00:18:22.734Z,929.15
2017-02-22T00:18:37.386Z,929.12
2017-02-22T00:18:52.050Z,929.11
2017-02-22T00:19:06.656Z,929.14
2017-02-22T00:19:21.289Z,929.14
2017-02-22T00:19:35.856Z,929.19
2017-02-22T00:19:50.435Z,929.14
2017-02-22T00:20:05.140Z,929.18
2017-02-22T00:20:19.781Z,929.16
2017-02-22T00:20:34.372Z,929.16
2017-02-22T00:20:49.001Z,929.16
2017-02-22T00:21:03.538Z,929.18
2017-02-22T00:21:18.089Z,929.19
2017-02-22T00:21:32.724Z,929.15
2017-02-22T00:21:47.293Z,929.26
2017-02-22T00:22:01.888Z,929.21
2017-02-22T00:22:16.474Z,929.25
2017-02-22T00:22:31.121Z,929.21
2017-02-22T00:22:45.648Z,929.25
2017-02-22T00:23:00.313Z,929.2
2017-02-22T00:23:14.924Z,929.21
2017-02-22T00:23:29.517Z,929.25
2017-02-22T00:23:44.096Z,929.24
2017-02-22T00:23:58.639Z,929.25
2017-02-22T00:24:13.211Z,929.26
2017-02-22T00:24:27.766Z,929.24
2017-02-22T00:24:42.369Z,929.25
2017-02-22T00:24:57.017Z,929.24
2017-02-22T00:25:11.645Z,929.24
2017-02-22T00:25:26.246Z,929.3
2017-02-22T00:25:40.879Z,929.27
2017-02-22T00:25:55.523Z,929.26
2017-02-22T00:26:10.094Z,929.27
2017-02-22T00:26:24.798Z,929.29
2017-02-22T00:26:39.367Z,929.29
2017-02-22T00:26:54.050Z,929.31
2017-02-22T00:27:08.595Z,929.28
2017-02-22T00:27:23.167Z,929.3
2017-02-22T00:27:37.744Z,929.29
2017-02-22T00:27:52.312Z,929.34
2017-02-22T00:28:06.871Z,929.37
2017-02-22T00:28:21.481Z,929.32
2017-02-22T00:28:36.118Z,929.35
2017-02-22T00:28:50.771Z,929.36
2017-02-22T00:29:05.365Z,929.39
2017-02-22T00:29:20.000Z,929.37
2017-02-22T00:29:34.788Z,929.35
2017-02-22T00:29:49.331Z,929.33
2017-02-22T00:30:03.944Z,929.37
2017-02-22T00:30:18.547Z,929.34
2017-02-22T00:30:33.114Z,929.33
2017-02-22T00:30:47.686Z,929.35
2017-02-22T00:31:02.335Z,929.37
2017-02-22T00:31:16.995Z,929.35
2017-02-22T00:31:31.550Z,929.36
2017-02-22T00:31:46.121Z,929.36
2017-02-22T00:32:00.755Z,929.37
2017-02-22T00:32:15.297Z,929.37
2017-02-22T00:32:29.903Z,929.35
2017-02-22T00:32:44.449Z,929.38
2017-02-22T00:32:59.030Z,929.32
2017-02-22T00:33:13.658Z,929.37
2017-02-22T00:33:28.289Z,929.36
2017-02-22T00:33:42.885Z,929.39
2017-02-22T00:33:57.533Z,929.39
2017-02-22T00:34:12.157Z,929.4
2017-02-22T00:34:26.789Z,929.44
2017-02-22T00:34:41.380Z,929.46
2017-02-22T00:34:56.010Z,929.43
2017-02-22T00:35:10.609Z,929.44
2017-02-22T00:35:25.209Z,929.43
2017-02-22T00:35:39.819Z,929.45
2017-02-22T00:35:54.427Z,929.44
2017-02-22T00:36:09.037Z,929.45
2017-02-22T00:36:23.595Z,929.46
2017-02-22T00:36:38.175Z,929.44
2017-02-22T00:36:52.842Z,929.45
2017-02-22T00:37:07.413Z,929.48
2017-02-22T00:37:22.067Z,929.45
2017-02-22T00:37:36.728Z,929.46
2017-02-22T00:37:51.356Z,929.46
2017-02-22T00:38:05.940Z,929.46
2017-02-22T00:38:20.488Z,929.43
2017-02-22T00:38:35.128Z,929.46
2017-02-22T00:38:49.761Z,929.43
2017-02-22T00:39:04.454Z,929.5
2017-02-22T00:39:19.103Z,929.5
2017-02-22T00:39:33.647Z,929.49
2017-02-22T00:39:48.231Z,929.47
2017-02-22T00:40:02.844Z,929.47
2017-02-22T00:40:17.446Z,929.5
2017-02-22T00:40:32.076Z,929.49
2017-02-22T00:40:46.660Z,929.52
2017-02-22T00:41:01.327Z,929.54
2017-02-22T00:41:15.913Z,929.53
2017-02-22T00:41:30.533Z,929.47
2017-02-22T00:41:45.106Z,929.52
2017-02-22T00:41:59.694Z,929.55
2017-02-22T00:42:14.293Z,929.49
2017-02-22T00:42:28.894Z,929.49
2017-02-22T00:42:43.523Z,929.52
2017-02-22T00:42:58.125Z,929.56
2017-02-22T00:43:12.749Z,929.55
2017-02-22T00:43:27.351Z,929.52
2017-02-22T00:43:41.975Z,929.5
2017-02-22T00:43:56.539Z,929.55
2017-02-22T00:44:11.184Z,929.58
2017-02-22T00:44:25.880Z,929.57
2017-02-22T00:44:40.671Z,929.58
2017-02-22T00:44:55.271Z,929.55
2017-02-22T00:45:09.818Z,929.59
2017-02-22T00:45:24.476Z,929.54
2017-02-22T00:45:39.090Z,929.63
2017-02-22T00:45:53.637Z,929.53
2017-02-22T00:46:08.255Z,929.55
2017-02-22T00:46:22.778Z,929.59
2017-02-22T00:46:37.415Z,929.67
2017-02-22T00:46:52.046Z,929.57
2017-02-22T00:47:06.608Z,929.55
2017-02-22T00:47:21.383Z,929.57
2017-02-22T00:47:35.956Z,929.57
2017-02-22T00:47:50.579Z,929.58
2017-02-22T00:48:05.169Z,929.59
2017-02-22T00:48:19.800Z,929.57
2017-02-22T00:48:34.416Z,929.63
2017-02-22T00:48:49.039Z,929.61
2017-02-22T00:49:03.661Z,929.56
2017-02-22T00:49:18.223Z,929.57
2017-02-22T00:49:32.870Z,929.58
2017-02-22T00:49:47.440Z,929.56
2017-02-22T00:50:02.022Z,929.59
2017-02-22T00:50:16.615Z,929.61
2017-02-22T00:50:31.236Z,929.54
2017-02-22T00:50:45.904Z,929.56
2017-02-22T00:51:00.469Z,929.52
2017-02-22T00:51:15.026Z,929.56
2017-02-22T00:51:29.593Z,929.56
2017-02-22T00:51:44.214Z,929.57
2017-02-22T00:51:58.800Z,929.59
2017-02-22T00:52:13.429Z,929.53
2017-02-22T00:52:27.954Z,929.49
2017-02-22T00:52:42.558Z,929.5
2017-02-22T00:52:57.191Z,929.52
2017-02-22T00:53:11.837Z,929.55
2017-02-22T00:53:26.439Z,929.52
2017-02-22T00:53:41.065Z,929.53
2017-02-22T00:53:55.630Z,929.54
2017-02-22T00:54:10.245Z,929.56
2017-02-22T00:54:24.844Z,929.54
2017-02-22T00:54:39.414Z,929.58
2017-02-22T00:54:54.023Z,929.52
2017-02-22T00:55:08.559Z,929.57
2017-02-22T00:55:23.154Z,929.59
2017-02-22T00:55:37.745Z,929.55
2017-02-22T00:55:52.313Z,929.57
2017-02-22T00:56:06.916Z,929.57
2017-02-22T00:56:21.513Z,929.56
2017-02-22T00:56:36.035Z,929.59
2017-02-22T00:56:50.591Z,929.58
2017-02-22T00:57:05.181Z,929.58
2017-02-22T00:57:19.775Z,929.58
2017-02-22T00:57:34.380Z,929.55
2017-02-22T00:57:48.986Z,929.55
2017-02-22T00:58:03.644Z,929.55
2017-02-22T00:58:18.261Z,929.58
2017-02-22T00:58:32.867Z,929.58
2017-02-22T00:58:47.462Z,929.55
2017-02-22T00:59:02.045Z,929.53
2017-02-22T00:59:16.600Z,929.56
2017-02-22T00:59:31.142Z,929.55
2017-02-22T00:59:45.946Z,929.55
2017-02-22T01:00:00.536Z,929.52
2017-02-22T01:00:15.181Z,929.51
2017-02-22T01:00:29.752Z,929.56
2017-02-22T01:00:44.383Z,929.52
2017-02-22T01:00:59.050Z,929.51
2017-02-22T01:01:13.638Z,929.54
2017-02-22T01:01:28.200Z,929.53
2017-02-22T01:01:42.747Z,929.52
2017-02-22T01:01:57.307Z,929.55
2017-02-22T01:02:11.907Z,929.51
2017-02-22T01:02:26.546Z,929.62
2017-02-22T01:02:41.092Z,929.58
2017-02-22T01:02:55.729Z,929.54
2017-02-22T01:03:10.245Z,929.56
2017-02-22T01:03:24.826Z,929.52
2017-02-22T01:03:39.450Z,929.51
2017-02-22T01:03:54.117Z,929.54
2017-02-22T01:04:08.911Z,929.55
2017-02-22T01:04:23.538Z,929.51
2017-02-22T01:04:38.085Z,929.54
2017-02-22T01:04:52.624Z,929.58
2017-02-22T01:05:07.233Z,929.54
2017-02-22T01:05:21.787Z,929.53
2017-02-22T01:05:36.368Z,929.54
2017-02-22T01:05:51.054Z,929.5
2017-02-22T01:06:05.681Z,929.51
2017-02-22T01:06:20.311Z,929.47
2017-02-22T01:06:34.909Z,929.53
2017-02-22T01:06:49.536Z,929.49
2017-02-22T01:07:04.120Z,929.52
2017-02-22T01:07:18.699Z,929.51
2017-02-22T01:07:33.313Z,929.51
2017-02-22T01:07:47.895Z,929.49
2017-02-22T01:08:02.524Z,929.48
2017-02-22T01:08:17.139Z,929.48
2017-02-22T01:08:31.704Z,929.53
2017-02-22T01:08:46.309Z,929.52
2017-02-22T01:09:00.958Z,929.5
2017-02-22T01:09:15.569Z,929.5
2017-02-22T01:09:30.151Z,929.57
2017-02-22T01:09:44.733Z,929.52
2017-02-22T01:09:59.344Z,929.56
2017-02-22T01:10:13.917Z,929.56
2017-02-22T01:10:28.464Z,929.56
2017-02-22T01:10:43.138Z,929.55
2017-02-22T01:10:57.786Z,929.57
2017-02-22T01:11:12.359Z,929.56
2017-02-22T01:11:26.980Z,929.53
2017-02-22T01:11:41.635Z,929.52
2017-02-22T01:11:56.211Z,929.52
2017-02-22T01:12:10.792Z,929.55
2017-02-22T01:12:25.471Z,929.55
2017-02-22T01:12:40.081Z,929.53
2017-02-22T01:12:54.622Z,929.54
2017-02-22T01:13:09.233Z,929.59
2017-02-22T01:13:23.796Z,929.57
2017-02-22T01:13:38.444Z,929.54
2017-02-22T01:13:53.058Z,929.56
2017-02-22T01:14:07.684Z,929.53
2017-02-22T01:14:22.340Z,929.57
2017-02-22T01:14:36.953Z,929.57
2017-02-22T01:14:51.540Z,929.57
2017-02-22T01:15:06.262Z,929.57
2017-02-22T01:15:20.895Z,929.56
2017-02-22T01:15:35.453Z,929.59
2017-02-22T01:15:50.044Z,929.57
2017-02-22T01:16:04.604Z,929.59
2017-02-22T01:16:19.237Z,929.61
2017-02-22T01:16:33.814Z,929.6
2017-02-22T01:16:48.384Z,929.6
2017-02-22T01:17:02.947Z,929.6
2017-02-22T01:17:17.540Z,929.56
2017-02-22T01:17:32.096Z,929.58
2017-02-22T01:17:46.728Z,929.59
2017-02-22T01:18:01.251Z,929.58
2017-02-22T01:18:15.856Z,929.58
2017-02-22T01:18:30.491Z,929.61
2017-02-22T01:18:45.163Z,929.58
2017-02-22T01:18:59.855Z,929.61
2017-02-22T01:19:14.442Z,929.59
2017-02-22T01:19:29.016Z,929.56
2017-02-22T01:19:43.603Z,929.56
2017-02-22T01:19:58.173Z,929.54
2017-02-22T01:20:12.813Z,929.52
2017-02-22T01:20:27.903Z,929.55
2017-02-22T01:20:42.545Z,929.55
2017-02-22T01:20:57.234Z,929.52
2017-02-22T01:21:12.196Z,929.55
2017-02-22T01:21:27.252Z,929.53
2017-02-22T01:21:41.900Z,929.53
2017-02-22T01:21:56.526Z,929.55
2017-02-22T01:22:11.168Z,929.53
2017-02-22T01:22:25.753Z,929.54
2017-02-22T01:22:40.379Z,929.52
2017-02-22T01:22:55.036Z,929.54
2017-02-22T01:23:09.687Z,929.51
2017-02-22T01:23:26.267Z,929.53
2017-02-22T01:23:42.158Z,929.53
2017-02-22T01:23:56.743Z,929.54
2017-02-22T01:24:11.335Z,929.51
2017-02-22T01:24:27.966Z,929.51
2017-02-22T01:24:42.791Z,929.53
2017-02-22T01:24:57.490Z,929.49
2017-02-22T01:25:13.769Z,929.51
2017-02-22T01:25:28.343Z,929.53
2017-02-22T01:25:42.929Z,929.5
2017-02-22T01:25:57.538Z,929.51
2017-02-22T01:26:12.110Z,929.48
2017-02-22T01:26:26.697Z,929.49
2017-02-22T01:26:41.369Z,929.5
2017-02-22T01:26:55.988Z,929.51
2017-02-22T01:27:10.571Z,929.51
2017-02-22T01:27:25.184Z,929.56
2017-02-22T01:27:39.772Z,929.53
2017-02-22T01:27:54.397Z,929.48
2017-02-22T01:28:08.956Z,929.51
2017-02-22T01:28:23.539Z,929.51
2017-02-22T01:28:38.137Z,929.51
2017-02-22T01:28:52.698Z,929.5
2017-02-22T01:29:07.369Z,929.52
2017-02-22T01:29:21.910Z,929.48
2017-02-22T01:29:36.527Z,929.48
2017-02-22T01:29:51.183Z,929.49
2017-02-22T01:30:06.023Z,929.49
2017-02-22T01:30:20.647Z,929.49
2017-02-22T01:30:35.291Z,929.52
2017-02-22T01:30:49.828Z,929.51
2017-02-22T01:31:04.467Z,929.54
2017-02-22T01:31:19.077Z,929.5
2017-02-22T01:31:33.662Z,929.54
2017-02-22T01:31:48.258Z,929.48
2017-02-22T01:32:02.778Z,929.48
2017-02-22T01:32:17.388Z,929.45
2017-02-22T01:32:31.954Z,929.46
2017-02-22T01:32:46.499Z,929.5
2017-02-22T01:33:01.157Z,929.5
2017-02-22T01:33:15.821Z,929.5
2017-02-22T01:33:30.456Z,929.5
2017-02-22T01:33:45.047Z,929.48
2017-02-22T01:33:59.664Z,929.48
2017-02-22T01:34:14.232Z,929.51
2017-02-22T01:34:28.936Z,929.5
2017-02-22T01:34:43.499Z,929.5
2017-02-22T01:34:58.083Z,929.5
2017-02-22T01:35:12.777Z,929.51
2017-02-22T01:35:27.359Z,929.5
2017-02-22T01:35:41.949Z,929.5
2017-02-22T01:35:56.540Z,929.52
2017-02-22T01:36:11.200Z,929.49
2017-02-22T01:36:25.808Z,929.51
2017-02-22T01:36:40.421Z,929.53
2017-02-22T01:36:55.022Z,929.5
2017-02-22T01:37:09.588Z,929.52
2017-02-22T01:37:24.137Z,929.49
2017-02-22T01:37:38.733Z,929.5
2017-02-22T01:37:53.324Z,929.52
2017-02-22T01:38:07.957Z,929.49
2017-02-22T01:38:22.517Z,929.47
2017-02-22T01:38:37.081Z,929.45
2017-02-22T01:38:51.641Z,929.47
2017-02-22T01:39:06.223Z,929.45
2017-02-22T01:39:20.807Z,929.43
2017-02-22T01:39:35.418Z,929.47
2017-02-22T01:39:49.972Z,929.48
2017-02-22T01:40:04.575Z,929.45
2017-02-22T01:40:19.142Z,929.45
2017-02-22T01:40:33.720Z,929.43
2017-02-22T01:40:48.333Z,929.46
2017-02-22T01:41:02.886Z,929.46
2017-02-22T01:41:17.481Z,929.45
2017-02-22T01:41:32.164Z,929.47
2017-02-22T01:41:46.706Z,929.41
2017-02-22T01:42:01.226Z,929.46
2017-02-22T01:42:15.815Z,929.45
2017-02-22T01:42:30.427Z,929.41
2017-02-22T01:42:45.023Z,929.46
2017-02-22T01:42:59.597Z,929.46
2017-02-22T01:43:14.176Z,929.4
2017-02-22T01:43:28.820Z,929.43
2017-02-22T01:43:43.436Z,929.42
2017-02-22T01:43:58.000Z,929.45
2017-02-22T01:44:12.538Z,929.4
2017-02-22T01:44:27.111Z,929.4
2017-02-22T01:44:41.860Z,929.4
2017-02-22T01:44:56.490Z,929.39
2017-02-22T01:45:11.041Z,929.42
2017-02-22T01:45:25.879Z,929.38
2017-02-22T01:45:40.452Z,929.37
2017-02-22T01:45:55.114Z,929.41
2017-02-22T01:46:09.641Z,929.41
2017-02-22T01:46:24.252Z,929.4
2017-02-22T01:46:38.793Z,929.42
2017-02-22T01:46:53.369Z,929.42
2017-02-22T01:47:07.981Z,929.41
2017-02-22T01:47:22.559Z,929.39
2017-02-22T01:47:37.204Z,929.4
2017-02-22T01:47:52.025Z,929.41
2017-02-22T01:48:07.282Z,929.4
2017-02-22T01:48:22.336Z,929.41
2017-02-22T01:48:36.940Z,929.41
2017-02-22T01:48:51.570Z,929.44
2017-02-22T01:49:06.164Z,929.41
2017-02-22T01:49:20.737Z,929.43
2017-02-22T01:49:35.345Z,929.41
2017-02-22T01:49:49.997Z,929.39
2017-02-22T01:50:04.828Z,929.38
2017-02-22T01:50:20.338Z,929.39
2017-02-22T01:50:35.025Z,929.4
2017-02-22T01:50:49.962Z,929.42
2017-02-22T01:51:04.543Z,929.43
2017-02-22T01:51:19.166Z,929.42
2017-02-22T01:51:33.808Z,929.38
2017-02-22T01:51:48.419Z,929.42
2017-02-22T01:52:03.032Z,929.42
2017-02-22T01:52:17.585Z,929.44
2017-02-22T01:52:32.176Z,929.42
2017-02-22T01:52:46.772Z,929.4
2017-02-22T01:53:01.367Z,929.37
2017-02-22T01:53:15.935Z,929.36
2017-02-22T01:53:30.510Z,929.4
2017-02-22T01:53:45.126Z,929.38
2017-02-22T01:53:59.758Z,929.41
2017-02-22T01:54:14.415Z,929.38
2017-02-22T01:54:28.987Z,929.42
2017-02-22T01:54:43.615Z,929.41
2017-02-22T01:54:58.203Z,929.38
2017-02-22T01:55:12.780Z,929.41
2017-02-22T01:55:27.290Z,929.36
2017-02-22T01:55:41.861Z,929.41
2017-02-22T01:55:56.496Z,929.38
2017-02-22T01:56:11.109Z,929.41
2017-02-22T01:56:25.662Z,929.42
2017-02-22T01:56:40.252Z,929.4
2017-02-22T01:56:54.846Z,929.4
2017-02-22T01:57:09.432Z,929.41
2017-02-22T01:57:24.021Z,929.4
2017-02-22T01:57:38.552Z,929.41
2017-02-22T01:57:53.157Z,929.43
2017-02-22T01:58:07.752Z,929.42
2017-02-22T01:58:22.377Z,929.4
2017-02-22T01:58:36.989Z,929.44
2017-02-22T01:58:51.530Z,929.42
2017-02-22T01:59:06.109Z,929.39
2017-02-22T01:59:20.703Z,929.38
2017-02-22T01:59:35.229Z,929.39
2017-02-22T01:59:49.793Z,929.42
2017-02-22T02:00:04.368Z,929.41
2017-02-22T02:00:18.935Z,929.41
2017-02-22T02:00:33.767Z,929.37
2017-02-22T02:00:48.341Z,929.41
2017-02-22T02:01:02.879Z,929.37
2017-02-22T02:01:17.455Z,929.36
2017-02-22T02:01:32.034Z,929.36
2017-02-22T02:01:46.646Z,929.38
2017-02-22T02:02:01.220Z,929.39
2017-02-22T02:02:15.870Z,929.38
2017-02-22T02:02:30.385Z,929.37
2017-02-22T02:02:44.952Z,929.35
2017-02-22T02:02:59.475Z,929.39
2017-02-22T02:03:14.047Z,929.38
2017-02-22T02:03:28.641Z,929.38
2017-02-22T02:03:43.157Z,929.42
2017-02-22T02:03:57.699Z,929.42
2017-02-22T02:04:12.239Z,929.39
2017-02-22T02:04:26.787Z,929.39
2017-02-22T02:04:41.370Z,929.41
2017-02-22T02:04:55.931Z,929.43
2017-02-22T02:05:10.465Z,929.42
2017-02-22T02:05:25.055Z,929.42
2017-02-22T02:05:39.583Z,929.42
2017-02-22T02:05:54.123Z,929.41
2017-02-22T02:06:08.657Z,929.42
2017-02-22T02:06:23.169Z,929.44
2017-02-22T02:06:37.746Z,929.4
2017-02-22T02:06:52.329Z,929.43
2017-02-22T02:07:06.924Z,929.41
2017-02-22T02:07:21.544Z,929.44
2017-02-22T02:07:36.078Z,929.4
2017-02-22T02:07:50.713Z,929.42
2017-02-22T02:08:05.300Z,929.42
2017-02-22T02:08:19.867Z,929.43
2017-02-22T02:08:34.444Z,929.45
2017-02-22T02:08:49.032Z,929.49
2017-02-22T02:09:03.633Z,929.42
2017-02-22T02:09:18.208Z,929.42
2017-02-22T02:09:32.721Z,929.45
2017-02-22T02:09:47.252Z,929.47
2017-02-22T02:10:01.793Z,929.47
2017-02-22T02:10:16.330Z,929.47
2017-02-22T02:10:30.875Z,929.47
2017-02-22T02:10:45.422Z,929.43
2017-02-22T02:11:00.055Z,929.44
2017-02-22T02:11:14.628Z,929.44
2017-02-22T02:11:29.229Z,929.46
2017-02-22T02:11:43.857Z,929.44
2017-02-22T02:11:58.367Z,929.46
2017-02-22T02:12:12.921Z,929.45
2017-02-22T02:12:27.507Z,929.43
2017-02-22T02:12:42.100Z,929.42
2017-02-22T02:12:56.744Z,929.42
2017-02-22T02:13:11.336Z,929.43
2017-02-22T02:13:25.886Z,929.44
2017-02-22T02:13:40.486Z,929.42
2017-02-22T02:13:55.035Z,929.44
2017-02-22T02:14:09.559Z,929.44
2017-02-22T02:14:24.126Z,929.44
2017-02-22T02:14:38.719Z,929.43
2017-02-22T02:14:53.297Z,929.39
2017-02-22T02:15:07.865Z,929.37
2017-02-22T02:15:22.395Z,929.42
2017-02-22T02:15:37.213Z,929.43
2017-02-22T02:15:51.796Z,929.42
2017-02-22T02:16:06.329Z,929.43
2017-02-22T02:16:20.817Z,929.41
2017-02-22T02:16:35.344Z,929.45
2017-02-22T02:16:49.945Z,929.43
2017-02-22T02:17:04.459Z,929.45
2017-02-22T02:17:18.980Z,929.45
2017-02-22T02:17:33.532Z,929.45
2017-02-22T02:17:48.064Z,929.42
2017-02-22T02:18:02.564Z,929.45
2017-02-22T02:18:17.161Z,929.49
2017-02-22T02:18:31.688Z,929.48
2017-02-22T02:18:46.213Z,929.46
2017-02-22T02:19:00.771Z,929.5
2017-02-22T02:19:15.343Z,929.46
2017-02-22T02:19:29.874Z,929.49
2017-02-22T02:19:44.392Z,929.5
2017-02-22T02:19:58.972Z,929.51
2017-02-22T02:20:13.504Z,929.49
2017-02-22T02:20:28.124Z,929.5
2017-02-22T02:20:42.660Z,929.51
2017-02-22T02:20:57.261Z,929.5
2017-02-22T02:21:11.811Z,929.54
2017-02-22T02:21:26.348Z,929.53
2017-02-22T02:21:40.880Z,929.5
2017-02-22T02:21:55.434Z,929.55
2017-02-22T02:22:10.032Z,929.56
2017-02-22T02:22:24.639Z,929.52
2017-02-22T02:22:39.260Z,929.53
2017-02-22T02:22:53.841Z,929.54
2017-02-22T02:23:08.404Z,929.52
2017-02-22T02:23:22.979Z,929.56
2017-02-22T02:23:37.588Z,929.54
2017-02-22T02:23:52.147Z,929.53
2017-02-22T02:24:06.730Z,929.56
2017-02-22T02:24:21.293Z,929.61
2017-02-22T02:24:35.946Z,929.57
2017-02-22T02:24:50.535Z,929.58
2017-02-22T02:25:05.102Z,929.6
2017-02-22T02:25:19.648Z,929.52
2017-02-22T02:25:34.207Z,929.55
2017-02-22T02:25:48.793Z,929.58
2017-02-22T02:26:03.375Z,929.54
2017-02-22T02:26:17.905Z,929.58
2017-02-22T02:26:32.425Z,929.54
2017-02-22T02:26:46.936Z,929.52
2017-02-22T02:27:01.528Z,929.54
2017-02-22T02:27:16.060Z,929.55
2017-02-22T02:27:30.606Z,929.54
2017-02-22T02:27:45.165Z,929.54
2017-02-22T02:27:59.753Z,929.54
2017-02-22T02:28:14.407Z,929.57
2017-02-22T02:28:28.956Z,929.55
2017-02-22T02:28:43.503Z,929.55
2017-02-22T02:28:58.061Z,929.52
2017-02-22T02:29:12.620Z,929.53
2017-02-22T02:29:27.224Z,929.51
2017-02-22T02:29:41.844Z,929.51
2017-02-22T02:29:56.470Z,929.49
2017-02-22T02:30:11.128Z,929.51
2017-02-22T02:30:25.662Z,929.55
2017-02-22T02:30:40.471Z,929.52
2017-02-22T02:30:55.067Z,929.55
2017-02-22T02:31:09.724Z,929.55
2017-02-22T02:31:24.284Z,929.53
2017-02-22T02:31:38.840Z,929.55
2017-02-22T02:31:53.423Z,929.53
2017-02-22T02:32:07.989Z,929.56
2017-02-22T02:32:22.581Z,929.55
2017-02-22T02:32:37.168Z,929.55
2017-02-22T02:32:51.777Z,929.54
2017-02-22T02:33:06.408Z,929.52
2017-02-22T02:33:20.908Z,929.52
2017-02-22T02:33:35.550Z,929.52
2017-02-22T02:33:50.132Z,929.54
2017-02-22T02:34:04.714Z,929.53
2017-02-22T02:34:19.358Z,929.53
2017-02-22T02:34:33.899Z,929.54
2017-02-22T02:34:48.462Z,929.53
2017-02-22T02:35:03.029Z,929.5
2017-02-22T02:35:17.600Z,929.5
2017-02-22T02:35:32.145Z,929.55
2017-02-22T02:35:46.719Z,929.53
2017-02-22T02:36:01.232Z,929.53
2017-02-22T02:36:15.810Z,929.55
2017-02-22T02:36:30.356Z,929.53
2017-02-22T02:36:44.920Z,929.53
2017-02-22T02:36:59.459Z,929.53
2017-02-22T02:37:14.019Z,929.53
2017-02-22T02:37:28.591Z,929.52
2017-02-22T02:37:43.178Z,929.5
2017-02-22T02:37:57.735Z,929.49
2017-02-22T02:38:12.314Z,929.51
2017-02-22T02:38:26.878Z,929.52
2017-02-22T02:38:41.364Z,929.52
2017-02-22T02:38:55.927Z,929.53
2017-02-22T02:39:10.506Z,929.5
2017-02-22T02:39:25.079Z,929.51
2017-02-22T02:39:39.664Z,929.48
2017-02-22T02:39:54.169Z,929.49
2017-02-22T02:40:08.693Z,929.48
2017-02-22T02:40:23.193Z,929.49
2017-02-22T02:40:37.800Z,929.51
2017-02-22T02:40:52.343Z,929.48
2017-02-22T02:41:06.923Z,929.49
2017-02-22T02:41:21.554Z,929.48
2017-02-22T02:41:36.160Z,929.49
2017-02-22T02:41:50.619Z,929.44
2017-02-22T02:42:05.192Z,929.46
2017-02-22T02:42:19.743Z,929.47
2017-02-22T02:42:34.313Z,929.5
2017-02-22T02:42:48.906Z,929.5
2017-02-22T02:43:03.420Z,929.48
2017-02-22T02:43:18.002Z,929.48
2017-02-22T02:43:32.556Z,929.45
2017-02-22T02:43:47.080Z,929.47
2017-02-22T02:44:01.668Z,929.47
2017-02-22T02:44:16.234Z,929.45
2017-02-22T02:44:30.812Z,929.48
2017-02-22T02:44:45.368Z,929.46
2017-02-22T02:44:59.929Z,929.46
2017-02-22T02:45:14.509Z,929.47
2017-02-22T02:45:29.039Z,929.45
2017-02-22T02:45:43.798Z,929.44
2017-02-22T02:45:58.296Z,929.44
2017-02-22T02:46:12.810Z,929.46
2017-02-22T02:46:27.353Z,929.41
2017-02-22T02:46:41.952Z,929.44
2017-02-22T02:46:56.471Z,929.45
2017-02-22T02:47:11.015Z,929.41
2017-02-22T02:47:25.577Z,929.43
2017-02-22T02:47:40.137Z,929.42
2017-02-22T02:47:54.726Z,929.42
2017-02-22T02:48:09.270Z,929.41
2017-02-22T02:48:23.835Z,929.43
2017-02-22T02:48:38.349Z,929.39
2017-02-22T02:48:52.973Z,929.41
2017-02-22T02:49:07.493Z,929.36
2017-02-22T02:49:22.031Z,929.4
2017-02-22T02:49:36.534Z,929.4
2017-02-22T02:49:51.059Z,929.36
2017-02-22T02:50:05.615Z,929.33
2017-02-22T02:50:20.180Z,929.34
2017-02-22T02:50:34.806Z,929.38
2017-02-22T02:50:49.339Z,929.4
2017-02-22T02:51:03.919Z,929.37
2017-02-22T02:51:18.482Z,929.37
2017-02-22T02:51:33.075Z,929.4
2017-02-22T02:51:47.671Z,929.35
2017-02-22T02:52:02.315Z,929.39
2017-02-22T02:52:16.902Z,929.36
2017-02-22T02:52:31.480Z,929.41
2017-02-22T02:52:46.043Z,929.4
2017-02-22T02:53:00.666Z,929.41
2017-02-22T02:53:15.219Z,929.37
2017-02-22T02:53:29.808Z,929.43
2017-02-22T02:53:44.362Z,929.4
2017-02-22T02:53:58.872Z,929.42
2017-02-22T02:54:13.388Z,929.43
2017-02-22T02:54:27.957Z,929.4
2017-02-22T02:54:42.514Z,929.4
2017-02-22T02:54:57.106Z,929.4
2017-02-22T02:55:11.716Z,929.4
2017-02-22T02:55:26.204Z,929.39
2017-02-22T02:55:40.803Z,929.38
2017-02-22T02:55:55.419Z,929.39
2017-02-22T02:56:09.935Z,929.37
2017-02-22T02:56:24.502Z,929.39
2017-02-22T02:56:39.097Z,929.42
2017-02-22T02:56:53.723Z,929.35
2017-02-22T02:57:08.316Z,929.34
2017-02-22T02:57:22.868Z,929.37
2017-02-22T02:57:37.446Z,929.34
2017-02-22T02:57:51.987Z,929.32
2017-02-22T02:58:06.511Z,929.3
2017-02-22T02:58:21.124Z,929.32
2017-02-22T02:58:35.735Z,929.34
2017-02-22T02:58:50.311Z,929.35
2017-02-22T02:59:04.894Z,929.34
2017-02-22T02:59:19.434Z,929.33
2017-02-22T02:59:33.955Z,929.31
2017-02-22T02:59:48.548Z,929.35
2017-02-22T03:00:03.132Z,929.33
2017-02-22T03:00:17.677Z,929.33
2017-02-22T03:00:32.261Z,929.36
2017-02-22T03:00:46.842Z,929.34
2017-02-22T03:01:01.644Z,929.33
2017-02-22T03:01:16.209Z,929.35
2017-02-22T03:01:30.749Z,929.32
2017-02-22T03:01:45.351Z,929.36
2017-02-22T03:01:59.891Z,929.37
2017-02-22T03:02:14.425Z,929.37
2017-02-22T03:02:28.964Z,929.36
2017-02-22T03:02:43.533Z,929.35