createdAt,value
2017-10-01T00:01:30.929Z,23.83
2017-10-01T00:03:58.351Z,26.30
2017-10-01T00:06:25.772Z,21.87
2017-10-01T00:08:53.187Z,26.10
2017-10-01T00:11:20.602Z,27.60
2017-10-01T00:13:48.014Z,20.37
2017-10-01T00:16:16.203Z,24.27
2017-10-01T00:18:44.390Z,24.33
2017-10-01T00:21:11.809Z,25.53
2017-10-01T00:23:39.234Z,25.93
2017-10-01T00:26:06.654Z,29.60
2017-10-01T00:28:34.098Z,26.97
2017-10-01T00:31:03.240Z,27.97
2017-10-01T00:33:30.683Z,23.37
2017-10-01T00:35:58.095Z,27.70
2017-10-01T00:38:26.292Z,25.00
2017-10-01T00:40:53.723Z,30.33
2017-10-01T00:43:21.137Z,28.50
2017-10-01T00:45:48.555Z,22.60
2017-10-01T00:48:15.974Z,26.83
2017-10-01T00:50:44.661Z,22.03
2017-10-01T00:53:12.075Z,27.80
2017-10-01T00:55:39.500Z,25.63
2017-10-01T00:58:07.696Z,19.87
2017-10-01T01:00:35.111Z,27.00
2017-10-01T01:03:03.178Z,27.33
2017-10-01T01:05:30.611Z,28.40
2017-10-01T01:07:58.037Z,23.43
2017-10-01T01:10:25.459Z,24.10
2017-10-01T01:12:52.891Z,30.33
2017-10-01T01:15:20.330Z,25.77
2017-10-01T01:17:47.754Z,31.80
2017-10-01T01:20:15.181Z,26.50
2017-10-01T01:22:43.366Z,25.83
2017-10-01T01:25:11.546Z,23.30
2017-10-01T01:27:38.977Z,30.20
2017-10-01T01:30:06.391Z,33.77
2017-10-01T01:32:33.815Z,27.47
2017-10-01T01:35:01.235Z,32.77
2017-10-01T01:37:30.174Z,25.10
2017-10-01T01:39:57.593Z,33.67
2017-10-01T01:42:25.012Z,27.57
2017-10-01T01:44:52.433Z,29.57
2017-10-01T01:47:19.850Z,27.40
2017-10-01T01:49:47.286Z,29.93
2017-10-01T01:52:14.695Z,31.80
2017-10-01T01:54:42.122Z,26.40
2017-10-01T01:57:09.550Z,30.37
2017-10-01T01:59:36.982Z,24.37
2017-10-01T02:02:04.402Z,32.80
2017-10-01T02:04:32.594Z,28.90
2017-10-01T02:07:00.019Z,32.40
2017-10-01T02:09:27.471Z,34.93
2017-10-01T02:11:54.886Z,28.73
2017-10-01T02:14:22.316Z,27.73
2017-10-01T02:16:50.502Z,31.33
2017-10-01T02:19:17.931Z,30.70
2017-10-01T02:21:46.119Z,32.43
2017-10-01T02:24:13.543Z,40.77
2017-10-01T02:26:40.970Z,33.40
2017-10-01T02:29:08.387Z,30.13
2017-10-01T02:31:36.575Z,32.53
2017-10-01T02:34:04.430Z,29.87
2017-10-01T02:36:32.616Z,30.37
2017-10-01T02:39:00.030Z,28.10
2017-10-01T02:41:28.219Z,31.95
2017-10-01T02:43:56.408Z,32.30
2017-10-01T02:46:23.822Z,30.30
2017-10-01T02:48:51.242Z,32.13
2017-10-01T02:51:18.662Z,31.87
2017-10-01T02:53:46.855Z,33.83
2017-10-01T02:56:14.270Z,32.40
2017-10-01T02:58:41.690Z,32.83
2017-10-01T03:01:09.106Z,26.70
2017-10-01T03:03:37.288Z,28.60
2017-10-01T03:06:05.655Z,28.75
2017-10-01T03:08:34.777Z,34.30
2017-10-01T03:11:02.195Z,28.30
2017-10-01T03:13:29.607Z,34.23
2017-10-01T03:15:57.035Z,26.80
2017-10-01T03:18:24.450Z,28.60
2017-10-01T03:20:51.874Z,25.93
2017-10-01T03:23:19.303Z,25.90
2017-10-01T03:25:46.732Z,29.53
2017-10-01T03:28:14.155Z,32.03
2017-10-01T03:30:41.571Z,25.66
2017-10-01T03:33:08.980Z,28.63
2017-10-01T03:35:36.406Z,28.00
2017-10-01T03:38:03.819Z,24.67
2017-10-01T03:40:32.035Z,22.20
2017-10-01T03:44:07.981Z,29.20
2017-10-01T03:46:36.337Z,34.78
2017-10-01T03:49:05.442Z,26.80
2017-10-01T03:51:32.859Z,22.40
2017-10-01T03:54:00.279Z,27.87
2017-10-01T03:56:27.701Z,34.37
2017-10-01T03:58:55.915Z,25.57
2017-10-01T04:01:23.330Z,24.00
2017-10-01T04:03:51.529Z,24.67
2017-10-01T04:06:18.928Z,29.93
2017-10-01T04:08:46.363Z,28.65
2017-10-01T04:11:13.784Z,22.43
2017-10-01T04:13:41.204Z,28.40
2017-10-01T04:16:08.628Z,27.23
2017-10-01T04:18:36.046Z,23.30
2017-10-01T04:21:03.473Z,18.17
2017-10-01T04:23:30.898Z,21.73
2017-10-01T04:25:58.329Z,22.57
2017-10-01T04:28:25.742Z,25.13
2017-10-01T04:30:54.675Z,23.10
2017-10-01T04:33:22.090Z,24.30
2017-10-01T04:35:49.515Z,29.93
2017-10-01T04:38:16.937Z,28.03
2017-10-01T04:40:44.345Z,26.03
2017-10-01T04:43:11.770Z,33.07
2017-10-01T04:45:39.194Z,26.50
2017-10-01T04:48:07.375Z,28.43
2017-10-01T04:50:34.798Z,29.27
2017-10-01T04:53:02.217Z,28.83
2017-10-01T04:55:29.646Z,30.17
2017-10-01T04:57:57.446Z,27.10
2017-10-01T05:00:24.874Z,21.00
2017-10-01T05:02:52.292Z,27.27
2017-10-01T05:05:19.709Z,25.23
2017-10-01T05:07:47.141Z,29.07
2017-10-01T05:10:14.559Z,23.93
2017-10-01T05:12:41.970Z,26.43
2017-10-01T05:15:09.412Z,31.73
2017-10-01T05:17:36.838Z,28.97
2017-10-01T05:20:05.018Z,23.63
2017-10-01T05:22:32.435Z,31.27
2017-10-01T05:24:59.875Z,23.27
2017-10-01T05:27:27.303Z,23.20
2017-10-01T05:29:54.730Z,25.70
2017-10-01T05:32:22.906Z,35.53
2017-10-01T05:34:50.323Z,33.90
2017-10-01T05:37:17.763Z,32.80
2017-10-01T05:39:45.179Z,37.50
2017-10-01T05:42:13.362Z,29.10
2017-10-01T05:44:40.782Z,33.03
2017-10-01T05:47:08.223Z,29.60
2017-10-01T05:49:35.638Z,47.00
2017-10-01T05:52:03.075Z,29.93
2017-10-01T05:54:31.257Z,37.13
2017-10-01T05:56:58.675Z,28.37
2017-10-01T05:59:26.110Z,31.47
2017-10-01T06:01:53.543Z,32.73
2017-10-01T06:04:20.960Z,32.90
2017-10-01T06:06:48.405Z,31.97
2017-10-01T06:09:15.812Z,30.43
2017-10-01T06:11:43.236Z,28.50
2017-10-01T06:14:11.429Z,28.30
2017-10-01T06:16:38.843Z,33.07
2017-10-01T06:19:08.700Z,31.73
2017-10-01T06:21:36.117Z,34.07
2017-10-01T06:24:03.547Z,33.23
2017-10-01T06:26:30.984Z,40.50
2017-10-01T06:28:58.427Z,30.60
2017-10-01T06:31:25.843Z,40.10
2017-10-01T06:33:54.042Z,35.13
2017-10-01T06:36:22.235Z,40.00
2017-10-01T06:38:49.664Z,38.83
2017-10-01T06:41:17.854Z,38.87
2017-10-01T06:43:45.273Z,37.72
2017-10-01T06:46:12.695Z,44.78
2017-10-01T06:48:40.104Z,43.83
2017-10-01T06:51:09.006Z,36.72
2017-10-01T06:53:36.423Z,36.07
2017-10-01T06:56:03.843Z,39.63
2017-10-01T06:58:31.263Z,37.67
2017-10-01T07:00:59.455Z,36.17
2017-10-01T07:03:26.939Z,38.40
2017-10-01T07:05:54.365Z,34.05
2017-10-01T07:08:21.787Z,31.20
2017-10-01T07:10:49.216Z,32.57
2017-10-01T07:13:17.679Z,39.40
2017-10-01T07:15:45.091Z,32.20
2017-10-01T07:18:13.289Z,39.80
2017-10-01T07:20:40.706Z,34.17
2017-10-01T07:23:09.639Z,32.95
2017-10-01T07:25:37.050Z,35.53
2017-10-01T07:28:04.467Z,33.23
2017-10-01T07:30:31.878Z,32.20
2017-10-01T07:33:00.068Z,35.07
2017-10-01T07:35:28.254Z,33.23
2017-10-01T07:37:55.677Z,34.50
2017-10-01T07:40:23.095Z,33.97
2017-10-01T07:42:50.527Z,34.93
2017-10-01T07:45:17.942Z,34.85
2017-10-01T07:47:45.355Z,33.93
2017-10-01T07:50:12.766Z,28.77
2017-10-01T07:52:40.965Z,30.17
2017-10-01T07:55:09.946Z,37.97
2017-10-01T07:57:39.070Z,33.83
2017-10-01T08:00:06.492Z,28.73
2017-10-01T08:02:34.679Z,31.63
2017-10-01T08:05:02.106Z,29.93
2017-10-01T08:07:29.520Z,33.50
2017-10-01T08:09:56.946Z,29.70
2017-10-01T08:12:24.363Z,24.17
2017-10-01T08:14:51.778Z,27.20
2017-10-01T08:17:19.199Z,29.30
2017-10-01T08:19:47.398Z,26.43
2017-10-01T08:22:14.807Z,28.67
2017-10-01T08:24:42.223Z,23.73
2017-10-01T08:27:09.644Z,32.33
2017-10-01T08:29:37.840Z,27.33
2017-10-01T08:32:05.250Z,38.33
2017-10-01T08:34:32.666Z,24.12
2017-10-01T08:37:00.094Z,29.43
2017-10-01T08:39:28.275Z,23.17
2017-10-01T08:41:55.685Z,27.17
2017-10-01T08:44:23.099Z,23.93
2017-10-01T08:46:50.522Z,21.53
2017-10-01T08:49:18.701Z,24.13
2017-10-01T08:51:46.874Z,18.10
2017-10-01T08:54:14.294Z,15.97
2017-10-01T08:56:41.712Z,17.70
2017-10-01T08:59:10.139Z,18.97
2017-10-01T09:01:37.563Z,27.10
2017-10-01T09:04:04.972Z,22.07
2017-10-01T09:06:33.150Z,23.67
2017-10-01T09:09:01.332Z,22.33
2017-10-01T09:11:28.738Z,16.27
2017-10-01T09:13:56.154Z,18.83
2017-10-01T09:16:23.572Z,23.20
2017-10-01T09:18:51.787Z,30.10
2017-10-01T09:21:19.195Z,24.13
2017-10-01T09:23:46.607Z,20.73
2017-10-01T09:26:14.040Z,17.50
2017-10-01T09:28:41.468Z,19.90
2017-10-01T09:31:08.895Z,21.27
2017-10-01T09:33:36.315Z,16.60
2017-10-01T09:36:03.727Z,18.47
2017-10-01T09:38:31.146Z,17.63
2017-10-01T09:40:58.550Z,16.50
2017-10-01T09:43:26.730Z,23.60
2017-10-01T09:45:54.916Z,20.47
2017-10-01T09:48:23.099Z,23.27
2017-10-01T09:50:50.507Z,21.30
2017-10-01T09:53:17.934Z,16.37
2017-10-01T09:55:45.354Z,22.93
2017-10-01T09:58:13.568Z,20.77
2017-10-01T10:00:42.007Z,19.20
2017-10-01T10:03:11.117Z,17.00
2017-10-01T10:05:38.539Z,16.73
2017-10-01T10:08:05.982Z,20.53
2017-10-01T10:10:33.975Z,22.73
2017-10-01T10:13:01.408Z,19.10
2017-10-01T10:15:28.800Z,13.70
2017-10-01T10:17:56.215Z,16.80
2017-10-01T10:20:23.640Z,28.37
2017-10-01T10:22:51.047Z,16.07
2017-10-01T10:25:19.230Z,24.37
2017-10-01T10:27:47.409Z,23.20
2017-10-01T10:30:14.856Z,25.27
2017-10-01T10:32:43.088Z,18.87
2017-10-01T10:35:10.498Z,21.77
2017-10-01T10:37:37.910Z,33.33
2017-10-01T10:40:05.346Z,30.70
2017-10-01T10:42:32.750Z,28.97
2017-10-01T10:45:00.979Z,26.03
2017-10-01T10:47:28.394Z,33.60
2017-10-01T10:49:56.579Z,28.90
2017-10-01T10:52:24.002Z,30.10
2017-10-01T10:54:51.447Z,30.97
2017-10-01T10:57:19.914Z,31.77
2017-10-01T10:59:47.343Z,28.77
2017-10-01T11:02:14.752Z,30.53
2017-10-01T11:04:42.956Z,21.33
2017-10-01T11:07:10.384Z,24.50
2017-10-01T11:09:38.555Z,22.73
2017-10-01T11:12:05.980Z,24.53
2017-10-01T11:14:33.391Z,31.40
2017-10-01T11:17:00.813Z,26.43
2017-10-01T11:19:28.246Z,21.50
2017-10-01T11:21:55.654Z,23.07
2017-10-01T11:24:23.078Z,18.50
2017-10-01T11:26:50.513Z,32.57
2017-10-01T11:29:17.956Z,84.13
2017-10-01T11:31:45.374Z,29.70
2017-10-01T11:34:13.574Z,48.07
2017-10-01T11:36:41.004Z,43.60
2017-10-01T11:39:09.178Z,26.70
2017-10-01T11:41:37.384Z,28.23
2017-10-01T11:44:04.833Z,22.87
2017-10-01T11:46:32.255Z,20.93
2017-10-01T11:49:00.434Z,19.00
2017-10-01T11:51:28.628Z,16.97
2017-10-01T11:53:56.043Z,19.53
2017-10-01T11:56:23.474Z,20.17
2017-10-01T11:58:50.924Z,16.43
2017-10-01T12:01:18.331Z,14.63
2017-10-01T12:03:45.750Z,11.57
2017-10-01T12:06:14.061Z,10.60
2017-10-01T12:08:43.170Z,16.83
2017-10-01T12:11:10.589Z,9.40
2017-10-01T12:13:38.009Z,11.00
2017-10-01T12:16:05.430Z,12.80
2017-10-01T12:18:33.638Z,10.77
2017-10-01T12:21:01.050Z,15.80
2017-10-01T12:23:29.233Z,11.37
2017-10-01T12:25:57.480Z,10.73
2017-10-01T12:28:24.999Z,11.63
2017-10-01T12:30:52.434Z,14.00
2017-10-01T12:33:20.597Z,14.90
2017-10-01T12:35:48.794Z,20.37
2017-10-01T12:38:16.209Z,13.73
2017-10-01T12:40:44.639Z,11.70
2017-10-01T12:43:12.092Z,15.10
2017-10-01T12:45:39.543Z,15.23
2017-10-01T12:48:06.962Z,11.80
2017-10-01T12:50:35.182Z,11.17
2017-10-01T12:53:02.781Z,15.40
2017-10-01T12:55:30.250Z,14.30
2017-10-01T12:57:57.694Z,12.00
2017-10-01T13:00:30.746Z,9.83
2017-10-01T13:02:58.171Z,9.70
2017-10-01T13:05:25.846Z,19.77
2017-10-01T13:07:53.634Z,12.30
2017-10-01T13:10:21.082Z,15.40
2017-10-01T13:12:48.497Z,12.95
2017-10-01T13:15:16.684Z,10.03
2017-10-01T13:17:45.274Z,9.90
2017-10-01T13:20:12.702Z,9.83
2017-10-01T13:22:40.125Z,5.30
2017-10-01T13:25:07.534Z,10.13
2017-10-01T13:27:34.971Z,11.57
2017-10-01T13:30:02.381Z,11.67
2017-10-01T13:32:29.795Z,7.33
2017-10-01T13:34:57.975Z,8.33
2017-10-01T13:37:26.177Z,9.57
2017-10-01T13:39:53.562Z,9.03
2017-10-01T13:42:20.992Z,7.37
2017-10-01T13:44:48.400Z,7.00
2017-10-01T13:47:16.647Z,9.20
2017-10-01T13:49:45.810Z,9.07
2017-10-01T13:52:13.246Z,6.93
2017-10-01T13:54:41.409Z,4.90
2017-10-01T13:57:09.618Z,10.10
2017-10-01T13:59:37.036Z,11.80
2017-10-01T14:02:05.223Z,4.23
2017-10-01T14:04:33.399Z,7.32
2017-10-01T14:07:00.866Z,9.27
2017-10-01T14:09:28.336Z,9.13
2017-10-01T14:11:55.786Z,13.70
2017-10-01T14:14:23.200Z,7.77
2017-10-01T14:16:50.607Z,10.60
2017-10-01T14:19:18.022Z,7.67
2017-10-01T14:21:45.563Z,9.13
2017-10-01T14:24:12.966Z,7.87
2017-10-01T14:26:40.374Z,7.77
2017-10-01T14:29:07.782Z,9.53
2017-10-01T14:31:35.234Z,8.80
2017-10-01T14:34:02.682Z,8.30
2017-10-01T14:36:30.153Z,6.83
2017-10-01T14:38:57.577Z,6.40
2017-10-01T14:41:25.770Z,8.30
2017-10-01T14:43:53.227Z,8.07
2017-10-01T14:46:20.642Z,8.83
2017-10-01T14:48:48.154Z,6.40
2017-10-01T14:51:17.267Z,9.02
2017-10-01T14:53:44.703Z,8.13
2017-10-01T14:56:12.122Z,7.57
2017-10-01T14:58:40.324Z,6.10
2017-10-01T15:01:08.280Z,5.77
2017-10-01T15:03:35.755Z,6.80
2017-10-01T15:06:03.195Z,4.93
2017-10-01T15:08:30.774Z,9.40
2017-10-01T15:10:58.232Z,7.10
2017-10-01T15:13:25.678Z,6.47
2017-10-01T15:15:53.840Z,7.60
2017-10-01T15:18:21.264Z,5.60
2017-10-01T15:20:50.194Z,7.37
2017-10-01T15:23:17.610Z,6.93
2017-10-01T15:25:45.023Z,6.70
2017-10-01T15:28:12.482Z,9.77
2017-10-01T15:30:39.870Z,6.87
2017-10-01T15:33:07.274Z,9.50
2017-10-01T15:35:34.702Z,14.50
2017-10-01T15:38:02.870Z,6.87
2017-10-01T15:40:31.046Z,6.10
2017-10-01T15:42:59.230Z,8.10
2017-10-01T15:45:27.427Z,9.50
2017-10-01T15:47:54.834Z,8.70
2017-10-01T15:50:22.256Z,9.33
2017-10-01T15:52:49.662Z,7.70
2017-10-01T15:55:17.853Z,10.40
2017-10-01T15:57:46.951Z,8.20
2017-10-01T16:00:14.371Z,16.23
2017-10-01T16:02:41.799Z,9.07
2017-10-01T16:05:09.219Z,11.80
2017-10-01T16:07:37.406Z,17.70
2017-10-01T16:10:04.831Z,11.47
2017-10-01T16:12:33.014Z,14.03
2017-10-01T16:15:01.208Z,16.20
2017-10-01T16:17:28.612Z,15.47
2017-10-01T16:19:56.238Z,11.50
2017-10-01T16:22:23.662Z,15.30
2017-10-01T16:24:51.112Z,16.60
2017-10-01T16:27:18.506Z,16.27
2017-10-01T16:29:45.922Z,22.93
2017-10-01T16:32:14.098Z,19.37
2017-10-01T16:34:42.305Z,16.23
2017-10-01T16:37:10.069Z,16.60
2017-10-01T16:39:37.497Z,14.93
2017-10-01T16:42:05.828Z,13.37
2017-10-01T16:44:33.244Z,13.07
2017-10-01T16:47:00.674Z,12.93
2017-10-01T16:49:28.894Z,14.27
2017-10-01T16:51:56.444Z,12.97
2017-10-01T16:54:23.854Z,16.30
2017-10-01T16:56:52.048Z,13.10
2017-10-01T16:59:20.258Z,13.73
2017-10-01T17:01:47.682Z,18.07
2017-10-01T17:04:15.125Z,11.93
2017-10-01T17:06:42.530Z,18.73
2017-10-01T17:09:09.943Z,13.20
2017-10-01T17:11:38.120Z,8.43
2017-10-01T17:14:06.295Z,13.70
2017-10-01T17:16:33.727Z,11.87
2017-10-01T17:19:01.134Z,23.40
2017-10-01T17:21:28.594Z,10.43
2017-10-01T17:23:56.046Z,15.27
2017-10-01T17:26:23.463Z,12.67
2017-10-01T17:28:51.734Z,16.97
2017-10-01T17:31:19.143Z,15.20
2017-10-01T17:33:46.618Z,12.87
2017-10-01T17:36:14.041Z,14.10
2017-10-01T17:38:41.454Z,13.97
2017-10-01T17:41:08.882Z,15.23
2017-10-01T17:43:36.318Z,12.85
2017-10-01T17:46:03.723Z,12.60
2017-10-01T17:48:31.138Z,11.97
2017-10-01T17:50:58.550Z,14.20
2017-10-01T17:53:26.761Z,15.87
2017-10-01T17:55:54.181Z,11.43
2017-10-01T17:58:22.357Z,10.87
2017-10-01T18:00:49.770Z,12.43
2017-10-01T18:03:17.226Z,23.93
2017-10-01T18:05:44.632Z,14.10
2017-10-01T18:08:13.995Z,14.10
2017-10-01T18:10:41.423Z,18.47
2017-10-01T18:13:08.846Z,18.87
2017-10-01T18:15:37.031Z,12.67
2017-10-01T18:18:04.447Z,11.83
2017-10-01T18:20:31.858Z,12.40
2017-10-01T18:22:59.278Z,13.33
2017-10-01T18:25:26.864Z,9.93
2017-10-01T18:27:54.278Z,10.73
2017-10-01T18:30:22.454Z,12.33
2017-10-01T18:32:50.630Z,11.10
2017-10-01T18:35:19.526Z,12.60
2017-10-01T18:37:48.633Z,17.20
2017-10-01T18:40:16.047Z,10.40
2017-10-01T18:42:43.482Z,11.37
2017-10-01T18:45:10.902Z,11.27
2017-10-01T18:47:38.380Z,10.67
2017-10-01T18:50:05.774Z,10.70
2017-10-01T18:52:33.190Z,14.03
2017-10-01T18:55:00.602Z,16.40
2017-10-01T18:57:28.787Z,14.37
2017-10-01T18:59:56.983Z,8.33
2017-10-01T19:02:24.395Z,12.77
2017-10-01T19:04:51.803Z,14.33
2017-10-01T19:07:19.226Z,12.00
2017-10-01T19:09:48.204Z,11.83
2017-10-01T19:12:16.441Z,10.90
2017-10-01T19:14:43.850Z,8.67
2017-10-01T19:17:12.046Z,13.27
2017-10-01T19:19:39.738Z,10.27
2017-10-01T19:22:07.159Z,11.03
2017-10-01T19:24:34.575Z,13.13
2017-10-01T19:27:02.027Z,12.63
2017-10-01T19:29:29.406Z,15.03
2017-10-01T19:31:57.587Z,10.63
2017-10-01T19:34:25.818Z,9.63
2017-10-01T19:36:53.234Z,14.87
2017-10-01T19:39:20.650Z,10.97
2017-10-01T19:41:50.494Z,13.33
2017-10-01T19:44:17.916Z,14.03
2017-10-01T19:46:45.353Z,17.20
2017-10-01T19:49:12.859Z,18.97
2017-10-01T19:51:41.039Z,10.60
2017-10-01T19:54:08.451Z,13.80
2017-10-01T19:56:35.897Z,16.10
2017-10-01T19:59:03.340Z,12.27
2017-10-01T20:01:30.963Z,20.40
2017-10-01T20:03:58.383Z,17.43
2017-10-01T20:06:25.914Z,14.87
2017-10-01T20:08:53.322Z,17.40
2017-10-01T20:11:21.520Z,14.23
2017-10-01T20:13:50.603Z,15.93
2017-10-01T20:16:18.042Z,13.60
2017-10-01T20:18:45.457Z,11.33
2017-10-01T20:21:12.871Z,15.43
2017-10-01T20:23:41.043Z,12.05
2017-10-01T20:26:08.459Z,11.23
2017-10-01T20:28:35.880Z,15.83
2017-10-01T20:31:03.295Z,12.67
2017-10-01T20:33:31.475Z,14.97
2017-10-01T20:35:59.711Z,13.90
2017-10-01T20:38:27.125Z,20.13
2017-10-01T20:40:54.558Z,12.53
2017-10-01T20:43:21.963Z,18.53
2017-10-01T20:45:49.371Z,15.30
2017-10-01T20:48:17.556Z,13.87
2017-10-01T20:50:44.978Z,13.03
2017-10-01T20:53:12.390Z,12.40
2017-10-01T20:55:39.811Z,12.37
2017-10-01T20:58:08.006Z,10.90
2017-10-01T21:00:35.422Z,12.07
2017-10-01T21:03:02.846Z,12.23
2017-10-01T21:05:30.250Z,15.10
2017-10-01T21:07:58.435Z,14.38
2017-10-01T21:10:25.851Z,11.07
2017-10-01T21:12:53.269Z,15.83
2017-10-01T21:15:21.084Z,13.10
2017-10-01T21:17:48.507Z,13.87
2017-10-01T21:20:15.950Z,13.40
2017-10-01T21:22:43.355Z,12.70
2017-10-01T21:25:10.759Z,9.10
2017-10-01T21:27:38.183Z,13.20
2017-10-01T21:30:06.367Z,14.70
2017-10-01T21:32:34.550Z,10.60
2017-10-01T21:35:01.952Z,11.40
2017-10-01T21:37:29.366Z,10.10
2017-10-01T21:39:56.826Z,13.33
2017-10-01T21:42:24.243Z,16.07
2017-10-01T21:44:52.433Z,22.17
2017-10-01T21:47:21.534Z,15.83
2017-10-01T21:49:48.971Z,21.50
2017-10-01T21:52:17.150Z,8.13
2017-10-01T21:54:45.328Z,21.90
2017-10-01T21:57:13.517Z,14.73
2017-10-01T21:59:40.943Z,10.40
2017-10-01T22:02:08.358Z,18.83
2017-10-01T22:04:35.786Z,12.47
2017-10-01T22:07:03.204Z,15.70
2017-10-01T22:09:31.394Z,9.13
2017-10-01T22:11:59.587Z,13.77
2017-10-01T22:14:27.010Z,13.53
2017-10-01T22:16:54.427Z,15.37
2017-10-01T22:19:22.901Z,9.15
2017-10-01T22:21:50.325Z,10.60
2017-10-01T22:24:18.491Z,9.90
2017-10-01T22:26:46.676Z,14.17
2017-10-01T22:29:14.852Z,11.20
2017-10-01T22:31:42.267Z,14.50
2017-10-01T22:34:09.691Z,12.53
2017-10-01T22:36:37.115Z,10.27
2017-10-01T22:39:05.282Z,11.07
2017-10-01T22:41:33.476Z,15.30
2017-10-01T22:44:01.651Z,14.43
2017-10-01T22:46:29.075Z,12.43
2017-10-01T22:48:56.478Z,10.13
2017-10-01T22:51:23.895Z,11.63
2017-10-01T22:53:53.015Z,11.80
2017-10-01T22:56:20.427Z,15.87
2017-10-01T22:58:47.865Z,8.30
2017-10-01T23:01:15.285Z,12.37
2017-10-01T23:03:42.696Z,8.67
2017-10-01T23:06:10.936Z,12.90
2017-10-01T23:08:38.341Z,13.67
2017-10-01T23:11:06.535Z,11.93
2017-10-01T23:13:33.957Z,10.20
2017-10-01T23:16:01.371Z,11.93
2017-10-01T23:18:28.801Z,7.80
2017-10-01T23:20:56.972Z,12.43
2017-10-01T23:23:24.395Z,11.40
2017-10-01T23:25:51.819Z,8.77
2017-10-01T23:28:19.230Z,11.50
2017-10-01T23:30:47.411Z,13.27
2017-10-01T23:33:14.827Z,12.90
2017-10-01T23:35:42.243Z,11.10
2017-10-01T23:38:09.685Z,10.57
2017-10-01T23:40:37.102Z,13.63
2017-10-01T23:43:04.518Z,12.40
2017-10-01T23:45:31.939Z,13.23
2017-10-01T23:48:00.134Z,12.47
2017-10-01T23:50:27.570Z,17.53
2017-10-01T23:52:55.759Z,13.33
2017-10-01T23:55:24.441Z,20.53
2017-10-01T23:57:51.860Z,12.93
