createdAt,value
2023-08-21T05:53:51.460Z,19.90
2023-08-21T05:56:18.514Z,19.90
2023-08-21T05:58:48.280Z,19.90
2023-08-21T06:01:15.403Z,19.90
2023-08-21T06:03:43.343Z,19.90
2023-08-21T06:06:10.417Z,20.20
2023-08-21T06:08:37.561Z,20.30
2023-08-21T06:11:04.538Z,20.40
2023-08-21T06:13:32.110Z,20.60
2023-08-21T06:15:59.109Z,20.50
2023-08-21T06:18:26.281Z,20.60
2023-08-21T06:20:54.826Z,20.70
2023-08-21T06:23:22.363Z,20.80
2023-08-21T06:25:50.431Z,20.80
2023-08-21T06:28:17.828Z,20.80
2023-08-21T06:30:45.400Z,20.70
2023-08-21T06:33:12.672Z,20.80
2023-08-21T06:35:40.270Z,20.90
2023-08-21T06:38:08.572Z,20.80
2023-08-21T06:40:35.611Z,20.90
2023-08-21T06:43:03.035Z,20.90
2023-08-21T06:45:31.918Z,20.90
2023-08-21T06:47:59.130Z,20.90
2023-08-21T06:50:26.114Z,20.80
2023-08-21T06:52:53.160Z,20.90
2023-08-21T06:55:21.157Z,20.90
2023-08-21T06:57:48.198Z,21.00
2023-08-21T07:00:16.039Z,21.00
2023-08-21T07:02:43.052Z,21.00
2023-08-21T07:05:12.497Z,21.30
2023-08-21T07:07:40.045Z,21.50
2023-08-21T07:10:07.479Z,21.50
2023-08-21T07:12:34.469Z,21.40
2023-08-21T07:15:01.475Z,21.50
2023-08-21T07:17:28.522Z,21.40
2023-08-21T07:19:55.965Z,21.30
2023-08-21T07:22:23.096Z,21.20
2023-08-21T07:24:50.172Z,21.30
2023-08-21T07:27:17.338Z,21.30
2023-08-21T07:29:44.564Z,21.50
2023-08-21T07:32:11.839Z,21.50
2023-08-21T07:34:38.913Z,21.50
2023-08-21T07:37:05.943Z,21.60
2023-08-21T07:39:33.178Z,21.70
2023-08-21T07:42:00.204Z,21.90
2023-08-21T07:44:28.425Z,21.90
2023-08-21T07:46:55.578Z,21.80
2023-08-21T07:49:22.791Z,21.50
2023-08-21T07:51:49.861Z,21.30
2023-08-21T07:54:16.934Z,21.30
2023-08-21T07:56:43.963Z,21.30
2023-08-21T07:59:11.139Z,21.30
2023-08-21T08:01:38.176Z,21.30
2023-08-21T08:04:05.362Z,21.00
2023-08-21T08:06:33.015Z,21.00
2023-08-21T08:09:00.054Z,20.90
2023-08-21T08:11:27.277Z,20.90
2023-08-21T08:13:54.322Z,20.80
2023-08-21T08:16:21.397Z,20.80
2023-08-21T08:18:49.682Z,21.00
2023-08-21T08:21:17.513Z,21.30
2023-08-21T08:23:45.162Z,21.70
2023-08-21T08:26:12.373Z,21.90
2023-08-21T08:28:39.433Z,22.00
2023-08-21T08:31:06.976Z,22.50
2023-08-21T08:33:34.051Z,22.60
2023-08-21T08:36:01.025Z,22.50
2023-08-21T08:38:28.006Z,22.50
2023-08-21T08:40:57.417Z,22.50
2023-08-21T08:43:27.890Z,22.30
2023-08-21T08:45:58.524Z,22.10
2023-08-21T08:48:26.042Z,21.90
2023-08-21T08:50:53.665Z,21.70
2023-08-21T08:53:21.319Z,21.80
2023-08-21T08:55:49.815Z,21.80
2023-08-21T08:58:16.922Z,21.80
2023-08-21T09:00:43.983Z,21.70
2023-08-21T09:03:12.617Z,21.90
2023-08-21T09:05:42.163Z,21.90
2023-08-21T09:08:13.120Z,22.20
2023-08-21T09:10:41.769Z,22.40
2023-08-21T09:13:20.688Z,22.80
2023-08-21T09:15:50.484Z,22.90
2023-08-21T09:18:17.755Z,23.00
2023-08-21T09:20:45.028Z,23.20
2023-08-21T09:23:19.179Z,23.40
2023-08-21T09:25:50.863Z,23.60
2023-08-21T10:40:26.075Z,21.00
2023-08-21T10:42:53.487Z,21.00
2023-08-21T10:45:20.579Z,20.90
2023-08-21T10:47:50.520Z,20.90
2023-08-21T10:50:18.065Z,20.80
2023-08-21T10:52:48.685Z,20.70
2023-08-21T10:55:17.054Z,20.90
2023-08-21T10:57:44.166Z,21.40
2023-08-21T11:00:15.867Z,22.10
2023-08-21T11:02:48.453Z,22.80
2023-08-21T11:05:16.785Z,23.20
2023-08-21T11:07:52.900Z,23.30
2023-08-21T11:10:26.163Z,23.40
2023-08-21T11:12:54.547Z,22.90
2023-08-21T11:15:23.911Z,22.90
2023-08-21T11:18:02.858Z,22.70
2023-08-21T11:20:34.583Z,22.60
2023-08-21T11:23:09.063Z,22.30
2023-08-21T11:25:40.904Z,22.30
2023-08-21T11:28:09.493Z,22.60
2023-08-21T11:30:37.281Z,22.70
2023-08-21T11:33:11.724Z,22.60
2023-08-21T11:35:40.023Z,22.40
2023-08-21T11:38:09.830Z,22.20
2023-08-21T11:40:37.833Z,22.10
2023-08-21T11:43:06.803Z,21.90
2023-08-21T11:45:42.173Z,21.90
2023-08-21T11:48:21.632Z,21.90
2023-08-21T11:50:49.590Z,21.90
2023-08-21T11:53:16.690Z,21.90
2023-08-21T11:55:43.980Z,22.00
2023-08-21T11:58:10.989Z,21.90
2023-08-21T12:00:41.498Z,21.70
2023-08-21T12:03:09.913Z,21.50
2023-08-21T12:05:45.926Z,21.60
2023-08-21T12:08:12.950Z,21.80
2023-08-21T12:10:41.660Z,22.00
2023-08-21T12:13:08.864Z,22.00
2023-08-21T12:15:36.079Z,21.90
2023-08-21T12:18:03.178Z,21.90
2023-08-21T12:20:30.694Z,21.80
2023-08-21T12:22:57.679Z,21.80
2023-08-21T12:25:25.326Z,21.50
2023-08-21T12:28:04.536Z,21.30
2023-08-21T12:30:36.480Z,21.40
2023-08-21T12:33:16.636Z,21.40
2023-08-21T12:35:49.298Z,21.20
2023-08-21T12:38:16.393Z,21.20
2023-08-21T12:40:43.408Z,21.20
2023-08-21T12:43:10.590Z,20.90
2023-08-21T12:45:38.502Z,20.90
2023-08-21T12:48:06.486Z,21.00
2023-08-21T12:50:33.569Z,20.80
2023-08-21T12:53:01.154Z,20.80
2023-08-21T12:55:29.380Z,20.80
2023-08-21T12:57:57.585Z,20.80
2023-08-21T13:00:24.715Z,20.80
2023-08-21T13:02:52.149Z,20.80
2023-08-21T13:05:19.256Z,20.70
2023-08-21T13:07:46.235Z,20.60
2023-08-21T13:10:13.298Z,20.60
2023-08-21T13:12:40.800Z,20.60
2023-08-21T13:15:10.660Z,20.50
2023-08-21T13:17:37.952Z,20.50
2023-08-21T13:20:05.772Z,20.50
2023-08-21T13:22:50.214Z,20.50
2023-08-21T13:25:17.728Z,20.60
2023-08-21T13:27:45.094Z,20.60
2023-08-21T13:30:12.973Z,20.70
2023-08-21T13:32:40.293Z,20.80
2023-08-21T13:35:10.579Z,21.00
2023-08-21T13:37:38.425Z,21.30
2023-08-21T13:40:13.724Z,21.30
2023-08-21T13:42:42.461Z,21.60
2023-08-21T13:45:14.238Z,21.70
2023-08-21T13:47:45.699Z,21.70
2023-08-21T13:50:12.852Z,21.60
2023-08-21T13:52:41.170Z,21.40
2023-08-21T13:55:09.479Z,21.40
2023-08-21T13:57:37.432Z,21.30
2023-08-21T14:00:09.425Z,21.40
2023-08-21T14:02:36.624Z,21.40
2023-08-21T14:05:05.943Z,21.30
2023-08-21T14:07:36.856Z,21.10
2023-08-21T14:10:06.583Z,21.10
2023-08-21T14:12:33.913Z,21.10
2023-08-21T14:15:01.325Z,21.00
2023-08-21T14:17:29.012Z,20.90
2023-08-21T14:20:00.795Z,20.80
2023-08-21T14:22:31.379Z,20.80
2023-08-21T14:24:58.497Z,20.60
2023-08-21T14:27:26.940Z,20.60
2023-08-21T14:29:53.931Z,20.60
2023-08-21T14:32:21.422Z,20.50
2023-08-21T14:34:48.537Z,20.60
2023-08-21T14:37:16.837Z,20.40
2023-08-21T14:39:44.520Z,20.40
2023-08-21T14:42:12.516Z,20.50
2023-08-21T14:44:39.519Z,20.50
2023-08-21T14:47:08.840Z,20.40
2023-08-21T14:49:42.631Z,20.50
2023-08-21T14:52:09.788Z,20.50
2023-08-21T14:54:38.350Z,20.50
2023-08-21T14:57:05.495Z,20.30
2023-08-21T14:59:32.602Z,20.20
2023-08-21T15:01:59.674Z,20.30
2023-08-21T15:04:27.067Z,20.20
2023-08-21T15:06:54.150Z,20.30
2023-08-21T15:09:22.014Z,20.20
2023-08-21T15:11:50.880Z,20.40
2023-08-21T15:14:18.364Z,20.40
2023-08-21T15:16:45.356Z,20.40
2023-08-21T15:19:12.410Z,20.50
2023-08-21T15:21:41.613Z,20.50
2023-08-21T15:24:09.733Z,20.50
2023-08-21T15:26:36.820Z,20.40
2023-08-21T15:29:04.372Z,20.50
2023-08-21T15:31:31.552Z,20.30
2023-08-21T15:33:58.565Z,20.40
2023-08-21T15:36:25.580Z,20.50
2023-08-21T15:38:52.593Z,20.40
2023-08-21T15:41:19.952Z,20.30
2023-08-21T15:43:46.974Z,20.20
2023-08-21T15:46:14.049Z,20.30
2023-08-21T15:48:41.241Z,20.20
2023-08-21T15:51:08.473Z,20.10
2023-08-21T15:53:35.645Z,20.10
2023-08-21T15:56:02.675Z,20.00
2023-08-21T15:58:29.683Z,20.00
2023-08-21T16:00:58.846Z,19.90
2023-08-21T16:03:26.063Z,19.90
2023-08-21T16:05:53.245Z,20.00
2023-08-21T16:08:20.874Z,20.00
2023-08-21T16:10:47.831Z,19.90
2023-08-21T16:13:14.843Z,19.90
2023-08-21T16:15:42.272Z,20.00
2023-08-21T16:18:11.101Z,20.00
2023-08-21T16:20:38.255Z,20.10
2023-08-21T16:23:07.506Z,20.20
2023-08-21T16:25:40.882Z,20.20
2023-08-21T16:28:07.933Z,20.40
2023-08-21T16:30:34.934Z,20.40
2023-08-21T16:33:02.829Z,20.50
2023-08-21T16:35:29.918Z,20.40
2023-08-21T16:37:57.128Z,20.40
2023-08-21T16:40:25.574Z,20.40
2023-08-21T16:42:52.652Z,20.30
2023-08-21T16:45:19.740Z,20.30
2023-08-21T16:47:47.712Z,20.20
2023-08-21T16:50:15.455Z,20.20
2023-08-21T16:52:42.886Z,20.30
2023-08-21T16:55:10.620Z,20.20
2023-08-21T16:57:37.951Z,20.30
2023-08-21T17:00:11.202Z,20.20
