createdAt,value
2019-02-02T00:01:36.835Z,2.00
2019-02-02T00:04:07.241Z,2.00
2019-02-02T00:06:37.595Z,2.00
2019-02-02T00:09:08.357Z,1.90
2019-02-02T00:11:39.057Z,1.80
2019-02-02T00:14:09.998Z,1.90
2019-02-02T00:16:40.373Z,1.90
2019-02-02T00:19:10.759Z,1.90
2019-02-02T00:21:41.079Z,1.90
2019-02-02T00:24:11.768Z,1.90
2019-02-02T00:26:42.480Z,1.80
2019-02-02T00:29:13.199Z,1.80
2019-02-02T00:31:43.923Z,1.80
2019-02-02T00:34:14.655Z,1.80
2019-02-02T00:36:44.921Z,1.70
2019-02-02T00:39:15.244Z,1.70
2019-02-02T00:41:45.609Z,1.60
2019-02-02T00:44:15.963Z,1.50
2019-02-02T00:46:46.288Z,1.50
2019-02-02T00:49:17.749Z,1.50
2019-02-02T00:51:48.102Z,1.60
2019-02-02T00:54:18.845Z,1.60
2019-02-02T00:56:49.987Z,1.70
2019-02-02T00:59:20.341Z,1.60
2019-02-02T01:01:50.942Z,1.60
2019-02-02T01:04:21.357Z,1.60
2019-02-02T01:06:51.687Z,1.70
2019-02-02T01:09:23.653Z,1.70
2019-02-02T01:11:54.051Z,1.70
2019-02-02T01:14:24.691Z,1.70
2019-02-02T01:16:55.033Z,1.70
2019-02-02T01:19:25.967Z,1.70
2019-02-02T01:21:56.619Z,1.70
2019-02-02T01:24:27.268Z,1.70
2019-02-02T01:26:57.647Z,1.80
2019-02-02T01:29:27.984Z,1.70
2019-02-02T01:31:58.617Z,1.70
2019-02-02T01:34:29.572Z,1.80
2019-02-02T01:36:59.916Z,1.80
2019-02-02T01:39:30.268Z,1.80
2019-02-02T01:42:00.998Z,1.80
2019-02-02T01:44:31.929Z,1.80
2019-02-02T01:47:02.927Z,1.80
2019-02-02T01:49:33.747Z,1.80
2019-02-02T01:52:04.070Z,1.70
2019-02-02T01:54:34.394Z,1.70
2019-02-02T01:57:04.777Z,1.70
2019-02-02T01:59:35.402Z,1.80
2019-02-02T02:02:05.755Z,1.80
2019-02-02T02:04:36.393Z,1.80
2019-02-02T02:07:06.727Z,1.80
2019-02-02T02:09:37.067Z,1.80
2019-02-02T02:12:07.805Z,1.80
2019-02-02T02:14:38.493Z,1.70
2019-02-02T02:17:09.193Z,1.60
2019-02-02T02:19:39.601Z,1.60
2019-02-02T02:22:10.618Z,1.60
2019-02-02T02:24:40.976Z,1.60
2019-02-02T02:27:12.054Z,1.60
2019-02-02T02:29:42.688Z,1.50
2019-02-02T02:32:13.013Z,1.50
2019-02-02T02:34:43.815Z,1.50
2019-02-02T02:37:14.239Z,1.50
2019-02-02T02:39:44.929Z,1.50
2019-02-02T02:42:15.310Z,1.50
2019-02-02T02:44:45.901Z,1.50
2019-02-02T02:47:16.714Z,1.50
2019-02-02T02:49:47.367Z,1.50
2019-02-02T02:52:17.735Z,1.50
2019-02-02T02:54:48.125Z,1.40
2019-02-02T02:57:18.750Z,1.50
2019-02-02T02:59:49.129Z,1.50
2019-02-02T03:02:19.487Z,1.40
2019-02-02T03:04:50.576Z,1.40
2019-02-02T03:07:20.933Z,1.40
2019-02-02T03:09:51.284Z,1.40
2019-02-02T03:12:21.919Z,1.40
2019-02-02T03:14:52.273Z,1.40
2019-02-02T03:17:22.876Z,1.30
2019-02-02T03:19:53.571Z,1.30
2019-02-02T03:22:23.897Z,1.30
2019-02-02T03:24:54.261Z,1.40
2019-02-02T03:27:25.359Z,1.40
2019-02-02T03:29:55.685Z,1.30
2019-02-02T03:32:26.686Z,1.40
2019-02-02T03:34:57.218Z,1.30
2019-02-02T03:37:28.169Z,1.30
2019-02-02T03:39:59.163Z,1.30
2019-02-02T03:42:29.566Z,1.40
2019-02-02T03:44:59.894Z,1.40
2019-02-02T03:47:30.221Z,1.40
2019-02-02T03:50:00.965Z,1.50
2019-02-02T03:52:31.510Z,1.40
2019-02-02T03:55:02.593Z,1.50
2019-02-02T03:57:33.321Z,1.40
2019-02-02T04:00:12.983Z,1.50
2019-02-02T04:02:43.415Z,1.50
2019-02-02T04:05:18.233Z,1.60
2019-02-02T04:07:48.563Z,1.60
2019-02-02T04:10:18.942Z,1.60
2019-02-02T04:12:49.294Z,1.60
2019-02-02T04:15:21.149Z,1.50
2019-02-02T04:17:51.480Z,1.50
2019-02-02T04:20:23.438Z,1.50
2019-02-02T04:22:54.142Z,1.40
2019-02-02T04:25:24.495Z,1.50
2019-02-02T04:27:55.208Z,1.50
2019-02-02T04:30:27.773Z,1.50
2019-02-02T04:32:58.101Z,1.40
2019-02-02T04:35:28.851Z,1.40
2019-02-02T04:37:59.355Z,1.40
2019-02-02T04:40:29.970Z,1.50
2019-02-02T04:43:01.957Z,1.50
2019-02-02T04:45:32.369Z,1.50
2019-02-02T04:48:02.721Z,1.50
2019-02-02T04:50:33.451Z,1.40
2019-02-02T04:53:03.849Z,1.50
2019-02-02T04:55:34.511Z,1.50
2019-02-02T04:58:05.239Z,1.50
2019-02-02T05:00:35.879Z,1.50
2019-02-02T05:03:06.218Z,1.40
2019-02-02T05:05:36.562Z,1.40
2019-02-02T05:08:07.276Z,1.40
2019-02-02T05:10:37.622Z,1.50
2019-02-02T05:13:07.977Z,1.50
2019-02-02T05:15:38.354Z,1.50
2019-02-02T05:18:09.014Z,1.40
2019-02-02T05:20:39.718Z,1.40
2019-02-02T05:23:10.393Z,1.40
2019-02-02T05:25:41.025Z,1.40
2019-02-02T05:28:11.722Z,1.40
2019-02-02T05:30:42.094Z,1.40
2019-02-02T05:33:12.800Z,1.40
2019-02-02T05:35:43.153Z,1.50
2019-02-02T05:38:13.811Z,1.50
2019-02-02T05:40:44.143Z,1.50
2019-02-02T05:43:15.026Z,1.50
2019-02-02T05:45:45.382Z,1.40
2019-02-02T05:48:15.709Z,1.40
2019-02-02T05:50:46.291Z,1.50
2019-02-02T05:53:16.699Z,1.50
2019-02-02T05:55:47.364Z,1.50
2019-02-02T05:58:18.036Z,1.50
2019-02-02T06:00:50.048Z,1.50
2019-02-02T06:03:20.701Z,1.60
2019-02-02T06:05:51.425Z,1.60
2019-02-02T06:08:22.183Z,1.50
2019-02-02T06:10:52.515Z,1.50
2019-02-02T06:13:23.211Z,1.50
2019-02-02T06:15:53.982Z,1.50
2019-02-02T06:18:24.718Z,1.40
2019-02-02T06:21:14.542Z,1.50
2019-02-02T06:23:45.167Z,1.50
2019-02-02T06:26:15.899Z,1.50
2019-02-02T06:28:46.536Z,1.50
2019-02-02T06:31:17.388Z,1.50
2019-02-02T06:33:48.003Z,1.50
2019-02-02T06:36:18.393Z,1.50
2019-02-02T06:38:48.713Z,1.60
2019-02-02T06:41:19.038Z,1.60
2019-02-02T06:43:49.640Z,1.60
2019-02-02T06:46:20.736Z,1.60
2019-02-02T06:48:51.069Z,1.50
2019-02-02T06:51:21.448Z,1.60
2019-02-02T06:53:51.777Z,1.60
2019-02-02T06:56:22.438Z,1.60
2019-02-02T06:58:53.317Z,1.60
2019-02-02T07:01:23.626Z,1.50
2019-02-02T07:03:53.977Z,1.50
2019-02-02T07:06:24.674Z,1.50
2019-02-02T07:08:55.033Z,1.50
2019-02-02T07:11:25.401Z,1.40
2019-02-02T07:13:55.782Z,1.50
2019-02-02T07:16:26.476Z,1.40
2019-02-02T07:18:56.823Z,1.40
2019-02-02T07:21:27.228Z,1.40
2019-02-02T07:23:57.553Z,1.40
2019-02-02T07:26:28.257Z,1.40
2019-02-02T07:28:58.780Z,1.40
2019-02-02T07:31:29.479Z,1.50
2019-02-02T07:33:59.808Z,1.50
2019-02-02T07:36:30.146Z,1.50
2019-02-02T07:39:01.203Z,1.60
2019-02-02T07:41:31.546Z,1.60
2019-02-02T07:44:01.997Z,1.50
2019-02-02T07:46:32.792Z,1.50
2019-02-02T07:49:03.121Z,1.60
2019-02-02T07:51:34.291Z,1.70
2019-02-02T07:54:05.075Z,1.70
2019-02-02T07:56:35.447Z,1.80
2019-02-02T07:59:06.282Z,1.70
2019-02-02T08:01:36.608Z,1.70
2019-02-02T08:04:07.199Z,1.70
2019-02-02T08:06:37.571Z,1.70
2019-02-02T08:09:08.967Z,1.60
2019-02-02T08:11:39.696Z,1.60
2019-02-02T08:14:11.468Z,1.70
2019-02-02T08:16:42.125Z,1.70
2019-02-02T08:19:12.779Z,1.80
2019-02-02T08:21:43.559Z,1.60
2019-02-02T08:24:14.266Z,1.60
2019-02-02T08:26:44.598Z,1.70
2019-02-02T08:29:15.515Z,1.70
2019-02-02T08:31:46.500Z,1.70
2019-02-02T08:34:16.815Z,1.80
2019-02-02T08:36:47.153Z,1.80
2019-02-02T08:39:28.690Z,1.70
2019-02-02T08:41:53.480Z,1.70
2019-02-02T08:44:24.204Z,1.70
2019-02-02T08:46:54.909Z,1.60
2019-02-02T08:49:25.341Z,1.60
2019-02-02T08:51:56.439Z,1.70
2019-02-02T08:54:26.814Z,1.70
2019-02-02T08:56:57.220Z,1.70
2019-02-02T08:59:27.889Z,1.70
2019-02-02T09:01:58.218Z,1.70
2019-02-02T09:04:28.580Z,1.70
2019-02-02T09:06:58.952Z,1.70
2019-02-02T09:09:30.010Z,1.70
2019-02-02T09:12:00.758Z,1.80
2019-02-02T09:14:31.162Z,1.80
2019-02-02T09:17:01.508Z,1.80
2019-02-02T09:19:32.151Z,1.80
2019-02-02T09:22:02.516Z,1.80
2019-02-02T09:24:32.846Z,1.90
2019-02-02T09:27:03.319Z,2.00
2019-02-02T09:29:33.805Z,2.00
2019-02-02T09:32:04.509Z,2.00
2019-02-02T09:34:35.156Z,2.00
2019-02-02T09:37:05.531Z,2.10
2019-02-02T09:39:35.858Z,2.10
2019-02-02T09:42:06.515Z,2.20
2019-02-02T09:44:37.028Z,2.10
2019-02-02T09:47:07.459Z,2.10
2019-02-02T09:49:38.185Z,2.10
2019-02-02T09:52:08.626Z,2.00
2019-02-02T09:54:39.316Z,2.10
2019-02-02T09:57:09.668Z,2.10
2019-02-02T09:59:40.163Z,2.00
2019-02-02T10:02:10.515Z,2.00
2019-02-02T10:04:40.864Z,2.00
2019-02-02T10:07:11.572Z,2.10
2019-02-02T10:09:42.463Z,2.10
2019-02-02T10:12:13.309Z,2.20
2019-02-02T10:14:43.986Z,2.20
2019-02-02T10:17:14.680Z,2.30
2019-02-02T10:19:45.329Z,2.20
2019-02-02T10:22:15.948Z,2.30
2019-02-02T10:24:46.602Z,2.40
2019-02-02T10:27:16.956Z,2.40
2019-02-02T10:29:47.917Z,2.40
2019-02-02T10:32:18.271Z,2.40
2019-02-02T10:34:48.628Z,2.30
2019-02-02T10:37:19.025Z,2.20
2019-02-02T10:39:49.355Z,2.30
2019-02-02T10:42:19.677Z,2.40
2019-02-02T10:44:50.733Z,2.30
2019-02-02T10:47:21.092Z,2.30
2019-02-02T10:49:51.813Z,2.20
2019-02-02T10:52:22.458Z,2.20
2019-02-02T10:54:53.146Z,2.20
2019-02-02T10:57:23.862Z,2.30
2019-02-02T10:59:54.261Z,2.30
2019-02-02T11:02:24.581Z,2.30
2019-02-02T11:04:55.027Z,2.20
2019-02-02T11:07:25.746Z,2.20
2019-02-02T11:09:56.105Z,2.10
2019-02-02T11:12:26.419Z,2.20
2019-02-02T11:14:57.051Z,2.30
2019-02-02T11:17:27.403Z,2.30
2019-02-02T11:19:57.738Z,2.40
2019-02-02T11:22:28.089Z,2.40
2019-02-02T11:24:58.513Z,2.40
2019-02-02T11:27:29.295Z,2.50
2019-02-02T11:30:00.083Z,2.50
2019-02-02T11:32:30.435Z,2.40
2019-02-02T11:35:01.025Z,2.30
2019-02-02T11:37:31.656Z,2.40
2019-02-02T11:40:02.018Z,2.30
2019-02-02T11:42:32.716Z,2.30
2019-02-02T11:45:03.318Z,2.40
2019-02-02T11:47:34.234Z,2.40
2019-02-02T11:50:11.638Z,2.40
2019-02-02T11:52:42.530Z,2.30
2019-02-02T11:55:23.152Z,2.40
2019-02-02T11:57:53.929Z,2.40
2019-02-02T12:00:27.327Z,2.50
2019-02-02T12:02:58.167Z,2.60
2019-02-02T12:05:28.517Z,2.70
2019-02-02T12:07:58.890Z,2.70
2019-02-02T12:10:32.687Z,2.80
2019-02-02T12:13:03.404Z,2.80
2019-02-02T12:15:34.244Z,2.90
2019-02-02T12:18:04.543Z,3.00
2019-02-02T12:20:34.867Z,3.00
2019-02-02T12:23:05.278Z,3.00
2019-02-02T12:25:35.652Z,3.00
2019-02-02T12:28:09.001Z,3.10
2019-02-02T12:30:38.191Z,3.10
2019-02-02T12:33:09.292Z,3.10
2019-02-02T12:35:39.614Z,3.20
2019-02-02T12:38:09.990Z,3.20
2019-02-02T12:40:40.348Z,3.30
2019-02-02T12:43:30.712Z,3.20
2019-02-02T12:46:01.831Z,3.20
2019-02-02T12:48:32.560Z,3.20
2019-02-02T12:51:02.963Z,3.20
2019-02-02T12:53:34.005Z,3.20
2019-02-02T12:56:04.335Z,3.30
2019-02-02T12:58:35.157Z,3.30
2019-02-02T13:01:05.484Z,3.40
2019-02-02T13:03:35.809Z,3.40
2019-02-02T13:06:06.175Z,3.40
2019-02-02T13:08:36.527Z,3.40
2019-02-02T13:11:06.887Z,3.30
2019-02-02T13:13:37.241Z,3.40
2019-02-02T13:16:07.569Z,3.40
2019-02-02T13:18:38.214Z,3.30
2019-02-02T13:21:08.590Z,3.30
2019-02-02T13:23:39.185Z,3.30
2019-02-02T13:26:13.156Z,3.30
2019-02-02T13:28:43.539Z,3.30
2019-02-02T13:31:14.221Z,3.30
2019-02-02T13:33:44.849Z,3.10
2019-02-02T13:36:15.483Z,3.10
2019-02-02T13:38:45.823Z,3.10
2019-02-02T13:41:16.160Z,3.20
2019-02-02T13:43:46.506Z,3.20
2019-02-02T13:46:17.219Z,3.10
2019-02-02T13:48:47.589Z,3.10
2019-02-02T13:51:19.736Z,3.10
2019-02-02T13:53:50.366Z,3.00
2019-02-02T13:56:21.291Z,3.00
2019-02-02T13:58:51.954Z,3.10
2019-02-02T14:01:22.278Z,3.10
2019-02-02T14:03:52.624Z,3.20
2019-02-02T14:06:23.033Z,3.20
2019-02-02T14:08:53.660Z,3.30
2019-02-02T14:11:24.282Z,3.30
2019-02-02T14:13:54.658Z,3.30
2019-02-02T14:16:24.993Z,3.30
2019-02-02T14:18:55.344Z,3.20
2019-02-02T14:21:26.049Z,3.20
2019-02-02T14:23:56.512Z,3.20
2019-02-02T14:26:26.809Z,3.20
2019-02-02T14:28:57.552Z,3.30
2019-02-02T14:31:27.985Z,3.30
2019-02-02T14:33:58.710Z,3.30
2019-02-02T14:36:29.371Z,3.20
2019-02-02T14:38:59.724Z,3.20
2019-02-02T14:41:30.475Z,3.20
2019-02-02T14:44:01.436Z,3.10
2019-02-02T14:46:31.797Z,3.10
2019-02-02T14:49:02.125Z,3.00
2019-02-02T14:51:32.891Z,3.00
2019-02-02T14:54:03.220Z,3.00
2019-02-02T14:56:33.957Z,3.00
2019-02-02T14:59:04.436Z,3.00
2019-02-02T15:01:34.756Z,3.00
2019-02-02T15:04:05.110Z,3.00
2019-02-02T15:06:35.486Z,2.90
2019-02-02T15:09:07.122Z,2.90
2019-02-02T15:11:37.503Z,3.00
2019-02-02T15:14:07.922Z,3.00
2019-02-02T15:16:38.256Z,3.00
2019-02-02T15:19:08.608Z,3.00
2019-02-02T15:21:39.471Z,3.00
2019-02-02T15:24:09.811Z,3.00
2019-02-02T15:26:40.168Z,3.00
2019-02-02T15:29:10.525Z,3.00
2019-02-02T15:31:41.380Z,3.00
2019-02-02T15:34:12.005Z,3.00
2019-02-02T15:36:43.131Z,2.90
2019-02-02T15:39:13.489Z,2.90
2019-02-02T15:41:52.644Z,2.90
2019-02-02T15:44:16.516Z,2.90
2019-02-02T15:46:49.097Z,2.90
2019-02-02T15:49:18.959Z,3.00
2019-02-02T15:51:49.337Z,3.00
2019-02-02T15:54:19.664Z,3.00
2019-02-02T15:56:49.989Z,2.90
2019-02-02T15:59:20.375Z,2.90
2019-02-02T16:01:50.752Z,2.80
2019-02-02T16:04:21.225Z,2.80
2019-02-02T16:06:51.600Z,2.80
2019-02-02T16:09:22.358Z,2.80
2019-02-02T16:11:52.790Z,2.80
2019-02-02T16:14:23.199Z,2.80
2019-02-02T16:16:53.905Z,2.80
2019-02-02T16:19:26.256Z,2.90
2019-02-02T16:21:56.758Z,2.80
2019-02-02T16:24:27.104Z,2.80
2019-02-02T16:26:57.466Z,2.70
2019-02-02T16:29:27.910Z,2.80
2019-02-02T16:31:58.609Z,2.80
2019-02-02T16:34:28.924Z,2.80
2019-02-02T16:36:59.598Z,2.90
2019-02-02T16:39:29.933Z,2.90
2019-02-02T16:42:00.285Z,2.90
2019-02-02T16:44:30.960Z,2.80
2019-02-02T16:47:01.630Z,2.80
2019-02-02T16:49:32.564Z,2.70
2019-02-02T16:52:02.976Z,2.80
2019-02-02T16:54:33.636Z,2.80
2019-02-02T16:57:04.339Z,2.80
2019-02-02T16:59:35.107Z,2.80
2019-02-02T17:02:05.462Z,2.80
2019-02-02T17:04:35.807Z,2.80
2019-02-02T17:07:06.562Z,2.80
2019-02-02T17:09:36.923Z,2.90
2019-02-02T17:12:07.244Z,2.90
2019-02-02T17:14:38.196Z,2.90
2019-02-02T17:17:08.636Z,2.90
2019-02-02T17:19:39.346Z,2.80
2019-02-02T17:22:11.450Z,2.80
2019-02-02T17:24:42.186Z,2.70
2019-02-02T17:27:13.217Z,2.60
2019-02-02T17:29:43.972Z,2.60
2019-02-02T17:32:14.478Z,2.50
2019-02-02T17:34:44.835Z,2.50
2019-02-02T17:37:16.236Z,2.50
2019-02-02T17:39:46.885Z,2.40
2019-02-02T17:42:17.240Z,2.40
2019-02-02T17:44:47.595Z,2.40
2019-02-02T17:47:17.936Z,2.40
2019-02-02T17:49:48.612Z,2.40
2019-02-02T17:52:18.934Z,2.50
2019-02-02T17:54:49.657Z,2.50
2019-02-02T17:57:20.405Z,2.40
2019-02-02T17:59:51.116Z,2.40
2019-02-02T18:02:21.473Z,2.40
2019-02-02T18:04:51.845Z,2.40
2019-02-02T18:07:22.449Z,2.40
2019-02-02T18:09:52.774Z,2.40
2019-02-02T18:12:23.510Z,2.50
2019-02-02T18:14:54.237Z,2.50
2019-02-02T18:17:24.938Z,2.40
2019-02-02T18:19:55.707Z,2.50
2019-02-02T18:22:26.160Z,2.50
2019-02-02T18:24:56.851Z,2.50
2019-02-02T18:27:27.640Z,2.50
2019-02-02T18:29:58.007Z,2.50
2019-02-02T18:32:28.681Z,2.50
2019-02-02T18:34:59.049Z,2.50
2019-02-02T18:37:29.406Z,2.40
2019-02-02T18:39:59.725Z,2.40
2019-02-02T18:42:30.566Z,2.40
2019-02-02T18:45:01.443Z,2.40
2019-02-02T18:47:32.192Z,2.40
2019-02-02T18:50:03.001Z,2.50
2019-02-02T18:52:33.328Z,2.50
2019-02-02T18:55:04.419Z,2.50
2019-02-02T18:57:34.904Z,2.50
2019-02-02T19:00:20.671Z,2.50
2019-02-02T19:02:51.153Z,2.50
2019-02-02T19:05:21.845Z,2.50
2019-02-02T19:07:52.204Z,2.50
2019-02-02T19:10:32.696Z,2.40
2019-02-02T19:13:03.406Z,2.40
2019-02-02T19:15:34.143Z,2.40
2019-02-02T19:18:06.230Z,2.50
2019-02-02T19:20:36.582Z,2.50
2019-02-02T19:23:07.101Z,2.50
2019-02-02T19:25:37.714Z,2.50
2019-02-02T19:28:08.393Z,2.50
2019-02-02T19:30:38.724Z,2.50
2019-02-02T19:33:09.131Z,2.50
2019-02-02T19:35:39.478Z,2.40
2019-02-02T19:38:09.806Z,2.50
2019-02-02T19:40:40.544Z,2.50
2019-02-02T19:43:11.181Z,2.50
2019-02-02T19:45:41.507Z,2.50
2019-02-02T19:48:12.919Z,2.50
2019-02-02T19:50:43.275Z,2.50
2019-02-02T19:53:13.977Z,2.50
2019-02-02T19:55:44.414Z,2.50
2019-02-02T19:58:14.753Z,2.50
2019-02-02T20:00:45.173Z,2.50
2019-02-02T20:03:16.041Z,2.60
2019-02-02T20:05:46.745Z,2.50
2019-02-02T20:08:17.094Z,2.50
2019-02-02T20:10:47.763Z,2.50
2019-02-02T20:13:19.600Z,2.50
2019-02-02T20:15:50.077Z,2.40
2019-02-02T20:18:20.458Z,2.40
2019-02-02T20:20:50.794Z,2.50
2019-02-02T20:23:21.219Z,2.40
2019-02-02T20:25:51.594Z,2.50
2019-02-02T20:28:22.224Z,2.50
2019-02-02T20:30:52.571Z,2.50
2019-02-02T20:33:22.992Z,2.50
2019-02-02T20:35:53.685Z,2.50
2019-02-02T20:38:24.342Z,2.40
2019-02-02T20:40:54.714Z,2.50
2019-02-02T20:43:25.039Z,2.60
2019-02-02T20:45:55.393Z,2.60
2019-02-02T20:48:25.892Z,2.60
2019-02-02T20:50:56.307Z,2.60
2019-02-02T20:53:27.309Z,2.60
2019-02-02T20:55:58.080Z,2.60
2019-02-02T20:58:29.115Z,2.60
2019-02-02T21:00:59.829Z,2.60
2019-02-02T21:03:30.265Z,2.60
2019-02-02T21:06:01.738Z,2.60
2019-02-02T21:08:32.428Z,2.60
2019-02-02T21:11:03.065Z,2.50
2019-02-02T21:13:33.667Z,2.40
2019-02-02T21:16:04.638Z,2.50
2019-02-02T21:18:35.393Z,2.50
2019-02-02T21:21:05.886Z,2.50
2019-02-02T21:23:36.961Z,2.50
2019-02-02T21:26:07.309Z,2.50
2019-02-02T21:28:49.829Z,2.50
2019-02-02T21:31:10.921Z,2.50
2019-02-02T21:33:41.888Z,2.50
2019-02-02T21:36:12.725Z,2.50
2019-02-02T21:38:43.097Z,2.50
2019-02-02T21:41:13.878Z,2.50
2019-02-02T21:43:44.630Z,2.50
2019-02-02T21:46:14.995Z,2.50
2019-02-02T21:48:45.384Z,2.50
2019-02-02T21:51:15.740Z,2.50
2019-02-02T21:53:46.365Z,2.50
2019-02-02T21:56:16.723Z,2.50
2019-02-02T21:58:47.050Z,2.50
2019-02-02T22:01:24.098Z,2.50
2019-02-02T22:03:49.689Z,2.50
2019-02-02T22:06:20.391Z,2.60
2019-02-02T22:08:50.747Z,2.60
2019-02-02T22:11:21.130Z,2.60
2019-02-02T22:13:51.592Z,2.60
2019-02-02T22:16:22.670Z,2.60
2019-02-02T22:18:53.285Z,2.60
2019-02-02T22:21:23.722Z,2.50
2019-02-02T22:23:54.913Z,2.50
2019-02-02T22:26:26.066Z,2.40
2019-02-02T22:28:57.887Z,2.30
2019-02-02T22:31:28.394Z,2.30
2019-02-02T22:33:58.828Z,2.30
2019-02-02T22:36:29.147Z,2.30
2019-02-02T22:38:59.860Z,2.30
2019-02-02T22:41:30.214Z,2.20
2019-02-02T22:44:00.562Z,2.20
2019-02-02T22:46:30.987Z,2.30
2019-02-02T22:49:01.348Z,2.20
2019-02-02T22:51:32.001Z,2.20
2019-02-02T22:54:02.700Z,2.20
2019-02-02T22:56:33.068Z,2.10
2019-02-02T22:59:04.098Z,2.10
2019-02-02T23:01:35.189Z,2.10
2019-02-02T23:04:16.257Z,2.10
2019-02-02T23:07:00.389Z,2.10
2019-02-02T23:09:38.795Z,2.10
2019-02-02T23:12:35.023Z,2.10
2019-02-02T23:15:30.991Z,2.20
2019-02-02T23:18:01.340Z,2.10
2019-02-02T23:20:32.056Z,2.10
2019-02-02T23:23:02.477Z,2.20
2019-02-02T23:25:34.727Z,2.30
2019-02-02T23:28:04.874Z,2.30
2019-02-02T23:30:35.597Z,2.30
2019-02-02T23:33:05.950Z,2.30
2019-02-02T23:35:36.690Z,2.30
2019-02-02T23:38:07.084Z,2.20
2019-02-02T23:40:37.586Z,2.20
2019-02-02T23:43:07.958Z,2.20
2019-02-02T23:45:38.706Z,2.20
2019-02-02T23:48:09.051Z,2.10
2019-02-02T23:50:39.744Z,2.10
2019-02-02T23:53:10.642Z,2.10
2019-02-02T23:55:41.374Z,2.20
2019-02-02T23:58:11.701Z,2.20
