createdAt,value
2023-04-01T00:02:18.329Z,0.96
2023-04-01T00:05:04.126Z,0.98
2023-04-01T00:07:50.135Z,1.08
2023-04-01T00:10:36.054Z,0.80
2023-04-01T00:13:21.938Z,1.04
2023-04-01T00:16:19.884Z,1.11
2023-04-01T00:19:06.946Z,1.04
2023-04-01T00:21:52.857Z,1.14
2023-04-01T00:24:38.637Z,1.08
2023-04-01T00:27:24.462Z,1.12
2023-04-01T00:30:10.376Z,1.15
2023-04-01T00:32:56.229Z,1.21
2023-04-01T00:35:42.226Z,1.34
2023-04-01T00:38:28.172Z,1.14
2023-04-01T00:41:14.056Z,1.23
2023-04-01T00:43:59.908Z,1.07
2023-04-01T00:46:45.678Z,1.15
2023-04-01T00:49:31.742Z,1.02
2023-04-01T00:52:17.798Z,1.08
2023-04-01T00:55:03.747Z,1.28
2023-04-01T00:57:49.730Z,1.15
2023-04-01T01:00:35.636Z,1.17
2023-04-01T01:03:21.477Z,1.10
2023-04-01T01:06:07.362Z,1.08
2023-04-01T01:08:53.028Z,1.12
2023-04-01T01:11:43.502Z,0.99
2023-04-01T01:14:29.977Z,1.01
2023-04-01T01:17:15.854Z,0.90
2023-04-01T01:20:02.730Z,1.03
2023-04-01T01:22:48.701Z,0.88
2023-04-01T01:25:34.630Z,0.89
2023-04-01T01:28:20.788Z,0.95
2023-04-01T01:31:06.623Z,0.96
2023-04-01T01:33:52.514Z,0.97
2023-04-01T01:36:38.450Z,0.95
2023-04-01T01:39:24.335Z,0.89
2023-04-01T01:42:12.681Z,0.91
2023-04-01T01:44:58.655Z,1.05
2023-04-01T01:47:44.585Z,0.99
2023-04-01T01:50:30.871Z,1.09
2023-04-01T01:53:16.809Z,0.95
2023-04-01T01:56:02.775Z,1.04
2023-04-01T01:58:48.620Z,0.78
2023-04-01T02:01:34.749Z,0.94
2023-04-01T02:04:20.996Z,0.94
2023-04-01T02:07:06.945Z,1.19
2023-04-01T02:09:52.960Z,0.88
2023-04-01T02:12:38.725Z,1.03
2023-04-01T02:15:24.686Z,1.05
2023-04-01T02:18:10.458Z,1.02
2023-04-01T02:20:56.432Z,1.17
2023-04-01T02:23:42.379Z,1.14
2023-04-01T02:26:28.176Z,0.93
2023-04-01T02:29:14.059Z,0.84
2023-04-01T02:32:02.015Z,0.84
2023-04-01T02:34:47.841Z,0.91
2023-04-01T02:37:35.681Z,0.98
2023-04-01T02:40:22.604Z,0.96
2023-04-01T02:43:08.427Z,0.99
2023-04-01T02:45:54.527Z,0.95
2023-04-01T02:48:40.435Z,1.18
2023-04-01T02:51:26.220Z,0.86
2023-04-01T02:54:12.146Z,1.06
2023-04-01T02:56:57.964Z,1.07
2023-04-01T02:59:43.963Z,0.89
2023-04-01T03:02:29.825Z,0.64
2023-04-01T03:05:15.912Z,0.81
2023-04-01T03:08:01.882Z,0.77
2023-04-01T03:10:47.769Z,0.82
2023-04-01T03:13:33.517Z,0.95
2023-04-01T03:16:19.426Z,0.83
2023-04-01T03:19:05.252Z,0.81
2023-04-01T03:21:51.134Z,0.79
2023-04-01T03:24:37.047Z,0.80
2023-04-01T03:27:22.849Z,0.66
2023-04-01T03:30:08.799Z,0.77
2023-04-01T03:32:54.686Z,0.80
2023-04-01T03:35:40.545Z,0.66
2023-04-01T03:38:26.532Z,0.75
2023-04-01T03:41:12.238Z,0.72
2023-04-01T03:43:58.042Z,0.72
2023-04-01T03:46:43.976Z,0.82
2023-04-01T03:49:30.149Z,0.76
2023-04-01T03:52:16.195Z,0.83
2023-04-01T03:55:02.059Z,0.76
2023-04-01T03:57:48.024Z,0.98
2023-04-01T04:00:34.040Z,0.74
2023-04-01T04:03:19.876Z,1.08
2023-04-01T04:06:06.128Z,0.96
2023-04-01T04:08:52.060Z,1.32
2023-04-01T04:11:37.926Z,1.05
2023-04-01T04:14:23.950Z,1.10
2023-04-01T04:17:09.823Z,1.55
2023-04-01T04:19:55.749Z,1.21
2023-04-01T04:22:41.721Z,1.31
2023-04-01T04:25:27.392Z,1.14
2023-04-01T04:28:13.206Z,1.13
2023-04-01T04:30:58.949Z,1.07
2023-04-01T04:33:44.821Z,0.92
2023-04-01T04:36:30.678Z,1.03
2023-04-01T04:39:16.486Z,0.94
2023-04-01T04:42:02.417Z,1.14
2023-04-01T04:44:48.528Z,0.96
2023-04-01T04:47:34.230Z,0.86
2023-04-01T04:50:20.230Z,1.08
2023-04-01T04:53:06.064Z,0.94
2023-04-01T04:55:51.909Z,0.91
2023-04-01T04:58:37.921Z,0.90
2023-04-01T05:01:23.794Z,0.93
2023-04-01T05:04:09.700Z,0.93
2023-04-01T05:06:55.514Z,1.08
2023-04-01T05:09:41.393Z,1.20
2023-04-01T05:12:27.182Z,1.05
2023-04-01T05:15:13.072Z,0.98
2023-04-01T05:17:58.995Z,0.81
2023-04-01T05:20:44.967Z,0.88
2023-04-01T05:23:30.765Z,0.99
2023-04-01T05:26:16.692Z,0.77
2023-04-01T05:29:02.446Z,0.69
2023-04-01T05:31:48.340Z,0.72
2023-04-01T05:34:34.193Z,0.64
2023-04-01T05:37:20.056Z,0.92
2023-04-01T05:40:05.886Z,0.72
2023-04-01T05:42:51.823Z,0.77
2023-04-01T05:45:37.674Z,0.87
2023-04-01T05:48:23.525Z,0.91
2023-04-01T05:51:09.275Z,0.85
2023-04-01T05:53:55.116Z,0.93
2023-04-01T05:56:41.026Z,1.17
2023-04-01T05:59:26.977Z,1.07
2023-04-01T06:02:13.033Z,0.82
2023-04-01T06:04:58.814Z,0.81
2023-04-01T06:07:44.606Z,0.82
2023-04-01T06:10:30.506Z,0.66
2023-04-01T06:16:03.819Z,0.57
2023-04-01T06:18:49.914Z,0.59
2023-04-01T06:21:35.743Z,0.44
2023-04-01T06:24:21.600Z,0.56
2023-04-01T06:27:07.412Z,0.62
2023-04-01T06:29:53.195Z,0.74
2023-04-01T06:32:39.128Z,0.40
2023-04-01T06:35:24.950Z,0.50
2023-04-01T06:38:11.933Z,0.51
2023-04-01T06:40:58.137Z,0.44
2023-04-01T06:43:43.899Z,0.60
2023-04-01T06:46:29.849Z,0.48
2023-04-01T06:49:15.822Z,0.56
2023-04-01T06:52:01.584Z,0.58
2023-04-01T06:54:47.462Z,0.47
2023-04-01T06:57:33.384Z,0.41
2023-04-01T07:00:19.321Z,0.52
2023-04-01T07:03:06.852Z,0.36
2023-04-01T07:05:52.934Z,0.38
2023-04-01T07:08:39.050Z,0.42
2023-04-01T07:11:24.936Z,0.40
2023-04-01T07:14:10.833Z,0.31
2023-04-01T07:16:56.647Z,0.39
2023-04-01T07:19:42.508Z,0.37
2023-04-01T07:22:28.292Z,0.35
2023-04-01T07:25:14.252Z,0.37
2023-04-01T07:28:00.177Z,0.31
2023-04-01T07:30:46.101Z,0.46
2023-04-01T07:33:31.979Z,0.44
2023-04-01T07:36:17.796Z,0.49
2023-04-01T07:39:03.992Z,0.44
2023-04-01T07:41:49.753Z,0.54
2023-04-01T07:44:35.631Z,0.61
2023-04-01T07:47:21.498Z,0.57
2023-04-01T07:50:07.312Z,0.59
2023-04-01T07:52:53.245Z,0.56
2023-04-01T07:55:39.065Z,0.54
2023-04-01T07:58:24.984Z,0.59
2023-04-01T08:01:10.885Z,0.78
2023-04-01T08:03:57.224Z,0.74
2023-04-01T08:06:43.483Z,0.67
2023-04-01T08:09:29.384Z,0.75
2023-04-01T08:12:15.192Z,0.74
2023-04-01T08:15:00.985Z,0.57
2023-04-01T08:17:46.933Z,0.61
2023-04-01T08:20:32.907Z,0.50
2023-04-01T08:23:18.947Z,0.56
2023-04-01T08:26:04.666Z,0.48
2023-04-01T08:28:50.660Z,0.46
2023-04-01T08:31:36.479Z,0.55
2023-04-01T08:34:22.607Z,0.58
2023-04-01T08:37:08.753Z,0.63
2023-04-01T08:39:54.666Z,0.61
2023-04-01T08:42:40.640Z,0.58
2023-04-01T08:45:26.690Z,0.65
2023-04-01T08:48:12.519Z,0.51
2023-04-01T08:50:58.493Z,0.57
2023-04-01T08:53:44.333Z,0.48
2023-04-01T08:56:30.169Z,0.60
2023-04-01T08:59:16.097Z,0.69
2023-04-01T09:02:02.026Z,0.59
2023-04-01T09:04:47.949Z,0.44
2023-04-01T09:07:33.849Z,0.55
2023-04-01T09:10:19.716Z,0.53
2023-04-01T09:13:05.691Z,0.66
2023-04-01T09:15:51.586Z,0.39
2023-04-01T09:18:37.402Z,0.36
2023-04-01T09:21:23.160Z,0.32
2023-04-01T09:24:08.986Z,0.57
2023-04-01T09:26:54.976Z,0.62
2023-04-01T09:29:40.825Z,0.51
2023-04-01T09:32:26.668Z,0.41
2023-04-01T09:35:12.616Z,0.50
2023-04-01T09:37:58.432Z,0.42
2023-04-01T09:40:44.333Z,0.48
2023-04-01T09:43:30.316Z,0.51
2023-04-01T09:46:16.215Z,0.38
2023-04-01T09:49:02.112Z,0.47
2023-04-01T09:51:48.506Z,0.50
2023-04-01T09:54:34.423Z,0.53
2023-04-01T09:57:20.360Z,0.37
2023-04-01T10:00:06.058Z,0.51
2023-04-01T10:02:52.080Z,0.41
2023-04-01T10:05:38.097Z,0.51
2023-04-01T10:08:23.900Z,0.41
2023-04-01T10:11:10.012Z,0.46
2023-04-01T10:13:55.929Z,0.53
2023-04-01T10:16:41.885Z,0.80
2023-04-01T10:19:27.809Z,0.75
2023-04-01T10:22:13.615Z,0.67
2023-04-01T10:24:59.453Z,0.67
2023-04-01T10:27:45.473Z,0.67
2023-04-01T10:30:31.296Z,0.68
2023-04-01T10:33:17.141Z,0.69
2023-04-01T10:36:02.955Z,0.64
2023-04-01T10:38:49.144Z,0.59
2023-04-01T10:41:37.078Z,0.68
2023-04-01T10:44:22.869Z,0.71
2023-04-01T10:47:08.634Z,0.67
2023-04-01T10:49:54.591Z,0.66
2023-04-01T10:52:40.395Z,0.66
2023-04-01T10:55:26.215Z,0.77
2023-04-01T10:58:12.094Z,0.79
2023-04-01T11:00:57.970Z,0.78
2023-04-01T11:03:43.986Z,0.81
2023-04-01T11:06:29.958Z,0.84
2023-04-01T11:09:15.836Z,0.77
2023-04-01T11:12:01.759Z,0.72
2023-04-01T11:14:47.599Z,0.72
2023-04-01T11:17:33.634Z,0.67
2023-04-01T11:20:19.510Z,0.72
2023-04-01T11:23:05.497Z,0.91
2023-04-01T11:25:51.393Z,0.92
2023-04-01T11:28:37.151Z,1.04
2023-04-01T11:31:23.023Z,0.76
2023-04-01T11:34:08.852Z,0.81
2023-04-01T11:36:54.769Z,0.87
2023-04-01T11:39:40.607Z,1.04
2023-04-01T11:42:26.417Z,0.67
2023-04-01T11:45:12.373Z,0.51
2023-04-01T11:47:58.238Z,0.37
2023-04-01T11:50:44.146Z,0.48
2023-04-01T11:53:30.058Z,0.42
2023-04-01T11:56:15.986Z,0.36
2023-04-01T11:59:03.907Z,0.47
2023-04-01T12:01:49.823Z,0.62
2023-04-01T12:04:35.634Z,0.56
2023-04-01T12:07:21.488Z,0.65
2023-04-01T12:10:07.391Z,0.63
2023-04-01T12:13:00.535Z,0.76
2023-04-01T12:15:47.145Z,0.50
2023-04-01T12:18:33.065Z,0.50
2023-04-01T12:21:18.897Z,0.42
2023-04-01T12:24:04.745Z,0.42
2023-04-01T12:26:50.585Z,0.41
2023-04-01T12:29:38.454Z,0.30
2023-04-01T12:32:24.368Z,0.27
2023-04-01T12:35:10.300Z,0.37
2023-04-01T12:37:56.311Z,0.53
2023-04-01T12:40:42.109Z,0.44
2023-04-01T12:43:27.992Z,0.23
2023-04-01T12:46:13.835Z,0.28
2023-04-01T12:48:59.761Z,0.29
2023-04-01T12:51:45.654Z,0.48
2023-04-01T12:54:31.518Z,0.46
2023-04-01T12:57:17.326Z,0.51
2023-04-01T13:00:03.355Z,0.48
2023-04-01T13:02:49.130Z,0.43
2023-04-01T13:05:35.618Z,0.44
2023-04-01T13:08:21.510Z,0.49
2023-04-01T13:11:07.442Z,0.43
2023-04-01T13:13:53.356Z,0.54
2023-04-01T13:16:39.166Z,0.56
2023-04-01T13:19:24.918Z,0.48
2023-04-01T13:22:10.788Z,0.61
2023-04-01T13:24:56.812Z,0.57
2023-04-01T13:27:42.718Z,0.54
2023-04-01T13:30:28.457Z,0.55
2023-04-01T13:33:14.517Z,0.57
2023-04-01T13:36:00.737Z,0.56
2023-04-01T13:38:46.662Z,0.51
2023-04-01T13:41:32.482Z,0.53
2023-04-01T13:44:18.264Z,0.50
2023-04-01T13:47:04.134Z,0.44
2023-04-01T13:49:50.084Z,0.40
2023-04-01T13:52:35.989Z,0.43
2023-04-01T13:55:22.087Z,0.32
2023-04-01T13:58:07.924Z,0.38
2023-04-01T14:00:53.742Z,0.39
2023-04-01T14:03:39.882Z,0.40
2023-04-01T14:06:28.018Z,0.43
2023-04-01T14:09:13.877Z,0.54
2023-04-01T14:11:59.765Z,0.48
2023-04-01T14:14:45.519Z,0.44
2023-04-01T14:17:31.416Z,0.45
2023-04-01T14:20:17.369Z,0.37
2023-04-01T14:23:03.341Z,0.41
2023-04-01T14:25:49.142Z,0.45
2023-04-01T14:28:34.960Z,0.43
2023-04-01T14:31:20.835Z,0.46
2023-04-01T14:34:06.850Z,0.40
2023-04-01T14:36:52.509Z,0.61
2023-04-01T14:39:38.514Z,0.50
2023-04-01T14:42:24.429Z,0.67
2023-04-01T14:45:10.343Z,0.50
2023-04-01T14:47:56.297Z,0.48
2023-04-01T14:50:42.190Z,0.53
2023-04-01T14:53:28.091Z,0.50
2023-04-01T14:56:14.018Z,0.60
2023-04-01T14:58:59.796Z,0.46
2023-04-01T15:01:46.972Z,0.40
2023-04-01T15:04:34.806Z,0.37
2023-04-01T15:07:20.586Z,0.40
2023-04-01T15:10:08.734Z,0.39
2023-04-01T15:12:54.950Z,0.43
2023-04-01T15:15:40.823Z,0.55
2023-04-01T15:18:26.714Z,0.66
2023-04-01T15:21:14.716Z,0.43
2023-04-01T15:24:00.612Z,0.49
2023-04-01T15:26:46.597Z,0.53
2023-04-01T15:29:32.465Z,0.52
2023-04-01T15:32:18.338Z,0.54
2023-04-01T15:35:04.389Z,0.48
2023-04-01T15:37:50.298Z,0.46
2023-04-01T15:40:36.280Z,0.45
2023-04-01T15:43:22.303Z,0.50
2023-04-01T15:46:08.156Z,0.45
2023-04-01T15:48:54.018Z,0.45
2023-04-01T15:51:39.926Z,0.49
2023-04-01T15:54:26.071Z,0.42
2023-04-01T15:57:12.318Z,0.59
2023-04-01T15:59:58.106Z,0.48
2023-04-01T16:02:44.213Z,0.52
2023-04-01T16:05:30.159Z,0.71
2023-04-01T16:08:15.904Z,0.66
2023-04-01T16:11:01.879Z,0.73
2023-04-01T16:13:47.753Z,0.89
2023-04-01T16:16:33.864Z,0.90
2023-04-01T16:19:19.940Z,0.84
2023-04-01T16:22:05.704Z,0.81
2023-04-01T16:24:51.680Z,0.84
2023-04-01T16:27:37.835Z,0.52
2023-04-01T16:30:23.733Z,0.55
2023-04-01T16:33:09.537Z,0.58
2023-04-01T16:35:55.441Z,0.63
2023-04-01T16:38:41.390Z,0.68
2023-04-01T16:41:27.280Z,0.48
2023-04-01T16:44:13.095Z,0.57
2023-04-01T16:47:01.128Z,0.57
2023-04-01T16:49:47.026Z,0.57
2023-04-01T16:52:33.041Z,0.56
2023-04-01T16:55:18.964Z,0.66
2023-04-01T16:58:04.810Z,0.54
2023-04-01T17:00:52.089Z,0.49
2023-04-01T17:03:38.857Z,0.54
2023-04-01T17:06:24.728Z,0.65
2023-04-01T17:09:10.600Z,0.61
2023-04-01T17:11:56.585Z,0.63
2023-04-01T17:14:42.392Z,0.78
2023-04-01T17:17:28.180Z,0.79
2023-04-01T17:20:14.148Z,0.89
2023-04-01T17:22:59.992Z,0.88
2023-04-01T17:25:45.995Z,0.97
2023-04-01T17:28:31.821Z,1.06
2023-04-01T17:31:17.689Z,1.17
2023-04-01T17:34:03.653Z,1.10
2023-04-01T17:36:49.457Z,1.09
2023-04-01T17:39:35.527Z,1.09
2023-04-01T17:42:21.565Z,1.00
2023-04-01T17:45:07.449Z,0.86
2023-04-01T17:47:53.351Z,0.64
2023-04-01T17:50:39.182Z,0.70
2023-04-01T17:53:25.210Z,0.69
2023-04-01T17:56:11.260Z,0.72
2023-04-01T17:58:57.160Z,0.76
2023-04-01T18:01:43.126Z,0.70
2023-04-01T18:04:29.123Z,0.66
2023-04-01T18:07:15.062Z,0.78
2023-04-01T18:10:00.991Z,0.66
2023-04-01T18:12:47.297Z,0.61
2023-04-01T18:15:33.218Z,0.71
2023-04-01T18:18:19.255Z,0.56
2023-04-01T18:21:05.117Z,0.66
2023-04-01T18:24:01.711Z,0.70
2023-04-01T18:26:48.927Z,0.57
2023-04-01T18:29:34.984Z,0.57
2023-04-01T18:32:20.834Z,0.72
2023-04-01T18:35:06.714Z,0.75
2023-04-01T18:37:52.678Z,0.69
2023-04-01T18:40:38.462Z,0.70
2023-04-01T18:43:24.271Z,0.79
2023-04-01T18:46:10.359Z,0.76
2023-04-01T18:48:56.648Z,0.75
2023-04-01T18:51:42.506Z,0.75
2023-04-01T18:54:28.327Z,0.66
2023-04-01T18:57:14.385Z,0.64
2023-04-01T19:00:00.435Z,0.69
2023-04-01T19:02:46.349Z,0.68
2023-04-01T19:05:32.873Z,0.68
2023-04-01T19:08:19.187Z,0.94
2023-04-01T19:11:05.071Z,0.66
2023-04-01T19:13:51.127Z,0.75
2023-04-01T19:16:37.056Z,0.88
2023-04-01T19:19:22.979Z,0.84
2023-04-01T19:22:08.838Z,0.78
2023-04-01T19:24:54.709Z,0.87
2023-04-01T19:27:40.723Z,0.97
2023-04-01T19:30:26.775Z,0.98
2023-04-01T19:33:12.557Z,1.66
2023-04-01T19:35:58.407Z,1.88
2023-04-01T19:38:44.285Z,2.38
2023-04-01T19:41:30.173Z,1.31
2023-04-01T19:44:16.075Z,1.04
2023-04-01T19:47:02.057Z,0.96
2023-04-01T19:49:47.919Z,0.76
2023-04-01T19:52:33.858Z,0.78
2023-04-01T19:55:19.745Z,0.93
2023-04-01T19:58:06.858Z,0.83
2023-04-01T20:00:53.348Z,0.93
2023-04-01T20:03:39.228Z,0.94
2023-04-01T20:06:25.501Z,1.08
2023-04-01T20:09:11.371Z,1.10
2023-04-01T20:11:57.241Z,1.32
2023-04-01T20:14:43.217Z,1.07
2023-04-01T20:17:29.015Z,0.93
2023-04-01T20:20:14.909Z,1.05
2023-04-01T20:23:00.937Z,0.83
2023-04-01T20:25:46.904Z,0.90
2023-04-01T20:28:33.142Z,1.00
2023-04-01T20:31:19.113Z,1.22
2023-04-01T20:34:04.900Z,1.42
2023-04-01T20:36:51.103Z,1.37
2023-04-01T20:39:36.980Z,1.13
2023-04-01T20:42:22.917Z,1.11
2023-04-01T20:45:08.762Z,1.07
2023-04-01T20:47:54.640Z,1.01
2023-04-01T20:50:41.076Z,1.00
2023-04-01T20:53:26.906Z,1.47
2023-04-01T20:56:12.953Z,1.70
2023-04-01T20:58:58.789Z,2.59
2023-04-01T21:01:44.640Z,2.68
2023-04-01T21:04:30.641Z,3.11
2023-04-01T21:07:16.414Z,3.13
2023-04-01T21:10:02.200Z,2.39
2023-04-01T21:12:48.158Z,2.70
2023-04-01T21:15:34.305Z,2.24
2023-04-01T21:18:20.510Z,1.75
2023-04-01T21:21:06.556Z,1.58
2023-04-01T21:23:52.318Z,1.55
2023-04-01T21:26:38.294Z,1.64
2023-04-01T21:29:24.166Z,1.79
2023-04-01T21:32:10.030Z,1.98
2023-04-01T21:34:55.981Z,1.90
2023-04-01T21:37:41.640Z,1.99
2023-04-01T21:40:27.613Z,1.66
2023-04-01T21:43:13.536Z,1.54
2023-04-01T21:45:59.496Z,1.32
2023-04-01T21:48:45.438Z,1.09
2023-04-01T21:51:31.346Z,0.94
2023-04-01T21:54:17.185Z,0.80
2023-04-01T21:57:03.081Z,0.74
2023-04-01T21:59:48.947Z,0.67
2023-04-01T22:02:34.908Z,0.63
2023-04-01T22:05:20.929Z,0.58
2023-04-01T22:08:06.763Z,0.73
2023-04-01T22:10:52.643Z,0.71
2023-04-01T22:13:38.553Z,0.82
2023-04-01T22:16:24.583Z,0.66
2023-04-01T22:19:10.506Z,0.74
2023-04-01T22:21:56.312Z,0.63
2023-04-01T22:24:42.274Z,0.45
2023-04-01T22:27:28.310Z,0.48
2023-04-01T22:30:14.149Z,0.48
2023-04-01T22:33:00.369Z,0.52
2023-04-01T22:35:46.344Z,0.40
2023-04-01T22:38:32.318Z,0.41
2023-04-01T22:41:18.122Z,0.50
2023-04-01T22:44:03.886Z,0.46
2023-04-01T22:46:49.800Z,0.59
2023-04-01T22:49:35.599Z,0.43
2023-04-01T22:52:21.565Z,0.43
2023-04-01T22:55:07.537Z,0.37
2023-04-01T22:57:53.267Z,0.46
2023-04-01T23:04:08.558Z,0.37
2023-04-01T23:06:54.372Z,0.45
2023-04-01T23:09:40.264Z,0.42
2023-04-01T23:12:26.123Z,0.54
2023-04-01T23:15:12.049Z,0.40
2023-04-01T23:17:57.974Z,0.47
2023-04-01T23:20:43.801Z,0.48
2023-04-01T23:23:29.690Z,0.44
2023-04-01T23:26:15.494Z,0.52
2023-04-01T23:29:01.372Z,0.48
2023-04-01T23:31:47.103Z,0.48
2023-04-01T23:34:33.104Z,0.59
2023-04-01T23:37:19.081Z,0.40
2023-04-01T23:40:04.861Z,0.60
2023-04-01T23:42:50.756Z,0.51
2023-04-01T23:45:36.621Z,0.55
2023-04-01T23:48:22.810Z,0.50
2023-04-01T23:51:08.653Z,0.50
2023-04-01T23:53:54.476Z,0.49
2023-04-01T23:56:40.447Z,0.37
2023-04-01T23:59:26.379Z,0.32
