createdAt,value
2023-04-04T00:00:23.724Z,101204.81
2023-04-04T00:02:53.065Z,101202.19
2023-04-04T00:05:22.166Z,101198.66
2023-04-04T00:07:51.075Z,101201.25
2023-04-04T00:10:20.034Z,101200.59
2023-04-04T00:12:48.966Z,101192.56
2023-04-04T00:15:17.934Z,101200.72
2023-04-04T00:17:47.853Z,101204.00
2023-04-04T00:20:17.088Z,101197.31
2023-04-04T00:22:46.370Z,101190.59
2023-04-04T00:25:15.458Z,101193.44
2023-04-04T00:27:44.708Z,101194.72
2023-04-04T00:30:14.399Z,101188.03
2023-04-04T00:32:56.491Z,101193.00
2023-04-04T00:35:43.696Z,101185.81
2023-04-04T00:38:20.283Z,101192.41
2023-04-04T00:41:18.754Z,101192.00
2023-04-04T00:44:10.884Z,101189.28
2023-04-04T00:46:43.677Z,101189.69
2023-04-04T00:49:48.243Z,101190.06
2023-04-04T00:52:22.429Z,101198.44
2023-04-04T00:55:25.336Z,101188.84
2023-04-04T00:58:02.301Z,101199.94
2023-04-04T01:00:32.618Z,101186.72
2023-04-04T01:03:15.792Z,101195.91
2023-04-04T01:05:51.168Z,101185.16
2023-04-04T01:08:33.033Z,101198.69
2023-04-04T01:11:04.954Z,101199.50
2023-04-04T01:13:41.940Z,101199.31
2023-04-04T01:16:19.437Z,101193.16
2023-04-04T01:19:00.920Z,101185.88
2023-04-04T01:21:35.813Z,101190.38
2023-04-04T01:24:06.357Z,101184.28
2023-04-04T01:26:44.772Z,101184.22
2023-04-04T01:29:13.799Z,101179.72
2023-04-04T01:31:55.717Z,101182.09
2023-04-04T01:34:42.453Z,101186.16
2023-04-04T01:37:17.301Z,101187.22
2023-04-04T01:39:55.152Z,101181.31
2023-04-04T01:42:25.282Z,101173.38
2023-04-04T01:44:58.790Z,101173.06
2023-04-04T01:47:40.654Z,101178.81
2023-04-04T01:50:12.801Z,101183.72
2023-04-04T01:52:42.081Z,101184.09
2023-04-04T01:55:11.589Z,101192.88
2023-04-04T01:57:41.367Z,101194.75
2023-04-04T02:00:14.324Z,101188.00
2023-04-04T02:02:46.382Z,101187.09
2023-04-04T02:05:17.536Z,101188.03
2023-04-04T02:07:52.739Z,101186.34
2023-04-04T02:10:33.258Z,101185.94
2023-04-04T02:13:02.705Z,101185.78
2023-04-04T02:15:31.908Z,101188.66
2023-04-04T02:18:02.185Z,101181.69
2023-04-04T02:20:32.237Z,101190.81
2023-04-04T02:23:01.574Z,101186.72
2023-04-04T02:25:30.615Z,101195.09
2023-04-04T02:27:59.673Z,101196.34
2023-04-04T02:30:29.042Z,101185.84
2023-04-04T02:33:01.057Z,101179.69
2023-04-04T02:35:38.427Z,101188.94
2023-04-04T02:38:08.450Z,101187.16
2023-04-04T02:40:43.508Z,101183.19
2023-04-04T02:43:12.576Z,101180.22
2023-04-04T02:45:42.508Z,101181.44
2023-04-04T02:48:29.658Z,101182.13
2023-04-04T02:51:02.868Z,101183.91
2023-04-04T02:53:33.326Z,101185.41
2023-04-04T02:56:14.021Z,101186.63
2023-04-04T02:58:42.977Z,101183.28
2023-04-04T03:01:11.916Z,101192.38
2023-04-04T03:03:41.336Z,101192.16
2023-04-04T03:06:11.196Z,101192.63
2023-04-04T03:08:40.503Z,101189.19
2023-04-04T03:11:09.657Z,101187.31
2023-04-04T03:13:38.788Z,101185.59
2023-04-04T03:16:08.451Z,101187.78
2023-04-04T03:18:48.592Z,101189.97
2023-04-04T03:21:20.714Z,101186.72
2023-04-04T03:23:50.233Z,101196.16
2023-04-04T03:26:20.089Z,101196.72
2023-04-04T03:28:49.311Z,101202.69
2023-04-04T03:31:20.457Z,101197.38
2023-04-04T03:33:50.792Z,101200.81
2023-04-04T03:36:19.893Z,101200.09
2023-04-04T03:38:51.625Z,101203.06
2023-04-04T03:41:20.834Z,101212.19
2023-04-04T03:43:50.857Z,101202.78
2023-04-04T03:46:19.988Z,101205.78
2023-04-04T03:48:49.467Z,101207.13
2023-04-04T03:51:25.564Z,101210.59
2023-04-04T03:53:54.883Z,101207.13
2023-04-04T03:56:24.774Z,101202.88
2023-04-04T03:58:56.769Z,101208.81
2023-04-04T04:01:37.852Z,101211.56
2023-04-04T04:04:07.387Z,101219.31
2023-04-04T04:06:37.007Z,101226.34
2023-04-04T04:09:10.432Z,101225.53
2023-04-04T04:11:39.750Z,101227.38
2023-04-04T04:14:11.386Z,101227.16
2023-04-04T04:16:42.519Z,101232.34
2023-04-04T04:19:19.671Z,101230.63
2023-04-04T04:22:14.888Z,101221.88
2023-04-04T04:25:14.878Z,101227.88
2023-04-04T04:28:04.554Z,101226.53
2023-04-04T04:30:33.840Z,101218.56
2023-04-04T04:33:03.079Z,101219.94
2023-04-04T04:35:40.666Z,101220.84
2023-04-04T04:38:11.564Z,101220.84
2023-04-04T04:40:41.411Z,101219.69
2023-04-04T04:43:19.692Z,101227.00
2023-04-04T04:45:52.395Z,101218.16
2023-04-04T04:48:21.517Z,101222.34
2023-04-04T04:50:54.924Z,101232.19
2023-04-04T04:53:34.522Z,101225.53
2023-04-04T04:56:06.226Z,101217.63
2023-04-04T04:58:37.425Z,101218.88
2023-04-04T05:01:10.356Z,101217.16
2023-04-04T05:03:41.572Z,101220.53
2023-04-04T05:06:14.945Z,101220.03
2023-04-04T05:08:44.329Z,101218.31
2023-04-04T05:11:40.468Z,101220.13
2023-04-04T05:14:12.546Z,101217.09
2023-04-04T05:16:49.339Z,101216.28
2023-04-04T05:19:19.980Z,101214.84
2023-04-04T05:21:54.825Z,101213.47
2023-04-04T05:24:47.038Z,101209.50
2023-04-04T05:27:19.772Z,101207.13
2023-04-04T05:29:55.011Z,101210.63
2023-04-04T05:32:24.440Z,101209.69
2023-04-04T05:35:03.930Z,101209.69
2023-04-04T05:37:40.953Z,101215.94
2023-04-04T05:40:14.138Z,101204.50
2023-04-04T05:42:45.713Z,101204.06
2023-04-04T05:45:14.906Z,101199.97
2023-04-04T05:47:45.792Z,101205.25
2023-04-04T05:50:16.280Z,101195.66
2023-04-04T05:52:47.736Z,101201.03
2023-04-04T05:55:16.852Z,101202.88
2023-04-04T05:57:52.435Z,101200.00
2023-04-04T06:00:27.919Z,101202.75
2023-04-04T06:03:08.608Z,101204.28
2023-04-04T06:05:38.252Z,101200.81
2023-04-04T06:08:08.224Z,101205.78
2023-04-04T06:10:38.225Z,101205.41
2023-04-04T06:13:07.460Z,101211.56
2023-04-04T06:15:37.169Z,101213.66
2023-04-04T06:18:06.493Z,101218.00
2023-04-04T06:20:35.725Z,101225.09
2023-04-04T06:23:05.510Z,101223.25
2023-04-04T06:25:38.642Z,101221.28
2023-04-04T06:28:08.780Z,101228.06
2023-04-04T06:30:38.922Z,101227.44
2023-04-04T06:33:09.487Z,101232.19
2023-04-04T06:35:43.477Z,101232.69
2023-04-04T06:38:13.103Z,101241.88
2023-04-04T06:40:42.316Z,101243.47
2023-04-04T06:43:11.723Z,101245.47
2023-04-04T06:45:44.852Z,101254.59
2023-04-04T06:48:15.471Z,101250.72
2023-04-04T06:50:44.714Z,101248.44
2023-04-04T06:53:16.235Z,101240.94
2023-04-04T06:55:46.180Z,101242.59
2023-04-04T06:58:15.149Z,101247.47
2023-04-04T07:00:44.155Z,101247.25
2023-04-04T07:03:13.273Z,101234.41
2023-04-04T07:05:42.509Z,101245.94
2023-04-04T07:08:12.136Z,101252.31
2023-04-04T07:10:42.202Z,101261.09
2023-04-04T07:13:12.072Z,101261.19
2023-04-04T07:15:41.373Z,101258.56
2023-04-04T07:18:10.393Z,101254.53
2023-04-04T07:20:42.460Z,101260.06
2023-04-04T07:23:14.105Z,101269.75
2023-04-04T07:25:44.442Z,101273.19
2023-04-04T07:28:13.787Z,101277.97
2023-04-04T07:30:42.902Z,101275.13
2023-04-04T07:33:12.432Z,101275.03
2023-04-04T07:39:04.348Z,101285.72
2023-04-04T07:41:33.346Z,101283.22
2023-04-04T07:44:03.008Z,101281.72
2023-04-04T07:46:32.394Z,101278.94
2023-04-04T07:49:02.060Z,101279.75
2023-04-04T07:51:31.914Z,101280.25
2023-04-04T07:54:01.116Z,101282.69
2023-04-04T07:56:30.129Z,101282.25
2023-04-04T07:58:59.304Z,101274.50
2023-04-04T08:01:28.248Z,101281.13
2023-04-04T08:03:57.467Z,101279.50
2023-04-04T08:06:26.743Z,101277.38
2023-04-04T08:08:55.817Z,101283.66
2023-04-04T08:11:25.607Z,101282.34
2023-04-04T08:13:55.173Z,101276.59
2023-04-04T08:16:24.536Z,101282.63
2023-04-04T08:18:53.756Z,101277.16
2023-04-04T08:21:22.694Z,101270.88
2023-04-04T08:23:51.651Z,101270.31
2023-04-04T08:26:20.578Z,101270.25
2023-04-04T08:28:53.076Z,101273.94
2023-04-04T08:31:22.090Z,101276.97
2023-04-04T08:33:51.077Z,101268.81
2023-04-04T08:36:20.538Z,101267.56
2023-04-04T08:38:49.808Z,101268.50
2023-04-04T08:41:18.974Z,101265.28
2023-04-04T08:43:55.200Z,101270.59
2023-04-04T08:46:26.036Z,101272.06
2023-04-04T08:48:57.588Z,101273.84
2023-04-04T08:51:30.913Z,101271.41
2023-04-04T08:54:01.492Z,101275.59
2023-04-04T08:56:31.401Z,101282.53
2023-04-04T08:59:00.731Z,101288.34
2023-04-04T09:01:31.766Z,101291.38
2023-04-04T09:04:02.499Z,101297.66
2023-04-04T09:06:31.763Z,101295.50
2023-04-04T09:09:01.568Z,101293.28
2023-04-04T09:11:33.522Z,101302.59
2023-04-04T09:14:05.488Z,101298.41
2023-04-04T09:16:34.565Z,101293.59
2023-04-04T09:19:03.905Z,101291.84
2023-04-04T09:21:35.718Z,101291.03
2023-04-04T09:24:06.757Z,101290.16
2023-04-04T09:26:49.709Z,101301.56
2023-04-04T09:29:23.093Z,101290.84
2023-04-04T09:31:55.935Z,101294.72
2023-04-04T09:34:31.455Z,101292.75
2023-04-04T09:37:01.239Z,101279.97
2023-04-04T09:39:30.432Z,101288.41
2023-04-04T09:42:04.845Z,101286.53
2023-04-04T09:44:35.302Z,101286.44
2023-04-04T09:47:32.210Z,101288.88
2023-04-04T09:50:05.505Z,101284.09
2023-04-04T09:52:37.372Z,101289.25
2023-04-04T09:55:08.359Z,101281.25
2023-04-04T09:57:43.688Z,101292.81
2023-04-04T10:00:13.973Z,101276.78
2023-04-04T10:02:53.957Z,101279.19
2023-04-04T10:05:27.614Z,101277.56
2023-04-04T10:08:04.195Z,101274.84
2023-04-04T10:10:35.226Z,101278.56
2023-04-04T10:13:07.598Z,101274.25
2023-04-04T10:15:39.932Z,101280.88
2023-04-04T10:18:10.837Z,101273.53
2023-04-04T10:20:55.053Z,101277.66
2023-04-04T10:23:28.516Z,101285.41
2023-04-04T10:26:00.815Z,101283.03
2023-04-04T10:28:37.105Z,101281.47
2023-04-04T10:31:23.450Z,101269.91
2023-04-04T10:34:16.443Z,101271.63
2023-04-04T10:37:04.380Z,101268.34
2023-04-04T10:39:51.730Z,101267.53
2023-04-04T10:42:20.717Z,101262.50
2023-04-04T10:44:53.993Z,101256.25
2023-04-04T10:47:33.385Z,101253.41
2023-04-04T10:50:05.268Z,101248.81
2023-04-04T10:52:36.976Z,101253.75
2023-04-04T10:55:08.401Z,101253.72
2023-04-04T10:57:53.546Z,101256.66
2023-04-04T11:00:27.670Z,101259.13
2023-04-04T11:03:02.687Z,101257.38
2023-04-04T11:05:56.404Z,101251.72
2023-04-04T11:08:27.859Z,101258.97
2023-04-04T11:10:58.894Z,101250.50
2023-04-04T11:13:36.636Z,101253.88
2023-04-04T11:16:16.261Z,101257.22
2023-04-04T11:19:03.470Z,101247.00
2023-04-04T11:21:36.209Z,101243.97
2023-04-04T11:24:14.760Z,101242.72
2023-04-04T11:26:55.958Z,101247.88
2023-04-04T11:29:57.025Z,101251.63
2023-04-04T11:33:03.812Z,101257.13
2023-04-04T11:35:49.497Z,101253.72
2023-04-04T11:38:18.565Z,101254.78
2023-04-04T11:40:58.672Z,101255.13
2023-04-04T11:43:36.824Z,101256.38
2023-04-04T11:46:09.819Z,101249.38
2023-04-04T11:48:45.905Z,101255.00
2023-04-04T11:51:23.920Z,101266.16
2023-04-04T11:53:55.558Z,101257.63
2023-04-04T11:56:26.292Z,101263.94
2023-04-04T11:59:08.729Z,101266.91
2023-04-04T12:01:52.920Z,101265.69
2023-04-04T12:04:43.738Z,101270.47
2023-04-04T12:07:44.483Z,101264.47
2023-04-04T12:10:13.863Z,101269.16
2023-04-04T12:12:43.538Z,101261.88
2023-04-04T12:15:17.677Z,101270.72
2023-04-04T12:18:13.941Z,101272.38
2023-04-04T12:21:00.623Z,101270.34
2023-04-04T12:23:37.763Z,101273.16
2023-04-04T12:26:07.184Z,101278.34
2023-04-04T12:28:38.946Z,101279.28
2023-04-04T12:31:08.851Z,101280.72
2023-04-04T12:33:38.869Z,101275.00
2023-04-04T12:36:08.708Z,101282.66
2023-04-04T12:39:06.990Z,101291.63
2023-04-04T12:41:37.608Z,101289.16
2023-04-04T12:44:11.134Z,101292.19
2023-04-04T12:46:41.013Z,101293.09
2023-04-04T12:49:14.915Z,101295.16
2023-04-04T12:51:46.449Z,101291.38
2023-04-04T12:54:33.461Z,101286.28
2023-04-04T12:57:07.112Z,101289.47
2023-04-04T12:59:37.772Z,101290.03
2023-04-04T13:03:07.223Z,101277.22
2023-04-04T13:06:03.736Z,101298.56
2023-04-04T13:08:37.442Z,101293.72
2023-04-04T13:11:10.498Z,101298.31
2023-04-04T13:13:44.809Z,101294.00
2023-04-04T13:16:25.858Z,101301.38
2023-04-04T13:18:54.901Z,101299.81
2023-04-04T13:21:24.037Z,101305.28
2023-04-04T13:23:53.076Z,101312.00
2023-04-04T13:26:22.654Z,101309.00
2023-04-04T13:28:51.977Z,101312.09
2023-04-04T13:31:21.189Z,101315.13
2023-04-04T13:33:50.337Z,101316.47
2023-04-04T13:36:19.319Z,101320.16
2023-04-04T13:38:48.179Z,101319.59
2023-04-04T13:41:17.040Z,101321.78
2023-04-04T13:43:46.115Z,101325.50
2023-04-04T13:46:15.048Z,101330.34
2023-04-04T13:48:44.347Z,101328.50
2023-04-04T13:51:13.352Z,101326.75
2023-04-04T13:53:52.987Z,101329.72
2023-04-04T13:56:40.948Z,101336.81
2023-04-04T13:59:15.696Z,101331.66
2023-04-04T14:02:01.786Z,101340.03
2023-04-04T14:04:37.587Z,101340.50
2023-04-04T14:07:07.107Z,101336.97
2023-04-04T14:09:40.514Z,101342.78
2023-04-04T14:14:45.544Z,101334.41
2023-04-04T14:17:20.904Z,101346.44
2023-04-04T14:20:18.167Z,101343.13
2023-04-04T14:23:06.915Z,101345.50
2023-04-04T14:25:38.348Z,101354.25
2023-04-04T14:28:54.800Z,101356.53
2023-04-04T14:32:00.117Z,101359.75
2023-04-04T14:34:54.578Z,101363.25
2023-04-04T14:37:28.871Z,101365.81
2023-04-04T14:40:13.622Z,101375.38
2023-04-04T14:42:50.382Z,101377.25
2023-04-04T14:45:23.398Z,101367.66
2023-04-04T14:47:53.278Z,101374.28
2023-04-04T14:50:23.164Z,101374.31
2023-04-04T14:52:57.469Z,101372.84
2023-04-04T14:55:40.065Z,101381.09
2023-04-04T14:58:09.378Z,101378.19
2023-04-04T15:00:38.301Z,101388.53
2023-04-04T15:03:09.065Z,101383.34
2023-04-04T15:05:38.201Z,101385.47
2023-04-04T15:08:07.023Z,101384.81
2023-04-04T15:10:36.586Z,101399.53
2023-04-04T15:13:05.483Z,101392.41
2023-04-04T15:15:34.508Z,101396.91
2023-04-04T15:18:52.843Z,101396.59
2023-04-04T15:21:22.417Z,101407.44
2023-04-04T15:23:52.543Z,101407.56
2023-04-04T15:26:23.113Z,101412.59
2023-04-04T15:28:55.985Z,101409.34
2023-04-04T15:31:27.617Z,101409.03
2023-04-04T15:34:05.979Z,101412.91
2023-04-04T15:36:53.019Z,101415.00
2023-04-04T15:39:25.812Z,101425.66
2023-04-04T15:42:21.162Z,101421.44
2023-04-04T15:44:52.419Z,101416.94
2023-04-04T15:47:21.747Z,101433.22
2023-04-04T15:49:53.857Z,101428.88
2023-04-04T15:52:23.148Z,101428.88
2023-04-04T15:54:56.012Z,101434.38
2023-04-04T15:57:25.356Z,101441.59
2023-04-04T15:59:56.523Z,101439.84
2023-04-04T16:02:28.856Z,101440.19
2023-04-04T16:05:00.425Z,101448.22
2023-04-04T16:07:29.576Z,101445.34
2023-04-04T16:10:01.774Z,101448.69
2023-04-04T16:13:00.113Z,101451.44
2023-04-04T16:15:32.521Z,101458.72
2023-04-04T16:18:24.751Z,101458.06
2023-04-04T16:20:53.715Z,101457.22
2023-04-04T16:23:26.145Z,101471.09
2023-04-04T16:26:01.384Z,101474.53
2023-04-04T16:28:34.398Z,101473.38
2023-04-04T16:31:07.647Z,101476.59
2023-04-04T16:33:56.693Z,101480.47
2023-04-04T16:37:12.352Z,101489.19
2023-04-04T16:40:07.170Z,101483.38
2023-04-04T16:42:51.688Z,101490.81
2023-04-04T16:45:22.417Z,101496.31
2023-04-04T16:47:53.668Z,101504.25
2023-04-04T16:53:15.705Z,101502.59
2023-04-04T16:55:48.215Z,101507.13
2023-04-04T16:58:42.410Z,101504.34
2023-04-04T17:01:15.720Z,101501.25
2023-04-04T17:04:07.960Z,101504.94
2023-04-04T17:06:35.080Z,101507.31
2023-04-04T17:09:08.728Z,101516.84
2023-04-04T17:11:41.213Z,101528.00
2023-04-04T17:14:37.800Z,101540.41
2023-04-04T17:17:30.528Z,101548.28
2023-04-04T17:24:43.399Z,101543.53
2023-04-04T17:27:34.830Z,101540.97
2023-04-04T17:30:05.121Z,101544.50
2023-04-04T17:32:34.586Z,101546.66
2023-04-04T17:35:03.798Z,101540.94
2023-04-04T17:37:32.713Z,101546.56
2023-04-04T17:40:05.048Z,101553.09
2023-04-04T17:42:34.009Z,101556.59
2023-04-04T17:45:03.066Z,101547.13
2023-04-04T17:47:32.101Z,101551.13
2023-04-04T17:51:11.324Z,101551.97
2023-04-04T17:53:58.350Z,101572.06
2023-04-04T17:57:00.328Z,101576.38
2023-04-04T17:59:31.797Z,101588.19
2023-04-04T18:02:20.325Z,101584.38
2023-04-04T18:05:54.449Z,101588.66
2023-04-04T18:08:16.766Z,101596.22
2023-04-04T18:10:51.404Z,101600.91
2023-04-04T18:13:23.954Z,101601.72
2023-04-04T18:15:55.862Z,101606.91
2023-04-04T18:18:25.754Z,101598.50
2023-04-04T18:21:17.261Z,101604.00
2023-04-04T18:23:46.476Z,101603.31
2023-04-04T18:26:15.798Z,101607.53
2023-04-04T18:28:47.318Z,101600.53
2023-04-04T18:31:20.767Z,101605.84
2023-04-04T18:34:00.560Z,101606.06
2023-04-04T18:37:20.392Z,101606.22
2023-04-04T18:43:12.905Z,101604.19
2023-04-04T18:46:05.770Z,101608.84
2023-04-04T18:48:49.942Z,101601.22
2023-04-04T18:51:25.618Z,101609.03
2023-04-04T18:54:01.579Z,101610.59
2023-04-04T18:57:28.990Z,101615.41
2023-04-04T19:00:38.445Z,101613.47
2023-04-04T19:04:10.783Z,101612.56
2023-04-04T19:07:27.438Z,101616.63
2023-04-04T19:10:21.263Z,101607.44
2023-04-04T19:12:50.563Z,101617.34
2023-04-04T19:15:19.668Z,101615.25
2023-04-04T19:18:05.088Z,101606.75
2023-04-04T19:20:46.391Z,101608.56
2023-04-04T19:23:16.327Z,101611.50
2023-04-04T19:25:45.408Z,101608.06
2023-04-04T19:28:14.394Z,101600.38
2023-04-04T19:30:48.844Z,101611.16
2023-04-04T19:33:28.551Z,101610.66
2023-04-04T19:36:07.986Z,101615.47
2023-04-04T19:38:45.011Z,101613.66
2023-04-04T19:41:22.211Z,101608.59
2023-04-04T19:43:51.572Z,101617.22
2023-04-04T19:46:31.082Z,101608.94
2023-04-04T19:49:13.442Z,101613.78
2023-04-04T19:51:50.612Z,101620.31
2023-04-04T19:54:44.321Z,101616.50
2023-04-04T19:57:53.389Z,101615.22
2023-04-04T20:01:17.336Z,101614.59
2023-04-04T20:04:10.284Z,101611.13
2023-04-04T20:06:40.729Z,101615.84
2023-04-04T20:09:26.552Z,101613.75
2023-04-04T20:11:58.110Z,101609.06
2023-04-04T20:14:27.988Z,101616.09
2023-04-04T20:16:57.128Z,101609.03
2023-04-04T20:19:32.402Z,101623.06
2023-04-04T20:22:01.667Z,101614.69
2023-04-04T20:24:31.268Z,101607.69
2023-04-04T20:27:03.902Z,101615.28
2023-04-04T20:29:38.340Z,101620.56
2023-04-04T20:32:10.596Z,101618.25
2023-04-04T20:34:46.285Z,101625.88
2023-04-04T20:37:35.158Z,101618.38
2023-04-04T20:43:03.404Z,101598.91
2023-04-04T20:45:59.615Z,101607.25
2023-04-04T20:48:58.577Z,101609.84
2023-04-04T20:51:33.370Z,101602.66
2023-04-04T20:54:22.867Z,101605.59
2023-04-04T20:56:58.005Z,101600.72
2023-04-04T20:59:38.577Z,101600.94
2023-04-04T21:02:25.448Z,101597.00
2023-04-04T21:05:18.596Z,101596.38
2023-04-04T21:08:44.490Z,101603.06
2023-04-04T21:11:31.242Z,101597.00
2023-04-04T21:14:00.419Z,101607.25
2023-04-04T21:16:30.933Z,101590.81
2023-04-04T21:19:02.291Z,101587.00
2023-04-04T21:21:49.684Z,101586.31
2023-04-04T21:24:36.277Z,101591.91
2023-04-04T21:27:11.054Z,101591.41
2023-04-04T21:29:40.626Z,101593.19
2023-04-04T21:32:10.342Z,101596.75
2023-04-04T21:34:39.359Z,101585.88
2023-04-04T21:37:51.881Z,101581.94
2023-04-04T21:40:24.469Z,101584.34
2023-04-04T21:42:59.205Z,101588.34
2023-04-04T21:45:31.415Z,101595.31
2023-04-04T21:48:00.575Z,101595.50
2023-04-04T21:50:30.166Z,101595.38
2023-04-04T21:52:59.168Z,101603.47
2023-04-04T21:55:28.326Z,101595.31
2023-04-04T21:57:57.327Z,101597.63
2023-04-04T22:00:28.248Z,101592.81
2023-04-04T22:03:00.429Z,101589.69
2023-04-04T22:05:38.401Z,101590.78
2023-04-04T22:08:12.150Z,101584.47
2023-04-04T22:10:46.264Z,101593.63
2023-04-04T22:13:17.789Z,101586.31
2023-04-04T22:15:59.518Z,101590.50
2023-04-04T22:18:37.218Z,101591.22
2023-04-04T22:21:07.762Z,101581.50
2023-04-04T22:23:36.686Z,101589.25
2023-04-04T22:26:11.834Z,101579.44
2023-04-04T22:28:43.050Z,101587.19
2023-04-04T22:31:12.122Z,101586.88
2023-04-04T22:33:41.410Z,101583.56
2023-04-04T22:36:10.979Z,101581.22
2023-04-04T22:38:40.218Z,101577.13
2023-04-04T22:41:09.336Z,101586.66
2023-04-04T22:43:38.423Z,101580.72
2023-04-04T22:46:07.526Z,101581.19
2023-04-04T22:48:41.897Z,101578.31
2023-04-04T22:51:15.995Z,101582.06
2023-04-04T22:53:45.012Z,101583.78
2023-04-04T22:56:13.972Z,101589.66
2023-04-04T22:58:54.961Z,101586.22
2023-04-04T23:01:24.271Z,101581.66
2023-04-04T23:04:01.804Z,101585.25
2023-04-04T23:06:51.390Z,101581.00
2023-04-04T23:09:28.531Z,101577.28
2023-04-04T23:12:17.604Z,101579.72
2023-04-04T23:14:48.318Z,101575.25
2023-04-04T23:17:33.076Z,101571.84
2023-04-04T23:20:11.255Z,101569.59
2023-04-04T23:23:02.511Z,101569.38
2023-04-04T23:25:34.690Z,101570.59
2023-04-04T23:28:04.244Z,101564.13
2023-04-04T23:30:46.014Z,101566.63
2023-04-04T23:33:17.639Z,101568.91
2023-04-04T23:35:49.836Z,101569.38
2023-04-04T23:38:22.045Z,101570.00
2023-04-04T23:40:52.715Z,101563.03
2023-04-04T23:43:22.126Z,101565.69
2023-04-04T23:45:53.674Z,101571.78
2023-04-04T23:48:23.183Z,101569.59
2023-04-04T23:50:55.289Z,101562.41
2023-04-04T23:53:25.379Z,101562.19
2023-04-04T23:55:54.741Z,101569.13
2023-04-04T23:58:31.426Z,101567.78
