createdAt,value
2019-01-14T00:00:38.367Z,18.8
2019-01-14T00:01:37.990Z,18.81
2019-01-14T00:02:38.172Z,18.8
2019-01-14T00:03:39.061Z,18.78
2019-01-14T00:04:37.999Z,18.78
2019-01-14T00:05:38.158Z,18.77
2019-01-14T00:06:38.304Z,18.76
2019-01-14T00:07:38.634Z,18.76
2019-01-14T00:08:38.126Z,18.76
2019-01-14T00:09:38.399Z,18.76
2019-01-14T00:10:39.829Z,18.75
2019-01-14T00:11:38.010Z,18.74
2019-01-14T00:12:38.676Z,18.73
2019-01-14T00:13:37.990Z,18.73
2019-01-14T00:14:38.223Z,18.73
2019-01-14T00:15:38.390Z,18.71
2019-01-14T00:16:38.281Z,18.71
2019-01-14T00:17:38.052Z,18.71
2019-01-14T00:18:38.230Z,18.71
2019-01-14T00:19:38.310Z,18.7
2019-01-14T00:20:38.023Z,18.7
2019-01-14T00:21:38.157Z,18.69
2019-01-14T00:22:38.021Z,18.68
2019-01-14T00:23:38.090Z,18.7
2019-01-14T00:24:38.203Z,18.69
2019-01-14T00:25:38.013Z,18.68
2019-01-14T00:26:38.138Z,18.67
2019-01-14T00:27:38.158Z,18.68
2019-01-14T00:28:38.055Z,18.67
2019-01-14T00:29:38.176Z,18.67
2019-01-14T00:30:37.957Z,18.66
2019-01-14T00:31:38.287Z,18.65
2019-01-14T00:32:38.206Z,18.65
2019-01-14T00:33:38.159Z,18.64
2019-01-14T00:34:38.313Z,18.64
2019-01-14T00:35:38.234Z,18.62
2019-01-14T00:36:38.018Z,18.63
2019-01-14T00:37:38.123Z,18.61
2019-01-14T00:38:38.652Z,18.62
2019-01-14T00:39:37.983Z,18.62
2019-01-14T00:40:38.344Z,18.6
2019-01-14T00:41:37.946Z,18.6
2019-01-14T00:42:38.043Z,18.6
2019-01-14T00:43:38.060Z,18.6
2019-01-14T00:44:38.180Z,18.59
2019-01-14T00:45:38.014Z,18.59
2019-01-14T00:46:38.789Z,18.59
2019-01-14T00:47:37.865Z,18.58
2019-01-14T00:48:37.975Z,18.59
2019-01-14T00:49:38.159Z,18.58
2019-01-14T00:50:37.975Z,18.56
2019-01-14T00:51:38.064Z,18.55
2019-01-14T00:52:38.436Z,18.56
2019-01-14T00:53:38.012Z,18.56
2019-01-14T00:54:38.269Z,18.55
2019-01-14T00:55:37.970Z,18.55
2019-01-14T00:56:38.139Z,18.55
2019-01-14T00:57:38.115Z,18.53
2019-01-14T00:58:38.250Z,18.52
2019-01-14T00:59:38.343Z,18.53
2019-01-14T01:00:38.675Z,18.53
2019-01-14T01:01:38.240Z,18.52
2019-01-14T01:02:37.897Z,18.52
2019-01-14T01:03:38.036Z,18.52
2019-01-14T01:04:38.068Z,18.52
2019-01-14T01:05:39.648Z,18.52
2019-01-14T01:06:38.437Z,18.51
2019-01-14T01:07:37.980Z,18.5
2019-01-14T01:08:39.403Z,18.5
2019-01-14T01:09:38.069Z,18.49
2019-01-14T01:10:38.131Z,18.48
2019-01-14T01:11:37.933Z,18.48
2019-01-14T01:12:38.160Z,18.47
2019-01-14T01:13:38.699Z,18.48
2019-01-14T01:14:37.943Z,18.47
2019-01-14T01:15:38.059Z,18.46
2019-01-14T01:16:38.069Z,18.48
2019-01-14T01:17:38.074Z,18.46
2019-01-14T01:18:38.179Z,18.45
2019-01-14T01:19:38.650Z,18.44
2019-01-14T01:20:38.017Z,18.45
2019-01-14T01:21:38.382Z,18.45
2019-01-14T01:22:37.996Z,18.46
2019-01-14T01:23:38.262Z,18.45
2019-01-14T01:24:38.163Z,18.43
2019-01-14T01:25:37.977Z,18.43
2019-01-14T01:26:38.077Z,18.42
2019-01-14T01:27:38.878Z,18.42
2019-01-14T01:28:38.886Z,18.41
2019-01-14T01:29:38.628Z,18.42
2019-01-14T01:30:38.505Z,18.42
2019-01-14T01:31:38.030Z,18.41
2019-01-14T01:32:38.784Z,18.41
2019-01-14T01:33:38.289Z,18.4
2019-01-14T01:34:38.320Z,18.4
2019-01-14T01:35:38.058Z,18.4
2019-01-14T01:36:37.823Z,18.4
2019-01-14T01:37:38.148Z,18.39
2019-01-14T01:38:41.693Z,18.39
2019-01-14T01:39:37.940Z,18.39
2019-01-14T01:40:38.114Z,18.4
2019-01-14T01:41:38.118Z,18.38
2019-01-14T01:42:38.036Z,18.38
2019-01-14T01:43:38.454Z,18.38
2019-01-14T01:44:38.347Z,18.36
2019-01-14T01:45:38.095Z,18.37
2019-01-14T01:46:38.118Z,18.36
2019-01-14T01:47:38.222Z,18.35
2019-01-14T01:48:38.120Z,18.35
2019-01-14T01:49:38.136Z,18.36
2019-01-14T01:50:38.046Z,18.34
2019-01-14T01:51:38.110Z,18.35
2019-01-14T01:52:38.064Z,18.33
2019-01-14T01:53:38.179Z,18.33
2019-01-14T01:54:38.155Z,18.34
2019-01-14T01:55:38.373Z,18.33
2019-01-14T01:56:38.037Z,18.32
2019-01-14T01:57:37.904Z,18.32
2019-01-14T01:58:38.015Z,18.32
2019-01-14T01:59:38.054Z,18.3
2019-01-14T02:00:37.929Z,18.3
2019-01-14T02:01:38.022Z,18.3
2019-01-14T02:02:38.218Z,18.32
2019-01-14T02:03:38.235Z,18.3
2019-01-14T02:04:38.923Z,18.29
2019-01-14T02:05:37.955Z,18.3
2019-01-14T02:06:39.188Z,18.28
2019-01-14T02:07:38.117Z,18.29
2019-01-14T02:08:38.115Z,18.29
2019-01-14T02:09:37.983Z,18.29
2019-01-14T02:10:38.046Z,18.28
2019-01-14T02:11:37.940Z,18.27
2019-01-14T02:12:37.991Z,18.28
2019-01-14T02:13:38.115Z,18.26
2019-01-14T02:14:38.504Z,18.26
2019-01-14T02:15:38.061Z,18.25
2019-01-14T02:16:38.283Z,18.25
2019-01-14T02:17:38.431Z,18.26
2019-01-14T02:18:38.107Z,18.24
2019-01-14T02:19:38.329Z,18.25
2019-01-14T02:20:37.973Z,18.25
2019-01-14T02:21:37.995Z,18.23
2019-01-14T02:22:37.796Z,18.23
2019-01-14T02:23:37.868Z,18.24
2019-01-14T02:24:38.119Z,18.24
2019-01-14T02:25:37.808Z,18.23
2019-01-14T02:26:38.190Z,18.22
2019-01-14T02:27:38.214Z,18.22
2019-01-14T02:28:37.939Z,18.22
2019-01-14T02:29:37.965Z,18.22
2019-01-14T02:30:38.305Z,18.2
2019-01-14T02:31:37.813Z,18.21
2019-01-14T02:32:38.043Z,18.21
2019-01-14T02:33:38.036Z,18.19
2019-01-14T02:34:37.985Z,18.2
2019-01-14T02:35:38.002Z,18.19
2019-01-14T02:36:38.242Z,18.2
2019-01-14T02:37:38.198Z,18.2
2019-01-14T02:38:38.359Z,18.2
2019-01-14T02:39:38.302Z,18.2
2019-01-14T02:40:38.036Z,18.2
2019-01-14T02:41:38.289Z,18.18
2019-01-14T02:42:38.114Z,18.17
2019-01-14T02:43:38.221Z,18.17
2019-01-14T02:44:38.238Z,18.17
2019-01-14T02:45:38.177Z,18.17
2019-01-14T02:46:38.093Z,18.17
2019-01-14T02:47:39.726Z,18.17
2019-01-14T02:48:38.738Z,18.16
2019-01-14T02:49:38.148Z,18.16
2019-01-14T02:50:38.603Z,18.16
2019-01-14T02:51:37.998Z,18.16
2019-01-14T02:52:39.606Z,18.15
2019-01-14T02:53:38.313Z,18.15
2019-01-14T02:54:37.966Z,18.16
2019-01-14T02:55:38.099Z,18.14
2019-01-14T02:56:38.096Z,18.15
2019-01-14T02:57:37.997Z,18.14
2019-01-14T02:58:38.101Z,18.15
2019-01-14T02:59:38.170Z,18.13
2019-01-14T03:00:37.993Z,18.14
2019-01-14T03:01:38.343Z,18.13
2019-01-14T03:02:38.844Z,18.12
2019-01-14T03:03:38.209Z,18.12
2019-01-14T03:04:37.959Z,18.14
2019-01-14T03:05:37.827Z,18.11
2019-01-14T03:06:38.174Z,18.11
2019-01-14T03:07:38.088Z,18.11
2019-01-14T03:08:37.852Z,18.11
2019-01-14T03:09:38.501Z,18.11
2019-01-14T03:10:38.115Z,18.1
2019-01-14T03:11:37.936Z,18.12
2019-01-14T03:12:37.939Z,18.1
2019-01-14T03:13:37.810Z,18.1
2019-01-14T03:14:38.001Z,18.1
2019-01-14T03:15:38.094Z,18.1
2019-01-14T03:16:37.852Z,18.1
2019-01-14T03:17:38.056Z,18.1
2019-01-14T03:18:39.062Z,18.08
2019-01-14T03:19:37.903Z,18.09
2019-01-14T03:20:38.063Z,18.08
2019-01-14T03:21:38.365Z,18.07
2019-01-14T03:22:37.965Z,18.08
2019-01-14T03:23:37.948Z,18.06
2019-01-14T03:24:38.004Z,18.06
2019-01-14T03:25:37.894Z,18.06
2019-01-14T03:26:38.012Z,18.06
2019-01-14T03:27:38.053Z,18.04
2019-01-14T03:28:38.053Z,18.04
2019-01-14T03:29:37.947Z,18.05
2019-01-14T03:30:38.297Z,18.05
2019-01-14T03:31:38.224Z,18.04
2019-01-14T03:32:38.051Z,18.04
2019-01-14T03:33:37.774Z,18.04
2019-01-14T03:34:38.265Z,18.05
2019-01-14T03:35:38.301Z,18.05
2019-01-14T03:36:37.825Z,18.03
2019-01-14T03:37:38.273Z,18.03
2019-01-14T03:38:38.085Z,18.04
2019-01-14T03:39:38.217Z,18.04
2019-01-14T03:40:38.021Z,18.02
2019-01-14T03:41:39.909Z,18.03
2019-01-14T03:42:38.427Z,18.02
2019-01-14T03:43:38.427Z,18.03
2019-01-14T03:44:38.047Z,18.01
2019-01-14T03:45:38.443Z,18.02
2019-01-14T03:46:38.339Z,18.02
2019-01-14T03:47:38.044Z,18.02
2019-01-14T03:48:38.062Z,18.01
2019-01-14T03:49:38.130Z,18
2019-01-14T03:50:38.172Z,18
2019-01-14T03:51:38.374Z,18.01
2019-01-14T03:52:38.043Z,17.99
2019-01-14T03:53:38.120Z,18
2019-01-14T03:54:38.011Z,17.99
2019-01-14T03:55:38.212Z,18
2019-01-14T03:56:38.027Z,17.98
2019-01-14T03:57:37.888Z,18
2019-01-14T03:58:38.047Z,17.99
2019-01-14T03:59:38.005Z,18
2019-01-14T04:00:37.981Z,17.99
2019-01-14T04:01:38.294Z,17.98
2019-01-14T04:02:37.953Z,17.98
2019-01-14T04:03:37.872Z,17.98
2019-01-14T04:04:38.099Z,17.98
2019-01-14T04:05:38.037Z,17.98
2019-01-14T04:06:37.970Z,17.97
2019-01-14T04:07:38.025Z,17.97
2019-01-14T04:08:38.077Z,17.98
2019-01-14T04:09:38.209Z,17.98
2019-01-14T04:10:39.022Z,17.98
2019-01-14T04:11:37.942Z,17.98
2019-01-14T04:12:38.325Z,17.96
2019-01-14T04:13:38.234Z,17.97
2019-01-14T04:14:38.115Z,17.96
2019-01-14T04:15:37.953Z,17.97
2019-01-14T04:16:38.455Z,17.97
2019-01-14T04:17:37.973Z,17.97
2019-01-14T04:18:38.101Z,17.96
2019-01-14T04:19:38.087Z,17.94
2019-01-14T04:20:38.972Z,17.96
2019-01-14T04:21:38.062Z,17.95
2019-01-14T04:22:38.503Z,17.95
2019-01-14T04:23:38.269Z,17.95
2019-01-14T04:24:38.815Z,17.93
2019-01-14T04:25:38.457Z,17.92
2019-01-14T04:26:38.450Z,17.92
2019-01-14T04:27:38.339Z,17.92
2019-01-14T04:28:38.133Z,17.93
2019-01-14T04:29:38.098Z,17.92
2019-01-14T04:30:37.949Z,17.91
2019-01-14T04:31:38.172Z,17.92
2019-01-14T04:32:38.261Z,17.92
2019-01-14T04:33:38.582Z,17.92
2019-01-14T04:34:37.812Z,17.91
2019-01-14T04:35:38.295Z,17.9
2019-01-14T04:36:38.315Z,17.9
2019-01-14T04:37:37.912Z,17.9
2019-01-14T04:38:38.214Z,17.9
2019-01-14T04:39:38.195Z,17.9
2019-01-14T04:40:38.181Z,17.9
2019-01-14T04:41:38.171Z,17.9
2019-01-14T04:42:38.110Z,17.9
2019-01-14T04:43:37.854Z,17.91
2019-01-14T04:44:38.049Z,17.91
2019-01-14T04:45:38.019Z,17.91
2019-01-14T04:46:38.051Z,17.91
2019-01-14T04:47:38.400Z,17.92
2019-01-14T04:48:37.920Z,17.92
2019-01-14T04:49:38.003Z,17.93
2019-01-14T04:50:38.082Z,17.94
2019-01-14T04:51:38.387Z,17.95
2019-01-14T04:52:38.001Z,17.96
2019-01-14T04:53:39.901Z,17.97
2019-01-14T04:54:38.135Z,17.98
2019-01-14T04:55:37.976Z,17.99
2019-01-14T04:56:38.340Z,18
2019-01-14T04:57:37.860Z,18.01
2019-01-14T04:58:38.417Z,18.02
2019-01-14T04:59:38.021Z,18.03
2019-01-14T05:00:39.066Z,18.04
2019-01-14T05:01:38.001Z,18.06
2019-01-14T05:02:39.661Z,18.07
2019-01-14T05:03:37.887Z,18.09
2019-01-14T05:04:39.103Z,18.11
2019-01-14T05:05:38.242Z,18.11
2019-01-14T05:06:38.415Z,18.13
2019-01-14T05:07:38.718Z,18.15
2019-01-14T05:08:38.490Z,18.17
2019-01-14T05:09:38.216Z,18.18
2019-01-14T05:10:38.283Z,18.21
2019-01-14T05:11:37.869Z,18.23
2019-01-14T05:12:38.220Z,18.25
2019-01-14T05:13:38.130Z,18.27
2019-01-14T05:14:38.144Z,18.28
2019-01-14T05:15:37.970Z,18.31
2019-01-14T05:16:39.874Z,18.32
2019-01-14T05:17:38.406Z,18.34
2019-01-14T05:18:39.027Z,18.35
2019-01-14T05:19:38.128Z,18.37
2019-01-14T05:20:37.891Z,18.39
2019-01-14T05:21:38.197Z,18.41
2019-01-14T05:22:37.955Z,18.41
2019-01-14T05:23:37.820Z,18.43
2019-01-14T05:24:38.250Z,18.44
2019-01-14T05:25:38.247Z,18.48
2019-01-14T05:26:37.892Z,18.48
2019-01-14T05:27:38.452Z,18.49
2019-01-14T05:28:37.979Z,18.53
2019-01-14T05:29:37.905Z,18.54
2019-01-14T05:30:37.949Z,18.56
2019-01-14T05:31:37.986Z,18.56
2019-01-14T05:32:38.249Z,18.59
2019-01-14T05:33:38.186Z,18.58
2019-01-14T05:34:37.855Z,18.6
2019-01-14T05:35:37.974Z,18.63
2019-01-14T05:36:38.046Z,18.64
2019-01-14T05:37:38.166Z,18.64
2019-01-14T05:38:37.865Z,18.66
2019-01-14T05:39:38.675Z,18.67
2019-01-14T05:40:38.370Z,18.69
2019-01-14T05:41:37.970Z,18.7
2019-01-14T05:42:38.241Z,18.7
2019-01-14T05:43:38.158Z,18.71
2019-01-14T05:44:37.999Z,18.73
2019-01-14T05:45:38.466Z,18.74
2019-01-14T05:46:37.821Z,18.75
2019-01-14T05:47:38.181Z,18.76
2019-01-14T05:48:38.385Z,18.78
2019-01-14T05:49:37.746Z,18.8
2019-01-14T05:50:38.200Z,18.8
2019-01-14T05:51:38.224Z,18.82
2019-01-14T05:52:38.090Z,18.82
2019-01-14T05:53:37.990Z,18.85
2019-01-14T05:54:37.927Z,18.84
2019-01-14T05:55:37.974Z,18.87
2019-01-14T05:56:38.026Z,18.88
2019-01-14T05:57:37.761Z,18.88
2019-01-14T05:58:37.937Z,18.91
2019-01-14T05:59:38.051Z,18.91
2019-01-14T06:00:37.903Z,18.92
2019-01-14T06:01:37.872Z,18.93
2019-01-14T06:02:38.402Z,18.94
2019-01-14T06:03:37.928Z,18.95
2019-01-14T06:04:38.080Z,18.96
2019-01-14T06:05:37.696Z,18.98
2019-01-14T06:06:38.132Z,19.03
2019-01-14T06:07:44.661Z,19.03
2019-01-14T06:08:38.077Z,19.04
2019-01-14T06:09:37.762Z,19.05
2019-01-14T06:10:38.015Z,19.07
2019-01-14T06:11:38.270Z,19.1
2019-01-14T06:12:39.147Z,19.09
2019-01-14T06:13:38.201Z,19.11
2019-01-14T06:14:38.253Z,19.14
2019-01-14T06:15:37.917Z,19.15
2019-01-14T06:16:38.076Z,19.16
2019-01-14T06:17:38.143Z,19.18
2019-01-14T06:18:37.963Z,19.2
2019-01-14T06:19:37.937Z,19.21
2019-01-14T06:20:38.284Z,19.22
2019-01-14T06:21:37.969Z,19.25
2019-01-14T06:22:38.581Z,19.26
2019-01-14T06:23:37.916Z,19.26
2019-01-14T06:24:38.154Z,19.27
2019-01-14T06:25:38.317Z,19.29
2019-01-14T06:26:38.364Z,19.3
2019-01-14T06:27:37.847Z,19.3
2019-01-14T06:28:38.356Z,19.32
2019-01-14T06:29:37.926Z,19.31
2019-01-14T06:30:38.799Z,19.33
2019-01-14T06:31:38.037Z,19.33
2019-01-14T06:32:37.911Z,19.35
2019-01-14T06:33:37.921Z,19.35
2019-01-14T06:34:38.982Z,19.38
2019-01-14T06:35:38.305Z,19.38
2019-01-14T06:36:38.113Z,19.42
2019-01-14T06:37:37.841Z,19.43
2019-01-14T06:38:37.818Z,19.42
2019-01-14T06:39:38.391Z,19.4
2019-01-14T06:40:37.901Z,19.41
2019-01-14T06:41:38.214Z,19.4
2019-01-14T06:42:38.516Z,19.39
2019-01-14T06:43:37.874Z,19.4
2019-01-14T06:44:38.308Z,19.4
2019-01-14T06:45:37.915Z,19.38
2019-01-14T06:46:37.976Z,19.39
2019-01-14T06:47:38.004Z,19.41
2019-01-14T06:48:39.941Z,19.39
2019-01-14T06:49:38.315Z,19.41
2019-01-14T06:50:38.287Z,19.41
2019-01-14T06:51:37.930Z,19.41
2019-01-14T06:52:37.818Z,19.41
2019-01-14T06:53:37.879Z,19.41
2019-01-14T06:54:37.775Z,19.42
2019-01-14T06:55:37.943Z,19.42
2019-01-14T06:56:38.032Z,19.43
2019-01-14T06:57:37.904Z,19.42
2019-01-14T06:58:38.819Z,19.44
2019-01-14T06:59:38.233Z,19.44
2019-01-14T07:00:38.320Z,19.43
2019-01-14T07:01:37.975Z,19.44
2019-01-14T07:02:38.283Z,19.43
2019-01-14T07:03:38.039Z,19.44
2019-01-14T07:04:38.026Z,19.45
2019-01-14T07:05:37.978Z,19.44
2019-01-14T07:06:38.293Z,19.45
2019-01-14T07:07:38.009Z,19.46
2019-01-14T07:08:38.316Z,19.46
2019-01-14T07:09:38.296Z,19.46
2019-01-14T07:10:37.982Z,19.47
2019-01-14T07:11:38.929Z,19.47
2019-01-14T07:12:37.787Z,19.47
2019-01-14T07:13:38.609Z,19.48
2019-01-14T07:14:37.760Z,19.47
2019-01-14T07:15:37.933Z,19.49
2019-01-14T07:16:38.016Z,19.49
2019-01-14T07:17:38.247Z,19.49
2019-01-14T07:18:37.976Z,19.5
2019-01-14T07:19:38.339Z,19.5
2019-01-14T07:20:38.125Z,19.5
2019-01-14T07:21:37.817Z,19.51
2019-01-14T07:22:38.153Z,19.51
2019-01-14T07:23:38.583Z,19.51
2019-01-14T07:24:38.105Z,19.52
2019-01-14T07:25:38.044Z,19.52
2019-01-14T07:26:37.859Z,19.53
2019-01-14T07:27:37.937Z,19.54
2019-01-14T07:28:38.054Z,19.54
2019-01-14T07:29:37.989Z,19.54
2019-01-14T07:30:37.868Z,19.56
2019-01-14T07:31:37.804Z,19.56
2019-01-14T07:32:38.405Z,19.56
2019-01-14T07:33:37.875Z,19.58
2019-01-14T07:34:38.100Z,19.57
2019-01-14T07:35:37.850Z,19.57
2019-01-14T07:36:38.316Z,19.57
2019-01-14T07:37:38.164Z,19.58
2019-01-14T07:38:37.932Z,19.6
2019-01-14T07:39:38.012Z,19.59
2019-01-14T07:40:37.911Z,19.6
2019-01-14T07:41:37.787Z,19.61
2019-01-14T07:42:38.118Z,19.61
2019-01-14T07:43:37.730Z,19.61
2019-01-14T07:44:37.940Z,19.63
2019-01-14T07:45:38.119Z,19.63
2019-01-14T07:46:37.740Z,19.63
2019-01-14T07:47:37.956Z,19.64
2019-01-14T07:48:38.107Z,19.64
2019-01-14T07:49:38.117Z,19.65
2019-01-14T07:50:37.855Z,19.65
2019-01-14T07:51:39.207Z,19.66
2019-01-14T07:52:38.019Z,19.65
2019-01-14T07:53:37.949Z,19.66
2019-01-14T07:54:38.009Z,19.66
2019-01-14T07:55:38.126Z,19.67
2019-01-14T07:56:37.978Z,19.68
2019-01-14T07:57:38.155Z,19.69
2019-01-14T07:58:38.147Z,19.68
2019-01-14T07:59:38.276Z,19.7
2019-01-14T08:00:38.081Z,19.69
2019-01-14T08:01:38.172Z,19.69
2019-01-14T08:02:38.361Z,19.72
2019-01-14T08:03:38.111Z,19.71
2019-01-14T08:04:38.041Z,19.73
2019-01-14T08:05:38.591Z,19.73
2019-01-14T08:06:38.057Z,19.71
2019-01-14T08:07:38.092Z,19.71
2019-01-14T08:08:37.883Z,19.83
2019-01-14T08:09:38.266Z,19.9
2019-01-14T08:10:37.904Z,19.86
2019-01-14T08:11:38.803Z,19.83
2019-01-14T08:12:39.690Z,19.84
2019-01-14T08:13:38.400Z,19.91
2019-01-14T08:14:37.992Z,19.91
2019-01-14T08:15:37.969Z,19.81
2019-01-14T08:16:38.185Z,19.51
2019-01-14T08:17:38.002Z,19.21
2019-01-14T08:18:38.128Z,18.93
2019-01-14T08:19:38.538Z,18.78
2019-01-14T08:20:37.908Z,18.67
2019-01-14T08:21:37.858Z,18.5
2019-01-14T08:22:37.871Z,18.39
2019-01-14T08:23:38.537Z,18.28
2019-01-14T08:24:37.903Z,18.12
2019-01-14T08:25:38.100Z,18.25
2019-01-14T08:26:37.926Z,18.33
2019-01-14T08:27:38.238Z,18.41
2019-01-14T08:28:38.029Z,18.48
2019-01-14T08:29:37.782Z,18.55
2019-01-14T08:30:39.719Z,18.61
2019-01-14T08:31:38.748Z,18.66
2019-01-14T08:32:38.108Z,18.7
2019-01-14T08:33:38.398Z,18.74
2019-01-14T08:34:38.209Z,18.78
2019-01-14T08:35:38.318Z,18.82
2019-01-14T08:36:37.774Z,18.85
2019-01-14T08:37:38.213Z,18.88
2019-01-14T08:38:37.672Z,18.9
2019-01-14T08:39:38.026Z,18.91
2019-01-14T08:40:38.454Z,18.95
2019-01-14T08:41:38.007Z,18.95
2019-01-14T08:42:38.043Z,18.98
2019-01-14T08:43:37.729Z,18.98
2019-01-14T08:44:37.839Z,19
2019-01-14T08:45:37.889Z,19.01
2019-01-14T08:46:37.906Z,19.02
2019-01-14T08:47:37.932Z,19.01
2019-01-14T08:48:38.156Z,19.02
2019-01-14T08:49:37.962Z,19.03
2019-01-14T08:50:38.212Z,19.03
2019-01-14T08:51:37.934Z,19.05
2019-01-14T08:52:38.441Z,19.04
2019-01-14T08:53:37.863Z,19.04
2019-01-14T08:54:37.673Z,19.04
2019-01-14T08:55:37.768Z,19.05
2019-01-14T08:56:38.957Z,19.05
2019-01-14T08:57:38.083Z,19.04
2019-01-14T08:58:38.033Z,19.04
2019-01-14T08:59:38.053Z,19.05
2019-01-14T09:00:37.816Z,19.04
2019-01-14T09:01:39.663Z,19.04
2019-01-14T09:02:38.635Z,19.01
2019-01-14T09:03:37.959Z,19.03
2019-01-14T09:04:38.200Z,19.03
2019-01-14T09:05:38.284Z,19.03
2019-01-14T09:06:37.876Z,19.02
2019-01-14T09:07:38.119Z,19.03
2019-01-14T09:08:38.343Z,19.03
2019-01-14T09:09:38.005Z,18.85
2019-01-14T09:10:38.531Z,18.74
2019-01-14T09:11:39.795Z,18.72
2019-01-14T09:12:37.824Z,18.67
2019-01-14T09:13:37.983Z,18.63
2019-01-14T09:14:37.796Z,18.62
2019-01-14T09:15:38.168Z,18.59
2019-01-14T09:16:37.876Z,18.54
2019-01-14T09:17:37.891Z,18.52
2019-01-14T09:18:37.965Z,18.49
2019-01-14T09:19:38.283Z,18.48
2019-01-14T09:20:37.830Z,18.44
2019-01-14T09:21:38.513Z,18.41
2019-01-14T09:22:38.249Z,18.43
2019-01-14T09:23:37.882Z,18.38
2019-01-14T09:24:37.845Z,18.35
2019-01-14T09:25:39.787Z,18.35
2019-01-14T09:26:37.863Z,18.32
2019-01-14T09:27:37.931Z,18.27
2019-01-14T09:28:38.090Z,18.26
2019-01-14T09:29:38.216Z,18.25
2019-01-14T09:30:37.867Z,18.22
2019-01-14T09:31:37.949Z,18.2
2019-01-14T09:32:38.094Z,18.19
2019-01-14T09:33:38.364Z,18.16
2019-01-14T09:34:37.815Z,18.19
2019-01-14T09:35:37.999Z,18.16
2019-01-14T09:36:38.516Z,18.14
2019-01-14T09:37:37.820Z,18.17
2019-01-14T09:38:37.777Z,18.26
2019-01-14T09:39:37.966Z,18.33
2019-01-14T09:40:37.989Z,18.39
2019-01-14T09:41:37.967Z,18.47
2019-01-14T09:42:38.009Z,18.52
2019-01-14T09:43:37.994Z,18.56
2019-01-14T09:44:37.851Z,18.53
2019-01-14T09:45:38.417Z,18.34
2019-01-14T09:46:38.036Z,18.27
2019-01-14T09:47:38.138Z,18.21
2019-01-14T09:48:37.889Z,18.13
2019-01-14T09:49:37.745Z,18.1
2019-01-14T09:50:37.866Z,18.19
2019-01-14T09:51:37.963Z,18.24
2019-01-14T09:52:37.739Z,18.28
2019-01-14T09:53:37.909Z,18.33
2019-01-14T09:54:38.253Z,18.36
2019-01-14T09:55:38.197Z,18.38
2019-01-14T09:56:37.898Z,18.38
2019-01-14T09:57:37.955Z,18.32
2019-01-14T09:58:38.922Z,18.21
2019-01-14T09:59:37.787Z,18.17
2019-01-14T10:00:37.895Z,18.05
2019-01-14T10:01:38.210Z,18.08
2019-01-14T10:02:39.357Z,18.16
2019-01-14T10:03:37.965Z,18.19
2019-01-14T10:04:37.844Z,18.2
2019-01-14T10:05:38.205Z,18.23
2019-01-14T10:06:38.115Z,18.27
2019-01-14T10:07:38.615Z,18.31
2019-01-14T10:08:42.987Z,18.32
2019-01-14T10:09:37.748Z,18.36
2019-01-14T10:10:37.946Z,18.39
2019-01-14T10:11:38.031Z,18.4
2019-01-14T10:12:38.018Z,18.4
2019-01-14T10:13:38.023Z,18.41
2019-01-14T10:14:37.974Z,18.43
2019-01-14T10:15:38.159Z,18.45
2019-01-14T10:16:38.000Z,18.45
2019-01-14T10:17:38.113Z,18.47
2019-01-14T10:18:37.854Z,18.48
2019-01-14T10:19:37.944Z,18.48
2019-01-14T10:20:38.280Z,18.5
2019-01-14T10:21:38.132Z,18.5
2019-01-14T10:22:37.968Z,18.52
2019-01-14T10:23:37.781Z,18.52
2019-01-14T10:24:38.056Z,18.52
2019-01-14T10:25:38.020Z,18.53
2019-01-14T10:26:37.812Z,18.53
2019-01-14T10:27:37.716Z,18.53
2019-01-14T10:28:37.913Z,18.55
2019-01-14T10:29:38.088Z,18.55
2019-01-14T10:30:37.893Z,18.56
2019-01-14T10:31:37.931Z,18.56
2019-01-14T10:32:37.926Z,18.57
2019-01-14T10:33:38.528Z,18.58
2019-01-14T10:34:37.833Z,18.58
2019-01-14T10:35:37.981Z,18.58
2019-01-14T10:36:37.712Z,18.59
2019-01-14T10:37:38.222Z,18.61
2019-01-14T10:38:38.011Z,18.49
2019-01-14T10:39:38.197Z,18.36
2019-01-14T10:40:38.236Z,18.29
2019-01-14T10:41:38.155Z,18.23
2019-01-14T10:42:37.939Z,18.13
2019-01-14T10:43:37.656Z,18.09
2019-01-14T10:44:37.884Z,18.14
2019-01-14T10:45:39.785Z,18.19
2019-01-14T10:46:37.842Z,18.24
2019-01-14T10:47:38.263Z,18.27
2019-01-14T10:48:38.218Z,18.29
2019-01-14T10:49:38.411Z,18.32
2019-01-14T10:50:37.848Z,18.36
2019-01-14T10:51:38.095Z,18.37
2019-01-14T10:52:38.145Z,18.38
2019-01-14T10:53:38.011Z,18.39
2019-01-14T10:54:38.029Z,18.41
2019-01-14T10:55:38.803Z,18.41
2019-01-14T10:56:37.892Z,18.42
2019-01-14T10:57:38.215Z,18.43
2019-01-14T10:58:38.472Z,18.44
2019-01-14T10:59:38.009Z,18.44
2019-01-14T11:00:38.088Z,18.44
2019-01-14T11:01:38.113Z,18.47
2019-01-14T11:02:38.096Z,18.46
2019-01-14T11:03:38.007Z,18.47
2019-01-14T11:04:38.187Z,18.48
2019-01-14T11:05:38.083Z,18.49
2019-01-14T11:06:37.790Z,18.49
2019-01-14T11:07:37.923Z,18.51
2019-01-14T11:08:38.595Z,18.49
2019-01-14T11:09:37.828Z,18.5
2019-01-14T11:10:37.901Z,18.5
2019-01-14T11:11:37.859Z,18.5
2019-01-14T11:12:38.022Z,18.51
2019-01-14T11:13:37.787Z,18.52
2019-01-14T11:14:37.940Z,18.52
2019-01-14T11:15:37.767Z,18.52
2019-01-14T11:16:37.767Z,18.53
2019-01-14T11:17:38.010Z,18.53
2019-01-14T11:18:37.754Z,18.53
2019-01-14T11:19:37.914Z,18.54
2019-01-14T11:20:37.725Z,18.53
2019-01-14T11:21:37.826Z,18.52
2019-01-14T11:22:37.892Z,18.5
2019-01-14T11:23:38.004Z,18.51
2019-01-14T11:24:37.768Z,18.53
2019-01-14T11:25:37.791Z,18.54
2019-01-14T11:26:37.642Z,18.55
2019-01-14T11:27:37.745Z,18.57
2019-01-14T11:28:37.898Z,18.56
2019-01-14T11:29:37.810Z,18.59
2019-01-14T11:30:37.772Z,18.61
2019-01-14T11:31:39.663Z,18.64
2019-01-14T11:32:37.627Z,18.66
2019-01-14T11:33:38.844Z,18.67
2019-01-14T11:34:37.808Z,18.7
2019-01-14T11:35:37.806Z,18.7
2019-01-14T11:36:38.019Z,18.73
2019-01-14T11:37:38.087Z,18.75
2019-01-14T11:38:37.781Z,18.78
2019-01-14T11:39:37.843Z,18.8
2019-01-14T11:40:37.861Z,18.82
2019-01-14T11:41:37.694Z,18.84
2019-01-14T11:42:38.119Z,18.86
2019-01-14T11:43:37.812Z,18.9
2019-01-14T11:44:37.732Z,18.92
2019-01-14T11:45:38.442Z,18.94
2019-01-14T11:46:37.794Z,18.97
2019-01-14T11:47:37.657Z,18.97
2019-01-14T11:48:37.984Z,19
2019-01-14T11:49:37.677Z,19
2019-01-14T11:50:37.755Z,19.02
2019-01-14T11:51:37.964Z,19.04
2019-01-14T11:52:37.937Z,19.06
2019-01-14T11:53:37.928Z,19.08
2019-01-14T11:54:38.061Z,19.1
2019-01-14T11:55:37.766Z,19.12
2019-01-14T11:56:37.959Z,19.12
2019-01-14T11:57:37.961Z,19.15
2019-01-14T11:58:37.803Z,19.18
2019-01-14T11:59:38.212Z,19.18
2019-01-14T12:00:37.946Z,19.19
2019-01-14T12:01:37.809Z,19.22
2019-01-14T12:02:39.595Z,19.21
2019-01-14T12:03:38.016Z,19.22
2019-01-14T12:04:38.555Z,19.22
2019-01-14T12:05:38.145Z,19.24
2019-01-14T12:06:38.429Z,19.24
2019-01-14T12:07:37.966Z,19.27
2019-01-14T12:08:37.811Z,19.27
2019-01-14T12:09:37.682Z,19.28
2019-01-14T12:10:38.104Z,19.3
2019-01-14T12:11:37.851Z,19.3
2019-01-14T12:12:39.602Z,19.34
2019-01-14T12:13:38.247Z,19.34
2019-01-14T12:14:37.787Z,19.36
2019-01-14T12:15:38.128Z,19.37
2019-01-14T12:16:38.295Z,19.38
2019-01-14T12:17:37.777Z,19.4
2019-01-14T12:18:37.813Z,19.4
2019-01-14T12:19:37.836Z,19.4
2019-01-14T12:20:38.381Z,19.43
2019-01-14T12:21:37.720Z,19.43
2019-01-14T12:22:39.395Z,19.44
2019-01-14T12:23:37.913Z,19.45
2019-01-14T12:24:37.854Z,19.45
2019-01-14T12:25:38.071Z,19.47
2019-01-14T12:26:37.761Z,19.48
2019-01-14T12:27:37.880Z,19.5
2019-01-14T12:28:38.292Z,19.5
2019-01-14T12:29:38.030Z,19.51
2019-01-14T12:30:37.785Z,19.52
2019-01-14T12:31:38.255Z,19.53
2019-01-14T12:32:37.807Z,19.55
2019-01-14T12:33:37.754Z,19.56
2019-01-14T12:34:38.098Z,19.57
2019-01-14T12:35:37.987Z,19.57
2019-01-14T12:36:37.862Z,19.59
2019-01-14T12:37:38.118Z,19.59
2019-01-14T12:38:38.241Z,19.62
2019-01-14T12:39:38.195Z,19.61
2019-01-14T12:40:37.704Z,19.61
2019-01-14T12:41:37.722Z,19.63
2019-01-14T12:42:37.804Z,19.63
2019-01-14T12:43:37.794Z,19.64
2019-01-14T12:44:38.162Z,19.65
2019-01-14T12:45:37.903Z,19.65
2019-01-14T12:46:38.035Z,19.66
2019-01-14T12:47:39.781Z,19.65
2019-01-14T12:48:37.955Z,19.7
2019-01-14T12:49:37.868Z,19.69
2019-01-14T12:50:38.749Z,19.72
2019-01-14T12:51:37.664Z,19.7
2019-01-14T12:52:37.757Z,19.7
2019-01-14T12:53:37.953Z,19.69
2019-01-14T12:54:37.996Z,19.68
2019-01-14T12:55:37.754Z,19.69
2019-01-14T12:56:38.254Z,19.7