createdAt,value
2022-12-19T00:01:55.363Z,79.61
2022-12-19T00:07:55.308Z,80.23
2022-12-19T00:13:55.327Z,79.42
2022-12-19T00:19:55.320Z,80.25
2022-12-19T00:25:55.355Z,79.74
2022-12-19T00:31:55.471Z,80.96
2022-12-19T00:37:55.375Z,80.47
2022-12-19T00:43:55.303Z,80.69
2022-12-19T00:49:55.353Z,79.66
2022-12-19T00:55:55.354Z,80.64
2022-12-19T01:01:55.445Z,78.98
2022-12-19T01:07:55.346Z,79.45
2022-12-19T01:13:55.356Z,80.90
2022-12-19T01:19:55.363Z,79.59
2022-12-19T01:25:55.355Z,79.81
2022-12-19T01:31:55.449Z,79.64
2022-12-19T01:38:07.608Z,81.23
2022-12-19T01:43:55.382Z,78.94
2022-12-19T01:49:55.406Z,79.48
2022-12-19T01:55:55.399Z,79.58
2022-12-19T02:01:55.447Z,80.59
2022-12-19T02:07:55.379Z,79.88
2022-12-19T02:13:55.383Z,79.54
2022-12-19T02:19:55.386Z,79.86
2022-12-19T02:25:56.795Z,79.73
2022-12-19T02:31:55.515Z,80.66
2022-12-19T02:37:55.411Z,81.36
2022-12-19T02:43:58.932Z,80.31
2022-12-19T02:49:55.446Z,82.55
2022-12-19T02:55:55.418Z,82.04
2022-12-19T03:01:55.510Z,81.11
2022-12-19T03:07:55.425Z,82.69
2022-12-19T03:13:55.440Z,82.16
2022-12-19T03:19:55.450Z,81.42
2022-12-19T03:25:55.488Z,81.45
2022-12-19T03:31:55.488Z,81.57
2022-12-19T03:37:55.499Z,83.55
2022-12-19T03:43:55.463Z,82.46
2022-12-19T03:49:55.456Z,82.95
2022-12-19T03:55:55.489Z,84.70
2022-12-19T04:01:55.555Z,82.29
2022-12-19T04:07:55.502Z,82.31
2022-12-19T04:13:55.506Z,83.00
2022-12-19T04:19:55.521Z,82.75
2022-12-19T04:25:55.495Z,81.96
2022-12-19T04:31:55.496Z,82.11
2022-12-19T04:37:55.536Z,82.56
2022-12-19T04:43:55.546Z,84.40
2022-12-19T04:49:55.541Z,83.64
2022-12-19T04:55:55.506Z,84.69
2022-12-19T05:01:55.637Z,84.67
2022-12-19T05:07:55.556Z,82.62
2022-12-19T05:13:55.551Z,82.27
2022-12-19T05:19:55.549Z,82.30
2022-12-19T05:25:55.566Z,81.62
2022-12-19T05:31:55.579Z,80.72
2022-12-19T05:37:55.581Z,80.92
2022-12-19T05:43:55.558Z,81.40
2022-12-19T05:49:55.572Z,81.50
2022-12-19T05:55:55.602Z,82.41
2022-12-19T06:01:55.550Z,82.94
2022-12-19T06:07:55.530Z,82.86
2022-12-19T06:13:55.573Z,83.94
2022-12-19T06:19:55.619Z,83.25
2022-12-19T06:25:55.613Z,83.29
2022-12-19T06:31:55.585Z,82.92
2022-12-19T06:38:00.804Z,83.09
2022-12-19T06:43:55.600Z,84.08
2022-12-19T06:49:55.590Z,84.54
2022-12-19T06:55:55.600Z,83.55
2022-12-19T07:01:55.653Z,83.31
2022-12-19T07:07:55.601Z,83.93
2022-12-19T07:13:55.595Z,83.54
2022-12-19T07:19:55.652Z,83.83
2022-12-19T07:25:55.686Z,84.24
2022-12-19T07:31:55.712Z,84.43
2022-12-19T07:37:55.675Z,83.22
2022-12-19T07:43:55.653Z,82.14
2022-12-19T07:49:55.655Z,82.24
2022-12-19T07:55:55.686Z,81.92
2022-12-19T08:01:55.844Z,80.72
2022-12-19T08:07:55.644Z,81.72
2022-12-19T08:13:55.689Z,82.63
2022-12-19T08:19:55.702Z,82.50
2022-12-19T08:25:55.643Z,82.84
2022-12-19T08:31:55.725Z,81.88
2022-12-19T08:37:55.703Z,82.04
2022-12-19T08:43:55.692Z,82.13
2022-12-19T08:49:55.701Z,80.63
2022-12-19T08:55:55.705Z,81.60
2022-12-19T09:01:55.789Z,81.39
2022-12-19T09:07:55.724Z,81.44
2022-12-19T09:13:55.729Z,79.42
2022-12-19T09:19:55.684Z,80.23
2022-12-19T09:25:55.694Z,81.13
2022-12-19T09:31:57.123Z,80.93
2022-12-19T09:37:59.853Z,81.53
2022-12-19T09:43:55.738Z,80.70
2022-12-19T09:49:55.714Z,80.84
2022-12-19T09:55:55.718Z,79.62
2022-12-19T10:01:55.839Z,80.94
2022-12-19T10:08:08.336Z,81.79
2022-12-19T10:13:55.716Z,80.99
2022-12-19T10:19:55.791Z,80.85
2022-12-19T10:25:55.780Z,81.34
2022-12-19T10:31:55.876Z,81.65
2022-12-19T10:37:55.755Z,81.79
2022-12-19T10:43:55.786Z,81.63
2022-12-19T10:49:55.762Z,81.49
2022-12-19T10:55:55.822Z,80.72
2022-12-19T11:02:00.466Z,80.60
2022-12-19T11:07:55.821Z,80.82
2022-12-19T11:20:00.709Z,81.26
2022-12-19T11:29:39.168Z,80.32
2022-12-19T11:30:38.167Z,81.51
2022-12-19T11:32:36.627Z,81.78
2022-12-19T11:37:56.073Z,79.93
2022-12-19T11:43:55.797Z,81.08
2022-12-19T11:49:55.756Z,81.46
2022-12-19T11:55:55.836Z,80.57
2022-12-19T12:01:55.845Z,80.51
2022-12-19T12:09:30.384Z,79.40
2022-12-19T12:25:21.406Z,79.67
2022-12-19T12:31:17.720Z,79.69
2022-12-19T12:31:38.592Z,79.07
2022-12-19T12:35:30.671Z,79.53
2022-12-19T12:38:22.454Z,79.61
2022-12-19T12:43:55.853Z,79.96
2022-12-19T12:49:55.852Z,81.51
2022-12-19T12:55:55.838Z,81.48
2022-12-19T13:01:56.117Z,80.89
2022-12-19T13:07:55.876Z,81.00
2022-12-19T13:13:56.275Z,81.07
2022-12-19T13:19:55.856Z,82.20
2022-12-19T13:25:55.889Z,81.90
2022-12-19T13:31:55.898Z,81.95
2022-12-19T13:39:59.625Z,82.54
2022-12-19T13:43:55.882Z,83.25
2022-12-19T13:49:55.889Z,83.04
2022-12-19T13:55:55.923Z,83.07
2022-12-19T14:01:56.078Z,82.46
2022-12-19T14:07:55.889Z,82.16
2022-12-19T14:14:03.393Z,82.48
2022-12-19T14:20:34.152Z,82.01
2022-12-19T14:28:17.164Z,82.00
2022-12-19T14:31:58.597Z,83.17
2022-12-19T14:39:01.258Z,82.89
2022-12-19T14:50:16.349Z,82.78
2022-12-19T14:54:02.259Z,83.72
2022-12-19T14:56:16.907Z,84.32
2022-12-19T15:01:56.057Z,84.53
2022-12-19T15:07:55.963Z,85.37
2022-12-19T15:14:56.429Z,86.57
2022-12-19T15:19:55.931Z,86.76
2022-12-19T15:26:04.560Z,86.64
2022-12-19T15:31:56.029Z,87.20
2022-12-19T15:37:55.999Z,87.33
2022-12-19T15:44:04.580Z,86.76
2022-12-19T15:49:55.945Z,87.41
2022-12-19T15:55:56.016Z,86.98
2022-12-19T16:01:56.185Z,86.37
2022-12-19T16:07:55.972Z,87.07
2022-12-19T16:13:56.010Z,87.59
2022-12-19T16:19:55.972Z,87.97
2022-12-19T16:25:56.013Z,87.90
2022-12-19T16:31:56.111Z,88.51
2022-12-19T16:37:56.009Z,88.46
2022-12-19T16:43:56.034Z,87.96
2022-12-19T16:49:56.045Z,88.48
2022-12-19T16:55:56.032Z,88.72
2022-12-19T17:01:56.242Z,89.57
2022-12-19T17:07:56.026Z,89.43
2022-12-19T17:13:56.029Z,88.96
2022-12-19T17:19:56.011Z,88.30
2022-12-19T17:25:56.078Z,89.06
2022-12-19T17:31:56.125Z,88.63
2022-12-19T17:37:56.056Z,88.30
2022-12-19T17:43:56.445Z,88.69
2022-12-19T17:49:56.097Z,88.64
2022-12-19T17:55:56.069Z,88.65
2022-12-19T18:01:56.205Z,88.63
2022-12-19T18:07:56.101Z,88.79
2022-12-19T18:13:56.096Z,88.13
2022-12-19T18:19:56.125Z,88.89
2022-12-19T18:26:01.261Z,88.52
2022-12-19T18:31:56.124Z,88.08
2022-12-19T18:37:56.106Z,86.45
2022-12-19T18:43:56.107Z,86.67
2022-12-19T18:49:56.108Z,86.84
2022-12-19T18:55:56.101Z,86.52
2022-12-19T19:01:56.226Z,88.31
2022-12-19T19:07:56.142Z,87.68
2022-12-19T19:13:56.162Z,88.71
2022-12-19T19:19:56.144Z,88.48
2022-12-19T19:25:56.140Z,89.37
2022-12-19T19:31:56.165Z,88.64
2022-12-19T19:37:56.439Z,88.79
2022-12-19T19:43:56.108Z,88.82
2022-12-19T19:49:56.190Z,89.14
2022-12-19T19:55:56.190Z,88.51
2022-12-19T20:01:56.276Z,89.23
2022-12-19T20:07:56.175Z,89.67
2022-12-19T20:13:56.197Z,88.69
2022-12-19T20:19:56.336Z,88.81
2022-12-19T20:25:56.207Z,88.99
2022-12-19T20:31:56.175Z,88.65
2022-12-19T20:37:56.174Z,88.74
2022-12-19T20:43:56.148Z,88.74
2022-12-19T20:49:56.162Z,88.90
2022-12-19T20:55:58.252Z,89.28
2022-12-19T21:01:56.313Z,89.34
2022-12-19T21:07:56.205Z,89.56
2022-12-19T21:13:56.219Z,89.43
2022-12-19T21:19:56.252Z,89.84
2022-12-19T21:25:56.217Z,89.57
2022-12-19T21:31:56.219Z,89.21
2022-12-19T21:37:56.205Z,89.30
2022-12-19T21:43:56.235Z,88.72
2022-12-19T21:49:56.249Z,89.03
2022-12-19T21:55:56.249Z,89.74
2022-12-19T22:01:56.437Z,89.09
2022-12-19T22:07:56.232Z,89.87
2022-12-19T22:13:56.258Z,89.54
2022-12-19T22:19:56.250Z,89.28
2022-12-19T22:25:56.232Z,88.77
2022-12-19T22:31:56.318Z,88.39
2022-12-19T22:37:56.284Z,88.39
2022-12-19T22:43:56.240Z,88.43
2022-12-19T22:49:56.251Z,87.65
2022-12-19T22:55:56.284Z,88.39
2022-12-19T23:01:56.442Z,88.44
2022-12-19T23:07:56.288Z,88.27
2022-12-19T23:13:56.314Z,87.43
2022-12-19T23:19:56.282Z,87.84
2022-12-19T23:25:56.331Z,88.79
2022-12-19T23:31:56.339Z,89.01
2022-12-19T23:37:56.322Z,88.62
2022-12-19T23:43:56.330Z,87.99
2022-12-19T23:49:56.343Z,88.43
2022-12-19T23:55:56.367Z,88.76
