createdAt,value
2019-06-10T00:01:04.243Z,62.20
2019-06-10T00:03:51.754Z,61.90
2019-06-10T00:06:41.550Z,61.80
2019-06-10T00:09:31.246Z,62.50
2019-06-10T00:12:21.022Z,62.80
2019-06-10T00:15:10.921Z,62.80
2019-06-10T00:18:20.780Z,63.80
2019-06-10T00:20:51.225Z,63.90
2019-06-10T00:23:41.249Z,64.20
2019-06-10T00:26:31.233Z,64.70
2019-06-10T00:29:22.328Z,64.80
2019-06-10T00:32:12.762Z,65.10
2019-06-10T00:35:02.852Z,65.50
2019-06-10T00:37:51.206Z,65.90
2019-06-10T00:40:41.432Z,65.70
2019-06-10T00:43:30.634Z,66.10
2019-06-10T00:46:21.183Z,65.80
2019-06-10T00:49:14.391Z,66.30
2019-06-10T00:52:03.994Z,66.20
2019-06-10T00:54:51.983Z,65.60
2019-06-10T00:57:41.859Z,65.20
2019-06-10T01:00:31.751Z,64.70
2019-06-10T01:03:20.913Z,64.10
2019-06-10T01:06:13.080Z,63.70
2019-06-10T01:09:00.691Z,64.40
2019-06-10T01:11:51.841Z,64.30
2019-06-10T01:14:41.210Z,65.10
2019-06-10T01:17:31.147Z,65.20
2019-06-10T01:20:21.070Z,65.10
2019-06-10T01:23:13.505Z,64.90
2019-06-10T01:26:01.567Z,64.60
2019-06-10T01:28:51.616Z,65.20
2019-06-10T01:31:41.956Z,65.40
2019-06-10T01:34:31.082Z,65.90
2019-06-10T01:37:21.829Z,65.00
2019-06-10T01:40:13.092Z,64.50
2019-06-10T01:43:01.051Z,64.70
2019-06-10T01:45:51.093Z,66.10
2019-06-10T01:48:45.020Z,66.30
2019-06-10T01:51:31.685Z,66.50
2019-06-10T01:54:21.355Z,65.50
2019-06-10T01:57:11.976Z,66.60
2019-06-10T02:00:00.956Z,66.50
2019-06-10T02:02:52.427Z,67.00
2019-06-10T02:05:41.967Z,66.80
2019-06-10T02:08:31.644Z,66.40
2019-06-10T02:11:23.418Z,66.60
2019-06-10T02:14:14.385Z,66.90
2019-06-10T02:17:01.208Z,67.40
2019-06-10T02:19:50.852Z,67.00
2019-06-10T02:22:41.089Z,67.00
2019-06-10T02:25:31.192Z,67.10
2019-06-10T02:28:22.047Z,67.50
2019-06-10T02:31:14.239Z,66.20
2019-06-10T02:34:02.536Z,66.30
2019-06-10T02:36:53.421Z,66.70
2019-06-10T02:39:43.767Z,66.60
2019-06-10T02:42:38.807Z,67.20
2019-06-10T02:45:36.274Z,67.10
2019-06-10T02:48:21.298Z,67.00
2019-06-10T02:51:08.426Z,67.00
2019-06-10T02:53:57.364Z,66.40
2019-06-10T02:56:46.452Z,66.20
2019-06-10T02:59:36.427Z,66.00
2019-06-10T03:02:31.226Z,65.30
2019-06-10T03:05:17.038Z,65.50
2019-06-10T03:08:05.323Z,65.00
2019-06-10T03:10:54.778Z,64.70
2019-06-10T03:13:43.667Z,64.60
2019-06-10T03:16:42.186Z,64.20
2019-06-10T03:19:46.539Z,63.70
2019-06-10T03:22:22.986Z,63.30
2019-06-10T03:25:13.118Z,63.20
2019-06-10T03:28:03.067Z,63.20
2019-06-10T03:30:55.234Z,63.30
2019-06-10T03:33:47.019Z,62.90
2019-06-10T03:36:32.242Z,63.20
2019-06-10T03:39:23.397Z,62.60
2019-06-10T03:42:12.644Z,62.80
2019-06-10T03:45:03.305Z,62.50
2019-06-10T03:47:52.731Z,62.20
2019-06-10T03:50:43.160Z,61.70
2019-06-10T03:53:33.760Z,62.50
2019-06-10T03:56:23.810Z,62.60
2019-06-10T03:59:12.516Z,62.00
2019-06-10T04:02:02.320Z,62.40
2019-06-10T04:04:52.356Z,61.10
2019-06-10T04:07:42.760Z,60.90
2019-06-10T04:10:32.472Z,60.80
2019-06-10T04:13:23.665Z,60.10
2019-06-10T04:16:13.030Z,60.20
2019-06-10T04:19:02.549Z,60.60
2019-06-10T04:21:53.236Z,60.70
2019-06-10T04:24:43.119Z,61.00
2019-06-10T04:27:32.843Z,61.50
2019-06-10T04:30:24.599Z,61.60
2019-06-10T04:33:12.657Z,61.80
2019-06-10T04:36:02.853Z,62.40
2019-06-10T04:38:52.580Z,62.30
2019-06-10T04:41:42.599Z,61.70
2019-06-10T04:44:32.967Z,62.20
2019-06-10T04:47:23.775Z,62.30
2019-06-10T04:50:24.007Z,61.00
2019-06-10T04:53:02.286Z,60.60
2019-06-10T04:55:52.306Z,60.50
2019-06-10T04:58:43.371Z,60.10
2019-06-10T05:01:33.583Z,58.70
2019-06-10T05:04:24.035Z,59.10
2019-06-10T05:07:12.838Z,59.80
2019-06-10T05:10:03.238Z,58.10
2019-06-10T05:12:52.610Z,59.50
2019-06-10T05:15:43.386Z,57.70
2019-06-10T05:18:33.289Z,58.10
2019-06-10T05:21:24.756Z,59.10
2019-06-10T05:24:12.443Z,58.30
2019-06-10T05:27:02.115Z,58.40
2019-06-10T05:29:52.728Z,57.50
2019-06-10T05:32:42.975Z,55.20
2019-06-10T05:35:33.770Z,55.80
2019-06-10T05:38:23.365Z,55.80
2019-06-10T05:41:13.336Z,55.60
2019-06-10T05:44:02.671Z,54.90
2019-06-10T05:46:52.832Z,55.10
2019-06-10T05:49:43.057Z,53.20
2019-06-10T05:52:33.842Z,51.70
2019-06-10T05:55:22.814Z,50.80
2019-06-10T05:58:12.884Z,51.20
2019-06-10T06:01:02.809Z,51.90
2019-06-10T06:03:52.909Z,52.00
2019-06-10T06:06:44.991Z,51.60
2019-06-10T06:09:33.865Z,51.40
2019-06-10T06:12:22.714Z,52.30
2019-06-10T06:15:12.977Z,51.00
2019-06-10T06:18:09.845Z,50.50
2019-06-10T06:20:52.623Z,50.60
2019-06-10T06:23:43.460Z,50.60
2019-06-10T06:26:36.470Z,50.00
2019-06-10T06:29:22.218Z,49.50
2019-06-10T06:32:13.050Z,50.10
2019-06-10T06:35:02.099Z,50.00
2019-06-10T06:37:53.965Z,50.10
2019-06-10T06:40:43.549Z,49.50
2019-06-10T06:43:36.412Z,49.50
2019-06-10T06:46:23.400Z,49.80
2019-06-10T06:49:12.792Z,48.90
2019-06-10T06:52:02.993Z,48.90
2019-06-10T06:54:53.032Z,48.70
2019-06-10T06:57:43.492Z,49.40
2019-06-10T07:00:51.018Z,49.00
2019-06-10T07:03:25.834Z,48.50
2019-06-10T07:06:23.568Z,47.10
2019-06-10T07:09:13.453Z,48.50
2019-06-10T07:12:04.302Z,46.80
2019-06-10T07:14:53.973Z,47.30
2019-06-10T07:17:45.580Z,47.20
2019-06-10T07:20:33.795Z,46.60
2019-06-10T07:23:22.653Z,45.90
2019-06-10T07:26:12.782Z,45.50
2019-06-10T07:29:02.924Z,45.20
2019-06-10T07:31:53.539Z,45.40
2019-06-10T07:34:42.263Z,45.60
2019-06-10T07:37:32.761Z,45.20
2019-06-10T07:40:22.253Z,45.10
2019-06-10T07:43:12.852Z,45.20
2019-06-10T07:46:03.464Z,45.70
2019-06-10T07:48:56.038Z,45.90
2019-06-10T07:51:44.301Z,45.40
2019-06-10T07:54:33.261Z,45.50
2019-06-10T07:57:22.595Z,45.50
2019-06-10T08:00:12.525Z,45.20
2019-06-10T08:03:02.501Z,46.60
2019-06-10T08:05:52.587Z,45.30
2019-06-10T08:08:43.921Z,44.80
2019-06-10T08:11:33.258Z,44.20
2019-06-10T08:14:22.265Z,44.90
2019-06-10T08:17:12.927Z,44.10
2019-06-10T08:20:02.533Z,44.80
2019-06-10T08:22:57.446Z,45.20
2019-06-10T08:25:46.776Z,44.50
2019-06-10T08:28:33.228Z,43.60
2019-06-10T08:31:22.767Z,43.10
2019-06-10T08:34:13.434Z,43.50
2019-06-10T08:37:04.257Z,41.40
2019-06-10T08:39:53.071Z,42.20
2019-06-10T08:42:44.217Z,43.10
2019-06-10T08:45:33.304Z,43.00
2019-06-10T08:48:23.029Z,41.10
2019-06-10T08:51:12.478Z,41.10
2019-06-10T08:54:02.365Z,41.20
2019-06-10T08:56:54.055Z,42.70
2019-06-10T08:59:44.778Z,41.20
2019-06-10T09:02:33.288Z,41.40
2019-06-10T09:05:23.244Z,39.90
2019-06-10T09:08:13.030Z,39.80
2019-06-10T09:11:03.591Z,39.40
2019-06-10T09:13:55.405Z,39.20
2019-06-10T09:16:47.015Z,38.50
2019-06-10T09:19:34.526Z,38.90
2019-06-10T09:22:25.890Z,38.70
2019-06-10T09:25:14.829Z,39.30
2019-06-10T09:28:03.799Z,39.70
2019-06-10T09:30:58.895Z,39.80
2019-06-10T09:33:50.258Z,40.10
2019-06-10T09:36:37.640Z,40.00
2019-06-10T09:39:27.348Z,39.90
2019-06-10T09:42:16.087Z,39.30
2019-06-10T09:45:08.084Z,38.90
2019-06-10T09:48:00.041Z,39.30
2019-06-10T09:50:50.947Z,39.70
2019-06-10T09:53:42.813Z,39.50
2019-06-10T09:56:27.154Z,39.40
2019-06-10T09:59:16.471Z,39.50
2019-06-10T10:02:07.039Z,41.10
2019-06-10T10:04:58.425Z,41.20
2019-06-10T10:07:48.900Z,41.50
2019-06-10T10:10:37.723Z,38.80
2019-06-10T10:13:26.698Z,38.70
2019-06-10T10:16:15.644Z,38.70
2019-06-10T10:19:05.494Z,40.00
2019-06-10T10:21:58.149Z,39.10
2019-06-10T10:24:45.869Z,38.60
2019-06-10T10:27:34.940Z,39.10
2019-06-10T10:30:27.955Z,39.20
2019-06-10T10:33:16.434Z,38.70
2019-06-10T10:36:05.306Z,39.10
2019-06-10T10:38:53.816Z,38.30
2019-06-10T10:41:44.495Z,37.70
2019-06-10T10:44:32.431Z,37.80
2019-06-10T10:47:25.183Z,37.30
2019-06-10T10:50:13.996Z,36.30
2019-06-10T10:53:03.422Z,35.80
2019-06-10T10:55:53.484Z,36.00
2019-06-10T10:58:43.676Z,36.50
2019-06-10T11:01:33.292Z,36.40
2019-06-10T11:04:23.213Z,35.90
2019-06-10T11:07:12.958Z,37.50
2019-06-10T11:10:04.403Z,38.10
2019-06-10T11:12:54.130Z,37.20
2019-06-10T11:15:43.430Z,36.20
2019-06-10T11:18:34.024Z,35.90
2019-06-10T11:21:23.778Z,36.00
2019-06-10T11:24:14.518Z,35.90
2019-06-10T11:27:03.156Z,36.20
2019-06-10T11:29:53.578Z,36.70
2019-06-10T11:32:43.230Z,37.20
2019-06-10T11:35:32.399Z,37.40
2019-06-10T11:38:23.293Z,36.90
2019-06-10T11:41:13.634Z,36.80
2019-06-10T11:44:02.115Z,37.00
2019-06-10T11:46:53.976Z,37.70
2019-06-10T11:49:43.442Z,36.10
2019-06-10T11:52:33.500Z,36.10
2019-06-10T11:55:21.389Z,35.50
2019-06-10T11:58:10.399Z,35.60
2019-06-10T12:01:00.674Z,36.20
2019-06-10T12:03:51.114Z,37.10
2019-06-10T12:06:39.771Z,35.60
2019-06-10T12:09:28.130Z,35.40
2019-06-10T12:12:16.836Z,36.90
2019-06-10T12:15:12.005Z,36.60
2019-06-10T12:18:05.944Z,36.90
2019-06-10T12:20:51.578Z,36.60
2019-06-10T12:23:43.240Z,37.00
2019-06-10T12:26:32.826Z,36.70
2019-06-10T12:29:22.520Z,37.00
2019-06-10T12:32:13.365Z,37.00
2019-06-10T12:35:05.005Z,37.70
2019-06-10T12:37:51.914Z,35.50
2019-06-10T12:40:42.805Z,34.90
2019-06-10T12:43:32.594Z,35.10
2019-06-10T12:46:23.209Z,36.00
2019-06-10T12:49:13.095Z,37.00
2019-06-10T12:52:07.218Z,36.20
2019-06-10T12:54:53.330Z,36.50
2019-06-10T12:57:42.839Z,35.70
2019-06-10T13:00:35.148Z,35.50
2019-06-10T13:03:23.943Z,34.90
2019-06-10T13:06:15.075Z,35.80
2019-06-10T13:09:06.387Z,36.00
2019-06-10T13:11:55.700Z,36.20
2019-06-10T13:14:44.224Z,35.90
2019-06-10T13:17:33.297Z,36.80
2019-06-10T13:20:22.948Z,36.40
2019-06-10T13:23:20.387Z,35.50
2019-06-10T13:26:07.868Z,35.50
2019-06-10T13:28:52.464Z,36.30
2019-06-10T13:31:43.492Z,35.80
2019-06-10T13:34:32.429Z,35.80
2019-06-10T13:37:22.833Z,35.80
2019-06-10T13:40:13.929Z,35.50
2019-06-10T13:43:03.840Z,35.20
2019-06-10T13:45:53.288Z,35.10
2019-06-10T13:48:43.104Z,34.00
2019-06-10T13:51:32.321Z,34.30
2019-06-10T13:54:22.597Z,34.20
2019-06-10T13:57:13.715Z,34.10
2019-06-10T14:00:04.256Z,33.60
2019-06-10T14:02:52.286Z,32.80
2019-06-10T14:05:44.770Z,33.70
2019-06-10T14:08:32.442Z,33.20
2019-06-10T14:11:22.070Z,33.80
2019-06-10T14:14:14.061Z,33.40
2019-06-10T14:17:01.273Z,34.10
2019-06-10T14:19:50.465Z,34.50
2019-06-10T14:22:39.306Z,34.70
2019-06-10T14:25:27.912Z,35.00
2019-06-10T14:28:37.794Z,35.40
2019-06-10T14:31:29.019Z,35.50
2019-06-10T14:33:56.859Z,34.60
2019-06-10T14:36:45.711Z,34.60
2019-06-10T14:39:34.799Z,34.80
2019-06-10T14:42:23.283Z,34.80
2019-06-10T14:45:13.920Z,34.80
2019-06-10T14:48:02.936Z,34.60
2019-06-10T14:50:51.883Z,35.50
2019-06-10T14:53:42.527Z,34.40
2019-06-10T14:56:30.293Z,34.70
2019-06-10T14:59:19.135Z,34.20
2019-06-10T15:02:07.771Z,34.70
2019-06-10T15:04:56.610Z,34.60
2019-06-10T15:07:45.405Z,34.60
2019-06-10T15:10:34.059Z,35.30
2019-06-10T15:13:23.708Z,36.00
2019-06-10T15:16:12.435Z,35.70
2019-06-10T15:19:13.775Z,35.60
2019-06-10T15:21:52.369Z,36.00
2019-06-10T15:24:42.815Z,35.90
2019-06-10T15:27:33.869Z,36.00
2019-06-10T15:30:26.529Z,36.20
2019-06-10T15:33:14.700Z,36.30
2019-06-10T15:36:02.300Z,36.50
2019-06-10T15:38:52.499Z,36.80
2019-06-10T15:41:42.852Z,36.70
2019-06-10T15:44:48.506Z,36.70
2019-06-10T15:47:26.282Z,36.70
2019-06-10T15:50:13.152Z,36.80
2019-06-10T15:53:03.198Z,37.30
2019-06-10T15:58:43.028Z,37.50
2019-06-10T16:01:32.655Z,36.90
2019-06-10T16:04:25.150Z,37.20
2019-06-10T16:07:14.473Z,37.20
2019-06-10T16:10:02.958Z,37.50
2019-06-10T16:12:52.744Z,37.70
2019-06-10T16:15:43.418Z,37.80
2019-06-10T16:18:32.970Z,38.00
2019-06-10T16:21:22.045Z,38.20
2019-06-10T16:24:13.140Z,38.20
2019-06-10T16:27:03.167Z,38.50
2019-06-10T16:29:52.881Z,38.10
2019-06-10T16:32:40.304Z,38.40
2019-06-10T16:35:32.272Z,38.30
2019-06-10T16:38:23.817Z,38.40
2019-06-10T16:41:12.354Z,38.60
2019-06-10T16:44:03.025Z,38.60
2019-06-10T16:46:52.711Z,38.50
2019-06-10T16:49:42.886Z,38.80
2019-06-10T16:52:34.086Z,38.50
2019-06-10T16:55:22.647Z,38.30
2019-06-10T16:58:13.026Z,38.70
2019-06-10T17:01:03.526Z,39.00
2019-06-10T17:03:52.616Z,39.10
2019-06-10T17:06:42.193Z,39.90
2019-06-10T17:09:32.826Z,39.50
2019-06-10T17:12:23.268Z,40.40
2019-06-10T17:15:13.022Z,40.40
2019-06-10T17:18:02.847Z,41.50
2019-06-10T17:20:53.542Z,41.70
2019-06-10T17:23:43.402Z,41.00
2019-06-10T17:26:37.721Z,43.20
2019-06-10T17:29:25.222Z,47.40
2019-06-10T17:32:13.274Z,48.50
2019-06-10T17:35:02.418Z,46.00
2019-06-10T17:37:52.300Z,45.50
2019-06-10T17:40:42.460Z,47.50
2019-06-10T17:43:33.974Z,46.00
2019-06-10T17:46:21.763Z,45.40
2019-06-10T17:49:12.918Z,46.00
2019-06-10T17:52:02.568Z,47.30
2019-06-10T17:54:52.559Z,48.70
2019-06-10T17:57:42.946Z,47.60
2019-06-10T18:00:36.053Z,48.60
2019-06-10T18:03:23.254Z,48.70
2019-06-10T18:06:13.341Z,49.80
2019-06-10T18:09:04.067Z,49.40
2019-06-10T18:11:53.455Z,49.10
2019-06-10T18:14:43.032Z,48.70
2019-06-10T18:17:34.809Z,50.40
2019-06-10T18:20:22.705Z,50.40
2019-06-10T18:23:13.416Z,49.00
2019-06-10T18:26:03.222Z,48.50
2019-06-10T18:29:02.079Z,48.90
2019-06-10T18:31:42.824Z,49.40
2019-06-10T18:34:34.633Z,49.90
2019-06-10T18:40:35.912Z,49.30
2019-06-10T18:43:24.211Z,49.40
2019-06-10T18:46:12.927Z,49.00
2019-06-10T18:49:02.759Z,51.70
2019-06-10T18:51:53.227Z,50.50
2019-06-10T18:54:43.508Z,50.20
2019-06-10T18:57:33.532Z,50.50
2019-06-10T19:00:22.961Z,50.40
2019-06-10T19:03:16.555Z,49.90
2019-06-10T19:06:03.021Z,50.30
2019-06-10T19:08:53.065Z,51.50
2019-06-10T19:11:43.324Z,51.40
2019-06-10T19:14:33.577Z,50.70
2019-06-10T19:17:23.174Z,50.60
2019-06-10T19:20:13.044Z,52.00
2019-06-10T19:23:02.431Z,52.20
2019-06-10T19:25:52.414Z,51.50
2019-06-10T19:28:44.786Z,52.90
2019-06-10T19:31:34.251Z,52.90
2019-06-10T19:34:22.534Z,52.50
2019-06-10T19:37:12.862Z,53.60
2019-06-10T19:40:01.419Z,52.20
2019-06-10T19:42:49.854Z,51.90
2019-06-10T19:45:38.296Z,52.10
2019-06-10T19:48:27.128Z,52.90
2019-06-10T19:51:15.576Z,53.10
2019-06-10T19:54:04.300Z,53.50
2019-06-10T19:56:52.686Z,53.60
2019-06-10T20:00:02.837Z,53.70
2019-06-10T20:02:32.996Z,54.10
2019-06-10T20:05:21.567Z,54.60
2019-06-10T20:08:12.112Z,54.80
2019-06-10T20:11:00.385Z,54.80
2019-06-10T20:13:49.756Z,54.80
2019-06-10T20:16:39.674Z,55.70
2019-06-10T20:19:28.572Z,55.00
2019-06-10T20:22:18.832Z,55.10
2019-06-10T20:25:07.271Z,55.80
2019-06-10T20:27:55.916Z,55.20
2019-06-10T20:30:48.665Z,55.20
2019-06-10T20:33:39.330Z,55.60
2019-06-10T20:36:27.513Z,55.80
2019-06-10T20:39:16.315Z,55.50
2019-06-10T20:42:05.096Z,54.60
2019-06-10T20:44:53.721Z,55.50
2019-06-10T20:47:44.645Z,54.80
2019-06-10T20:50:32.351Z,55.20
2019-06-10T20:53:21.212Z,54.00
2019-06-10T20:56:12.349Z,53.00
2019-06-10T20:59:02.628Z,52.60
2019-06-10T21:01:52.958Z,52.30
2019-06-10T21:04:41.668Z,52.10
2019-06-10T21:07:32.387Z,51.70
2019-06-10T21:10:24.098Z,51.20
2019-06-10T21:13:16.208Z,51.70
2019-06-10T21:16:04.788Z,51.90
2019-06-10T21:18:55.396Z,51.90
2019-06-10T21:21:45.648Z,51.70
2019-06-10T21:24:33.702Z,52.70
2019-06-10T21:27:23.792Z,52.20
2019-06-10T21:30:13.700Z,51.80
2019-06-10T21:33:03.371Z,52.80
2019-06-10T21:35:54.818Z,53.10
2019-06-10T21:38:44.328Z,53.40
2019-06-10T21:41:32.046Z,53.80
2019-06-10T21:44:23.158Z,54.00
2019-06-10T21:47:12.950Z,54.70
2019-06-10T21:50:01.096Z,54.80
2019-06-10T21:52:51.091Z,54.80
2019-06-10T21:55:43.706Z,54.90
2019-06-10T21:58:32.998Z,55.20
2019-06-10T22:01:22.494Z,55.50
2019-06-10T22:04:13.343Z,54.90
2019-06-10T22:07:03.145Z,55.70
2019-06-10T22:09:54.098Z,56.00
2019-06-10T22:12:42.314Z,55.70
2019-06-10T22:15:33.139Z,55.60
2019-06-10T22:18:22.772Z,55.80
2019-06-10T22:21:10.635Z,56.20
2019-06-10T22:23:59.118Z,56.20
2019-06-10T22:26:47.822Z,56.80
2019-06-10T22:29:37.692Z,56.60
2019-06-10T22:32:26.436Z,56.90
2019-06-10T22:35:15.119Z,56.60
2019-06-10T22:38:03.835Z,57.10
2019-06-10T22:40:55.011Z,57.20
2019-06-10T22:43:42.720Z,57.70
2019-06-10T22:46:32.125Z,58.00
2019-06-10T22:49:20.609Z,57.70
2019-06-10T22:52:09.352Z,57.50
2019-06-10T22:54:58.639Z,57.10
2019-06-10T22:57:48.663Z,57.10
2019-06-10T23:00:37.604Z,57.20
2019-06-10T23:03:26.009Z,56.80
2019-06-10T23:06:14.747Z,56.80
2019-06-10T23:09:04.466Z,57.10
2019-06-10T23:11:55.919Z,57.10
2019-06-10T23:14:43.734Z,57.40
2019-06-10T23:17:32.527Z,57.00
2019-06-10T23:20:21.172Z,57.30
2019-06-10T23:23:12.417Z,57.70
2019-06-10T23:26:00.643Z,57.40
2019-06-10T23:28:49.932Z,56.90
2019-06-10T23:31:51.461Z,56.20
2019-06-10T23:34:29.900Z,56.50
2019-06-10T23:37:18.702Z,56.30
2019-06-10T23:40:07.328Z,55.30
2019-06-10T23:42:57.063Z,56.00
2019-06-10T23:45:45.651Z,54.40
2019-06-10T23:48:34.207Z,54.20
2019-06-10T23:51:23.020Z,54.70
2019-06-10T23:54:12.628Z,55.10
2019-06-10T23:57:03.965Z,54.40
2019-06-10T23:59:52.460Z,54.10
