createdAt,value
2018-11-23T00:00:45.545Z,172.25
2018-11-23T00:03:13.539Z,194.17
2018-11-23T00:05:41.538Z,195.10
2018-11-23T00:08:09.533Z,184.70
2018-11-23T00:10:37.582Z,185.57
2018-11-23T00:13:05.569Z,194.85
2018-11-23T00:15:33.567Z,195.38
2018-11-23T00:18:01.535Z,206.15
2018-11-23T00:20:30.405Z,181.20
2018-11-23T00:22:58.448Z,193.93
2018-11-23T00:25:27.271Z,195.22
2018-11-23T00:27:55.831Z,198.35
2018-11-23T00:30:25.047Z,197.30
2018-11-23T00:32:53.505Z,186.32
2018-11-23T00:35:22.715Z,193.20
2018-11-23T00:37:51.498Z,181.82
2018-11-23T00:40:23.978Z,193.35
2018-11-23T00:42:52.250Z,173.82
2018-11-23T00:45:20.424Z,177.02
2018-11-23T00:47:49.004Z,184.55
2018-11-23T00:50:18.219Z,181.30
2018-11-23T00:52:46.582Z,178.27
2018-11-23T00:55:15.918Z,172.43
2018-11-23T00:57:44.146Z,176.80
2018-11-23T01:00:17.039Z,187.90
2018-11-23T01:02:45.282Z,190.68
2018-11-23T01:05:15.044Z,166.90
2018-11-23T01:07:43.503Z,172.93
2018-11-23T01:10:13.417Z,176.97
2018-11-23T01:12:42.006Z,177.02
2018-11-23T01:15:10.686Z,184.05
2018-11-23T01:17:38.848Z,189.72
2018-11-23T01:20:10.215Z,163.65
2018-11-23T01:22:38.783Z,163.97
2018-11-23T01:25:08.602Z,184.00
2018-11-23T01:27:36.577Z,172.65
2018-11-23T01:30:06.693Z,169.87
2018-11-23T01:32:34.666Z,165.90
2018-11-23T01:35:02.661Z,198.02
2018-11-23T01:37:30.658Z,182.68
2018-11-23T01:39:58.654Z,177.47
2018-11-23T01:42:26.646Z,182.47
2018-11-23T01:44:54.682Z,165.95
2018-11-23T01:47:22.977Z,169.87
2018-11-23T01:49:51.043Z,176.40
2018-11-23T01:52:19.013Z,194.32
2018-11-23T01:54:46.982Z,185.35
2018-11-23T01:57:14.952Z,185.82
2018-11-23T01:59:42.917Z,198.72
2018-11-23T02:02:11.086Z,199.87
2018-11-23T02:04:39.170Z,203.77
2018-11-23T02:07:07.429Z,193.10
2018-11-23T02:09:35.493Z,188.85
2018-11-23T02:12:03.517Z,195.57
2018-11-23T02:14:31.528Z,200.03
2018-11-23T02:16:59.539Z,199.95
2018-11-23T02:19:27.538Z,206.20
2018-11-23T02:21:55.546Z,205.07
2018-11-23T02:24:23.530Z,226.47
2018-11-23T02:26:51.533Z,234.67
2018-11-23T02:29:19.510Z,219.85
2018-11-23T02:31:47.574Z,213.90
2018-11-23T02:34:15.538Z,210.93
2018-11-23T02:36:43.528Z,225.47
2018-11-23T02:39:11.507Z,210.32
2018-11-23T02:41:39.521Z,219.18
2018-11-23T02:44:07.528Z,217.47
2018-11-23T02:46:35.559Z,213.20
2018-11-23T02:49:03.569Z,231.47
2018-11-23T02:51:31.575Z,229.87
2018-11-23T02:53:59.558Z,210.25
2018-11-23T02:56:37.870Z,225.87
2018-11-23T02:59:06.274Z,224.22
2018-11-23T03:01:34.257Z,217.65
2018-11-23T03:04:02.253Z,220.15
2018-11-23T03:06:30.249Z,221.90
2018-11-23T03:08:58.223Z,224.82
2018-11-23T03:11:26.202Z,202.25
2018-11-23T03:13:54.558Z,209.05
2018-11-23T03:16:22.536Z,226.47
2018-11-23T03:18:50.820Z,209.40
2018-11-23T03:21:18.884Z,221.07
2018-11-23T03:23:46.854Z,227.68
2018-11-23T03:26:14.873Z,202.28
2018-11-23T03:28:42.997Z,217.03
2018-11-23T03:31:12.380Z,207.12
2018-11-23T03:33:38.990Z,226.62
2018-11-23T03:36:06.982Z,213.60
2018-11-23T03:38:34.955Z,192.15
2018-11-23T03:41:02.988Z,229.63
2018-11-23T03:43:30.986Z,221.62
2018-11-23T03:45:58.982Z,232.80
2018-11-23T03:48:26.950Z,218.27
2018-11-23T03:50:54.921Z,229.80
2018-11-23T03:53:23.086Z,226.12
2018-11-23T03:55:51.069Z,209.05
2018-11-23T03:58:19.120Z,229.85
2018-11-23T04:00:47.109Z,215.22
2018-11-23T04:03:15.106Z,223.50
2018-11-23T04:05:43.076Z,227.05
2018-11-23T04:08:11.083Z,206.00
2018-11-23T04:10:39.062Z,214.02
2018-11-23T04:13:07.145Z,247.98
2018-11-23T04:15:35.176Z,229.65
2018-11-23T04:18:03.253Z,222.27
2018-11-23T04:20:31.205Z,209.18
2018-11-23T04:22:59.225Z,234.72
2018-11-23T04:25:27.231Z,203.37
2018-11-23T04:27:55.234Z,225.07
2018-11-23T04:30:23.251Z,222.58
2018-11-23T04:32:51.320Z,210.97
2018-11-23T04:35:19.773Z,207.95
2018-11-23T04:37:48.302Z,189.77
2018-11-23T04:40:17.254Z,206.90
2018-11-23T04:42:45.253Z,215.70
2018-11-23T04:45:13.808Z,212.23
2018-11-23T04:47:41.810Z,196.68
2018-11-23T04:50:11.483Z,193.72
2018-11-23T04:52:39.473Z,221.43
2018-11-23T04:55:08.343Z,202.65
2018-11-23T04:57:36.343Z,209.77
2018-11-23T05:00:05.412Z,220.52
2018-11-23T05:02:33.414Z,195.53
2018-11-23T05:05:01.450Z,205.62
2018-11-23T05:07:29.515Z,208.23
2018-11-23T05:09:57.490Z,205.20
2018-11-23T05:12:25.458Z,187.30
2018-11-23T05:14:53.453Z,191.60
2018-11-23T05:17:21.431Z,183.30
2018-11-23T05:19:49.440Z,210.43
2018-11-23T05:22:17.447Z,205.45
2018-11-23T05:24:45.446Z,217.87
2018-11-23T05:27:13.454Z,208.15
2018-11-23T05:29:41.454Z,198.43
2018-11-23T05:32:09.462Z,195.10
2018-11-23T05:34:37.466Z,193.05
2018-11-23T05:37:05.498Z,209.67
2018-11-23T05:39:33.518Z,205.87
2018-11-23T05:42:01.535Z,209.25
2018-11-23T05:44:29.534Z,202.57
2018-11-23T05:46:57.562Z,203.77
2018-11-23T05:49:25.546Z,215.22
2018-11-23T05:51:53.537Z,202.80
2018-11-23T05:54:21.542Z,202.35
2018-11-23T05:56:49.565Z,225.47
2018-11-23T05:59:17.537Z,207.37
2018-11-23T06:01:45.559Z,215.32
2018-11-23T06:04:13.578Z,208.80
2018-11-23T06:06:42.535Z,225.03
2018-11-23T06:09:09.600Z,209.75
2018-11-23T06:11:37.572Z,205.50
2018-11-23T06:14:05.554Z,203.90
2018-11-23T06:16:33.567Z,223.95
2018-11-23T06:19:01.571Z,225.38
2018-11-23T06:21:29.573Z,213.05
2018-11-23T06:23:57.556Z,210.13
2018-11-23T06:26:27.070Z,210.68
2018-11-23T06:28:55.075Z,209.30
2018-11-23T06:31:23.041Z,205.72
2018-11-23T06:33:51.174Z,221.50
2018-11-23T06:36:19.267Z,200.50
2018-11-23T06:38:47.297Z,213.70
2018-11-23T06:41:15.318Z,197.17
2018-11-23T06:43:43.330Z,192.82
2018-11-23T06:46:12.239Z,202.57
2018-11-23T06:48:40.261Z,210.57
2018-11-23T06:51:08.798Z,194.47
2018-11-23T06:53:36.803Z,204.23
2018-11-23T06:56:05.310Z,189.15
2018-11-23T06:58:33.352Z,174.35
2018-11-23T07:01:01.385Z,188.68
2018-11-23T07:03:29.367Z,181.70
2018-11-23T07:05:57.947Z,190.95
2018-11-23T07:08:26.225Z,174.40
2018-11-23T07:10:58.273Z,194.43
2018-11-23T07:13:26.877Z,186.75
2018-11-23T07:15:54.881Z,175.82
2018-11-23T07:18:22.880Z,173.22
2018-11-23T07:20:50.873Z,166.90
2018-11-23T07:23:18.905Z,169.80
2018-11-23T07:25:46.897Z,166.05
2018-11-23T07:28:15.632Z,184.85
2018-11-23T07:30:42.945Z,177.25
2018-11-23T07:33:10.972Z,174.77
2018-11-23T07:35:38.966Z,168.93
2018-11-23T07:38:07.059Z,183.55
2018-11-23T07:40:47.750Z,160.18
2018-11-23T07:43:15.774Z,175.62
2018-11-23T07:45:43.783Z,161.73
2018-11-23T07:48:11.783Z,162.53
2018-11-23T07:50:40.005Z,151.22
2018-11-23T07:53:08.384Z,167.93
2018-11-23T07:55:36.486Z,158.68
2018-11-23T07:58:05.477Z,158.10
2018-11-23T08:00:33.490Z,162.32
2018-11-23T08:03:01.479Z,171.35
2018-11-23T08:05:29.477Z,144.15
2018-11-23T08:07:57.486Z,151.02
2018-11-23T08:10:24.805Z,161.12
2018-11-23T08:12:53.057Z,157.65
2018-11-23T08:15:23.397Z,144.07
2018-11-23T08:17:51.417Z,156.02
2018-11-23T08:20:20.789Z,156.70
2018-11-23T08:22:48.815Z,144.10
2018-11-23T08:25:18.138Z,148.80
2018-11-23T08:27:47.212Z,156.43
2018-11-23T08:30:17.650Z,142.32
2018-11-23T08:32:45.817Z,150.57
2018-11-23T08:35:13.991Z,137.97
2018-11-23T08:37:42.021Z,143.60
2018-11-23T08:40:15.765Z,145.53
2018-11-23T08:42:45.068Z,153.02
2018-11-23T08:45:14.715Z,139.72
2018-11-23T08:47:42.714Z,139.92
2018-11-23T08:50:14.300Z,145.82
2018-11-23T08:52:42.464Z,139.90
2018-11-23T08:55:11.568Z,135.90
2018-11-23T08:57:39.958Z,136.10
2018-11-23T09:00:12.721Z,138.75
2018-11-23T09:02:41.090Z,138.47
2018-11-23T09:05:09.182Z,138.97
2018-11-23T09:07:37.162Z,118.90
2018-11-23T09:10:06.675Z,143.15
2018-11-23T09:12:34.680Z,131.78
2018-11-23T09:15:02.684Z,123.90
2018-11-23T09:17:30.674Z,138.17
2018-11-23T09:19:58.750Z,134.05
2018-11-23T09:22:26.775Z,115.40
2018-11-23T09:24:54.774Z,124.70
2018-11-23T09:27:22.758Z,138.00
2018-11-23T09:29:50.771Z,112.72
2018-11-23T09:32:18.863Z,118.13
2018-11-23T09:34:46.932Z,125.00
2018-11-23T09:37:14.908Z,117.87
2018-11-23T09:39:42.928Z,112.13
2018-11-23T09:42:10.897Z,103.97
2018-11-23T09:44:39.097Z,105.43
2018-11-23T09:47:10.244Z,108.27
2018-11-23T09:49:35.793Z,112.10
2018-11-23T09:52:03.802Z,112.37
2018-11-23T09:54:31.775Z,116.90
2018-11-23T09:56:59.788Z,107.83
2018-11-23T09:59:28.442Z,96.08
2018-11-23T10:01:57.340Z,115.27
2018-11-23T10:04:24.427Z,114.35
2018-11-23T10:09:26.782Z,115.27
2018-11-23T10:11:54.779Z,112.00
2018-11-23T10:14:22.927Z,102.77
2018-11-23T10:16:50.994Z,113.20
2018-11-23T10:19:28.531Z,113.30
2018-11-23T10:21:56.513Z,110.07
2018-11-23T10:24:24.505Z,112.67
2018-11-23T10:26:52.449Z,129.60
2018-11-23T10:29:20.580Z,109.72
2018-11-23T10:31:48.671Z,103.10
2018-11-23T10:34:17.022Z,110.30
2018-11-23T10:36:45.024Z,103.97
2018-11-23T10:39:13.431Z,103.80
2018-11-23T10:41:41.344Z,118.63
2018-11-23T10:44:09.329Z,96.63
2018-11-23T10:46:37.318Z,95.13
2018-11-23T10:49:05.623Z,95.40
2018-11-23T10:51:33.610Z,92.67
2018-11-23T10:54:01.646Z,93.83
2018-11-23T10:56:29.675Z,88.23
2018-11-23T10:58:57.709Z,91.50
2018-11-23T11:01:31.062Z,88.90
2018-11-23T11:04:11.255Z,90.10
2018-11-23T11:06:44.793Z,82.27
2018-11-23T11:09:12.841Z,90.77
2018-11-23T11:11:41.549Z,86.63
2018-11-23T11:14:09.540Z,90.60
2018-11-23T11:16:37.660Z,93.27
2018-11-23T11:19:06.067Z,91.03
2018-11-23T11:21:34.569Z,82.13
2018-11-23T11:24:02.798Z,90.93
2018-11-23T11:26:30.902Z,84.67
2018-11-23T11:28:59.021Z,83.33
2018-11-23T11:31:27.338Z,77.53
2018-11-23T11:33:55.387Z,82.13
2018-11-23T11:36:23.377Z,85.77
2018-11-23T11:38:51.457Z,76.57
2018-11-23T11:41:19.497Z,83.30
2018-11-23T11:43:47.480Z,83.43
2018-11-23T11:46:15.462Z,81.13
2018-11-23T11:48:43.456Z,76.57
2018-11-23T11:51:11.823Z,84.90
2018-11-23T11:53:39.802Z,77.20
2018-11-23T11:56:07.794Z,82.87
2018-11-23T11:58:35.765Z,84.23
2018-11-23T12:01:03.879Z,90.77
2018-11-23T12:03:31.946Z,88.87
2018-11-23T12:05:59.928Z,93.20
2018-11-23T12:08:27.900Z,94.83
2018-11-23T12:10:56.770Z,81.60
2018-11-23T12:13:23.973Z,87.03
2018-11-23T12:15:51.958Z,89.53
2018-11-23T12:18:20.160Z,93.97
2018-11-23T12:20:48.138Z,84.13
2018-11-23T12:23:16.140Z,97.77
2018-11-23T12:25:44.133Z,84.53
2018-11-23T12:28:12.238Z,83.03
2018-11-23T12:30:40.210Z,85.50
2018-11-23T12:33:08.201Z,83.13
2018-11-23T12:35:36.199Z,85.20
2018-11-23T12:38:04.297Z,86.43
2018-11-23T12:40:32.270Z,86.00
2018-11-23T12:43:00.257Z,87.57
2018-11-23T12:45:28.657Z,82.80
2018-11-23T12:47:56.665Z,92.53
2018-11-23T12:50:24.785Z,88.20
2018-11-23T12:52:52.812Z,99.73
2018-11-23T12:55:21.023Z,86.40
2018-11-23T12:57:49.041Z,89.90
2018-11-23T13:00:23.710Z,81.00
2018-11-23T13:02:53.139Z,86.20
2018-11-23T13:05:21.999Z,82.60
2018-11-23T13:07:50.720Z,80.23
2018-11-23T13:10:18.990Z,75.00
2018-11-23T13:12:54.240Z,80.23
2018-11-23T13:15:22.286Z,78.57
2018-11-23T13:17:50.291Z,81.90
2018-11-23T13:20:18.258Z,73.57
2018-11-23T13:22:46.224Z,73.47
2018-11-23T13:25:17.294Z,70.90
2018-11-23T13:27:45.307Z,75.47
2018-11-23T13:30:15.394Z,81.90
2018-11-23T13:32:43.723Z,67.43
2018-11-23T13:35:13.404Z,78.17
2018-11-23T13:37:41.697Z,72.20
2018-11-23T13:40:12.199Z,69.90
2018-11-23T13:42:40.150Z,71.53
2018-11-23T13:45:09.693Z,77.20
2018-11-23T13:47:37.685Z,76.20
2018-11-23T13:50:07.456Z,68.27
2018-11-23T13:52:35.438Z,76.83
2018-11-23T13:55:03.485Z,70.47
2018-11-23T13:57:31.493Z,72.07
2018-11-23T13:59:59.481Z,74.50
2018-11-23T14:02:27.464Z,76.13
2018-11-23T14:04:55.466Z,79.50
2018-11-23T14:07:23.454Z,82.07
2018-11-23T14:09:51.449Z,81.50
2018-11-23T14:12:19.456Z,81.53
2018-11-23T14:14:47.446Z,82.70
2018-11-23T14:17:15.425Z,82.57
2018-11-23T14:19:43.418Z,76.63
2018-11-23T14:22:11.421Z,75.60
2018-11-23T14:24:39.408Z,80.33
2018-11-23T14:27:07.405Z,74.20
2018-11-23T14:29:35.372Z,84.87
2018-11-23T14:32:03.418Z,88.20
2018-11-23T14:34:31.388Z,94.30
2018-11-23T14:36:59.380Z,74.73
2018-11-23T14:39:27.436Z,78.53
2018-11-23T14:41:55.442Z,89.97
2018-11-23T14:44:23.487Z,75.60
2018-11-23T14:46:51.517Z,72.83
2018-11-23T14:49:19.538Z,74.40
2018-11-23T14:51:47.578Z,79.13
2018-11-23T14:54:15.640Z,73.13
2018-11-23T14:56:43.638Z,75.60
2018-11-23T14:59:11.660Z,76.70
2018-11-23T15:01:39.634Z,82.87
2018-11-23T15:04:07.688Z,81.27
2018-11-23T15:06:35.685Z,85.30
2018-11-23T15:09:04.864Z,90.23
2018-11-23T15:11:32.868Z,80.40
2018-11-23T15:14:00.848Z,80.03
2018-11-23T15:16:28.832Z,84.37
2018-11-23T15:18:56.799Z,83.83
2018-11-23T15:21:24.790Z,90.20
2018-11-23T15:23:52.915Z,87.33
2018-11-23T15:26:20.884Z,82.07
2018-11-23T15:28:49.012Z,89.03
2018-11-23T15:31:16.987Z,84.47
2018-11-23T15:33:44.976Z,82.97
2018-11-23T15:36:12.977Z,97.15
2018-11-23T15:38:41.030Z,78.47
2018-11-23T15:41:08.998Z,93.33
2018-11-23T15:43:37.011Z,80.53
2018-11-23T15:46:05.594Z,83.47
2018-11-23T15:48:33.619Z,83.20
2018-11-23T15:51:07.013Z,86.47
2018-11-23T15:53:35.685Z,83.97
2018-11-23T15:56:03.682Z,95.30
2018-11-23T15:58:31.662Z,82.00
2018-11-23T16:00:59.640Z,83.57
2018-11-23T16:03:27.682Z,76.62
2018-11-23T16:05:55.671Z,85.07
2018-11-23T16:08:23.669Z,86.02
2018-11-23T16:10:51.669Z,93.40
2018-11-23T16:13:19.665Z,81.65
2018-11-23T16:15:47.713Z,91.65
2018-11-23T16:18:15.729Z,79.92
2018-11-23T16:20:44.981Z,86.20
2018-11-23T16:23:14.418Z,82.42
2018-11-23T16:25:43.036Z,79.00
2018-11-23T16:28:11.634Z,85.53
2018-11-23T16:30:41.907Z,89.52
2018-11-23T16:33:11.513Z,85.35
2018-11-23T16:35:40.430Z,90.35
2018-11-23T16:38:10.448Z,83.40
2018-11-23T16:40:40.009Z,90.90
2018-11-23T16:43:09.342Z,93.85
2018-11-23T16:45:37.894Z,89.55
2018-11-23T16:48:06.972Z,89.83
2018-11-23T16:50:35.046Z,87.15
2018-11-23T16:53:03.464Z,91.53
2018-11-23T16:55:31.595Z,84.75
2018-11-23T16:58:02.890Z,85.28
2018-11-23T17:00:32.177Z,84.22
2018-11-23T17:03:01.556Z,91.72
2018-11-23T17:05:31.341Z,82.50
2018-11-23T17:07:59.346Z,85.67
2018-11-23T17:10:27.356Z,94.03
2018-11-23T17:12:55.344Z,88.15
2018-11-23T17:15:24.854Z,88.95
2018-11-23T17:17:52.887Z,94.50
2018-11-23T17:20:22.402Z,92.00
2018-11-23T17:22:51.337Z,86.12
2018-11-23T17:25:20.734Z,88.85
2018-11-23T17:27:49.121Z,93.92
2018-11-23T17:30:19.613Z,83.10
2018-11-23T17:32:47.714Z,87.45
2018-11-23T17:35:15.713Z,93.90
2018-11-23T17:37:43.737Z,91.95
2018-11-23T17:40:13.440Z,92.53
2018-11-23T17:42:41.478Z,85.05
2018-11-23T17:45:12.205Z,84.32
2018-11-23T17:47:40.538Z,97.33
2018-11-23T17:50:12.122Z,96.95
2018-11-23T17:52:40.123Z,96.97
2018-11-23T17:55:09.083Z,94.07
2018-11-23T17:57:37.433Z,89.30
2018-11-23T18:00:08.938Z,99.22
2018-11-23T18:02:36.905Z,97.20
2018-11-23T18:05:07.533Z,99.00
2018-11-23T18:07:34.427Z,95.72
2018-11-23T18:10:02.433Z,97.57
2018-11-23T18:12:30.418Z,92.22
2018-11-23T18:14:58.433Z,91.70
2018-11-23T18:17:26.425Z,93.20
2018-11-23T18:19:54.413Z,101.95
2018-11-23T18:22:22.419Z,89.47
2018-11-23T18:24:50.438Z,90.65
2018-11-23T18:27:18.422Z,128.40
2018-11-23T18:29:46.434Z,111.10
2018-11-23T18:32:14.442Z,96.05
2018-11-23T18:34:42.463Z,93.60
2018-11-23T18:37:10.431Z,99.30
2018-11-23T18:39:38.430Z,94.62
2018-11-23T18:42:06.453Z,101.92
2018-11-23T18:44:34.499Z,100.45
2018-11-23T18:47:02.638Z,109.85
2018-11-23T18:49:31.022Z,94.62
2018-11-23T18:51:59.301Z,104.17
2018-11-23T18:54:27.265Z,97.78
2018-11-23T18:56:55.308Z,101.42
2018-11-23T18:59:23.286Z,107.50
2018-11-23T19:01:51.317Z,112.57
2018-11-23T19:04:19.291Z,107.63
2018-11-23T19:06:47.295Z,102.05
2018-11-23T19:09:15.290Z,110.50
2018-11-23T19:11:43.290Z,106.10
2018-11-23T19:14:11.258Z,111.83
2018-11-23T19:16:39.238Z,107.50
2018-11-23T19:19:07.230Z,110.78
2018-11-23T19:21:35.230Z,122.47
2018-11-23T19:24:03.280Z,129.40
2018-11-23T19:26:31.298Z,120.65
2018-11-23T19:28:59.277Z,120.65
2018-11-23T19:31:27.289Z,118.40
2018-11-23T19:33:59.227Z,132.97
2018-11-23T19:36:23.266Z,127.05
2018-11-23T19:38:51.257Z,126.75
2018-11-23T19:41:19.261Z,119.82
2018-11-23T19:43:47.278Z,114.85
2018-11-23T19:46:15.253Z,123.28
2018-11-23T19:48:43.282Z,127.75
2018-11-23T19:51:11.258Z,128.50
2018-11-23T19:53:39.246Z,126.50
2018-11-23T19:56:07.226Z,124.53
2018-11-23T19:58:35.238Z,113.77
2018-11-23T20:01:03.209Z,122.62
2018-11-23T20:03:31.252Z,126.22
2018-11-23T20:05:59.232Z,128.97
2018-11-23T20:08:27.195Z,117.72
2018-11-23T20:10:55.245Z,136.90
2018-11-23T20:13:23.237Z,135.95
2018-11-23T20:15:51.222Z,124.67
2018-11-23T20:18:19.254Z,124.75
2018-11-23T20:20:48.082Z,135.07
2018-11-23T20:23:16.195Z,128.35
2018-11-23T20:25:44.150Z,130.55
2018-11-23T20:28:12.142Z,137.40
2018-11-23T20:30:42.497Z,136.47
2018-11-23T20:33:08.125Z,128.68
2018-11-23T20:35:36.133Z,137.62
2018-11-23T20:38:04.187Z,141.60
2018-11-23T20:40:32.152Z,150.05
2018-11-23T20:43:00.182Z,136.40
2018-11-23T20:45:28.158Z,146.40
2018-11-23T20:47:56.216Z,137.57
2018-11-23T20:50:24.189Z,140.68
2018-11-23T20:52:52.261Z,133.25
2018-11-23T20:55:21.281Z,151.82
2018-11-23T20:57:49.305Z,156.28
2018-11-23T21:00:18.195Z,153.80
2018-11-23T21:02:46.985Z,159.07
2018-11-23T21:05:15.968Z,150.93
2018-11-23T21:07:43.981Z,148.05
2018-11-23T21:10:20.404Z,153.18
2018-11-23T21:12:43.202Z,150.65
2018-11-23T21:15:18.507Z,157.62
2018-11-23T21:17:46.486Z,157.88
2018-11-23T21:20:14.483Z,153.30
2018-11-23T21:22:42.474Z,144.77
2018-11-23T21:25:10.798Z,156.05
2018-11-23T21:27:38.792Z,160.85
2018-11-23T21:30:10.453Z,161.70
2018-11-23T21:32:38.430Z,156.25
2018-11-23T21:35:07.678Z,155.65
2018-11-23T21:37:35.829Z,153.07
2018-11-23T21:40:05.673Z,157.62
2018-11-23T21:42:33.666Z,151.15
2018-11-23T21:45:01.662Z,154.32
2018-11-23T21:47:29.630Z,152.65
2018-11-23T21:49:57.638Z,159.67
2018-11-23T21:52:25.604Z,149.95
2018-11-23T21:54:53.634Z,142.50
2018-11-23T21:57:21.636Z,149.10
2018-11-23T21:59:49.695Z,160.28
2018-11-23T22:02:17.664Z,162.65
2018-11-23T22:04:45.670Z,151.00
2018-11-23T22:07:13.657Z,160.93
2018-11-23T22:09:41.672Z,151.97
2018-11-23T22:12:09.644Z,167.05
2018-11-23T22:14:37.638Z,152.97
2018-11-23T22:17:06.091Z,167.03
2018-11-23T22:19:34.166Z,154.35
2018-11-23T22:22:02.122Z,163.65
2018-11-23T22:24:30.135Z,177.53
2018-11-23T22:26:58.100Z,164.60
2018-11-23T22:29:26.078Z,174.35
2018-11-23T22:31:54.275Z,161.30
2018-11-23T22:34:22.257Z,160.22
2018-11-23T22:36:50.267Z,163.30
2018-11-23T22:39:18.849Z,159.10
2018-11-23T22:41:46.906Z,150.05
2018-11-23T22:44:14.913Z,158.78
2018-11-23T22:46:43.415Z,160.32
2018-11-23T22:49:11.430Z,163.82
2018-11-23T22:51:39.446Z,166.22
2018-11-23T22:54:07.436Z,153.50
2018-11-23T22:56:35.433Z,171.30
2018-11-23T22:59:03.418Z,154.93
2018-11-23T23:01:31.413Z,169.75
2018-11-23T23:03:59.439Z,151.20
2018-11-23T23:06:27.442Z,173.60
2018-11-23T23:08:55.441Z,181.90
2018-11-23T23:11:23.429Z,166.92
2018-11-23T23:13:51.401Z,166.03
2018-11-23T23:16:19.398Z,170.90
2018-11-23T23:18:47.374Z,181.97
2018-11-23T23:21:15.366Z,193.07
2018-11-23T23:23:43.374Z,192.10
2018-11-23T23:26:11.366Z,182.85
2018-11-23T23:28:39.338Z,193.00
2018-11-23T23:31:07.346Z,184.35
2018-11-23T23:33:35.325Z,187.18
2018-11-23T23:36:03.340Z,158.85
2018-11-23T23:38:31.308Z,190.75
2018-11-23T23:40:59.329Z,174.15
2018-11-23T23:43:27.342Z,181.07
2018-11-23T23:45:55.446Z,196.40
2018-11-23T23:48:23.482Z,213.15
2018-11-23T23:50:51.561Z,201.25
2018-11-23T23:53:19.533Z,192.00
2018-11-23T23:55:47.521Z,185.63
2018-11-23T23:58:15.509Z,199.97
