createdAt,value
2023-10-04T00:00:17.240Z,180.000000
2023-10-04T00:05:16.920Z,180.000000
2023-10-04T00:10:17.086Z,180.000000
2023-10-04T00:15:17.078Z,180.000000
2023-10-04T00:20:17.012Z,180.000000
2023-10-04T00:25:16.991Z,180.000000
2023-10-04T00:30:17.186Z,180.000000
2023-10-04T00:35:16.962Z,180.000000
2023-10-04T00:40:17.245Z,180.000000
2023-10-04T00:45:17.007Z,180.000000
2023-10-04T00:50:17.121Z,180.000000
2023-10-04T00:55:17.018Z,180.000000
2023-10-04T01:00:17.000Z,180.000000
2023-10-04T01:05:17.496Z,180.000000
2023-10-04T01:10:17.235Z,180.000000
2023-10-04T01:15:17.146Z,180.000000
2023-10-04T01:20:17.092Z,180.000000
2023-10-04T01:25:17.159Z,180.000000
2023-10-04T01:30:17.063Z,180.000000
2023-10-04T01:35:17.165Z,180.000000
2023-10-04T01:45:17.252Z,180.000000
2023-10-04T01:50:17.199Z,180.000000
2023-10-04T01:55:17.204Z,180.000000
2023-10-04T02:00:17.323Z,180.000000
2023-10-04T02:05:17.200Z,180.000000
2023-10-04T02:55:17.346Z,180.000000
2023-10-04T03:00:17.379Z,180.000000
2023-10-04T03:20:17.399Z,180.000000
2023-10-04T03:25:17.399Z,180.000000
2023-10-04T03:55:15.434Z,180.000000
2023-10-04T04:00:17.422Z,180.000000
2023-10-04T04:25:16.659Z,180.000000
2023-10-04T04:30:16.587Z,180.000000
2023-10-04T04:40:16.587Z,180.000000
2023-10-04T04:45:16.724Z,180.000000
2023-10-04T04:50:16.627Z,180.000000
2023-10-04T05:10:16.623Z,180.000000
2023-10-04T05:15:16.637Z,180.000000
2023-10-04T05:20:16.637Z,180.000000
2023-10-04T05:25:16.667Z,315.000000
2023-10-04T05:30:16.720Z,315.000000
2023-10-04T05:35:16.666Z,315.000000
2023-10-04T05:45:16.842Z,315.000000
2023-10-04T05:50:16.977Z,315.000000
2023-10-04T05:55:16.757Z,315.000000
2023-10-04T06:00:16.785Z,315.000000
2023-10-04T06:05:16.802Z,315.000000
2023-10-04T06:10:16.843Z,315.000000
2023-10-04T06:15:16.831Z,315.000000
2023-10-04T06:25:16.869Z,315.000000
2023-10-04T06:30:17.832Z,315.000000
2023-10-04T06:35:16.793Z,315.000000
2023-10-04T06:45:17.008Z,315.000000
2023-10-04T06:50:16.861Z,315.000000
2023-10-04T07:20:16.947Z,315.000000
2023-10-04T07:25:16.901Z,315.000000
2023-10-04T07:35:17.025Z,315.000000
2023-10-04T07:40:16.973Z,315.000000
2023-10-04T07:45:17.215Z,315.000000
2023-10-04T07:50:17.022Z,315.000000
2023-10-04T08:20:17.125Z,315.000000
2023-10-04T08:25:17.111Z,315.000000
2023-10-04T08:30:17.246Z,315.000000
2023-10-04T08:35:17.180Z,315.000000
2023-10-04T09:00:27.463Z,315.000000
2023-10-04T09:50:17.403Z,315.000000
2023-10-04T09:55:17.364Z,315.000000
2023-10-04T10:00:17.290Z,315.000000
2023-10-04T10:25:17.377Z,315.000000
2023-10-04T10:40:15.565Z,315.000000
2023-10-04T11:15:15.484Z,315.000000
2023-10-04T11:50:15.746Z,315.000000
2023-10-04T12:25:15.725Z,315.000000
2023-10-04T12:35:15.703Z,315.000000
2023-10-04T12:40:15.727Z,315.000000
2023-10-04T12:45:15.876Z,315.000000
2023-10-04T12:50:15.827Z,315.000000
2023-10-04T12:55:15.994Z,337.500000
2023-10-04T13:00:15.924Z,315.000000
2023-10-04T13:05:16.179Z,337.500000
2023-10-04T13:10:15.966Z,337.500000
2023-10-04T13:15:15.822Z,337.500000
2023-10-04T13:20:15.758Z,337.500000
2023-10-04T13:25:15.932Z,337.500000
2023-10-04T13:30:16.013Z,337.500000
2023-10-04T13:35:16.006Z,337.500000
2023-10-04T13:40:15.899Z,315.000000
2023-10-04T13:45:15.825Z,315.000000
2023-10-04T13:50:15.878Z,337.500000
2023-10-04T13:55:15.931Z,337.500000
2023-10-04T14:00:15.980Z,22.500000
2023-10-04T14:05:16.101Z,337.500000
2023-10-04T14:10:15.917Z,0.000000
2023-10-04T14:15:15.919Z,0.000000
2023-10-04T14:20:15.947Z,0.000000
2023-10-04T14:25:15.982Z,0.000000
2023-10-04T14:30:15.972Z,0.000000
2023-10-04T14:35:16.026Z,0.000000
2023-10-04T14:40:16.081Z,0.000000
2023-10-04T14:45:15.964Z,22.500000
2023-10-04T14:50:16.132Z,22.500000
2023-10-04T14:55:16.018Z,45.000000
2023-10-04T15:00:16.177Z,22.500000
2023-10-04T15:05:16.249Z,45.000000
2023-10-04T15:10:16.045Z,22.500000
2023-10-04T15:15:16.157Z,22.500000
2023-10-04T15:20:17.591Z,22.500000
2023-10-04T15:25:16.209Z,22.500000
2023-10-04T15:30:16.260Z,22.500000
2023-10-04T15:35:16.968Z,22.500000
2023-10-04T15:40:16.274Z,22.500000
2023-10-04T15:45:16.146Z,22.500000
2023-10-04T15:50:16.157Z,22.500000
2023-10-04T15:55:16.278Z,0.000000
2023-10-04T16:00:16.141Z,337.500000
2023-10-04T16:05:16.161Z,337.500000
2023-10-04T16:10:16.359Z,337.500000
2023-10-04T16:15:16.189Z,22.500000
2023-10-04T16:20:16.255Z,45.000000
2023-10-04T16:25:16.297Z,22.500000
2023-10-04T16:30:16.276Z,22.500000
2023-10-04T16:35:16.293Z,0.000000
2023-10-04T16:40:16.295Z,22.500000
2023-10-04T16:45:16.392Z,22.500000
2023-10-04T16:50:16.325Z,0.000000
2023-10-04T16:55:16.326Z,45.000000
2023-10-04T17:00:16.300Z,22.500000
2023-10-04T17:05:16.590Z,22.500000
2023-10-04T17:10:16.396Z,22.500000
2023-10-04T17:15:16.351Z,22.500000
2023-10-04T17:20:16.422Z,22.500000
2023-10-04T17:25:16.369Z,45.000000
2023-10-04T17:30:16.495Z,45.000000
2023-10-04T17:35:16.393Z,45.000000
2023-10-04T17:40:16.526Z,22.500000
2023-10-04T17:45:17.427Z,22.500000
2023-10-04T17:50:16.701Z,22.500000
2023-10-04T17:55:16.518Z,337.500000
2023-10-04T18:00:16.485Z,337.500000
2023-10-04T18:05:16.445Z,0.000000
2023-10-04T18:10:16.616Z,337.500000
2023-10-04T18:15:16.640Z,315.000000
2023-10-04T18:20:16.747Z,22.500000
2023-10-04T18:25:16.558Z,22.500000
2023-10-04T18:30:16.522Z,337.500000
2023-10-04T18:35:16.591Z,337.500000
2023-10-04T18:40:16.675Z,337.500000
2023-10-04T18:45:16.652Z,0.000000
2023-10-04T18:50:16.627Z,337.500000
2023-10-04T18:55:16.594Z,337.500000
2023-10-04T19:00:16.602Z,337.500000
2023-10-04T19:05:16.598Z,337.500000
2023-10-04T19:10:16.740Z,337.500000
2023-10-04T19:15:17.008Z,337.500000
2023-10-04T19:20:16.971Z,315.000000
2023-10-04T19:25:16.987Z,315.000000
2023-10-04T19:30:16.810Z,292.500000
2023-10-04T19:35:17.256Z,292.500000
2023-10-04T19:40:16.811Z,292.500000
2023-10-04T19:45:16.959Z,0.000000
2023-10-04T19:50:16.749Z,292.500000
2023-10-04T19:55:16.785Z,112.500000
2023-10-04T20:00:16.830Z,90.000000
2023-10-04T20:05:16.696Z,90.000000
2023-10-04T20:10:16.791Z,90.000000
2023-10-04T20:15:16.951Z,90.000000
2023-10-04T20:20:17.160Z,112.500000
2023-10-04T20:25:17.019Z,112.500000
2023-10-04T20:30:16.931Z,112.500000
2023-10-04T20:35:16.846Z,112.500000
2023-10-04T20:40:17.092Z,112.500000
2023-10-04T20:45:16.993Z,112.500000
2023-10-04T20:50:17.154Z,112.500000
2023-10-04T20:55:16.967Z,112.500000
2023-10-04T21:00:17.020Z,135.000000
2023-10-04T21:05:16.853Z,135.000000
2023-10-04T21:10:17.277Z,135.000000
2023-10-04T21:15:17.047Z,90.000000
2023-10-04T21:20:17.069Z,112.500000
2023-10-04T21:25:17.002Z,90.000000
2023-10-04T21:30:16.972Z,90.000000
2023-10-04T21:35:17.106Z,90.000000
2023-10-04T21:40:17.017Z,112.500000
2023-10-04T21:45:17.030Z,112.500000
2023-10-04T21:50:17.029Z,112.500000
2023-10-04T21:55:17.109Z,112.500000
2023-10-04T22:00:17.274Z,112.500000
2023-10-04T22:05:17.032Z,112.500000
2023-10-04T22:10:17.150Z,112.500000
2023-10-04T22:15:17.057Z,112.500000
2023-10-04T22:20:17.115Z,112.500000
2023-10-04T22:25:17.229Z,112.500000
2023-10-04T22:30:17.194Z,112.500000
2023-10-04T22:35:17.131Z,112.500000
2023-10-04T22:40:17.234Z,135.000000
2023-10-04T22:45:17.294Z,157.500000
2023-10-04T22:50:17.161Z,157.500000
2023-10-04T22:55:17.571Z,157.500000
2023-10-04T23:00:17.279Z,157.500000
2023-10-04T23:05:17.220Z,157.500000
2023-10-04T23:10:17.486Z,180.000000
2023-10-04T23:15:17.218Z,180.000000
2023-10-04T23:20:17.145Z,202.500000
2023-10-04T23:25:17.323Z,202.500000
2023-10-04T23:30:17.237Z,202.500000
2023-10-04T23:35:17.290Z,202.500000
2023-10-04T23:40:17.388Z,180.000000
2023-10-04T23:45:17.310Z,180.000000
2023-10-04T23:50:17.331Z,157.500000
2023-10-04T23:55:17.502Z,157.500000
