createdAt,value
2022-08-20T00:01:32.477Z,1.20
2022-08-20T00:06:54.232Z,1.17
2022-08-20T00:12:16.685Z,1.20
2022-08-20T00:17:39.479Z,1.25
2022-08-20T00:23:01.818Z,1.30
2022-08-20T00:28:23.537Z,1.15
2022-08-20T00:33:45.876Z,1.17
2022-08-20T00:39:07.644Z,1.40
2022-08-20T00:44:30.111Z,0.93
2022-08-20T00:49:51.829Z,1.00
2022-08-20T00:55:14.529Z,1.10
2022-08-20T01:00:40.607Z,1.17
2022-08-20T01:06:02.416Z,1.17
2022-08-20T01:11:37.214Z,1.20
2022-08-20T01:17:04.091Z,1.10
2022-08-20T01:23:29.725Z,1.10
2022-08-20T01:28:56.326Z,1.20
2022-08-20T01:34:20.630Z,1.10
2022-08-20T01:39:42.493Z,1.08
2022-08-20T01:45:06.330Z,1.10
2022-08-20T01:50:32.200Z,1.00
2022-08-20T01:55:55.293Z,1.13
2022-08-20T02:01:28.562Z,1.15
2022-08-20T02:07:00.216Z,1.13
2022-08-20T02:12:21.991Z,0.90
2022-08-20T02:17:43.887Z,1.00
2022-08-20T02:23:07.569Z,0.95
2022-08-20T02:28:29.934Z,0.88
2022-08-20T02:34:21.599Z,0.90
2022-08-20T02:39:34.430Z,0.80
2022-08-20T02:44:58.516Z,0.90
2022-08-20T02:50:21.015Z,0.93
2022-08-20T02:55:43.255Z,1.08
2022-08-20T03:01:07.875Z,1.00
2022-08-20T03:06:30.274Z,1.00
2022-08-20T03:11:52.800Z,1.10
2022-08-20T03:17:14.573Z,1.10
2022-08-20T03:22:36.341Z,1.40
2022-08-20T03:27:58.364Z,1.10
2022-08-20T03:33:20.918Z,1.38
2022-08-20T03:38:42.703Z,1.20
2022-08-20T03:44:06.869Z,1.20
2022-08-20T03:49:28.830Z,1.30
2022-08-20T03:54:50.574Z,1.30
2022-08-20T04:00:14.727Z,1.30
2022-08-20T04:05:40.791Z,1.45
2022-08-20T04:11:02.534Z,1.60
2022-08-20T04:16:24.311Z,1.55
2022-08-20T04:21:48.342Z,1.40
2022-08-20T04:27:10.858Z,1.50
2022-08-20T04:32:32.747Z,1.50
2022-08-20T04:38:03.713Z,1.90
2022-08-20T04:43:28.482Z,1.60
2022-08-20T04:48:50.781Z,2.75
2022-08-20T04:54:14.394Z,2.38
2022-08-20T04:59:36.140Z,2.55
2022-08-20T05:04:57.884Z,2.53
2022-08-20T05:10:20.178Z,2.55
2022-08-20T05:15:42.443Z,2.58
2022-08-20T05:21:07.251Z,2.70
2022-08-20T05:26:29.295Z,2.47
2022-08-20T05:31:51.063Z,2.53
2022-08-20T05:37:12.832Z,2.30
2022-08-20T05:42:34.672Z,2.47
2022-08-20T05:47:57.247Z,2.40
2022-08-20T05:53:19.891Z,2.70
2022-08-20T05:58:41.651Z,2.95
2022-08-20T06:04:22.576Z,2.83
2022-08-20T06:09:44.572Z,2.70
2022-08-20T06:15:07.040Z,2.53
2022-08-20T06:20:28.988Z,3.15
2022-08-20T06:25:51.212Z,2.28
2022-08-20T06:31:13.133Z,2.70
2022-08-20T06:36:34.924Z,2.85
2022-08-20T06:41:58.556Z,2.80
2022-08-20T06:47:21.200Z,2.92
2022-08-20T06:52:52.004Z,2.80
2022-08-20T06:58:36.187Z,2.80
2022-08-20T07:03:59.612Z,2.78
2022-08-20T07:09:24.126Z,2.70
2022-08-20T07:14:45.871Z,2.78
2022-08-20T07:20:14.479Z,2.58
2022-08-20T07:25:36.243Z,3.00
2022-08-20T07:31:17.420Z,2.90
2022-08-20T07:36:43.501Z,2.80
2022-08-20T07:42:07.239Z,2.67
2022-08-20T07:47:29.008Z,2.92
2022-08-20T07:52:54.472Z,2.78
2022-08-20T07:58:19.749Z,2.58
2022-08-20T08:03:50.371Z,2.70
2022-08-20T08:09:14.639Z,2.90
2022-08-20T08:14:36.539Z,2.80
2022-08-20T08:19:58.603Z,2.80
2022-08-20T08:25:20.533Z,2.60
2022-08-20T08:30:43.848Z,2.80
2022-08-20T08:36:10.404Z,3.00
2022-08-20T08:41:36.030Z,3.85
2022-08-20T08:47:02.791Z,2.50
2022-08-20T08:52:28.595Z,2.90
2022-08-20T08:57:55.165Z,2.60
2022-08-20T09:03:29.807Z,2.38
2022-08-20T09:09:00.959Z,2.72
2022-08-20T09:14:24.868Z,2.70
2022-08-20T09:19:47.399Z,2.63
2022-08-20T09:25:09.471Z,2.75
2022-08-20T09:30:31.532Z,2.60
2022-08-20T09:35:53.373Z,2.47
2022-08-20T09:41:15.116Z,1.67
2022-08-20T09:46:37.159Z,1.50
2022-08-20T09:52:01.233Z,1.40
2022-08-20T09:57:23.575Z,1.70
2022-08-20T10:02:45.792Z,1.80
2022-08-20T10:08:09.853Z,1.88
2022-08-20T10:13:31.600Z,1.20
2022-08-20T10:18:53.584Z,0.93
2022-08-20T10:24:15.318Z,1.20
2022-08-20T10:29:37.103Z,0.90
2022-08-20T10:34:58.887Z,0.60
2022-08-20T10:40:20.829Z,0.63
2022-08-20T10:45:42.622Z,0.60
2022-08-20T10:51:04.766Z,1.08
2022-08-20T10:56:26.527Z,0.70
2022-08-20T11:01:48.352Z,0.70
2022-08-20T11:07:12.451Z,0.90
2022-08-20T11:12:34.573Z,0.90
2022-08-20T11:17:56.972Z,0.77
2022-08-20T11:23:19.070Z,0.68
2022-08-20T11:28:41.009Z,0.40
2022-08-20T11:34:02.770Z,0.57
2022-08-20T11:39:25.230Z,0.80
2022-08-20T11:44:47.023Z,0.70
2022-08-20T11:50:19.510Z,0.60
2022-08-20T11:55:43.477Z,0.50
2022-08-20T12:01:05.356Z,0.68
2022-08-20T12:06:27.202Z,0.50
2022-08-20T12:11:48.960Z,0.65
2022-08-20T12:17:13.976Z,0.70
2022-08-20T12:22:35.865Z,0.73
2022-08-20T12:27:57.638Z,0.60
2022-08-20T12:33:19.442Z,0.60
2022-08-20T12:38:41.204Z,0.63
2022-08-20T12:44:06.971Z,0.70
2022-08-20T12:49:32.583Z,0.60
2022-08-20T12:54:55.665Z,0.73
2022-08-20T13:00:22.539Z,0.50
2022-08-20T13:05:46.129Z,0.75
2022-08-20T13:11:07.911Z,1.00
2022-08-20T13:16:29.730Z,1.80
2022-08-20T13:21:55.109Z,1.45
2022-08-20T13:27:18.608Z,1.48
2022-08-20T13:32:41.072Z,1.05
2022-08-20T13:38:02.871Z,1.00
2022-08-20T13:43:24.605Z,1.23
2022-08-20T13:48:46.413Z,1.23
2022-08-20T13:54:10.817Z,1.33
2022-08-20T13:59:39.980Z,1.10
2022-08-20T14:05:01.718Z,1.88
2022-08-20T14:10:26.900Z,2.50
2022-08-20T14:15:49.115Z,2.30
2022-08-20T14:21:10.842Z,1.10
2022-08-20T14:26:32.609Z,0.90
2022-08-20T14:31:54.360Z,1.02
2022-08-20T14:37:21.885Z,0.70
2022-08-20T14:42:44.239Z,0.98
2022-08-20T14:48:09.590Z,0.90
2022-08-20T14:53:31.354Z,1.00
2022-08-20T14:58:53.093Z,1.40
2022-08-20T15:04:14.828Z,1.23
2022-08-20T15:09:36.742Z,1.13
2022-08-20T15:14:59.700Z,0.68
2022-08-20T15:20:31.715Z,0.82
2022-08-20T15:25:53.555Z,0.88
2022-08-20T15:31:15.308Z,0.90
2022-08-20T15:36:37.132Z,0.70
2022-08-20T15:42:05.044Z,1.00
2022-08-20T15:47:34.090Z,5.43
2022-08-20T15:53:02.023Z,1.50
2022-08-20T15:58:43.734Z,1.20
2022-08-20T16:04:08.363Z,1.40
2022-08-20T16:09:56.232Z,0.98
2022-08-20T16:15:23.625Z,1.00
2022-08-20T16:20:48.805Z,1.58
2022-08-20T16:26:57.761Z,1.20
2022-08-20T16:32:44.796Z,1.42
2022-08-20T16:38:11.025Z,1.30
2022-08-20T16:43:37.773Z,1.42
2022-08-20T16:49:05.661Z,1.40
2022-08-20T16:54:29.456Z,1.50
2022-08-20T17:00:05.498Z,1.45
2022-08-20T17:05:43.095Z,1.35
2022-08-20T17:11:17.263Z,0.93
2022-08-20T17:16:45.613Z,1.30
2022-08-20T17:22:10.225Z,1.17
2022-08-20T17:27:31.895Z,1.00
2022-08-20T17:32:58.859Z,1.10
2022-08-20T17:38:38.022Z,0.95
2022-08-20T17:44:03.368Z,1.20
2022-08-20T17:49:35.624Z,1.10
2022-08-20T17:54:58.047Z,1.30
2022-08-20T18:00:24.965Z,1.52
2022-08-20T18:05:55.180Z,1.40
2022-08-20T18:11:25.189Z,1.73
2022-08-20T18:17:05.351Z,1.45
2022-08-20T18:22:31.552Z,1.55
2022-08-20T18:28:04.555Z,1.63
2022-08-20T18:33:38.839Z,1.33
2022-08-20T18:39:23.089Z,1.42
2022-08-20T18:44:48.618Z,1.60
2022-08-20T18:50:19.763Z,1.35
2022-08-20T18:55:44.804Z,1.80
2022-08-20T19:01:12.207Z,2.13
2022-08-20T19:07:11.076Z,2.22
2022-08-20T19:12:59.172Z,2.20
2022-08-20T19:18:30.541Z,2.00
2022-08-20T19:23:56.331Z,1.70
2022-08-20T19:29:24.553Z,1.70
2022-08-20T19:34:58.522Z,2.25
2022-08-20T19:40:28.596Z,1.88
2022-08-20T19:45:55.559Z,1.80
2022-08-20T19:51:30.501Z,2.00
2022-08-20T19:56:57.170Z,1.80
2022-08-20T20:02:20.514Z,2.00
2022-08-20T20:07:47.133Z,1.90
2022-08-20T20:13:12.701Z,1.80
2022-08-20T20:18:41.653Z,1.98
2022-08-20T20:24:04.560Z,1.80
2022-08-20T20:29:34.746Z,2.50
2022-08-20T20:34:59.683Z,1.90
2022-08-20T20:40:28.387Z,2.25
2022-08-20T20:45:59.094Z,1.90
2022-08-20T20:51:33.231Z,2.10
2022-08-20T20:57:05.273Z,1.92
2022-08-20T21:02:27.022Z,1.80
2022-08-20T21:07:50.817Z,2.30
2022-08-20T21:13:12.790Z,1.98
2022-08-20T21:18:36.598Z,1.83
2022-08-20T21:23:58.393Z,1.73
2022-08-20T21:29:31.703Z,1.58
2022-08-20T21:34:54.253Z,2.00
2022-08-20T21:40:18.114Z,1.70
2022-08-20T21:45:43.566Z,1.70
2022-08-20T21:51:06.161Z,1.88
2022-08-20T21:56:28.925Z,2.15
2022-08-20T22:01:53.981Z,2.42
2022-08-20T22:07:16.580Z,1.90
2022-08-20T22:12:38.368Z,1.80
2022-08-20T22:18:00.109Z,1.90
2022-08-20T22:23:23.498Z,1.77
2022-08-20T22:28:45.460Z,2.05
2022-08-20T22:34:15.136Z,1.50
2022-08-20T22:39:36.929Z,1.83
2022-08-20T22:44:58.706Z,2.00
2022-08-20T22:50:24.021Z,1.80
2022-08-20T22:55:47.447Z,2.13
2022-08-20T23:01:09.271Z,2.22
2022-08-20T23:06:31.872Z,2.22
2022-08-20T23:11:53.729Z,2.90
2022-08-20T23:17:19.012Z,2.92
2022-08-20T23:22:40.782Z,2.13
2022-08-20T23:28:03.428Z,2.20
2022-08-20T23:33:26.134Z,2.00
2022-08-20T23:38:47.907Z,2.40
2022-08-20T23:44:25.401Z,2.05
2022-08-20T23:49:48.900Z,1.98
2022-08-20T23:55:11.627Z,2.00
