createdAt,value
2018-12-25T00:01:16.077Z,100535.23
2018-12-25T00:03:42.105Z,100535.66
2018-12-25T00:06:08.386Z,100536.54
2018-12-25T00:08:34.309Z,100529.58
2018-12-25T00:11:00.285Z,100508.37
2018-12-25T00:13:26.279Z,100514.84
2018-12-25T00:15:52.331Z,100519.63
2018-12-25T00:18:18.244Z,100513.12
2018-12-25T00:20:44.425Z,100517.89
2018-12-25T00:23:10.344Z,100508.33
2018-12-25T00:25:36.402Z,100510.92
2018-12-25T00:28:02.745Z,100501.81
2018-12-25T00:30:28.669Z,100498.78
2018-12-25T00:32:54.584Z,100493.98
2018-12-25T00:35:20.755Z,100492.25
2018-12-25T00:37:46.651Z,100488.77
2018-12-25T00:40:12.587Z,100480.52
2018-12-25T00:42:38.675Z,100483.98
2018-12-25T00:45:04.785Z,100490.05
2018-12-25T00:47:30.732Z,100481.35
2018-12-25T00:49:56.720Z,100476.55
2018-12-25T00:52:22.639Z,100476.11
2018-12-25T00:54:48.523Z,100469.17
2018-12-25T00:57:14.692Z,100476.50
2018-12-25T00:59:40.812Z,100468.70
2018-12-25T01:02:06.774Z,100459.12
2018-12-25T01:04:32.932Z,100458.25
2018-12-25T01:06:58.838Z,100452.56
2018-12-25T01:09:24.765Z,100447.34
2018-12-25T01:11:50.923Z,100442.57
2018-12-25T01:14:16.986Z,100440.35
2018-12-25T01:16:43.008Z,100439.89
2018-12-25T01:19:09.143Z,100438.58
2018-12-25T01:21:35.252Z,100434.22
2018-12-25T01:24:01.154Z,100427.66
2018-12-25T01:26:27.343Z,100427.66
2018-12-25T01:28:53.454Z,100423.73
2018-12-25T01:31:19.494Z,100418.50
2018-12-25T01:33:45.560Z,100418.48
2018-12-25T01:36:11.485Z,100414.55
2018-12-25T01:38:37.405Z,100418.84
2018-12-25T01:41:03.521Z,100416.64
2018-12-25T01:43:29.439Z,100410.98
2018-12-25T01:45:55.383Z,100399.69
2018-12-25T01:48:21.485Z,100396.61
2018-12-25T01:50:47.408Z,100394.42
2018-12-25T01:53:13.393Z,100384.83
2018-12-25T01:55:39.565Z,100381.77
2018-12-25T01:58:05.482Z,100378.70
2018-12-25T02:00:31.412Z,100374.31
2018-12-25T02:02:57.569Z,100365.61
2018-12-25T02:05:23.530Z,100363.83
2018-12-25T02:07:49.439Z,100357.73
2018-12-25T02:10:15.552Z,100348.57
2018-12-25T02:12:41.605Z,100338.54
2018-12-25T02:15:07.513Z,100325.91
2018-12-25T02:17:33.792Z,100318.45
2018-12-25T02:20:00.994Z,100318.45
2018-12-25T02:22:26.918Z,100311.48
2018-12-25T02:24:53.155Z,100306.66
2018-12-25T02:27:19.107Z,100305.33
2018-12-25T02:29:45.124Z,100307.50
2018-12-25T02:32:11.261Z,100280.49
2018-12-25T02:34:37.205Z,100283.95
2018-12-25T02:37:03.110Z,100284.79
2018-12-25T02:39:29.358Z,100277.77
2018-12-25T02:41:55.282Z,100270.81
2018-12-25T02:44:21.179Z,100272.51
2018-12-25T02:46:47.292Z,100272.05
2018-12-25T02:49:13.294Z,100267.23
2018-12-25T02:51:39.200Z,100258.95
2018-12-25T02:54:05.276Z,100256.30
2018-12-25T02:56:31.304Z,100251.94
2018-12-25T02:58:57.375Z,100249.72
2018-12-25T03:01:23.476Z,100254.89
2018-12-25T03:03:49.512Z,100247.02
2018-12-25T03:06:15.479Z,100249.15
2018-12-25T03:08:41.569Z,100248.21
2018-12-25T03:11:07.472Z,100249.93
2018-12-25T03:13:33.503Z,100252.91
2018-12-25T03:15:59.564Z,100244.59
2018-12-25T03:18:25.500Z,100241.45
2018-12-25T03:20:51.523Z,100242.25
2018-12-25T03:23:17.647Z,100234.80
2018-12-25T03:25:43.530Z,100228.23
2018-12-25T03:28:09.531Z,100214.72
2018-12-25T03:30:35.640Z,100224.25
2018-12-25T03:33:01.530Z,100218.10
2018-12-25T03:35:27.465Z,100205.89
2018-12-25T03:37:53.576Z,100196.70
2018-12-25T03:40:19.485Z,100200.09
2018-12-25T03:42:45.399Z,100197.93
2018-12-25T03:45:11.779Z,100194.83
2018-12-25T03:47:37.702Z,100189.58
2018-12-25T03:50:10.913Z,100183.48
2018-12-25T03:52:33.822Z,100178.64
2018-12-25T03:54:59.696Z,100183.84
2018-12-25T03:57:25.650Z,100182.91
2018-12-25T03:59:51.724Z,100180.73
2018-12-25T04:02:17.643Z,100166.75
2018-12-25T04:04:43.556Z,100166.75
2018-12-25T04:07:09.829Z,100168.92
2018-12-25T04:09:35.858Z,100177.58
2018-12-25T04:12:01.761Z,100184.11
2018-12-25T04:14:27.780Z,100171.05
2018-12-25T04:16:53.807Z,100160.59
2018-12-25T04:19:19.730Z,100159.67
2018-12-25T04:21:46.074Z,100149.63
2018-12-25T04:24:12.177Z,100148.29
2018-12-25T04:26:38.384Z,100142.23
2018-12-25T04:29:04.571Z,100124.41
2018-12-25T04:31:30.608Z,100131.34
2018-12-25T04:33:56.518Z,100137.81
2018-12-25T04:36:22.715Z,100128.67
2018-12-25T04:38:48.606Z,100119.96
2018-12-25T04:41:14.519Z,100114.27
2018-12-25T04:43:40.770Z,100112.09
2018-12-25T04:46:06.667Z,100107.27
2018-12-25T04:48:32.695Z,100105.53
2018-12-25T04:50:58.893Z,100112.50
2018-12-25T04:53:24.804Z,100116.85
2018-12-25T04:55:50.703Z,100120.77
2018-12-25T04:58:16.796Z,100108.17
2018-12-25T05:00:42.739Z,100106.00
2018-12-25T05:03:08.652Z,100105.97
2018-12-25T05:05:34.757Z,100095.12
2018-12-25T05:08:00.673Z,100088.55
2018-12-25T05:10:26.693Z,100091.13
2018-12-25T05:12:52.696Z,100086.28
2018-12-25T05:15:18.578Z,100087.55
2018-12-25T05:17:44.511Z,100091.87
2018-12-25T05:20:10.669Z,100085.78
2018-12-25T05:22:36.619Z,100074.43
2018-12-25T05:25:02.742Z,100064.84
2018-12-25T05:27:28.808Z,100059.59
2018-12-25T05:29:54.753Z,100063.95
2018-12-25T05:32:20.647Z,100061.73
2018-12-25T05:34:46.822Z,100064.81
2018-12-25T05:37:12.733Z,100067.39
2018-12-25T05:39:38.762Z,100059.59
2018-12-25T05:42:04.936Z,100052.62
2018-12-25T05:44:30.849Z,100051.75
2018-12-25T05:46:56.758Z,100047.83
2018-12-25T05:49:22.827Z,100051.75
2018-12-25T05:51:48.737Z,100048.67
2018-12-25T05:54:14.666Z,100040.86
2018-12-25T05:56:40.796Z,100045.66
2018-12-25T05:59:06.713Z,100046.16
2018-12-25T06:01:32.631Z,100046.16
2018-12-25T06:03:58.850Z,100049.64
2018-12-25T06:06:24.740Z,100047.93
2018-12-25T06:08:50.775Z,100044.84
2018-12-25T06:11:16.941Z,100038.25
2018-12-25T06:13:42.995Z,100038.25
2018-12-25T06:16:08.948Z,100033.90
2018-12-25T06:18:34.936Z,100037.38
2018-12-25T06:21:00.971Z,100041.33
2018-12-25T06:23:26.908Z,100033.56
2018-12-25T06:25:53.085Z,100028.84
2018-12-25T06:28:19.000Z,100027.16
2018-12-25T06:30:44.954Z,100027.16
2018-12-25T06:33:11.092Z,100011.95
2018-12-25T06:35:36.997Z,100020.16
2018-12-25T06:38:02.938Z,100008.84
2018-12-25T06:40:29.070Z,100007.06
2018-12-25T06:42:55.017Z,100005.36
2018-12-25T06:45:20.922Z,99992.33
2018-12-25T06:47:47.075Z,99994.50
2018-12-25T06:50:13.120Z,99943.27
2018-12-25T06:52:39.013Z,99994.88
2018-12-25T06:55:05.217Z,99994.88
2018-12-25T06:57:31.135Z,99997.52
2018-12-25T06:59:57.170Z,100000.63
2018-12-25T07:02:23.386Z,100005.48
2018-12-25T07:04:49.337Z,100002.94
2018-12-25T07:07:15.242Z,100006.48
2018-12-25T07:09:41.292Z,100010.41
2018-12-25T07:12:07.238Z,100007.39
2018-12-25T07:14:33.183Z,100006.55
2018-12-25T07:16:59.365Z,100007.86
2018-12-25T07:19:25.263Z,100014.02
2018-12-25T07:21:51.255Z,100014.02
2018-12-25T07:24:17.327Z,100008.86
2018-12-25T07:26:43.236Z,100015.72
2018-12-25T07:29:09.173Z,100015.72
2018-12-25T07:31:35.244Z,100016.59
2018-12-25T07:34:01.159Z,100018.27
2018-12-25T07:36:27.098Z,100017.91
2018-12-25T07:38:53.251Z,100021.79
2018-12-25T07:41:19.268Z,100015.69
2018-12-25T07:43:45.204Z,100015.69
2018-12-25T07:46:11.345Z,100010.03
2018-12-25T07:48:37.248Z,100007.86
2018-12-25T07:51:03.286Z,100007.86
2018-12-25T07:53:29.378Z,100022.16
2018-12-25T07:55:55.303Z,100021.29
2018-12-25T07:58:21.345Z,100011.75
2018-12-25T08:00:47.527Z,100009.50
2018-12-25T08:03:13.492Z,100001.67
2018-12-25T08:05:39.467Z,100002.94
2018-12-25T08:08:05.680Z,100005.09
2018-12-25T08:10:31.693Z,100007.23
2018-12-25T08:12:57.597Z,99989.88
2018-12-25T08:15:23.708Z,99989.88
2018-12-25T08:17:49.699Z,99986.90
2018-12-25T08:20:15.709Z,99986.90
2018-12-25T08:22:41.690Z,99980.03
2018-12-25T08:25:07.610Z,99988.37
2018-12-25T08:27:33.520Z,99990.61
2018-12-25T08:29:59.693Z,99996.33
2018-12-25T08:32:25.606Z,100006.00
2018-12-25T08:34:51.517Z,100003.45
2018-12-25T08:37:17.600Z,100005.25
2018-12-25T08:39:43.548Z,100003.61
2018-12-25T08:42:09.498Z,100003.61
2018-12-25T08:44:35.781Z,100012.22
2018-12-25T08:47:02.503Z,100010.48
2018-12-25T08:49:28.839Z,100009.14
2018-12-25T08:51:54.997Z,100006.53
2018-12-25T08:54:21.000Z,100006.53
2018-12-25T08:56:46.946Z,100010.38
2018-12-25T08:59:13.084Z,100010.38
2018-12-25T09:01:38.989Z,100008.14
2018-12-25T09:04:04.930Z,99995.95
2018-12-25T09:06:31.014Z,99994.63
2018-12-25T09:08:56.963Z,99995.95
2018-12-25T09:11:22.908Z,100001.19
2018-12-25T09:13:48.992Z,99997.30
2018-12-25T09:16:14.892Z,99990.73
2018-12-25T09:18:40.802Z,99990.73
2018-12-25T09:21:06.973Z,99985.95
2018-12-25T09:23:33.106Z,99978.95
2018-12-25T09:25:59.054Z,99978.95
2018-12-25T09:28:25.119Z,99967.23
2018-12-25T09:30:51.002Z,99974.20
2018-12-25T09:33:16.925Z,99972.89
2018-12-25T09:35:43.324Z,99967.67
2018-12-25T09:38:09.251Z,99976.84
2018-12-25T09:40:35.132Z,99982.16
2018-12-25T09:43:01.251Z,99970.04
2018-12-25T09:45:27.252Z,99962.64
2018-12-25T09:47:53.171Z,99957.86
2018-12-25T09:50:19.175Z,99954.34
2018-12-25T09:52:45.198Z,99953.94
2018-12-25T09:55:11.142Z,99959.62
2018-12-25T09:57:37.287Z,99959.22
2018-12-25T10:00:05.743Z,99951.08
2018-12-25T10:02:31.640Z,99951.08
2018-12-25T10:04:57.786Z,99954.66
2018-12-25T10:07:23.878Z,99958.23
2018-12-25T10:09:49.791Z,99958.23
2018-12-25T10:12:15.863Z,99956.52
2018-12-25T10:14:42.001Z,99953.91
2018-12-25T10:17:07.904Z,99951.33
2018-12-25T10:19:34.076Z,99941.36
2018-12-25T10:22:03.218Z,99941.36
2018-12-25T10:24:27.817Z,99943.50
2018-12-25T10:26:53.909Z,99943.50
2018-12-25T10:29:19.871Z,99940.46
2018-12-25T10:31:45.864Z,99940.46
2018-12-25T10:34:11.912Z,99943.01
2018-12-25T10:36:37.845Z,99941.20
2018-12-25T10:39:04.976Z,99937.59
2018-12-25T10:41:31.085Z,99917.69
2018-12-25T10:43:57.049Z,99917.69
2018-12-25T10:46:22.953Z,99921.00
2018-12-25T10:48:49.115Z,99913.44
2018-12-25T10:51:15.045Z,99899.73
2018-12-25T10:53:40.996Z,99900.86
2018-12-25T10:56:07.186Z,99902.42
2018-12-25T10:58:33.097Z,99904.23
2018-12-25T11:00:59.219Z,99904.23
2018-12-25T11:03:25.285Z,99901.03
2018-12-25T11:05:51.212Z,99903.89
2018-12-25T11:08:17.145Z,99893.72
2018-12-25T11:10:43.204Z,99891.70
2018-12-25T11:13:09.219Z,99887.54
2018-12-25T11:15:35.146Z,99893.84
2018-12-25T11:18:01.347Z,99883.21
2018-12-25T11:20:29.110Z,99888.64
2018-12-25T11:22:55.087Z,99888.94
2018-12-25T11:25:21.337Z,99896.63
2018-12-25T11:27:47.412Z,99894.72
2018-12-25T11:30:13.306Z,99883.28
2018-12-25T11:32:39.396Z,99883.16
2018-12-25T11:35:05.529Z,99888.75
2018-12-25T11:37:31.437Z,99886.05
2018-12-25T11:39:57.618Z,99832.69
2018-12-25T11:42:23.506Z,99880.28
2018-12-25T11:44:49.447Z,99875.40
2018-12-25T11:47:15.627Z,99879.28
2018-12-25T11:49:41.639Z,99884.03
2018-12-25T11:52:07.544Z,99873.95
2018-12-25T11:54:33.723Z,99865.27
2018-12-25T11:56:59.647Z,99865.27
2018-12-25T11:59:25.567Z,99850.83
2018-12-25T12:01:51.801Z,99860.47
2018-12-25T12:04:17.710Z,99867.06
2018-12-25T12:06:43.646Z,99865.36
2018-12-25T12:09:09.735Z,99867.11
2018-12-25T12:11:35.707Z,99858.43
2018-12-25T12:14:01.608Z,99851.93
2018-12-25T12:16:27.712Z,99852.84
2018-12-25T12:18:53.640Z,99852.49
2018-12-25T12:21:19.688Z,99847.27
2018-12-25T12:23:45.773Z,99844.21
2018-12-25T12:26:11.678Z,99831.56
2018-12-25T12:28:37.742Z,99828.98
2018-12-25T12:31:03.930Z,99824.63
2018-12-25T12:33:29.843Z,99814.59
2018-12-25T12:35:55.763Z,99808.52
2018-12-25T12:38:21.958Z,99808.48
2018-12-25T12:40:47.931Z,99810.56
2018-12-25T12:43:13.889Z,99803.11
2018-12-25T12:45:40.078Z,99790.02
2018-12-25T12:48:06.005Z,99790.84
2018-12-25T12:50:31.905Z,99809.13
2018-12-25T12:52:58.095Z,99814.31
2018-12-25T12:55:24.015Z,99819.55
2018-12-25T12:57:49.907Z,99820.81
2018-12-25T13:00:16.285Z,99812.95
2018-12-25T13:02:42.197Z,99821.16
2018-12-25T13:05:08.126Z,99819.80
2018-12-25T13:07:34.239Z,99818.84
2018-12-25T13:10:00.252Z,99819.23
2018-12-25T13:12:26.164Z,99819.13
2018-12-25T13:14:52.320Z,99818.17
2018-12-25T13:17:18.373Z,99824.67
2018-12-25T13:19:44.278Z,99832.87
2018-12-25T13:22:10.669Z,99838.50
2018-12-25T13:24:36.593Z,99838.02
2018-12-25T13:27:02.606Z,99837.58
2018-12-25T13:29:28.752Z,99839.33
2018-12-25T13:31:54.685Z,99837.62
2018-12-25T13:34:20.720Z,99836.72
2018-12-25T13:36:46.880Z,99834.97
2018-12-25T13:39:12.865Z,99828.86
2018-12-25T13:41:38.755Z,99840.64
2018-12-25T13:44:04.972Z,99830.17
2018-12-25T13:46:31.019Z,99827.16
2018-12-25T13:48:57.024Z,99827.59
2018-12-25T13:51:23.213Z,99830.64
2018-12-25T13:53:49.221Z,99825.45
2018-12-25T13:56:15.297Z,99826.33
2018-12-25T13:58:41.547Z,99819.39
2018-12-25T14:01:07.785Z,99825.55
2018-12-25T14:03:33.826Z,99783.12
2018-12-25T14:05:59.926Z,99820.40
2018-12-25T14:08:25.877Z,99821.70
2018-12-25T14:10:51.896Z,99820.80
2018-12-25T14:13:17.971Z,99819.88
2018-12-25T14:15:44.009Z,99814.25
2018-12-25T14:18:09.935Z,99820.80
2018-12-25T14:20:36.117Z,99812.94
2018-12-25T14:23:02.060Z,99815.16
2018-12-25T14:25:28.067Z,99809.05
2018-12-25T14:27:54.149Z,99817.31
2018-12-25T14:30:20.067Z,99815.56
2018-12-25T14:32:45.993Z,99806.84
2018-12-25T14:35:12.329Z,99804.69
2018-12-25T14:37:38.231Z,99813.42
2018-12-25T14:40:05.037Z,99809.55
2018-12-25T14:42:31.197Z,99814.39
2018-12-25T14:44:57.103Z,99820.98
2018-12-25T14:47:23.160Z,99814.44
2018-12-25T14:49:49.135Z,99816.66
2018-12-25T14:52:15.032Z,99817.58
2018-12-25T14:54:41.161Z,99832.03
2018-12-25T14:57:07.370Z,99839.00
2018-12-25T14:59:33.281Z,99846.86
2018-12-25T15:01:59.296Z,99855.06
2018-12-25T15:04:25.457Z,99848.07
2018-12-25T15:06:51.356Z,99845.41
2018-12-25T15:09:17.290Z,99863.31
2018-12-25T15:11:43.445Z,99873.30
2018-12-25T15:14:09.356Z,99876.78
2018-12-25T15:16:35.270Z,99865.09
2018-12-25T15:19:01.489Z,99845.85
2018-12-25T15:21:27.384Z,99853.70
2018-12-25T15:23:53.394Z,99865.88
2018-12-25T15:26:19.599Z,99865.44
2018-12-25T15:28:45.590Z,99859.72
2018-12-25T15:31:11.555Z,99861.03
2018-12-25T15:33:37.822Z,99858.41
2018-12-25T15:36:03.840Z,99854.92
2018-12-25T15:38:29.870Z,99856.19
2018-12-25T15:40:56.026Z,99862.73
2018-12-25T15:43:21.928Z,99863.60
2018-12-25T15:45:47.844Z,99878.88
2018-12-25T15:48:14.145Z,99878.97
2018-12-25T15:50:40.069Z,99882.55
2018-12-25T15:53:06.086Z,99880.98
2018-12-25T15:55:32.221Z,99869.38
2018-12-25T15:57:58.108Z,99885.61
2018-12-25T16:00:24.223Z,99886.09
2018-12-25T16:02:50.388Z,99887.44
2018-12-25T16:05:16.310Z,99885.34
2018-12-25T16:07:42.349Z,99891.49
2018-12-25T16:10:08.417Z,99897.08
2018-12-25T16:12:34.454Z,99904.05
2018-12-25T16:15:00.677Z,99912.27
2018-12-25T16:17:26.750Z,99910.08
2018-12-25T16:19:52.704Z,99910.91
2018-12-25T16:22:18.613Z,99922.64
2018-12-25T16:24:44.895Z,99915.66
2018-12-25T16:27:10.798Z,99925.17
2018-12-25T16:29:36.761Z,99926.00
2018-12-25T16:32:02.845Z,99925.97
2018-12-25T16:34:28.891Z,99921.59
2018-12-25T16:36:54.795Z,99932.34
2018-12-25T16:39:21.051Z,99933.03
2018-12-25T16:41:46.973Z,99932.81
2018-12-25T16:44:12.982Z,99938.75
2018-12-25T16:46:39.178Z,99945.03
2018-12-25T16:49:05.060Z,99940.92
2018-12-25T16:51:30.999Z,99942.45
2018-12-25T16:53:57.182Z,99962.30
2018-12-25T16:56:23.105Z,99955.61
2018-12-25T16:58:49.117Z,99967.23
2018-12-25T17:01:15.195Z,99972.33
2018-12-25T17:03:41.121Z,99972.63
2018-12-25T17:06:07.030Z,99967.69
2018-12-25T17:08:33.222Z,99971.14
2018-12-25T17:10:59.140Z,99976.28
2018-12-25T17:13:25.025Z,99981.48
2018-12-25T17:15:51.126Z,99993.23
2018-12-25T17:18:17.166Z,99998.38
2018-12-25T17:20:43.196Z,100011.01
2018-12-25T17:23:09.255Z,100012.27
2018-12-25T17:25:35.151Z,100018.78
2018-12-25T17:28:01.077Z,100011.30
2018-12-25T17:30:27.312Z,100019.13
2018-12-25T17:32:53.286Z,100016.45
2018-12-25T17:35:19.177Z,100023.48
2018-12-25T17:37:45.421Z,100023.02
2018-12-25T17:40:11.376Z,100026.91
2018-12-25T17:42:37.278Z,100019.46
2018-12-25T17:45:04.182Z,99977.30
2018-12-25T17:47:30.137Z,100018.50
2018-12-25T17:49:56.198Z,100021.95
2018-12-25T17:52:22.172Z,100026.27
2018-12-25T17:54:48.134Z,100021.85
2018-12-25T17:57:14.272Z,100027.09
2018-12-25T17:59:40.523Z,100028.85
2018-12-25T18:02:06.400Z,100026.58
2018-12-25T18:04:32.411Z,100029.15
2018-12-25T18:06:58.745Z,100026.53
2018-12-25T18:09:24.648Z,100032.59
2018-12-25T18:11:50.610Z,100025.59
2018-12-25T18:14:16.697Z,100024.23
2018-12-25T18:16:42.797Z,100020.35
2018-12-25T18:19:08.770Z,100019.48
2018-12-25T18:21:35.034Z,100021.66
2018-12-25T18:24:00.921Z,100018.17
2018-12-25T18:26:26.918Z,100023.81
2018-12-25T18:28:53.088Z,100016.91
2018-12-25T18:31:18.997Z,100022.97
2018-12-25T18:33:44.897Z,100021.19
2018-12-25T18:36:10.972Z,100019.44
2018-12-25T18:38:36.898Z,100019.04
2018-12-25T18:41:02.906Z,100024.69
2018-12-25T18:43:29.119Z,100018.99
2018-12-25T18:45:55.048Z,100020.30
2018-12-25T18:48:21.056Z,100023.81
2018-12-25T18:50:47.126Z,100029.05
2018-12-25T18:53:13.129Z,100025.99
2018-12-25T18:55:40.279Z,100032.06
2018-12-25T18:58:06.494Z,100033.42
2018-12-25T19:00:32.457Z,100037.80
2018-12-25T19:02:58.342Z,100041.34
2018-12-25T19:05:24.529Z,100037.35
2018-12-25T19:07:50.445Z,100039.50
2018-12-25T19:10:16.468Z,100032.50
2018-12-25T19:12:42.493Z,100043.86
2018-12-25T19:15:20.907Z,100041.63
2018-12-25T19:17:47.345Z,100047.31
2018-12-25T19:20:13.241Z,100041.14
2018-12-25T19:22:39.190Z,100039.44
2018-12-25T19:25:05.468Z,100055.62
2018-12-25T19:27:31.376Z,100049.06
2018-12-25T19:29:57.393Z,100049.50
2018-12-25T19:32:23.478Z,100041.63
2018-12-25T19:34:49.389Z,100039.50
2018-12-25T19:37:15.437Z,100045.22
2018-12-25T19:39:41.541Z,100042.64
2018-12-25T19:42:07.574Z,100046.63
2018-12-25T19:44:33.576Z,100047.94
2018-12-25T19:46:59.889Z,100048.82
2018-12-25T19:49:26.038Z,100050.18
2018-12-25T19:51:52.053Z,100051.97
2018-12-25T19:54:18.411Z,100044.09
2018-12-25T19:56:44.526Z,100046.77
2018-12-25T19:59:10.422Z,100049.39
2018-12-25T20:01:36.778Z,100056.34
2018-12-25T20:04:06.081Z,100048.08
2018-12-25T20:06:47.825Z,100048.47
2018-12-25T20:09:52.119Z,100051.09
2018-12-25T20:12:39.974Z,100046.29
2018-12-25T20:15:15.463Z,100049.78
2018-12-25T20:18:01.953Z,100054.12
2018-12-25T20:20:34.703Z,100060.23
2018-12-25T20:23:29.620Z,100060.63
2018-12-25T20:26:23.296Z,100064.12
2018-12-25T20:28:56.001Z,100062.41
2018-12-25T20:31:40.623Z,100060.63
2018-12-25T20:34:28.717Z,100064.56
2018-12-25T20:37:17.510Z,100061.05
2018-12-25T20:40:06.912Z,100061.05
2018-12-25T20:42:59.097Z,100055.81
2018-12-25T20:45:40.686Z,100066.74
2018-12-25T20:48:34.237Z,100067.61
2018-12-25T20:51:12.615Z,100065.38
2018-12-25T20:54:05.101Z,100068.40
2018-12-25T20:56:43.370Z,100059.22
2018-12-25T20:59:29.484Z,100063.59
2018-12-25T21:02:17.439Z,100064.02
2018-12-25T21:04:58.564Z,100052.66
2018-12-25T21:07:37.505Z,100061.84
2018-12-25T21:10:43.611Z,100067.52
2018-12-25T21:13:28.730Z,100060.96
2018-12-25T21:16:04.221Z,100058.78
2018-12-25T21:18:50.487Z,100055.72
2018-12-25T21:21:36.657Z,100063.11
2018-12-25T21:24:40.067Z,100064.02
2018-12-25T21:27:31.032Z,100060.09
2018-12-25T21:29:59.005Z,100061.84
2018-12-25T21:32:25.460Z,100069.66
2018-12-25T21:35:04.112Z,100072.72
2018-12-25T21:37:30.357Z,100069.66
2018-12-25T21:39:56.470Z,100073.98
2018-12-25T21:42:22.831Z,100072.23
2018-12-25T21:44:48.957Z,100071.70
2018-12-25T21:47:15.178Z,100068.64
2018-12-25T21:49:44.257Z,100074.77
2018-12-25T21:52:10.353Z,100072.14
2018-12-25T21:54:36.465Z,100072.97
2018-12-25T21:57:02.715Z,100065.97
2018-12-25T21:59:28.861Z,100070.30
2018-12-25T22:01:54.981Z,100065.92
2018-12-25T22:04:21.383Z,100074.67
2018-12-25T22:06:47.303Z,100081.18
2018-12-25T22:09:13.241Z,100074.09
2018-12-25T22:11:39.363Z,100083.23
2018-12-25T22:14:05.380Z,100083.23
2018-12-25T22:16:31.283Z,100087.17
2018-12-25T22:18:57.278Z,100086.68
2018-12-25T22:21:23.184Z,100092.32
2018-12-25T22:23:49.091Z,100094.95
2018-12-25T22:26:15.254Z,100100.58
2018-12-25T22:28:41.284Z,100096.16
2018-12-25T22:31:07.182Z,100103.55
2018-12-25T22:33:33.354Z,100104.42
2018-12-25T22:35:59.364Z,100107.05
2018-12-25T22:38:25.307Z,100102.59
2018-12-25T22:40:51.371Z,100103.89
2018-12-25T22:43:17.271Z,100099.08
2018-12-25T22:45:43.235Z,100105.16
2018-12-25T22:48:09.412Z,100104.67
2018-12-25T22:50:35.527Z,100113.81
2018-12-25T22:53:01.502Z,100115.47
2018-12-25T22:55:35.593Z,100088.20
2018-12-25T22:57:55.622Z,100105.70
2018-12-25T23:00:21.963Z,100112.22
2018-12-25T23:02:48.188Z,100113.48
2018-12-25T23:05:14.080Z,100113.04
2018-12-25T23:07:40.018Z,100124.36
2018-12-25T23:10:06.304Z,100124.75
2018-12-25T23:12:32.348Z,100122.95
2018-12-25T23:14:58.298Z,100121.16
2018-12-25T23:17:24.389Z,100114.55
2018-12-25T23:19:50.301Z,100114.51
2018-12-25T23:22:16.234Z,100117.56
2018-12-25T23:24:42.522Z,100107.05
2018-12-25T23:27:08.457Z,100115.77
2018-12-25T23:29:34.361Z,100117.95
2018-12-25T23:32:00.594Z,100114.84
2018-12-25T23:34:26.510Z,100119.12
2018-12-25T23:36:52.446Z,100125.20
2018-12-25T23:39:18.581Z,100121.64
2018-12-25T23:41:44.510Z,100123.36
2018-12-25T23:44:10.398Z,100123.78
2018-12-25T23:46:36.541Z,100126.36
2018-12-25T23:49:02.672Z,100133.27
2018-12-25T23:51:28.567Z,100127.97
2018-12-25T23:53:54.797Z,100128.39
2018-12-25T23:56:20.695Z,100128.79
2018-12-25T23:58:46.618Z,100133.08
