createdAt,value
2018-02-04T00:00:55.974Z,101091.42
2018-02-04T00:02:00.467Z,101090.14
2018-02-04T00:03:04.663Z,101097.25
2018-02-04T00:04:09.615Z,101093.86
2018-02-04T00:05:14.088Z,101096.84
2018-02-04T00:06:19.313Z,101096.50
2018-02-04T00:07:23.715Z,101096.09
2018-02-04T00:08:27.895Z,101094.92
2018-02-04T00:09:32.092Z,101099.20
2018-02-04T00:10:36.283Z,101103.36
2018-02-04T00:11:41.230Z,101099.22
2018-02-04T00:12:45.842Z,101101.34
2018-02-04T00:13:50.446Z,101103.39
2018-02-04T00:14:55.395Z,101106.47
2018-02-04T00:15:59.617Z,101103.39
2018-02-04T00:17:03.819Z,101107.17
2018-02-04T00:18:08.356Z,101103.41
2018-02-04T00:19:12.585Z,101103.77
2018-02-04T00:20:16.824Z,101108.88
2018-02-04T00:21:21.037Z,101111.00
2018-02-04T00:22:39.090Z,101110.63
2018-02-04T00:23:44.086Z,101110.64
2018-02-04T00:24:49.798Z,101104.45
2018-02-04T00:25:54.006Z,101111.28
2018-02-04T00:26:58.186Z,101111.27
2018-02-04T00:28:03.147Z,101112.01
2018-02-04T00:29:07.724Z,101116.61
2018-02-04T00:30:12.751Z,101109.53
2018-02-04T00:31:17.812Z,101112.52
2018-02-04T00:32:22.029Z,101115.50
2018-02-04T00:33:26.205Z,101115.02
2018-02-04T00:34:31.179Z,101121.78
2018-02-04T00:35:35.375Z,101126.09
2018-02-04T00:36:39.539Z,101126.15
2018-02-04T00:37:43.972Z,101128.31
2018-02-04T00:38:48.936Z,101134.70
2018-02-04T00:39:53.183Z,101133.41
2018-02-04T00:40:57.398Z,101138.08
2018-02-04T00:42:01.666Z,101138.48
2018-02-04T00:43:05.886Z,101139.23
2018-02-04T00:44:10.159Z,101143.52
2018-02-04T00:45:15.198Z,101134.53
2018-02-04T00:46:20.180Z,101144.23
2018-02-04T00:47:24.374Z,101144.72
2018-02-04T00:48:28.573Z,101142.70
2018-02-04T00:49:32.771Z,101146.89
2018-02-04T00:50:37.020Z,101149.02
2018-02-04T00:51:41.225Z,101147.78
2018-02-04T00:52:45.415Z,101149.16
2018-02-04T00:53:49.722Z,101145.87
2018-02-04T00:54:54.012Z,101147.49
2018-02-04T00:55:59.372Z,101153.87
2018-02-04T00:57:03.543Z,101154.72
2018-02-04T00:58:07.740Z,101155.16
2018-02-04T00:59:13.470Z,101153.07
2018-02-04T01:00:17.703Z,101150.11
2018-02-04T01:01:21.901Z,101160.20
2018-02-04T01:02:26.105Z,101154.59
2018-02-04T01:03:30.271Z,101159.30
2018-02-04T01:04:34.444Z,101160.55
2018-02-04T01:05:38.735Z,101155.50
2018-02-04T01:06:43.054Z,101153.88
2018-02-04T01:07:47.308Z,101157.27
2018-02-04T01:08:51.521Z,101161.45
2018-02-04T01:09:55.778Z,101159.37
2018-02-04T01:11:00.012Z,101164.80
2018-02-04T01:12:04.188Z,101164.05
2018-02-04T01:13:08.414Z,101168.14
2018-02-04T01:14:13.507Z,101168.53
2018-02-04T01:15:17.841Z,101170.66
2018-02-04T01:16:22.119Z,101174.82
2018-02-04T01:17:26.314Z,101182.02
2018-02-04T01:18:31.338Z,101184.24
2018-02-04T01:19:35.517Z,101182.16
2018-02-04T01:20:39.692Z,101185.48
2018-02-04T01:21:44.148Z,101187.55
2018-02-04T01:22:48.708Z,101193.92
2018-02-04T01:23:53.036Z,101188.35
2018-02-04T01:24:57.249Z,101190.06
2018-02-04T01:26:01.431Z,101187.49
2018-02-04T01:27:06.387Z,101194.13
2018-02-04T01:28:10.586Z,101191.98
2018-02-04T01:29:16.325Z,101196.00
2018-02-04T01:30:20.898Z,101194.69
2018-02-04T01:31:25.128Z,101195.70
2018-02-04T01:32:29.301Z,101191.56
2018-02-04T01:33:33.479Z,101196.00
2018-02-04T01:34:38.472Z,101193.55
2018-02-04T01:35:42.787Z,101196.46
2018-02-04T01:36:47.136Z,101194.80
2018-02-04T01:37:52.320Z,101200.75
2018-02-04T01:38:56.514Z,101201.66
2018-02-04T01:40:00.710Z,101205.15
2018-02-04T01:41:04.899Z,101197.17
2018-02-04T01:42:09.863Z,101203.43
2018-02-04T01:43:14.562Z,101196.72
2018-02-04T01:44:18.837Z,101205.81
2018-02-04T01:45:23.891Z,101205.86
2018-02-04T01:46:28.828Z,101203.03
2018-02-04T01:47:33.024Z,101207.66
2018-02-04T01:48:37.978Z,101205.45
2018-02-04T01:49:42.383Z,101207.16
2018-02-04T01:50:46.644Z,101204.71
2018-02-04T01:51:51.270Z,101205.59
2018-02-04T01:52:55.498Z,101205.67
2018-02-04T01:53:59.724Z,101208.17
2018-02-04T01:55:04.706Z,101213.24
2018-02-04T01:56:08.902Z,101210.72
2018-02-04T01:57:13.909Z,101211.11
2018-02-04T01:58:18.552Z,101209.81
2018-02-04T01:59:22.779Z,101216.22
2018-02-04T02:00:26.993Z,101215.06
2018-02-04T02:01:31.226Z,101216.36
2018-02-04T02:02:36.332Z,101219.72
2018-02-04T02:03:40.530Z,101217.20
2018-02-04T02:04:45.648Z,101219.73
2018-02-04T02:05:49.867Z,101213.44
2018-02-04T02:06:54.069Z,101218.46
2018-02-04T02:07:58.239Z,101219.30
2018-02-04T02:09:03.261Z,101214.31
2018-02-04T02:10:07.508Z,101219.83
2018-02-04T02:11:11.723Z,101221.09
2018-02-04T02:12:16.127Z,101217.34
2018-02-04T02:13:21.118Z,101219.38
2018-02-04T02:14:26.115Z,101222.36
2018-02-04T02:15:30.354Z,101223.22
2018-02-04T02:16:34.567Z,101227.38
2018-02-04T02:17:38.739Z,101221.16
2018-02-04T02:18:43.455Z,101225.39
2018-02-04T02:19:48.047Z,101225.06
2018-02-04T02:20:53.452Z,101222.12
2018-02-04T02:21:57.704Z,101227.11
2018-02-04T02:23:01.927Z,101228.02
2018-02-04T02:24:06.383Z,101228.91
2018-02-04T02:25:10.580Z,101232.65
2018-02-04T02:26:15.972Z,101238.44
2018-02-04T02:27:20.967Z,101238.41
2018-02-04T02:28:25.187Z,101238.84
2018-02-04T02:29:29.392Z,101232.55
2018-02-04T02:30:33.603Z,101240.53
2018-02-04T02:31:37.846Z,101240.48
2018-02-04T02:32:42.887Z,101241.22
2018-02-04T02:33:47.928Z,101241.70
2018-02-04T02:34:52.134Z,101238.34
2018-02-04T02:35:56.306Z,101245.11
2018-02-04T02:37:00.504Z,101244.37
2018-02-04T02:38:04.726Z,101244.31
2018-02-04T02:39:08.955Z,101245.24
2018-02-04T02:40:14.657Z,101246.42
2018-02-04T02:41:19.227Z,101246.30
2018-02-04T02:42:23.529Z,101247.48
2018-02-04T02:43:28.638Z,101247.08
2018-02-04T02:44:32.868Z,101251.34
2018-02-04T02:45:37.831Z,101247.87
2018-02-04T02:46:42.503Z,101250.42
2018-02-04T02:47:47.237Z,101247.91
2018-02-04T02:48:51.532Z,101252.48
2018-02-04T02:49:55.736Z,101253.76
2018-02-04T02:50:59.957Z,101254.62
2018-02-04T02:52:04.124Z,101252.23
2018-02-04T02:53:08.368Z,101254.00
2018-02-04T02:54:13.054Z,101253.64
2018-02-04T02:55:17.370Z,101256.17
2018-02-04T02:56:22.115Z,101258.22
2018-02-04T02:57:26.310Z,101251.12
2018-02-04T02:58:30.475Z,101257.44
2018-02-04T02:59:34.675Z,101262.08
2018-02-04T03:00:38.872Z,101261.20
2018-02-04T03:01:43.207Z,101260.85
2018-02-04T03:02:47.542Z,101264.25
2018-02-04T03:03:52.549Z,101264.25
2018-02-04T03:04:56.719Z,101260.41
2018-02-04T03:06:00.942Z,101262.95
2018-02-04T03:07:05.111Z,101266.83
2018-02-04T03:08:09.309Z,101269.00
2018-02-04T03:09:16.085Z,101267.37
2018-02-04T03:10:20.308Z,101262.38
2018-02-04T03:11:24.568Z,101271.16
2018-02-04T03:12:28.796Z,101266.99
2018-02-04T03:13:33.744Z,101269.55
2018-02-04T03:14:38.719Z,101270.92
2018-02-04T03:15:42.995Z,101268.38
2018-02-04T03:16:47.211Z,101272.67
2018-02-04T03:17:51.525Z,101275.62
2018-02-04T03:18:55.775Z,101278.42
2018-02-04T03:19:59.973Z,101280.48
2018-02-04T03:21:04.148Z,101286.75
2018-02-04T03:22:08.362Z,101286.31
2018-02-04T03:23:12.558Z,101288.48
2018-02-04T03:24:17.544Z,101289.03
2018-02-04T03:25:21.815Z,101292.23
2018-02-04T03:26:26.063Z,101290.92
2018-02-04T03:27:30.231Z,101294.30
2018-02-04T03:28:34.448Z,101296.72
2018-02-04T03:29:38.693Z,101297.89
2018-02-04T03:30:42.951Z,101297.27
2018-02-04T03:31:47.160Z,101294.23
2018-02-04T03:32:52.126Z,101301.34
2018-02-04T03:33:56.303Z,101297.59
2018-02-04T03:35:01.325Z,101301.40
2018-02-04T03:36:06.271Z,101301.00
2018-02-04T03:37:10.478Z,101305.66
2018-02-04T03:38:14.807Z,101310.70
2018-02-04T03:39:19.052Z,101305.23
2018-02-04T03:40:23.292Z,101305.23
2018-02-04T03:41:27.494Z,101308.95
2018-02-04T03:42:31.670Z,101309.02
2018-02-04T03:43:35.857Z,101310.84
2018-02-04T03:44:40.055Z,101309.16
2018-02-04T03:45:44.475Z,101309.20
2018-02-04T03:46:48.732Z,101312.95
2018-02-04T03:47:53.468Z,101314.70
2018-02-04T03:48:57.903Z,101316.05
2018-02-04T03:50:02.875Z,101311.08
2018-02-04T03:51:07.131Z,101318.17
2018-02-04T03:52:11.312Z,101316.98
2018-02-04T03:53:15.798Z,101325.70
2018-02-04T03:54:20.012Z,101326.09
2018-02-04T03:55:24.480Z,101329.63
2018-02-04T03:56:28.757Z,101326.91
2018-02-04T03:57:32.937Z,101329.81
2018-02-04T03:58:37.924Z,101333.69
2018-02-04T03:59:42.193Z,101333.66
2018-02-04T04:00:46.983Z,101337.39
2018-02-04T04:01:51.958Z,101336.60
2018-02-04T04:02:56.171Z,101336.97
2018-02-04T04:04:00.368Z,101337.36
2018-02-04T04:05:04.535Z,101342.90
2018-02-04T04:06:08.751Z,101340.41
2018-02-04T04:07:14.193Z,101342.09
2018-02-04T04:08:18.461Z,101348.39
2018-02-04T04:09:23.124Z,101348.04
2018-02-04T04:10:27.365Z,101350.56
2018-02-04T04:11:31.563Z,101354.34
2018-02-04T04:12:36.071Z,101350.97
2018-02-04T04:13:41.011Z,101357.80
2018-02-04T04:14:45.211Z,101354.00
2018-02-04T04:15:49.412Z,101352.37
2018-02-04T04:16:53.628Z,101360.84
2018-02-04T04:17:58.247Z,101360.03
2018-02-04T04:19:02.436Z,101362.56
2018-02-04T04:20:06.652Z,101358.69
2018-02-04T04:21:10.889Z,101365.44
2018-02-04T04:22:15.238Z,101366.72
2018-02-04T04:23:19.559Z,101366.19
2018-02-04T04:24:24.515Z,101372.60
2018-02-04T04:25:28.734Z,101375.11
2018-02-04T04:26:32.926Z,101371.27
2018-02-04T04:27:37.148Z,101375.23
2018-02-04T04:28:41.492Z,101375.66
2018-02-04T04:29:45.721Z,101376.92
2018-02-04T04:30:49.955Z,101379.50
2018-02-04T04:31:54.151Z,101383.70
2018-02-04T04:32:58.368Z,101385.80
2018-02-04T04:34:03.355Z,101385.77
2018-02-04T04:35:07.532Z,101390.33
2018-02-04T04:36:12.900Z,101388.23
2018-02-04T04:37:17.392Z,101393.77
2018-02-04T04:38:21.734Z,101389.19
2018-02-04T04:39:26.022Z,101400.59
2018-02-04T04:40:30.234Z,101399.24
2018-02-04T04:41:34.493Z,101396.26
2018-02-04T04:42:38.674Z,101402.06
2018-02-04T04:43:43.807Z,101398.34
2018-02-04T04:44:48.094Z,101396.72
2018-02-04T04:45:52.615Z,101399.59
2018-02-04T04:46:56.857Z,101404.52
2018-02-04T04:48:01.055Z,101402.45
2018-02-04T04:49:05.249Z,101403.34
2018-02-04T04:50:09.481Z,101404.73
2018-02-04T04:51:14.643Z,101406.37
2018-02-04T04:52:18.952Z,101408.70
2018-02-04T04:53:23.211Z,101408.31
2018-02-04T04:54:27.832Z,101416.44
2018-02-04T04:55:32.028Z,101414.69
2018-02-04T04:56:37.012Z,101410.49
2018-02-04T04:57:41.748Z,101407.53
2018-02-04T04:58:45.996Z,101408.83
2018-02-04T04:59:50.410Z,101408.88
2018-02-04T05:00:54.712Z,101406.63
2018-02-04T05:01:59.738Z,101407.03
2018-02-04T05:03:04.701Z,101406.19
2018-02-04T05:04:09.120Z,101406.50
2018-02-04T05:05:13.814Z,101403.01
2018-02-04T05:06:18.050Z,101403.72
2018-02-04T05:07:22.264Z,101398.92
2018-02-04T05:08:26.459Z,101406.69
2018-02-04T05:09:30.763Z,101408.11
2018-02-04T05:10:34.978Z,101406.76
2018-02-04T05:11:39.163Z,101410.42
2018-02-04T05:12:44.336Z,101413.86
2018-02-04T05:13:48.951Z,101411.66
2018-02-04T05:14:53.178Z,101409.41
2018-02-04T05:15:57.367Z,101411.27
2018-02-04T05:17:01.590Z,101422.63
2018-02-04T05:18:05.837Z,101424.95
2018-02-04T05:19:10.068Z,101424.67
2018-02-04T05:20:14.463Z,101421.42
2018-02-04T05:21:19.128Z,101415.45
2018-02-04T05:22:24.068Z,101420.76
2018-02-04T05:23:28.244Z,101415.61
2018-02-04T05:24:33.243Z,101418.50
2018-02-04T05:25:37.434Z,101414.79
2018-02-04T05:26:43.181Z,101415.98
2018-02-04T05:27:47.835Z,101417.31
2018-02-04T05:28:52.059Z,101416.81
2018-02-04T05:29:57.787Z,101418.48
2018-02-04T05:31:01.960Z,101424.75
2018-02-04T05:32:06.147Z,101423.95
2018-02-04T05:33:11.306Z,101432.12
2018-02-04T05:34:16.125Z,101433.16
2018-02-04T05:35:20.516Z,101434.48
2018-02-04T05:36:24.722Z,101440.89
2018-02-04T05:37:29.745Z,101432.96
2018-02-04T05:38:33.936Z,101439.26
2018-02-04T05:39:38.139Z,101435.80
2018-02-04T05:40:43.446Z,101435.64
2018-02-04T05:41:47.691Z,101436.80
2018-02-04T05:42:52.124Z,101439.52
2018-02-04T05:43:56.345Z,101437.46
2018-02-04T05:45:01.709Z,101441.29
2018-02-04T05:46:05.910Z,101440.75
2018-02-04T05:47:10.329Z,101439.00
2018-02-04T05:48:14.653Z,101443.73
2018-02-04T05:49:18.869Z,101438.16
2018-02-04T05:50:23.138Z,101443.71
2018-02-04T05:51:28.094Z,101446.26
2018-02-04T05:52:32.310Z,101439.97
2018-02-04T05:53:36.498Z,101442.98
2018-02-04T05:54:41.984Z,101453.16
2018-02-04T05:55:46.369Z,101446.47
2018-02-04T05:56:50.900Z,101449.36
2018-02-04T05:57:55.104Z,101447.66
2018-02-04T05:58:59.345Z,101454.89
2018-02-04T06:00:03.561Z,101460.36
2018-02-04T06:01:07.731Z,101460.00
2018-02-04T06:02:12.085Z,101462.80
2018-02-04T06:03:16.351Z,101459.10
2018-02-04T06:04:20.681Z,101459.14
2018-02-04T06:05:24.890Z,101459.81
2018-02-04T06:06:29.080Z,101462.12
2018-02-04T06:07:34.072Z,101458.22
2018-02-04T06:08:38.275Z,101459.83
2018-02-04T06:09:42.971Z,101457.70
2018-02-04T06:10:47.277Z,101462.38
2018-02-04T06:11:51.552Z,101457.06
2018-02-04T06:12:56.622Z,101461.48
2018-02-04T06:14:00.892Z,101458.04
2018-02-04T06:15:05.075Z,101455.36
2018-02-04T06:16:09.280Z,101456.97
2018-02-04T06:17:13.676Z,101459.54
2018-02-04T06:18:18.002Z,101460.31
2018-02-04T06:19:22.230Z,101465.94
2018-02-04T06:20:26.462Z,101468.45
2018-02-04T06:21:30.790Z,101469.21
2018-02-04T06:22:35.782Z,101475.02
2018-02-04T06:23:40.157Z,101471.40
2018-02-04T06:24:45.671Z,101473.06
2018-02-04T06:25:50.800Z,101476.37
2018-02-04T06:26:55.879Z,101475.57
2018-02-04T06:28:00.153Z,101472.67
2018-02-04T06:29:05.114Z,101479.72
2018-02-04T06:30:09.382Z,101479.69
2018-02-04T06:31:13.692Z,101479.62
2018-02-04T06:32:19.077Z,101483.27
2018-02-04T06:33:23.299Z,101477.45
2018-02-04T06:34:27.538Z,101469.92
2018-02-04T06:35:31.729Z,101477.91
2018-02-04T06:36:35.936Z,101473.25
2018-02-04T06:37:40.230Z,101477.39
2018-02-04T06:38:45.018Z,101479.10
2018-02-04T06:39:50.062Z,101478.27
2018-02-04T06:40:54.622Z,101480.39
2018-02-04T06:41:58.886Z,101477.39
2018-02-04T06:43:04.002Z,101478.53
2018-02-04T06:44:08.182Z,101480.73
2018-02-04T06:45:13.213Z,101483.57
2018-02-04T06:46:17.426Z,101480.00
2018-02-04T06:47:22.420Z,101484.27
2018-02-04T06:48:26.712Z,101482.95
2018-02-04T06:49:31.762Z,101496.10
2018-02-04T06:50:35.989Z,101494.48
2018-02-04T06:51:40.299Z,101490.40
2018-02-04T06:52:45.492Z,101490.42
2018-02-04T06:53:50.559Z,101495.88
2018-02-04T06:54:54.727Z,101496.33
2018-02-04T06:55:59.671Z,101498.58
2018-02-04T06:57:04.628Z,101509.59
2018-02-04T06:58:08.818Z,101503.80
2018-02-04T06:59:13.492Z,101509.19
2018-02-04T07:00:17.832Z,101512.95
2018-02-04T07:01:23.490Z,101511.25
2018-02-04T07:02:27.708Z,101520.06
2018-02-04T07:03:31.889Z,101517.11
2018-02-04T07:04:36.185Z,101520.11
2018-02-04T07:05:40.389Z,101521.02
2018-02-04T07:06:44.856Z,101523.70
2018-02-04T07:07:50.111Z,101523.37
2018-02-04T07:08:54.352Z,101525.53
2018-02-04T07:09:58.528Z,101528.05
2018-02-04T07:11:02.719Z,101525.08
2018-02-04T07:12:07.847Z,101531.95
2018-02-04T07:13:12.144Z,101533.53
2018-02-04T07:14:17.514Z,101537.68
2018-02-04T07:15:22.317Z,101533.93
2018-02-04T07:16:27.284Z,101537.77
2018-02-04T07:17:31.521Z,101545.70
2018-02-04T07:18:35.878Z,101541.23
2018-02-04T07:19:41.517Z,101548.81
2018-02-04T07:20:46.627Z,101550.08
2018-02-04T07:21:50.962Z,101555.30
2018-02-04T07:22:55.923Z,101549.77
2018-02-04T07:24:00.320Z,101551.20
2018-02-04T07:25:05.357Z,101554.58
2018-02-04T07:26:10.264Z,101562.95
2018-02-04T07:27:14.548Z,101553.14
2018-02-04T07:28:18.826Z,101556.59
2018-02-04T07:29:23.118Z,101558.33
2018-02-04T07:30:28.057Z,101565.09
2018-02-04T07:31:32.289Z,101569.02
2018-02-04T07:32:36.462Z,101568.07
2018-02-04T07:33:40.742Z,101568.98
2018-02-04T07:34:45.186Z,101575.80
2018-02-04T07:35:49.807Z,101571.09
2018-02-04T07:36:54.249Z,101572.70
2018-02-04T07:37:58.497Z,101574.48
2018-02-04T07:39:02.695Z,101571.58
2018-02-04T07:40:06.890Z,101571.59
2018-02-04T07:41:11.251Z,101578.16
2018-02-04T07:42:15.520Z,101579.34
2018-02-04T07:43:20.203Z,101581.88
2018-02-04T07:44:25.246Z,101585.69
2018-02-04T07:45:29.443Z,101583.67
2018-02-04T07:46:34.461Z,101584.11
2018-02-04T07:47:39.424Z,101584.70
2018-02-04T07:48:44.044Z,101589.34
2018-02-04T07:49:48.572Z,101594.30
2018-02-04T07:50:52.789Z,101595.63
2018-02-04T07:51:56.976Z,101601.82
2018-02-04T07:53:01.213Z,101595.13
2018-02-04T07:54:05.443Z,101603.95
2018-02-04T07:55:09.652Z,101608.50
2018-02-04T07:56:14.706Z,101604.27
2018-02-04T07:57:19.563Z,101607.95
2018-02-04T07:58:23.834Z,101611.54
2018-02-04T07:59:28.010Z,101611.19
2018-02-04T08:00:32.203Z,101613.71
2018-02-04T08:01:37.353Z,101616.67
2018-02-04T08:02:41.769Z,101620.27
2018-02-04T08:03:46.027Z,101617.61
2018-02-04T08:04:51.228Z,101619.28
2018-02-04T08:05:55.402Z,101624.88
2018-02-04T08:06:59.596Z,101630.02
2018-02-04T08:08:03.790Z,101631.27
2018-02-04T08:09:08.796Z,101631.69
2018-02-04T08:10:12.992Z,101639.70
2018-02-04T08:11:17.229Z,101631.58
2018-02-04T08:12:21.465Z,101635.72
2018-02-04T08:13:25.691Z,101637.34
2018-02-04T08:14:29.975Z,101641.27
2018-02-04T08:15:34.921Z,101639.97
2018-02-04T08:16:39.890Z,101651.91
2018-02-04T08:17:44.187Z,101656.20
2018-02-04T08:18:48.404Z,101662.78
2018-02-04T08:19:53.057Z,101665.74
2018-02-04T08:20:57.233Z,101662.77
2018-02-04T08:22:01.465Z,101663.87
2018-02-04T08:23:05.710Z,101665.55
2018-02-04T08:24:11.449Z,101671.39
2018-02-04T08:25:16.074Z,101675.61
2018-02-04T08:26:21.074Z,101674.39
2018-02-04T08:27:25.273Z,101671.89
2018-02-04T08:28:29.451Z,101674.75
2018-02-04T08:29:33.628Z,101682.11
2018-02-04T08:30:37.823Z,101691.80
2018-02-04T08:31:42.897Z,101690.86
2018-02-04T08:32:47.148Z,101697.14
2018-02-04T08:33:52.451Z,101700.95
2018-02-04T08:34:56.643Z,101697.84
2018-02-04T08:36:01.803Z,101699.95
2018-02-04T08:37:06.065Z,101704.11
2018-02-04T08:38:10.531Z,101705.44
2018-02-04T08:39:15.064Z,101701.17
2018-02-04T08:40:19.430Z,101708.42
2018-02-04T08:41:24.444Z,101708.69
2018-02-04T08:42:29.405Z,101716.69
2018-02-04T08:43:34.353Z,101718.04
2018-02-04T08:44:38.524Z,101720.66
2018-02-04T08:45:43.659Z,101724.17
2018-02-04T08:46:47.982Z,101729.17
2018-02-04T08:47:52.246Z,101722.81
2018-02-04T08:48:56.510Z,101732.42
2018-02-04T08:50:01.077Z,101740.52
2018-02-04T08:51:05.330Z,101739.22
2018-02-04T08:52:10.499Z,101736.75
2018-02-04T08:53:15.257Z,101742.67
2018-02-04T08:54:19.594Z,101744.73
2018-02-04T08:55:24.576Z,101749.19
2018-02-04T08:56:28.754Z,101757.67
2018-02-04T08:57:33.762Z,101754.83
2018-02-04T08:58:38.757Z,101762.56
2018-02-04T08:59:43.244Z,101764.88
2018-02-04T09:00:47.553Z,101766.17
2018-02-04T09:01:51.786Z,101776.41
2018-02-04T09:02:56.295Z,101764.11
2018-02-04T09:04:00.594Z,101771.70
2018-02-04T09:05:04.852Z,101776.70
2018-02-04T09:06:09.065Z,101787.73
2018-02-04T09:07:14.425Z,101781.85
2018-02-04T09:08:18.729Z,101795.20
2018-02-04T09:09:22.977Z,101791.09
2018-02-04T09:10:27.264Z,101791.17
2018-02-04T09:11:31.461Z,101797.11
2018-02-04T09:12:35.658Z,101794.91
2018-02-04T09:13:39.866Z,101798.42
2018-02-04T09:14:44.322Z,101799.48
2018-02-04T09:15:49.287Z,101801.96
2018-02-04T09:16:53.495Z,101807.06
2018-02-04T09:17:57.751Z,101803.66
2018-02-04T09:19:01.959Z,101800.51
2018-02-04T09:20:07.668Z,101801.34
2018-02-04T09:21:11.944Z,101807.66
2018-02-04T09:22:17.056Z,101813.42
2018-02-04T09:23:22.016Z,101814.22
2018-02-04T09:24:26.230Z,101806.39
2018-02-04T09:25:30.395Z,101811.70
2018-02-04T09:26:34.601Z,101816.42
2018-02-04T09:27:39.539Z,101821.48
2018-02-04T09:28:43.830Z,101818.12
2018-02-04T09:29:48.067Z,101810.11
2018-02-04T09:30:53.044Z,101826.95
2018-02-04T09:31:57.219Z,101830.20
2018-02-04T09:33:02.157Z,101832.02
2018-02-04T09:34:07.153Z,101836.66
2018-02-04T09:35:11.515Z,101845.94
2018-02-04T09:36:15.719Z,101843.04
2018-02-04T09:37:19.955Z,101847.73
2018-02-04T09:38:24.151Z,101850.69
2018-02-04T09:39:28.772Z,101838.98
2018-02-04T09:40:32.956Z,101851.72
2018-02-04T09:41:37.911Z,101856.95
2018-02-04T09:42:42.480Z,101852.62
2018-02-04T09:43:46.735Z,101858.50
2018-02-04T09:44:50.933Z,101862.73
2018-02-04T09:45:55.157Z,101869.70
2018-02-04T09:46:59.474Z,101871.16
2018-02-04T09:48:03.683Z,101869.82
2018-02-04T09:49:07.852Z,101861.78
2018-02-04T09:50:13.089Z,101871.93
2018-02-04T09:51:18.189Z,101872.34
2018-02-04T09:52:22.462Z,101877.13
2018-02-04T09:53:26.677Z,101880.06
2018-02-04T09:54:30.888Z,101888.55
2018-02-04T09:55:35.105Z,101888.61
2018-02-04T09:56:39.345Z,101889.52
2018-02-04T09:57:43.612Z,101887.50
2018-02-04T09:58:47.822Z,101894.66
2018-02-04T09:59:52.030Z,101891.71
2018-02-04T10:00:56.226Z,101897.72
2018-02-04T10:02:01.224Z,101899.08
2018-02-04T10:03:05.421Z,101897.41
2018-02-04T10:04:09.605Z,101903.98
2018-02-04T10:05:13.959Z,101909.86
2018-02-04T10:06:18.189Z,101909.06
2018-02-04T10:07:22.446Z,101910.20
2018-02-04T10:08:26.693Z,101909.67
2018-02-04T10:09:30.890Z,101917.30
2018-02-04T10:10:35.068Z,101925.38
2018-02-04T10:11:39.289Z,101919.80
2018-02-04T10:12:43.580Z,101920.81
2018-02-04T10:13:47.898Z,101929.33
2018-02-04T10:14:52.143Z,101931.53
2018-02-04T10:15:56.343Z,101927.66
2018-02-04T10:17:00.564Z,101924.19
2018-02-04T10:18:04.756Z,101934.27
2018-02-04T10:19:08.942Z,101930.59
2018-02-04T10:20:13.993Z,101936.96
2018-02-04T10:21:18.219Z,101931.04
2018-02-04T10:22:22.443Z,101937.02
2018-02-04T10:23:26.711Z,101939.41
2018-02-04T10:24:31.671Z,101942.91
2018-02-04T10:25:35.884Z,101936.22
2018-02-04T10:26:40.160Z,101938.17
2018-02-04T10:27:45.151Z,101939.73
2018-02-04T10:28:49.735Z,101944.84
2018-02-04T10:29:53.962Z,101938.61
2018-02-04T10:30:58.158Z,101942.69
2018-02-04T10:32:02.330Z,101944.80
2018-02-04T10:33:07.270Z,101941.55
2018-02-04T10:34:12.531Z,101952.43
2018-02-04T10:35:17.145Z,101944.05
2018-02-04T10:36:21.438Z,101948.64
2018-02-04T10:37:26.407Z,101955.87
2018-02-04T10:38:30.627Z,101952.87
2018-02-04T10:39:34.825Z,101955.29
2018-02-04T10:40:39.049Z,101961.20
2018-02-04T10:41:44.222Z,101965.22
2018-02-04T10:42:48.514Z,101959.78
2018-02-04T10:43:53.074Z,101965.17
2018-02-04T10:44:57.249Z,101960.84
2018-02-04T10:46:01.554Z,101964.55
2018-02-04T10:47:05.731Z,101965.42
2018-02-04T10:48:09.962Z,101964.27
2018-02-04T10:49:14.352Z,101971.50
2018-02-04T10:50:18.583Z,101972.27
2018-02-04T10:51:28.485Z,101973.28
2018-02-04T10:52:32.675Z,101980.16
2018-02-04T10:53:36.910Z,101984.56
2018-02-04T10:54:41.222Z,101986.55
2018-02-04T10:55:45.584Z,101984.87
2018-02-04T10:56:50.034Z,101991.78
2018-02-04T10:57:54.994Z,101996.93
2018-02-04T10:58:59.217Z,101997.56
2018-02-04T11:00:03.452Z,101999.78
2018-02-04T11:01:07.648Z,102001.30
2018-02-04T11:02:12.057Z,102002.30
2018-02-04T11:03:16.290Z,102007.71
2018-02-04T11:04:20.472Z,102014.03
2018-02-04T11:05:24.669Z,102007.59
2018-02-04T11:06:28.874Z,102007.92
2018-02-04T11:07:33.085Z,102013.59
2018-02-04T11:08:37.315Z,102010.70
2018-02-04T11:09:41.640Z,102014.64
2018-02-04T11:10:45.997Z,102027.77
2018-02-04T11:11:50.995Z,102019.12
2018-02-04T11:12:55.248Z,102025.17
2018-02-04T11:13:59.398Z,102023.73
2018-02-04T11:15:03.572Z,102021.74
2018-02-04T11:16:08.557Z,102023.61
2018-02-04T11:17:13.032Z,102025.56
2018-02-04T11:18:17.270Z,102029.52
2018-02-04T11:19:21.659Z,102027.81
2018-02-04T11:20:25.911Z,102028.52
2018-02-04T11:21:30.097Z,102035.55
2018-02-04T11:22:34.281Z,102030.25
2018-02-04T11:23:38.487Z,102037.76
2018-02-04T11:24:43.462Z,102036.28
2018-02-04T11:25:47.841Z,102032.12
2018-02-04T11:26:52.027Z,102028.45
2018-02-04T11:27:57.063Z,102029.76
2018-02-04T11:29:02.045Z,102028.40
2018-02-04T11:30:06.298Z,102020.95
2018-02-04T11:31:19.774Z,102025.09
2018-02-04T11:32:23.977Z,102031.43
2018-02-04T11:33:28.189Z,102017.19
2018-02-04T11:34:32.371Z,102033.13
2018-02-04T11:35:37.339Z,102032.82
2018-02-04T11:36:41.712Z,102035.80
2018-02-04T11:37:46.175Z,102036.56
2018-02-04T11:38:50.366Z,102033.67
2018-02-04T11:39:54.560Z,102036.59
2018-02-04T11:40:58.768Z,102035.02
2018-02-04T11:42:03.170Z,102032.19
2018-02-04T11:43:08.142Z,102034.59
2018-02-04T11:44:12.430Z,102033.22
2018-02-04T11:45:16.670Z,102030.22
2018-02-04T11:46:20.931Z,102030.60
2018-02-04T11:47:25.220Z,102032.12
2018-02-04T11:48:29.435Z,102024.13
2018-02-04T11:49:33.674Z,102027.00
2018-02-04T11:50:38.626Z,102031.06
2018-02-04T11:51:43.022Z,102026.76
2018-02-04T11:52:47.333Z,102037.32
2018-02-04T11:53:51.605Z,102030.86
2018-02-04T11:54:55.875Z,102032.69
2018-02-04T11:56:00.184Z,102030.17
2018-02-04T11:57:04.395Z,102027.91
2018-02-04T11:58:08.649Z,102036.38
2018-02-04T11:59:14.769Z,102047.02
2018-02-04T12:00:19.055Z,102040.47
2018-02-04T12:01:23.252Z,102036.30
2018-02-04T12:02:28.220Z,102027.64
2018-02-04T12:03:32.467Z,102039.62
2018-02-04T12:04:36.677Z,102034.13
2018-02-04T12:05:40.892Z,102039.64
2018-02-04T12:06:45.105Z,102035.56
2018-02-04T12:07:49.379Z,102036.22
2018-02-04T12:08:53.635Z,102045.44
2018-02-04T12:09:58.798Z,102037.17
2018-02-04T12:11:03.747Z,102037.37
2018-02-04T12:12:07.944Z,102031.02
2018-02-04T12:13:13.213Z,102036.00
2018-02-04T12:14:17.581Z,102036.87
2018-02-04T12:15:22.616Z,102036.97
2018-02-04T12:16:27.550Z,102042.45