createdAt,value
2019-01-08T00:01:03.556Z,6.28
2019-01-08T00:01:42.539Z,6.28
2019-01-08T00:02:42.534Z,6.26
2019-01-08T00:03:42.517Z,6.22
2019-01-08T00:04:42.513Z,6.19
2019-01-08T00:05:42.501Z,6.24
2019-01-08T00:07:03.490Z,6.27
2019-01-08T00:07:42.480Z,6.30
2019-01-08T00:08:42.471Z,6.30
2019-01-08T00:09:42.458Z,6.27
2019-01-08T00:10:42.446Z,6.27
2019-01-08T00:11:42.436Z,6.26
2019-01-08T00:13:03.433Z,6.26
2019-01-08T00:13:42.415Z,6.35
2019-01-08T00:14:42.405Z,6.31
2019-01-08T00:15:42.393Z,6.31
2019-01-08T00:16:42.383Z,6.33
2019-01-08T00:17:42.373Z,6.38
2019-01-08T00:19:03.440Z,6.39
2019-01-08T00:19:42.356Z,6.36
2019-01-08T00:20:42.342Z,6.35
2019-01-08T00:21:42.328Z,6.45
2019-01-08T00:22:42.319Z,6.41
2019-01-08T00:23:42.305Z,6.41
2019-01-08T00:25:03.311Z,6.49
2019-01-08T00:25:42.288Z,6.44
2019-01-08T00:26:42.276Z,6.48
2019-01-08T00:27:42.268Z,6.49
2019-01-08T00:28:43.270Z,6.49
2019-01-08T00:29:42.250Z,6.59
2019-01-08T00:31:03.238Z,6.51
2019-01-08T00:31:42.224Z,6.44
2019-01-08T00:32:42.211Z,6.56
2019-01-08T00:33:42.204Z,6.54
2019-01-08T00:34:42.189Z,6.54
2019-01-08T00:35:42.174Z,6.60
2019-01-08T00:37:03.170Z,6.52
2019-01-08T00:37:42.153Z,6.60
2019-01-08T00:38:42.141Z,6.63
2019-01-08T00:39:42.131Z,6.59
2019-01-08T00:40:42.126Z,6.62
2019-01-08T00:41:42.108Z,6.66
2019-01-08T00:43:03.104Z,6.62
2019-01-08T00:43:42.087Z,6.64
2019-01-08T00:44:42.079Z,6.57
2019-01-08T00:45:42.066Z,6.62
2019-01-08T00:46:42.134Z,6.54
2019-01-08T00:47:42.044Z,6.63
2019-01-08T00:49:03.035Z,6.60
2019-01-08T00:49:42.023Z,6.60
2019-01-08T00:50:42.015Z,6.64
2019-01-08T00:51:42.003Z,6.56
2019-01-08T00:52:41.989Z,6.60
2019-01-08T00:53:41.978Z,6.59
2019-01-08T00:55:02.972Z,6.56
2019-01-08T00:55:41.953Z,6.64
2019-01-08T00:56:41.945Z,6.59
2019-01-08T00:57:41.934Z,6.60
2019-01-08T00:58:41.924Z,6.60
2019-01-08T00:59:41.912Z,6.52
2019-01-08T01:01:02.917Z,6.60
2019-01-08T01:01:41.890Z,6.56
2019-01-08T01:02:41.878Z,6.74
2019-01-08T01:03:42.369Z,6.54
2019-01-08T01:04:41.857Z,6.67
2019-01-08T01:05:41.848Z,6.67
2019-01-08T01:07:02.837Z,6.69
2019-01-08T01:07:41.826Z,6.75
2019-01-08T01:08:41.811Z,6.88
2019-01-08T01:09:41.807Z,6.84
2019-01-08T01:10:41.791Z,6.87
2019-01-08T01:11:41.781Z,6.81
2019-01-08T01:13:02.783Z,6.78
2019-01-08T01:13:41.760Z,6.92
2019-01-08T01:14:41.747Z,6.89
2019-01-08T01:15:41.737Z,6.82
2019-01-08T01:16:41.731Z,6.89
2019-01-08T01:17:41.715Z,6.93
2019-01-08T01:19:02.705Z,6.87
2019-01-08T01:19:41.693Z,6.85
2019-01-08T01:20:41.682Z,6.84
2019-01-08T01:21:41.669Z,6.93
2019-01-08T01:22:41.660Z,6.93
2019-01-08T01:23:41.648Z,6.87
2019-01-08T01:25:02.642Z,6.92
2019-01-08T01:25:41.631Z,6.88
2019-01-08T01:26:41.614Z,6.92
2019-01-08T01:27:41.606Z,6.92
2019-01-08T01:28:41.588Z,6.84
2019-01-08T01:29:41.582Z,6.89
2019-01-08T01:31:02.577Z,6.89
2019-01-08T01:31:41.564Z,6.95
2019-01-08T01:32:41.552Z,6.95
2019-01-08T01:33:41.537Z,6.92
2019-01-08T01:34:41.526Z,6.84
2019-01-08T01:35:41.515Z,6.92
2019-01-08T01:37:02.510Z,6.89
2019-01-08T01:37:41.496Z,7.00
2019-01-08T01:38:41.483Z,7.02
2019-01-08T01:39:41.473Z,7.06
2019-01-08T01:40:41.463Z,6.99
2019-01-08T01:41:41.451Z,7.07
2019-01-08T01:43:02.446Z,7.03
2019-01-08T01:43:41.430Z,7.10
2019-01-08T01:44:41.419Z,7.20
2019-01-08T01:45:41.408Z,7.13
2019-01-08T01:46:41.396Z,7.11
2019-01-08T01:47:41.386Z,7.14
2019-01-08T01:49:02.384Z,7.15
2019-01-08T01:49:41.367Z,7.07
2019-01-08T01:50:41.354Z,7.17
2019-01-08T01:51:41.348Z,7.24
2019-01-08T01:52:41.329Z,7.20
2019-01-08T01:53:41.321Z,7.14
2019-01-08T01:55:02.312Z,7.23
2019-01-08T01:55:41.294Z,7.15
2019-01-08T01:56:41.288Z,7.18
2019-01-08T01:57:41.285Z,7.20
2019-01-08T01:58:41.266Z,7.18
2019-01-08T01:59:41.257Z,7.17
2019-01-08T02:01:02.251Z,7.33
2019-01-08T02:01:41.237Z,7.23
2019-01-08T02:02:41.222Z,7.29
2019-01-08T02:03:41.208Z,7.32
2019-01-08T02:04:41.202Z,7.23
2019-01-08T02:05:41.190Z,7.36
2019-01-08T02:07:02.183Z,7.28
2019-01-08T02:07:41.209Z,7.29
2019-01-08T02:08:41.153Z,7.35
2019-01-08T02:09:41.144Z,7.28
2019-01-08T02:10:41.138Z,7.33
2019-01-08T02:11:41.125Z,7.35
2019-01-08T02:13:02.121Z,7.32
2019-01-08T02:13:41.102Z,7.35
2019-01-08T02:14:41.088Z,7.35
2019-01-08T02:15:41.084Z,7.32
2019-01-08T02:16:41.069Z,7.40
2019-01-08T02:17:41.060Z,7.38
2019-01-08T02:19:02.051Z,7.35
2019-01-08T02:19:41.035Z,7.38
2019-01-08T02:20:41.034Z,7.35
2019-01-08T02:21:41.017Z,7.38
2019-01-08T02:22:41.003Z,7.36
2019-01-08T02:23:40.988Z,7.39
2019-01-08T02:25:01.987Z,7.38
2019-01-08T02:25:40.971Z,7.33
2019-01-08T02:26:40.959Z,7.36
2019-01-08T02:27:40.947Z,7.38
2019-01-08T02:28:40.934Z,7.35
2019-01-08T02:29:40.927Z,7.29
2019-01-08T02:31:01.921Z,7.35
2019-01-08T02:31:40.907Z,7.40
2019-01-08T02:32:40.894Z,7.32
2019-01-08T02:33:40.886Z,7.36
2019-01-08T02:34:40.870Z,7.35
2019-01-08T02:35:40.857Z,7.36
2019-01-08T02:37:01.856Z,7.29
2019-01-08T02:37:40.839Z,7.32
2019-01-08T02:38:40.831Z,7.36
2019-01-08T02:39:40.817Z,7.38
2019-01-08T02:40:40.808Z,7.32
2019-01-08T02:41:40.824Z,7.32
2019-01-08T02:43:01.789Z,7.31
2019-01-08T02:43:40.776Z,7.36
2019-01-08T02:44:40.912Z,7.35
2019-01-08T02:45:40.756Z,7.32
2019-01-08T02:46:40.781Z,7.25
2019-01-08T02:47:40.732Z,7.29
2019-01-08T02:49:01.725Z,7.33
2019-01-08T02:49:40.710Z,7.39
2019-01-08T02:50:40.707Z,7.23
2019-01-08T02:51:40.688Z,7.28
2019-01-08T02:52:40.675Z,7.40
2019-01-08T02:53:40.669Z,7.21
2019-01-08T02:55:01.665Z,7.28
2019-01-08T02:55:40.641Z,7.32
2019-01-08T02:56:40.634Z,7.29
2019-01-08T02:57:40.622Z,7.36
2019-01-08T02:58:40.612Z,7.36
2019-01-08T02:59:40.607Z,7.42
2019-01-08T03:01:01.597Z,7.38
2019-01-08T03:01:40.574Z,7.50
2019-01-08T03:02:40.569Z,7.50
2019-01-08T03:03:40.560Z,7.53
2019-01-08T03:04:40.547Z,7.57
2019-01-08T03:05:40.538Z,7.57
2019-01-08T03:07:01.531Z,7.53
2019-01-08T03:07:40.514Z,7.57
2019-01-08T03:08:40.507Z,7.56
2019-01-08T03:09:40.495Z,7.57
2019-01-08T03:10:40.488Z,7.61
2019-01-08T03:11:40.473Z,7.61
2019-01-08T03:13:01.473Z,7.51
2019-01-08T03:13:40.449Z,7.63
2019-01-08T03:14:40.438Z,7.61
2019-01-08T03:15:40.457Z,7.58
2019-01-08T03:16:40.420Z,7.67
2019-01-08T03:17:40.411Z,7.70
2019-01-08T03:19:01.401Z,7.63
2019-01-08T03:19:40.387Z,7.58
2019-01-08T03:20:40.373Z,7.61
2019-01-08T03:21:40.365Z,7.73
2019-01-08T03:22:40.355Z,7.66
2019-01-08T03:23:40.343Z,7.60
2019-01-08T03:25:01.337Z,7.67
2019-01-08T03:25:40.325Z,7.69
2019-01-08T03:26:40.310Z,7.63
2019-01-08T03:27:40.294Z,7.63
2019-01-08T03:28:40.287Z,7.70
2019-01-08T03:29:40.278Z,7.63
2019-01-08T03:31:01.267Z,7.63
2019-01-08T03:31:40.253Z,7.63
2019-01-08T03:32:40.245Z,7.61
2019-01-08T03:33:40.228Z,7.67
2019-01-08T03:34:40.219Z,7.63
2019-01-08T03:35:40.207Z,7.66
2019-01-08T03:37:01.210Z,7.69
2019-01-08T03:37:40.187Z,7.73
2019-01-08T03:38:40.174Z,7.63
2019-01-08T03:39:40.165Z,7.70
2019-01-08T03:40:40.153Z,7.66
2019-01-08T03:41:40.138Z,7.69
2019-01-08T03:43:01.135Z,7.61
2019-01-08T03:43:40.117Z,7.70
2019-01-08T03:44:40.109Z,7.61
2019-01-08T03:45:40.096Z,7.67
2019-01-08T03:46:40.083Z,7.69
2019-01-08T03:47:40.076Z,7.60
2019-01-08T03:49:01.068Z,7.61
2019-01-08T03:49:40.052Z,7.63
2019-01-08T03:50:40.040Z,7.60
2019-01-08T03:51:40.030Z,7.60
2019-01-08T03:52:40.023Z,7.56
2019-01-08T03:53:40.006Z,7.66
2019-01-08T03:55:01.678Z,7.67
2019-01-08T03:55:39.982Z,7.48
2019-01-08T03:56:39.977Z,7.54
2019-01-08T03:57:39.966Z,7.50
2019-01-08T03:58:39.954Z,7.58
2019-01-08T03:59:42.027Z,7.57
2019-01-08T04:01:00.933Z,7.51
2019-01-08T04:01:39.921Z,7.51
2019-01-08T04:02:39.908Z,7.51
2019-01-08T04:03:39.896Z,7.66
2019-01-08T04:04:39.890Z,7.63
2019-01-08T04:05:39.874Z,7.79
2019-01-08T04:07:00.869Z,7.80
2019-01-08T04:07:39.852Z,7.87
2019-01-08T04:08:39.842Z,7.87
2019-01-08T04:09:39.832Z,7.87
2019-01-08T04:10:39.816Z,7.91
2019-01-08T04:11:39.805Z,8.00
2019-01-08T04:13:00.802Z,7.94
2019-01-08T04:13:39.782Z,7.91
2019-01-08T04:14:39.779Z,7.91
2019-01-08T04:15:39.766Z,7.87
2019-01-08T04:16:39.757Z,7.93
2019-01-08T04:17:39.745Z,7.95
2019-01-08T04:19:00.738Z,7.93
2019-01-08T04:19:39.717Z,7.91
2019-01-08T04:20:39.710Z,7.91
2019-01-08T04:21:39.701Z,7.85
2019-01-08T04:22:39.691Z,7.94
2019-01-08T04:23:39.682Z,7.85
2019-01-08T04:25:00.674Z,7.93
2019-01-08T04:25:39.657Z,7.94
2019-01-08T04:26:39.645Z,7.91
2019-01-08T04:27:39.637Z,7.87
2019-01-08T04:28:39.702Z,7.90
2019-01-08T04:29:39.617Z,7.85
2019-01-08T04:31:00.611Z,7.87
2019-01-08T04:31:39.594Z,7.83
2019-01-08T04:32:39.585Z,7.88
2019-01-08T04:33:39.570Z,7.95
2019-01-08T04:34:39.563Z,7.77
2019-01-08T04:35:39.559Z,7.79
2019-01-08T04:37:00.551Z,7.90
2019-01-08T04:37:39.533Z,7.77
2019-01-08T04:38:39.521Z,7.76
2019-01-08T04:39:39.508Z,7.80
2019-01-08T04:40:39.502Z,7.80
2019-01-08T04:41:39.492Z,7.85
2019-01-08T04:43:00.484Z,7.85
2019-01-08T04:43:39.468Z,7.77
2019-01-08T04:44:39.462Z,7.76
2019-01-08T04:45:39.448Z,7.69
2019-01-08T04:46:39.442Z,7.83
2019-01-08T04:47:39.429Z,7.76
2019-01-08T04:49:00.426Z,7.76
2019-01-08T04:49:39.411Z,7.82
2019-01-08T04:50:39.401Z,7.77
2019-01-08T04:51:39.394Z,7.85
2019-01-08T04:52:39.378Z,7.79
2019-01-08T04:53:39.370Z,7.82
2019-01-08T04:55:00.361Z,7.76
2019-01-08T04:55:39.348Z,7.80
2019-01-08T04:56:39.337Z,7.77
2019-01-08T04:57:39.326Z,7.85
2019-01-08T04:58:39.312Z,7.85
2019-01-08T04:59:39.308Z,7.82
2019-01-08T05:01:00.309Z,7.80
2019-01-08T05:01:39.287Z,7.72
2019-01-08T05:02:39.277Z,7.82
2019-01-08T05:03:39.263Z,7.77
2019-01-08T05:04:39.256Z,7.77
2019-01-08T05:05:39.245Z,7.76
2019-01-08T05:07:00.239Z,7.76
2019-01-08T05:07:39.222Z,7.76
2019-01-08T05:08:39.213Z,7.73
2019-01-08T05:09:39.205Z,7.72
2019-01-08T05:10:39.192Z,7.79
2019-01-08T05:11:39.184Z,7.83
2019-01-08T05:13:00.176Z,7.69
2019-01-08T05:13:39.161Z,7.72
2019-01-08T05:14:39.151Z,7.73
2019-01-08T05:15:39.139Z,7.69
2019-01-08T05:16:39.132Z,7.75
2019-01-08T05:17:39.125Z,7.69
2019-01-08T05:19:00.115Z,7.72
2019-01-08T05:19:39.108Z,7.73
2019-01-08T05:20:39.090Z,7.66
2019-01-08T05:21:39.083Z,7.66
2019-01-08T05:22:39.070Z,7.72
2019-01-08T05:23:39.065Z,7.76
2019-01-08T05:25:00.126Z,7.83
2019-01-08T05:25:39.041Z,7.83
2019-01-08T05:26:39.030Z,7.79
2019-01-08T05:27:39.021Z,7.77
2019-01-08T05:28:39.008Z,7.75
2019-01-08T05:29:39.000Z,7.72
2019-01-08T05:30:59.997Z,7.69
2019-01-08T05:31:38.973Z,7.77
2019-01-08T05:32:38.968Z,7.69
2019-01-08T05:33:38.963Z,7.70
2019-01-08T05:34:38.950Z,7.66
2019-01-08T05:35:38.935Z,7.66
2019-01-08T05:36:59.934Z,7.73
2019-01-08T05:37:38.920Z,7.80
2019-01-08T05:38:38.904Z,7.85
2019-01-08T05:39:38.897Z,7.90
2019-01-08T05:40:38.888Z,7.91
2019-01-08T05:41:38.880Z,7.93
2019-01-08T05:42:59.873Z,7.87
2019-01-08T05:43:38.858Z,7.77
2019-01-08T05:44:38.860Z,7.80
2019-01-08T05:45:38.842Z,7.82
2019-01-08T05:46:38.828Z,7.77
2019-01-08T05:47:38.818Z,7.69
2019-01-08T05:48:59.814Z,7.61
2019-01-08T05:49:38.799Z,7.61
2019-01-08T05:50:38.784Z,7.66
2019-01-08T05:51:38.788Z,7.66
2019-01-08T05:52:38.765Z,7.53
2019-01-08T05:53:38.759Z,7.56
2019-01-08T05:54:59.754Z,7.50
2019-01-08T05:55:38.736Z,7.40
2019-01-08T05:56:38.736Z,7.54
2019-01-08T05:57:38.722Z,7.56
2019-01-08T05:58:38.705Z,7.60
2019-01-08T05:59:38.702Z,7.54
2019-01-08T06:00:59.697Z,7.56
2019-01-08T06:01:38.679Z,7.50
2019-01-08T06:02:38.668Z,7.54
2019-01-08T06:03:38.659Z,7.51
2019-01-08T06:04:38.648Z,7.58
2019-01-08T06:05:38.637Z,7.67
2019-01-08T06:06:59.636Z,7.72
2019-01-08T06:07:38.621Z,7.66
2019-01-08T06:08:38.610Z,7.67
2019-01-08T06:09:38.600Z,7.61
2019-01-08T06:10:38.590Z,7.63
2019-01-08T06:11:38.575Z,7.60
2019-01-08T06:12:59.573Z,7.63
2019-01-08T06:13:38.562Z,7.61
2019-01-08T06:14:38.551Z,7.58
2019-01-08T06:15:38.536Z,7.54
2019-01-08T06:16:38.526Z,7.53
2019-01-08T06:17:38.516Z,7.50
2019-01-08T06:18:59.514Z,7.51
2019-01-08T06:19:38.495Z,7.50
2019-01-08T06:20:38.492Z,7.56
2019-01-08T06:21:38.482Z,7.56
2019-01-08T06:22:38.469Z,7.51
2019-01-08T06:23:38.458Z,7.50
2019-01-08T06:25:00.599Z,7.39
2019-01-08T06:25:38.441Z,7.40
2019-01-08T06:26:38.430Z,7.45
2019-01-08T06:27:38.421Z,7.47
2019-01-08T06:28:38.412Z,7.33
2019-01-08T06:29:38.402Z,7.32
2019-01-08T06:30:59.391Z,7.43
2019-01-08T06:31:38.375Z,7.33
2019-01-08T06:32:38.369Z,7.39
2019-01-08T06:33:38.360Z,7.33
2019-01-08T06:34:38.353Z,7.35
2019-01-08T06:35:38.336Z,7.24
2019-01-08T06:36:59.333Z,7.20
2019-01-08T06:37:38.321Z,7.28
2019-01-08T06:38:38.307Z,7.33
2019-01-08T06:39:38.301Z,7.36
2019-01-08T06:40:38.286Z,7.31
2019-01-08T06:41:38.280Z,7.32
2019-01-08T06:42:59.279Z,7.25
2019-01-08T06:43:38.259Z,7.20
2019-01-08T06:44:38.246Z,7.43
2019-01-08T06:45:38.239Z,7.33
2019-01-08T06:46:42.954Z,7.33
2019-01-08T06:47:38.221Z,7.38
2019-01-08T06:48:59.218Z,7.39
2019-01-08T06:49:38.196Z,7.47
2019-01-08T06:50:38.187Z,7.48
2019-01-08T06:51:38.180Z,7.47
2019-01-08T06:52:38.174Z,7.33
2019-01-08T06:53:38.160Z,7.40
2019-01-08T06:54:59.153Z,7.38
2019-01-08T06:55:38.133Z,7.47
2019-01-08T06:56:38.123Z,7.39
2019-01-08T06:57:38.119Z,7.38
2019-01-08T06:58:38.104Z,7.40
2019-01-08T06:59:38.095Z,7.43
2019-01-08T07:00:59.091Z,7.43
2019-01-08T07:01:38.073Z,7.42
2019-01-08T07:02:38.451Z,7.50
2019-01-08T07:03:38.050Z,7.45
2019-01-08T07:04:38.044Z,7.32
2019-01-08T07:05:38.034Z,7.23
2019-01-08T07:06:59.025Z,7.36
2019-01-08T07:07:38.011Z,7.21
2019-01-08T07:08:38.002Z,7.24
2019-01-08T07:09:37.990Z,7.14
2019-01-08T07:10:37.975Z,7.18
2019-01-08T07:11:37.969Z,7.36
2019-01-08T07:12:58.966Z,7.18
2019-01-08T07:13:37.955Z,7.35
2019-01-08T07:14:37.939Z,7.28
2019-01-08T07:15:37.930Z,7.31
2019-01-08T07:16:37.919Z,7.24
2019-01-08T07:17:37.903Z,7.29
2019-01-08T07:18:58.901Z,7.23
2019-01-08T07:19:37.889Z,7.18
2019-01-08T07:20:37.875Z,7.14
2019-01-08T07:21:37.866Z,7.17
2019-01-08T07:22:37.857Z,7.23
2019-01-08T07:23:37.843Z,7.15
2019-01-08T07:24:58.840Z,7.28
2019-01-08T07:25:42.148Z,7.10
2019-01-08T07:26:37.818Z,7.13
2019-01-08T07:27:37.806Z,7.17
2019-01-08T07:28:37.798Z,7.20
2019-01-08T07:29:37.788Z,7.23
2019-01-08T07:30:58.776Z,7.31
2019-01-08T07:31:37.765Z,7.32
2019-01-08T07:32:37.754Z,7.39
2019-01-08T07:33:37.743Z,7.40
2019-01-08T07:34:37.735Z,7.54
2019-01-08T07:35:37.720Z,7.58
2019-01-08T07:36:58.719Z,7.54
2019-01-08T07:37:37.707Z,7.66
2019-01-08T07:38:37.692Z,7.67
2019-01-08T07:39:37.683Z,7.69
2019-01-08T07:40:37.674Z,7.60
2019-01-08T07:41:37.663Z,7.57
2019-01-08T07:42:58.654Z,7.61
2019-01-08T07:43:37.635Z,7.63
2019-01-08T07:44:37.625Z,7.61
2019-01-08T07:45:37.619Z,7.63
2019-01-08T07:46:37.609Z,7.63
2019-01-08T07:47:37.597Z,7.61
2019-01-08T07:48:58.591Z,7.63
2019-01-08T07:49:37.571Z,7.61
2019-01-08T07:50:37.568Z,7.50
2019-01-08T07:51:37.556Z,7.50
2019-01-08T07:52:37.546Z,7.54
2019-01-08T07:53:37.535Z,7.47
2019-01-08T07:54:58.524Z,7.36
2019-01-08T07:55:37.515Z,7.40
2019-01-08T07:56:37.512Z,7.47
2019-01-08T07:57:37.495Z,7.39
2019-01-08T07:58:37.482Z,7.39
2019-01-08T07:59:37.469Z,7.47
2019-01-08T08:00:58.469Z,7.40
2019-01-08T08:01:37.450Z,7.33
2019-01-08T08:02:37.440Z,7.33
2019-01-08T08:03:37.425Z,7.43
2019-01-08T08:04:37.415Z,7.39
2019-01-08T08:05:37.405Z,7.43
2019-01-08T08:06:58.404Z,7.40
2019-01-08T08:07:37.386Z,7.45
2019-01-08T08:08:37.376Z,7.43
2019-01-08T08:09:37.370Z,7.53
2019-01-08T08:10:37.353Z,7.50
2019-01-08T08:11:37.345Z,7.51
2019-01-08T08:12:58.343Z,7.53
2019-01-08T08:13:37.320Z,7.53
2019-01-08T08:14:37.314Z,7.58
2019-01-08T08:15:37.301Z,7.61
2019-01-08T08:16:37.294Z,7.63
2019-01-08T08:17:37.285Z,7.63
2019-01-08T08:18:58.274Z,7.69
2019-01-08T08:19:37.256Z,7.61
2019-01-08T08:20:37.250Z,7.63
2019-01-08T08:21:37.239Z,7.69
2019-01-08T08:22:37.225Z,7.72
2019-01-08T08:23:37.216Z,7.70
2019-01-08T08:24:58.211Z,7.66
2019-01-08T08:25:37.206Z,7.70
2019-01-08T08:26:37.178Z,7.70
2019-01-08T08:27:37.173Z,7.73
2019-01-08T08:28:37.164Z,7.70
2019-01-08T08:29:37.153Z,7.73
2019-01-08T08:30:58.768Z,7.69
2019-01-08T08:31:37.124Z,7.80
2019-01-08T08:32:37.119Z,7.77
2019-01-08T08:33:37.112Z,7.75
2019-01-08T08:34:37.097Z,7.70
2019-01-08T08:35:37.083Z,7.73
2019-01-08T08:36:58.082Z,7.76
2019-01-08T08:37:37.067Z,7.76
2019-01-08T08:38:37.051Z,7.82
2019-01-08T08:39:37.044Z,7.85
2019-01-08T08:40:37.032Z,7.83
2019-01-08T08:41:37.023Z,7.77
2019-01-08T08:42:58.016Z,7.82
2019-01-08T08:43:36.997Z,7.87
2019-01-08T08:44:36.986Z,7.87
2019-01-08T08:45:36.981Z,7.95
2019-01-08T08:46:36.969Z,7.91
2019-01-08T08:47:36.957Z,7.98
2019-01-08T08:48:57.960Z,7.85
2019-01-08T08:49:36.932Z,8.06
2019-01-08T08:50:36.925Z,7.94
2019-01-08T08:51:36.911Z,7.94
2019-01-08T08:52:36.903Z,7.88
2019-01-08T08:53:36.908Z,8.01
2019-01-08T08:54:57.891Z,8.06
2019-01-08T08:55:36.869Z,8.00
2019-01-08T08:56:36.857Z,8.13
2019-01-08T08:57:36.853Z,8.10
2019-01-08T08:58:36.835Z,8.12
2019-01-08T08:59:36.827Z,8.08
2019-01-08T09:00:57.822Z,8.10
2019-01-08T09:01:36.801Z,8.13
2019-01-08T09:02:36.804Z,7.98
2019-01-08T09:03:36.783Z,8.01
2019-01-08T09:04:36.769Z,8.00
2019-01-08T09:05:36.756Z,8.01
2019-01-08T09:06:57.750Z,7.98
2019-01-08T09:07:36.739Z,8.00
2019-01-08T09:08:36.732Z,7.95
2019-01-08T09:09:36.718Z,8.09
2019-01-08T09:10:36.706Z,7.98
2019-01-08T09:11:36.693Z,8.00
2019-01-08T09:12:57.693Z,8.01
2019-01-08T09:13:36.670Z,7.98
2019-01-08T09:14:36.674Z,8.05
2019-01-08T09:15:36.647Z,8.00
2019-01-08T09:16:36.641Z,7.98
2019-01-08T09:17:36.631Z,8.00
2019-01-08T09:18:57.651Z,8.06
2019-01-08T09:19:36.610Z,7.91
2019-01-08T09:20:36.601Z,7.93
2019-01-08T09:21:36.588Z,7.85
2019-01-08T09:22:36.574Z,7.93
2019-01-08T09:23:36.561Z,7.95
2019-01-08T09:24:57.558Z,7.97
2019-01-08T09:25:36.542Z,7.98
2019-01-08T09:26:36.533Z,7.90
2019-01-08T09:27:36.521Z,7.88
2019-01-08T09:28:36.510Z,7.90
2019-01-08T09:29:36.503Z,8.10
2019-01-08T09:30:57.495Z,8.06
2019-01-08T09:31:36.484Z,8.09
2019-01-08T09:32:36.472Z,8.00
2019-01-08T09:33:36.974Z,7.91
2019-01-08T09:34:36.449Z,8.00
2019-01-08T09:35:36.437Z,8.05
2019-01-08T09:36:57.437Z,7.94
2019-01-08T09:37:36.414Z,7.95
2019-01-08T09:38:36.401Z,7.97
2019-01-08T09:39:36.388Z,8.00
2019-01-08T09:40:36.439Z,7.91
2019-01-08T09:41:36.373Z,7.94
2019-01-08T09:42:57.369Z,7.94
2019-01-08T09:43:36.349Z,7.95
2019-01-08T09:44:36.337Z,7.93
2019-01-08T09:45:36.325Z,7.90
2019-01-08T09:46:36.313Z,7.90
2019-01-08T09:47:36.310Z,7.83
2019-01-08T09:48:57.309Z,7.83
2019-01-08T09:49:36.282Z,7.87
2019-01-08T09:50:36.268Z,7.80
2019-01-08T09:51:36.258Z,7.75
2019-01-08T09:52:36.251Z,7.70
2019-01-08T09:53:36.245Z,7.63
2019-01-08T09:54:57.234Z,7.66
2019-01-08T09:55:36.224Z,7.60
2019-01-08T09:56:36.236Z,7.66
2019-01-08T09:57:36.196Z,7.63
2019-01-08T09:58:36.182Z,7.58
2019-01-08T09:59:36.176Z,7.56
2019-01-08T10:00:57.170Z,7.51
2019-01-08T10:01:36.153Z,7.63
2019-01-08T10:02:36.143Z,7.54
2019-01-08T10:03:36.138Z,7.47
2019-01-08T10:04:36.119Z,7.39
2019-01-08T10:05:36.106Z,7.36
2019-01-08T10:06:57.101Z,7.36
2019-01-08T10:07:36.088Z,7.35
2019-01-08T10:08:36.088Z,7.23
2019-01-08T10:09:36.109Z,7.21
2019-01-08T10:10:36.051Z,7.18
2019-01-08T10:11:36.046Z,7.15
2019-01-08T10:12:57.038Z,7.20
2019-01-08T10:13:36.026Z,7.15
2019-01-08T10:14:36.010Z,7.20
2019-01-08T10:15:35.998Z,7.14
2019-01-08T10:16:35.992Z,7.18
2019-01-08T10:17:35.980Z,7.18
2019-01-08T10:18:56.974Z,7.18
2019-01-08T10:19:35.958Z,7.17
2019-01-08T10:20:35.943Z,7.21
2019-01-08T10:21:35.937Z,7.14
2019-01-08T10:22:35.925Z,7.21
2019-01-08T10:23:35.915Z,7.21
2019-01-08T10:24:56.909Z,7.20
2019-01-08T10:25:35.892Z,7.20
2019-01-08T10:26:35.885Z,7.15
2019-01-08T10:27:35.873Z,7.20
2019-01-08T10:28:35.861Z,7.24
2019-01-08T10:29:35.848Z,7.20
2019-01-08T10:30:56.846Z,7.23
2019-01-08T10:31:35.828Z,7.35
2019-01-08T10:32:35.821Z,7.25
2019-01-08T10:33:37.813Z,7.38
2019-01-08T10:34:35.801Z,7.39
2019-01-08T10:35:35.789Z,7.40
2019-01-08T10:36:56.783Z,7.38
2019-01-08T10:37:35.766Z,7.43
2019-01-08T10:38:35.750Z,7.38
2019-01-08T10:39:35.746Z,7.35
2019-01-08T10:40:35.736Z,7.39
2019-01-08T10:41:35.727Z,7.39
2019-01-08T10:42:56.721Z,7.38
2019-01-08T10:43:35.700Z,7.36
2019-01-08T10:44:35.692Z,7.36
2019-01-08T10:45:35.682Z,7.35
2019-01-08T10:46:37.518Z,7.36
2019-01-08T10:47:35.664Z,7.33
2019-01-08T10:48:56.663Z,7.35
2019-01-08T10:49:35.644Z,7.33
2019-01-08T10:50:35.637Z,7.42
2019-01-08T10:51:35.619Z,7.43
2019-01-08T10:52:35.614Z,7.43
2019-01-08T10:53:35.692Z,7.47
2019-01-08T10:54:56.595Z,7.45
2019-01-08T10:55:35.579Z,7.42
2019-01-08T10:56:35.573Z,7.57
2019-01-08T10:57:35.563Z,7.54
2019-01-08T10:58:35.549Z,7.51
2019-01-08T10:59:35.541Z,7.56
2019-01-08T11:00:56.529Z,7.57
2019-01-08T11:01:40.511Z,7.54
2019-01-08T11:02:35.510Z,7.60
2019-01-08T11:03:35.496Z,7.69
2019-01-08T11:04:35.487Z,7.54
2019-01-08T11:05:35.479Z,7.63
2019-01-08T11:06:56.472Z,7.58
2019-01-08T11:07:35.457Z,7.56
2019-01-08T11:08:35.442Z,7.54
2019-01-08T11:09:35.439Z,7.51
2019-01-08T11:10:35.427Z,7.58
2019-01-08T11:11:35.413Z,7.60
2019-01-08T11:12:56.411Z,7.54
2019-01-08T11:13:35.391Z,7.54
2019-01-08T11:14:35.385Z,7.51
2019-01-08T11:15:35.374Z,7.57
2019-01-08T11:16:35.383Z,7.57
2019-01-08T11:17:35.356Z,7.67
2019-01-08T11:18:56.347Z,7.60
2019-01-08T11:19:35.328Z,7.60
2019-01-08T11:20:35.332Z,7.57
2019-01-08T11:21:35.309Z,7.56
2019-01-08T11:22:35.303Z,7.70
2019-01-08T11:23:35.290Z,7.70
2019-01-08T11:24:56.282Z,7.61
2019-01-08T11:25:35.268Z,7.63
2019-01-08T11:26:35.263Z,7.66
2019-01-08T11:27:35.250Z,7.58
2019-01-08T11:28:35.236Z,7.58
2019-01-08T11:29:35.233Z,7.67
2019-01-08T11:30:56.221Z,7.66
2019-01-08T11:31:35.216Z,7.54
2019-01-08T11:32:35.197Z,7.56
2019-01-08T11:33:36.818Z,7.53
2019-01-08T11:34:35.171Z,7.50
2019-01-08T11:35:42.063Z,7.48
2019-01-08T11:36:56.164Z,7.53
2019-01-08T11:37:35.144Z,7.56
2019-01-08T11:38:35.139Z,7.57
2019-01-08T11:39:35.120Z,7.51
2019-01-08T11:40:35.114Z,7.53
2019-01-08T11:41:35.102Z,7.47
2019-01-08T11:42:56.096Z,7.57
2019-01-08T11:43:35.078Z,7.43
2019-01-08T11:44:35.074Z,7.40
2019-01-08T11:45:35.065Z,7.43
2019-01-08T11:46:35.048Z,7.42
2019-01-08T11:47:35.049Z,7.42
2019-01-08T11:48:56.034Z,7.40
2019-01-08T11:49:35.428Z,7.48
2019-01-08T11:50:35.007Z,7.40
2019-01-08T11:51:34.992Z,7.40
2019-01-08T11:52:34.982Z,7.40
2019-01-08T11:53:36.678Z,7.51
2019-01-08T11:54:55.970Z,7.39
2019-01-08T11:55:34.952Z,7.38
2019-01-08T11:56:34.943Z,7.31
2019-01-08T11:57:34.937Z,7.42
2019-01-08T11:58:34.917Z,7.31
2019-01-08T11:59:34.909Z,7.42
2019-01-08T12:00:55.912Z,7.42
2019-01-08T12:01:34.887Z,7.35
2019-01-08T12:02:34.879Z,7.31
2019-01-08T12:03:34.865Z,7.38
2019-01-08T12:04:34.858Z,7.32
2019-01-08T12:05:34.842Z,7.31
2019-01-08T12:06:55.841Z,7.33
2019-01-08T12:07:34.824Z,7.36
2019-01-08T12:08:34.806Z,7.28
2019-01-08T12:09:34.809Z,7.29
2019-01-08T12:10:34.789Z,7.32
2019-01-08T12:11:34.784Z,7.33
2019-01-08T12:12:55.779Z,7.33
2019-01-08T12:13:34.767Z,7.36
2019-01-08T12:14:34.751Z,7.36
2019-01-08T12:15:34.733Z,7.40
2019-01-08T12:16:34.732Z,7.35
2019-01-08T12:17:34.721Z,7.32
2019-01-08T12:18:55.714Z,7.40
2019-01-08T12:19:34.701Z,7.45
2019-01-08T12:20:34.685Z,7.40
2019-01-08T12:21:34.682Z,7.47
2019-01-08T12:22:40.798Z,7.45
2019-01-08T12:23:34.652Z,7.45
2019-01-08T12:24:55.648Z,7.48
2019-01-08T12:25:34.635Z,7.39
2019-01-08T12:26:34.626Z,7.50
2019-01-08T12:27:34.612Z,7.53
2019-01-08T12:28:34.603Z,7.47
2019-01-08T12:29:34.589Z,7.40
2019-01-08T12:30:55.582Z,7.40
2019-01-08T12:31:34.563Z,7.43
2019-01-08T12:32:34.563Z,7.42
2019-01-08T12:33:34.549Z,7.36
2019-01-08T12:34:34.541Z,7.33
2019-01-08T12:35:34.529Z,7.36
2019-01-08T12:36:55.515Z,7.33
2019-01-08T12:37:34.500Z,7.36
2019-01-08T12:38:34.491Z,7.35
2019-01-08T12:39:34.484Z,7.36
2019-01-08T12:40:34.474Z,7.40
2019-01-08T12:41:34.462Z,7.38
2019-01-08T12:42:55.458Z,7.36
2019-01-08T12:43:34.441Z,7.36
2019-01-08T12:44:34.431Z,7.36
2019-01-08T12:45:34.416Z,7.32
2019-01-08T12:46:34.408Z,7.36
2019-01-08T12:47:34.398Z,7.36
2019-01-08T12:48:55.394Z,7.36
2019-01-08T12:49:34.369Z,7.32
2019-01-08T12:50:34.364Z,7.33
2019-01-08T12:51:34.351Z,7.31
2019-01-08T12:52:34.346Z,7.33
2019-01-08T12:53:34.334Z,7.36
2019-01-08T12:54:55.329Z,7.39
2019-01-08T12:55:34.307Z,7.32
2019-01-08T12:56:34.302Z,7.40
2019-01-08T12:57:34.294Z,7.33
2019-01-08T12:58:34.351Z,7.32
2019-01-08T12:59:34.268Z,7.35
2019-01-08T13:00:55.261Z,7.33
2019-01-08T13:01:34.245Z,7.35
2019-01-08T13:02:34.235Z,7.39
2019-01-08T13:03:34.220Z,7.39
2019-01-08T13:04:34.294Z,7.43
2019-01-08T13:05:34.198Z,7.56
2019-01-08T13:06:55.194Z,7.43
2019-01-08T13:07:34.181Z,7.45
2019-01-08T13:08:34.172Z,7.38
2019-01-08T13:09:34.161Z,7.42
2019-01-08T13:10:34.148Z,7.42
2019-01-08T13:11:34.133Z,7.43
2019-01-08T13:12:55.131Z,7.39
2019-01-08T13:13:34.115Z,7.40
2019-01-08T13:14:34.105Z,7.47
2019-01-08T13:15:34.094Z,7.57
2019-01-08T13:16:34.084Z,7.48
2019-01-08T13:17:34.091Z,7.43
2019-01-08T13:18:55.066Z,7.54