createdAt,value
2018-06-30T00:02:30.102Z,53.67
2018-06-30T00:05:02.966Z,53.17
2018-06-30T00:07:35.908Z,53.42
2018-06-30T00:10:09.196Z,54.00
2018-06-30T00:12:42.974Z,53.63
2018-06-30T00:15:15.774Z,53.30
2018-06-30T00:17:48.962Z,53.16
2018-06-30T00:20:21.957Z,54.32
2018-06-30T00:22:54.648Z,52.87
2018-06-30T00:25:26.861Z,53.37
2018-06-30T00:27:59.974Z,52.64
2018-06-30T00:30:32.598Z,53.03
2018-06-30T00:33:05.884Z,53.70
2018-06-30T00:35:38.564Z,53.51
2018-06-30T00:38:11.891Z,53.34
2018-06-30T00:40:44.141Z,53.51
2018-06-30T00:43:16.907Z,51.77
2018-06-30T00:45:49.764Z,51.82
2018-06-30T00:48:22.901Z,51.03
2018-06-30T00:50:55.076Z,51.97
2018-06-30T00:53:27.787Z,51.35
2018-06-30T00:56:00.478Z,51.31
2018-06-30T00:58:33.159Z,53.53
2018-06-30T01:01:05.922Z,51.69
2018-06-30T01:03:38.899Z,50.35
2018-06-30T01:06:11.895Z,52.79
2018-06-30T01:08:44.638Z,49.30
2018-06-30T01:11:17.432Z,50.89
2018-06-30T01:13:51.067Z,53.36
2018-06-30T01:16:23.878Z,51.00
2018-06-30T01:18:56.615Z,51.31
2018-06-30T01:21:29.074Z,51.94
2018-06-30T01:24:01.974Z,53.05
2018-06-30T01:26:34.895Z,53.87
2018-06-30T01:29:08.191Z,52.18
2018-06-30T01:31:41.137Z,54.35
2018-06-30T01:34:14.235Z,51.71
2018-06-30T01:36:46.789Z,53.09
2018-06-30T01:39:18.948Z,53.38
2018-06-30T01:41:51.668Z,52.74
2018-06-30T01:44:24.734Z,52.67
2018-06-30T01:46:57.146Z,53.76
2018-06-30T01:49:29.967Z,54.53
2018-06-30T01:52:03.240Z,55.89
2018-06-30T01:54:35.633Z,55.91
2018-06-30T01:57:08.929Z,56.93
2018-06-30T01:59:42.105Z,55.39
2018-06-30T02:02:14.782Z,56.44
2018-06-30T02:04:47.697Z,56.70
2018-06-30T02:07:20.679Z,58.10
2018-06-30T02:09:53.206Z,59.59
2018-06-30T02:12:25.352Z,58.08
2018-06-30T02:14:58.797Z,57.27
2018-06-30T02:17:30.568Z,59.21
2018-06-30T02:20:02.553Z,58.41
2018-06-30T02:22:35.501Z,58.21
2018-06-30T02:25:08.476Z,58.28
2018-06-30T02:27:40.839Z,57.80
2018-06-30T02:30:13.868Z,58.06
2018-06-30T02:32:46.502Z,59.52
2018-06-30T02:35:18.980Z,59.36
2018-06-30T02:37:51.752Z,58.95
2018-06-30T02:40:25.519Z,57.68
2018-06-30T02:42:58.776Z,56.32
2018-06-30T02:45:31.798Z,58.11
2018-06-30T02:48:04.811Z,58.86
2018-06-30T02:50:38.312Z,56.32
2018-06-30T02:53:11.625Z,57.88
2018-06-30T02:55:44.265Z,59.43
2018-06-30T02:58:17.234Z,59.56
2018-06-30T03:00:50.179Z,60.36
2018-06-30T03:03:23.320Z,59.14
2018-06-30T03:05:56.192Z,57.44
2018-06-30T03:08:28.520Z,56.77
2018-06-30T03:11:02.795Z,56.35
2018-06-30T03:13:35.588Z,57.56
2018-06-30T03:16:08.374Z,57.88
2018-06-30T03:18:40.602Z,60.04
2018-06-30T03:23:33.448Z,57.89
2018-06-30T03:26:06.419Z,59.36
2018-06-30T03:28:39.364Z,58.87
2018-06-30T03:31:12.306Z,58.92
2018-06-30T03:33:45.260Z,58.27
2018-06-30T03:36:17.869Z,60.02
2018-06-30T03:38:50.733Z,61.16
2018-06-30T03:41:22.879Z,59.86
2018-06-30T03:43:55.785Z,60.03
2018-06-30T03:46:28.396Z,60.25
2018-06-30T03:49:01.512Z,58.97
2018-06-30T03:51:34.017Z,59.77
2018-06-30T03:54:06.687Z,58.69
2018-06-30T03:56:38.982Z,59.43
2018-06-30T03:59:12.110Z,58.95
2018-06-30T04:01:45.108Z,59.83
2018-06-30T04:04:18.435Z,59.38
2018-06-30T04:06:52.425Z,59.03
2018-06-30T04:09:25.779Z,60.08
2018-06-30T04:11:59.644Z,60.80
2018-06-30T04:14:32.823Z,58.54
2018-06-30T04:17:05.254Z,60.32
2018-06-30T04:19:39.377Z,60.79
2018-06-30T04:22:12.188Z,60.39
2018-06-30T04:24:44.736Z,59.56
2018-06-30T04:27:17.418Z,60.45
2018-06-30T04:29:49.324Z,49.09
2018-06-30T04:32:22.178Z,54.68
2018-06-30T04:34:55.131Z,60.25
2018-06-30T04:37:27.856Z,60.56
2018-06-30T04:40:00.587Z,60.98
2018-06-30T04:42:34.379Z,60.49
2018-06-30T04:45:08.326Z,60.32
2018-06-30T04:47:40.964Z,59.77
2018-06-30T04:50:13.832Z,60.45
2018-06-30T04:52:46.102Z,60.76
2018-06-30T04:55:19.313Z,60.30
2018-06-30T04:57:51.306Z,59.93
2018-06-30T05:00:23.694Z,61.33
2018-06-30T05:02:56.786Z,61.72
2018-06-30T05:05:29.364Z,61.78
2018-06-30T05:08:02.121Z,61.66
2018-06-30T05:10:34.871Z,61.37
2018-06-30T05:13:08.787Z,60.02
2018-06-30T05:15:41.827Z,59.81
2018-06-30T05:18:13.798Z,60.19
2018-06-30T05:20:47.100Z,60.04
2018-06-30T05:23:19.650Z,60.21
2018-06-30T05:25:52.548Z,59.87
2018-06-30T05:28:25.078Z,59.66
2018-06-30T05:30:57.570Z,58.19
2018-06-30T05:33:30.607Z,59.59
2018-06-30T05:36:04.120Z,58.34
2018-06-30T05:38:36.826Z,59.77
2018-06-30T05:41:09.504Z,60.54
2018-06-30T05:43:42.147Z,59.41
2018-06-30T05:46:15.136Z,59.71
2018-06-30T05:48:48.044Z,58.50
2018-06-30T05:51:21.589Z,60.35
2018-06-30T05:53:54.361Z,60.60
2018-06-30T05:56:27.135Z,60.61
2018-06-30T05:58:59.763Z,59.51
2018-06-30T06:01:32.699Z,59.28
2018-06-30T06:04:05.653Z,59.79
2018-06-30T06:06:39.201Z,60.06
2018-06-30T06:09:13.410Z,60.15
2018-06-30T06:11:46.522Z,59.16
2018-06-30T06:14:21.045Z,59.59
2018-06-30T06:16:54.132Z,59.37
2018-06-30T06:19:27.137Z,59.75
2018-06-30T06:22:00.175Z,59.92
2018-06-30T06:24:32.997Z,60.46
2018-06-30T06:27:06.058Z,59.06
2018-06-30T06:29:38.230Z,59.57
2018-06-30T06:32:11.095Z,59.66
2018-06-30T06:34:43.960Z,60.00
2018-06-30T06:37:17.208Z,60.14
2018-06-30T06:39:49.723Z,60.79
2018-06-30T06:42:24.558Z,60.09
2018-06-30T06:44:57.018Z,60.40
2018-06-30T06:47:29.893Z,60.56
2018-06-30T06:50:03.540Z,60.62
2018-06-30T06:52:36.122Z,60.41
2018-06-30T06:55:09.905Z,59.97
2018-06-30T06:57:42.712Z,60.82
2018-06-30T07:00:15.756Z,59.14
2018-06-30T07:02:48.474Z,59.58
2018-06-30T07:05:21.161Z,59.03
2018-06-30T07:07:54.202Z,59.49
2018-06-30T07:10:26.775Z,59.44
2018-06-30T07:12:59.622Z,59.19
2018-06-30T07:15:32.650Z,59.42
2018-06-30T07:18:08.949Z,59.55
2018-06-30T07:20:41.269Z,60.60
2018-06-30T07:23:13.896Z,59.75
2018-06-30T07:25:46.519Z,59.77
2018-06-30T07:28:19.339Z,60.03
2018-06-30T07:30:56.557Z,60.26
2018-06-30T07:33:31.340Z,60.95
2018-06-30T07:36:04.399Z,60.93
2018-06-30T07:38:36.623Z,60.62
2018-06-30T07:41:09.790Z,60.12
2018-06-30T07:43:44.126Z,60.09
2018-06-30T07:46:22.764Z,59.95
2018-06-30T07:48:55.383Z,59.13
2018-06-30T07:51:27.635Z,59.03
2018-06-30T07:54:03.240Z,60.08
2018-06-30T07:56:35.603Z,61.02
2018-06-30T07:59:08.959Z,60.07
2018-06-30T08:01:41.929Z,60.45
2018-06-30T08:04:14.297Z,61.35
2018-06-30T08:06:47.624Z,60.45
2018-06-30T08:09:20.700Z,59.90
2018-06-30T08:11:54.340Z,60.45
2018-06-30T08:14:27.338Z,60.00
2018-06-30T08:17:00.856Z,60.17
2018-06-30T08:19:34.092Z,60.11
2018-06-30T08:22:06.481Z,60.06
2018-06-30T08:24:39.753Z,59.61
2018-06-30T08:27:12.298Z,59.20
2018-06-30T08:29:45.411Z,59.98
2018-06-30T08:32:18.112Z,59.13
2018-06-30T08:34:51.072Z,59.14
2018-06-30T08:37:24.099Z,59.29
2018-06-30T08:39:56.514Z,58.41
2018-06-30T08:42:29.492Z,58.95
2018-06-30T08:45:02.521Z,58.72
2018-06-30T08:47:35.091Z,59.10
2018-06-30T08:50:07.506Z,58.46
2018-06-30T08:52:40.316Z,58.09
2018-06-30T08:55:13.060Z,56.84
2018-06-30T08:57:45.849Z,57.78
2018-06-30T09:00:18.783Z,55.59
2018-06-30T09:02:51.431Z,56.36
2018-06-30T09:05:24.212Z,55.90
2018-06-30T09:07:56.716Z,55.61
2018-06-30T09:10:29.431Z,55.52
2018-06-30T09:13:02.022Z,54.43
2018-06-30T09:15:34.727Z,55.35
2018-06-30T09:18:09.888Z,54.01
2018-06-30T09:20:43.317Z,54.49
2018-06-30T09:23:16.069Z,53.36
2018-06-30T09:25:49.149Z,53.38
2018-06-30T09:28:21.804Z,55.66
2018-06-30T09:30:54.612Z,56.28
2018-06-30T09:33:27.863Z,54.25
2018-06-30T09:36:00.878Z,53.93
2018-06-30T09:38:33.250Z,52.73
2018-06-30T09:41:06.218Z,52.98
2018-06-30T09:43:38.679Z,52.04
2018-06-30T09:46:14.649Z,53.60
2018-06-30T09:48:47.689Z,51.23
2018-06-30T09:51:21.655Z,50.63
2018-06-30T09:53:55.243Z,52.99
2018-06-30T09:56:28.553Z,53.86
2018-06-30T09:59:01.672Z,53.71
2018-06-30T10:01:34.571Z,54.01
2018-06-30T10:04:07.215Z,53.04
2018-06-30T10:06:40.587Z,54.64
2018-06-30T10:09:13.904Z,54.78
2018-06-30T10:11:47.364Z,55.67
2018-06-30T10:14:24.120Z,54.09
2018-06-30T10:16:57.877Z,54.80
2018-06-30T10:19:30.847Z,53.16
2018-06-30T10:22:05.561Z,54.45
2018-06-30T10:24:38.204Z,54.88
2018-06-30T10:27:10.997Z,53.25
2018-06-30T10:29:43.787Z,54.14
2018-06-30T10:32:16.623Z,54.14
2018-06-30T10:34:49.921Z,54.23
2018-06-30T10:37:23.313Z,54.92
2018-06-30T10:40:01.606Z,54.55
2018-06-30T10:42:34.787Z,55.29
2018-06-30T10:45:07.999Z,54.68
2018-06-30T10:47:41.041Z,53.84
2018-06-30T10:50:14.145Z,54.06
2018-06-30T10:52:47.223Z,53.46
2018-06-30T10:55:20.588Z,53.53
2018-06-30T10:57:53.797Z,54.25
2018-06-30T11:00:26.866Z,53.43
2018-06-30T11:02:59.812Z,53.24
2018-06-30T11:05:32.303Z,52.73
2018-06-30T11:08:05.475Z,53.67
2018-06-30T11:10:38.245Z,52.89
2018-06-30T11:13:11.034Z,53.88
2018-06-30T11:15:43.635Z,54.00
2018-06-30T11:18:16.773Z,55.20
2018-06-30T11:20:49.351Z,54.21
2018-06-30T11:23:22.818Z,54.11
2018-06-30T11:25:55.803Z,51.92
2018-06-30T11:28:28.757Z,53.40
2018-06-30T11:31:01.764Z,52.46
2018-06-30T11:33:34.733Z,50.25
2018-06-30T11:36:07.702Z,50.76
2018-06-30T11:38:40.476Z,53.04
2018-06-30T11:41:12.889Z,51.57
2018-06-30T11:43:50.554Z,53.23
2018-06-30T11:46:23.347Z,53.62
2018-06-30T11:48:57.890Z,53.08
2018-06-30T11:51:29.820Z,52.34
2018-06-30T11:54:02.267Z,52.12
2018-06-30T11:56:35.109Z,52.62
2018-06-30T11:59:08.669Z,53.39
2018-06-30T12:01:41.080Z,51.42
2018-06-30T12:04:13.603Z,51.70
2018-06-30T12:06:46.129Z,52.05
2018-06-30T12:09:19.428Z,50.40
2018-06-30T12:11:52.023Z,51.91
2018-06-30T12:14:24.921Z,51.41
2018-06-30T12:16:58.206Z,50.50
2018-06-30T12:19:31.506Z,51.37
2018-06-30T12:22:04.174Z,50.56
2018-06-30T12:24:38.531Z,51.64
2018-06-30T12:27:11.561Z,50.63
2018-06-30T12:29:44.518Z,52.18
2018-06-30T12:32:17.548Z,52.70
2018-06-30T12:34:50.237Z,51.24
2018-06-30T12:37:22.984Z,53.34
2018-06-30T12:39:55.466Z,50.19
2018-06-30T12:42:29.287Z,51.51
2018-06-30T12:45:02.544Z,51.44
2018-06-30T12:47:35.790Z,51.57
2018-06-30T12:50:09.160Z,51.46
2018-06-30T12:52:42.347Z,51.14
2018-06-30T12:55:16.157Z,51.04
2018-06-30T12:57:49.269Z,51.32
2018-06-30T13:00:22.086Z,53.00
2018-06-30T13:02:55.227Z,52.74
2018-06-30T13:05:28.075Z,54.00
2018-06-30T13:08:01.050Z,54.36
2018-06-30T13:10:33.186Z,53.66
2018-06-30T13:13:06.311Z,53.78
2018-06-30T13:15:39.173Z,53.23
2018-06-30T13:18:12.041Z,55.69
2018-06-30T13:20:45.541Z,53.75
2018-06-30T13:23:18.591Z,54.25
2018-06-30T13:25:51.810Z,54.39
2018-06-30T13:28:25.365Z,54.21
2018-06-30T13:30:58.482Z,53.51
2018-06-30T13:33:31.939Z,54.93
2018-06-30T13:36:05.223Z,54.37
2018-06-30T13:38:38.238Z,51.25
2018-06-30T13:41:11.926Z,53.05
2018-06-30T13:43:45.437Z,54.29
2018-06-30T13:46:18.442Z,53.65
2018-06-30T13:48:51.547Z,54.77
2018-06-30T13:51:24.708Z,54.60
2018-06-30T13:53:57.709Z,54.64
2018-06-30T13:56:30.826Z,54.72
2018-06-30T13:59:03.916Z,55.39
2018-06-30T14:01:35.951Z,53.85
2018-06-30T14:04:07.966Z,53.53
2018-06-30T14:06:39.870Z,53.05
2018-06-30T14:09:13.650Z,52.96
2018-06-30T14:11:46.329Z,53.61
2018-06-30T14:14:18.430Z,53.05
2018-06-30T14:16:50.304Z,52.49
2018-06-30T14:19:22.573Z,52.23
2018-06-30T14:21:55.079Z,53.00
2018-06-30T14:24:28.072Z,53.11
2018-06-30T14:27:01.075Z,52.79
2018-06-30T14:29:34.017Z,53.33
2018-06-30T14:32:07.000Z,52.64
2018-06-30T14:34:40.107Z,53.18
2018-06-30T14:37:12.958Z,53.66
2018-06-30T14:39:45.940Z,52.26
2018-06-30T14:42:18.849Z,53.70
2018-06-30T14:44:52.559Z,53.59
2018-06-30T14:47:25.635Z,54.00
2018-06-30T14:49:58.223Z,54.80
2018-06-30T14:52:30.762Z,54.97
2018-06-30T14:55:03.762Z,54.96
2018-06-30T14:57:36.492Z,55.50
2018-06-30T15:00:09.995Z,54.73
2018-06-30T15:02:42.939Z,54.08
2018-06-30T15:05:16.157Z,54.95
2018-06-30T15:07:49.266Z,54.74
2018-06-30T15:10:22.100Z,55.85
2018-06-30T15:12:54.811Z,55.55
2018-06-30T15:15:27.501Z,56.91
2018-06-30T15:17:59.980Z,55.75
2018-06-30T15:20:32.778Z,55.85
2018-06-30T15:23:05.338Z,55.89
2018-06-30T15:25:38.070Z,54.50
2018-06-30T15:28:11.197Z,53.74
2018-06-30T15:30:44.460Z,54.14
2018-06-30T15:33:16.528Z,52.81
2018-06-30T15:35:50.075Z,52.86
2018-06-30T15:38:23.016Z,54.30
2018-06-30T15:40:56.193Z,51.72
2018-06-30T15:43:29.117Z,50.64
2018-06-30T15:46:02.633Z,50.31
2018-06-30T15:48:35.295Z,51.79
2018-06-30T15:51:08.301Z,51.11
2018-06-30T15:53:41.515Z,51.69
2018-06-30T15:56:14.917Z,51.69
2018-06-30T15:58:48.294Z,51.01
2018-06-30T16:01:22.644Z,49.70
2018-06-30T16:03:55.720Z,49.61
2018-06-30T16:06:29.199Z,52.85
2018-06-30T16:09:02.153Z,51.06
2018-06-30T16:11:34.815Z,51.93
2018-06-30T16:14:08.270Z,51.51
2018-06-30T16:16:42.052Z,51.10
2018-06-30T16:19:14.812Z,53.40
2018-06-30T16:21:47.319Z,52.10
2018-06-30T16:24:20.130Z,50.58
2018-06-30T16:26:53.721Z,51.25
2018-06-30T16:29:26.697Z,52.74
2018-06-30T16:31:59.287Z,50.24
2018-06-30T16:34:32.092Z,49.58
2018-06-30T16:37:05.232Z,51.24
2018-06-30T16:39:38.001Z,50.53
2018-06-30T16:42:10.981Z,49.77
2018-06-30T16:44:44.164Z,50.46
2018-06-30T16:47:17.277Z,50.64
2018-06-30T16:49:50.697Z,49.37
2018-06-30T16:52:23.773Z,49.99
2018-06-30T16:54:56.959Z,48.94
2018-06-30T16:57:29.484Z,50.55
2018-06-30T17:00:02.667Z,48.79
2018-06-30T17:02:35.358Z,49.77
2018-06-30T17:05:08.016Z,49.49
2018-06-30T17:07:40.543Z,39.75
2018-06-30T17:10:13.150Z,43.42
2018-06-30T17:12:47.078Z,42.05
2018-06-30T17:15:20.256Z,43.96
2018-06-30T17:17:53.314Z,44.52
2018-06-30T17:20:26.053Z,46.40
2018-06-30T17:22:58.986Z,43.00
2018-06-30T17:25:31.748Z,44.34
2018-06-30T17:28:04.234Z,45.60
2018-06-30T17:30:36.845Z,46.35
2018-06-30T17:33:10.182Z,46.00
2018-06-30T17:35:42.191Z,47.13
2018-06-30T17:38:15.512Z,49.01
2018-06-30T17:40:47.873Z,47.38
2018-06-30T17:43:20.929Z,48.29
2018-06-30T17:45:53.857Z,50.88
2018-06-30T17:48:26.536Z,49.28
2018-06-30T17:50:59.956Z,48.73
2018-06-30T17:53:32.104Z,49.65
2018-06-30T17:56:05.138Z,49.90
2018-06-30T17:58:38.379Z,50.02
2018-06-30T18:01:11.325Z,50.61
2018-06-30T18:03:44.596Z,51.65
2018-06-30T18:06:17.596Z,50.81
2018-06-30T18:08:50.375Z,51.98
2018-06-30T18:11:23.104Z,52.36
2018-06-30T18:13:55.983Z,51.96
2018-06-30T18:16:28.918Z,51.30
2018-06-30T18:19:01.021Z,51.90
2018-06-30T18:21:33.929Z,51.83
2018-06-30T18:24:07.243Z,52.36
2018-06-30T18:26:39.973Z,51.26
2018-06-30T18:29:13.108Z,50.49
2018-06-30T18:31:46.704Z,51.15
2018-06-30T18:34:19.195Z,50.00
2018-06-30T18:36:52.626Z,50.13
2018-06-30T18:39:30.152Z,50.42
2018-06-30T18:42:03.100Z,51.28
2018-06-30T18:44:35.948Z,50.94
2018-06-30T18:47:08.614Z,51.68
2018-06-30T18:49:41.431Z,51.41
2018-06-30T18:52:14.149Z,50.63
2018-06-30T18:54:47.145Z,51.35
2018-06-30T18:57:20.032Z,48.96
2018-06-30T18:59:53.323Z,50.94
2018-06-30T19:02:26.795Z,49.92
2018-06-30T19:05:00.767Z,50.09
2018-06-30T19:07:35.745Z,49.47
2018-06-30T19:10:09.314Z,48.62
2018-06-30T19:12:42.056Z,47.72
2018-06-30T19:15:14.976Z,51.01
2018-06-30T19:17:48.082Z,49.47
2018-06-30T19:20:21.050Z,48.58
2018-06-30T19:22:53.903Z,45.92
2018-06-30T19:25:27.485Z,46.84
2018-06-30T19:28:00.364Z,47.29
2018-06-30T19:30:33.147Z,47.79
2018-06-30T19:33:06.285Z,49.20
2018-06-30T19:35:38.944Z,49.97
2018-06-30T19:38:12.072Z,49.89
2018-06-30T19:40:44.854Z,48.06
2018-06-30T19:43:17.934Z,47.71
2018-06-30T19:45:51.191Z,48.82
2018-06-30T19:48:23.771Z,51.02
2018-06-30T19:50:56.929Z,51.01
2018-06-30T19:53:29.421Z,50.83
2018-06-30T19:56:02.364Z,50.35
2018-06-30T19:58:34.942Z,50.86
2018-06-30T20:01:07.626Z,50.12
2018-06-30T20:03:40.314Z,49.17
2018-06-30T20:06:13.321Z,49.11
2018-06-30T20:08:46.429Z,51.16
2018-06-30T20:11:19.242Z,51.56
2018-06-30T20:13:52.497Z,50.99
2018-06-30T20:16:25.982Z,49.86
2018-06-30T20:18:58.360Z,52.16
2018-06-30T20:21:32.055Z,52.54
2018-06-30T20:24:05.166Z,51.35
2018-06-30T20:26:38.182Z,52.90
2018-06-30T20:29:10.602Z,51.15
2018-06-30T20:31:43.174Z,51.95
2018-06-30T20:34:16.150Z,53.49
2018-06-30T20:36:48.881Z,54.52
2018-06-30T20:39:22.187Z,53.39
2018-06-30T20:41:55.484Z,53.75
2018-06-30T20:44:28.501Z,53.61
2018-06-30T20:47:00.971Z,54.42
2018-06-30T20:49:34.167Z,54.81
2018-06-30T20:52:07.168Z,53.57
2018-06-30T20:54:40.392Z,54.37
2018-06-30T20:57:13.729Z,53.95
2018-06-30T20:59:47.064Z,53.57
2018-06-30T21:02:20.546Z,53.32
2018-06-30T21:04:53.207Z,51.84
2018-06-30T21:07:26.236Z,54.33
2018-06-30T21:09:58.289Z,53.98
2018-06-30T21:12:31.059Z,53.43
2018-06-30T21:15:03.347Z,54.15
2018-06-30T21:17:36.431Z,53.24
2018-06-30T21:20:09.496Z,54.45
2018-06-30T21:22:42.550Z,53.61
2018-06-30T21:25:14.863Z,52.98
2018-06-30T21:27:48.250Z,53.62
2018-06-30T21:30:21.438Z,53.76
2018-06-30T21:32:54.699Z,54.96
2018-06-30T21:35:27.666Z,54.53
2018-06-30T21:38:00.957Z,54.24
2018-06-30T21:40:33.388Z,54.05
2018-06-30T21:43:06.304Z,53.74
2018-06-30T21:45:39.027Z,53.63
2018-06-30T21:48:12.242Z,54.45
2018-06-30T21:50:45.192Z,55.85
2018-06-30T21:53:18.036Z,55.42
2018-06-30T21:55:50.082Z,54.91
2018-06-30T21:58:22.550Z,54.98
2018-06-30T22:01:00.596Z,54.65
2018-06-30T22:03:33.923Z,55.55
2018-06-30T22:06:06.849Z,54.97
2018-06-30T22:08:39.516Z,56.67
2018-06-30T22:11:12.712Z,56.00
2018-06-30T22:13:45.469Z,56.64
2018-06-30T22:16:18.545Z,55.77
2018-06-30T22:18:51.268Z,55.67
2018-06-30T22:21:24.058Z,55.85
2018-06-30T22:23:57.093Z,55.84
2018-06-30T22:26:29.596Z,56.15
2018-06-30T22:29:03.007Z,56.78
2018-06-30T22:31:35.869Z,56.78
2018-06-30T22:34:08.764Z,56.60
2018-06-30T22:36:41.544Z,55.80
2018-06-30T22:39:15.126Z,56.13
2018-06-30T22:41:48.305Z,55.21
2018-06-30T22:44:20.990Z,56.31
2018-06-30T22:46:53.320Z,56.34
2018-06-30T22:49:25.614Z,56.58
2018-06-30T22:51:58.559Z,55.87
2018-06-30T22:54:31.755Z,56.06
2018-06-30T22:57:03.767Z,56.79
2018-06-30T22:59:36.929Z,56.40
2018-06-30T23:02:09.039Z,55.68
2018-06-30T23:04:42.113Z,55.41
2018-06-30T23:07:14.651Z,55.96
2018-06-30T23:09:47.520Z,56.49
2018-06-30T23:12:20.749Z,56.41
2018-06-30T23:14:53.762Z,55.96
2018-06-30T23:17:26.111Z,55.71
2018-06-30T23:19:59.155Z,55.12
2018-06-30T23:22:43.996Z,55.76
2018-06-30T23:25:17.288Z,55.96
2018-06-30T23:27:50.233Z,55.82
2018-06-30T23:30:23.594Z,55.94
2018-06-30T23:32:56.546Z,55.69
2018-06-30T23:35:30.666Z,55.33
2018-06-30T23:38:04.338Z,55.90
2018-06-30T23:40:37.822Z,54.96
2018-06-30T23:43:10.858Z,55.61
2018-06-30T23:45:43.592Z,56.10
2018-06-30T23:48:16.514Z,55.91
2018-06-30T23:50:49.989Z,55.44
2018-06-30T23:53:22.294Z,56.37
2018-06-30T23:55:55.406Z,56.00
2018-06-30T23:58:28.524Z,56.28
