createdAt,value
2018-04-14T00:00:42.041Z,51.12
2018-04-14T00:01:42.031Z,51.22
2018-04-14T00:02:42.017Z,51.03
2018-04-14T00:03:42.007Z,51.31
2018-04-14T00:04:41.997Z,51.41
2018-04-14T00:05:41.981Z,51.41
2018-04-14T00:06:41.969Z,51.60
2018-04-14T00:07:41.956Z,51.79
2018-04-14T00:08:41.940Z,51.60
2018-04-14T00:09:41.924Z,51.60
2018-04-14T00:10:41.910Z,51.51
2018-04-14T00:11:41.896Z,51.31
2018-04-14T00:12:41.892Z,51.41
2018-04-14T00:13:41.876Z,51.12
2018-04-14T00:14:41.860Z,51.12
2018-04-14T00:15:41.845Z,51.12
2018-04-14T00:16:41.829Z,51.22
2018-04-14T00:17:41.823Z,51.12
2018-04-14T00:18:41.839Z,50.84
2018-04-14T00:19:41.796Z,51.03
2018-04-14T00:20:41.778Z,51.70
2018-04-14T00:21:41.769Z,51.22
2018-04-14T00:22:41.756Z,50.84
2018-04-14T00:23:41.753Z,51.31
2018-04-14T00:24:41.728Z,50.84
2018-04-14T00:25:41.711Z,50.74
2018-04-14T00:26:41.692Z,50.74
2018-04-14T00:27:41.690Z,51.31
2018-04-14T00:28:41.673Z,50.93
2018-04-14T00:29:41.666Z,51.51
2018-04-14T00:30:41.642Z,50.56
2018-04-14T00:31:41.631Z,50.65
2018-04-14T00:32:41.621Z,51.12
2018-04-14T00:33:41.609Z,51.60
2018-04-14T00:34:41.593Z,51.41
2018-04-14T00:35:41.583Z,51.51
2018-04-14T00:36:41.569Z,51.60
2018-04-14T00:37:41.563Z,51.51
2018-04-14T00:38:41.543Z,51.41
2018-04-14T00:39:41.543Z,51.12
2018-04-14T00:40:41.520Z,51.12
2018-04-14T00:41:41.502Z,51.98
2018-04-14T00:42:41.488Z,52.64
2018-04-14T00:43:41.478Z,52.45
2018-04-14T00:44:41.462Z,51.89
2018-04-14T00:45:41.454Z,51.98
2018-04-14T00:46:41.436Z,52.45
2018-04-14T00:47:41.434Z,51.41
2018-04-14T00:48:41.417Z,51.60
2018-04-14T00:49:41.397Z,51.60
2018-04-14T00:50:41.383Z,52.08
2018-04-14T00:51:41.366Z,52.08
2018-04-14T00:52:41.350Z,51.41
2018-04-14T00:53:41.344Z,51.31
2018-04-14T00:54:41.330Z,51.41
2018-04-14T00:55:41.315Z,52.36
2018-04-14T00:56:41.304Z,52.45
2018-04-14T00:57:41.289Z,52.17
2018-04-14T00:58:41.279Z,52.26
2018-04-14T00:59:41.265Z,52.45
2018-04-14T01:00:41.253Z,52.74
2018-04-14T01:01:41.243Z,53.41
2018-04-14T01:02:41.225Z,53.31
2018-04-14T01:03:41.211Z,53.22
2018-04-14T01:04:41.196Z,53.50
2018-04-14T01:05:41.188Z,53.50
2018-04-14T01:06:41.175Z,54.07
2018-04-14T01:07:41.159Z,53.41
2018-04-14T01:08:41.149Z,53.31
2018-04-14T01:09:41.131Z,53.12
2018-04-14T01:10:41.120Z,53.41
2018-04-14T01:11:41.108Z,53.78
2018-04-14T01:12:41.097Z,52.93
2018-04-14T01:13:41.086Z,52.81
2018-04-14T01:14:41.072Z,53.19
2018-04-14T01:15:41.064Z,53.19
2018-04-14T01:16:41.042Z,53.28
2018-04-14T01:17:41.034Z,52.43
2018-04-14T01:18:41.014Z,52.33
2018-04-14T01:19:41.004Z,52.53
2018-04-14T01:20:40.984Z,52.05
2018-04-14T01:21:40.976Z,52.14
2018-04-14T01:22:40.990Z,52.33
2018-04-14T01:23:40.956Z,53.09
2018-04-14T01:24:40.941Z,53.66
2018-04-14T01:25:40.928Z,53.57
2018-04-14T01:26:40.915Z,53.28
2018-04-14T01:27:40.901Z,53.28
2018-04-14T01:28:40.890Z,53.57
2018-04-14T01:29:40.874Z,52.91
2018-04-14T01:30:40.861Z,53.09
2018-04-14T01:31:40.840Z,53.66
2018-04-14T01:32:40.836Z,53.28
2018-04-14T01:33:40.822Z,52.62
2018-04-14T01:34:40.805Z,52.53
2018-04-14T01:35:40.797Z,52.62
2018-04-14T01:36:40.790Z,53.09
2018-04-14T01:37:40.772Z,52.62
2018-04-14T01:38:40.759Z,52.33
2018-04-14T01:39:40.739Z,52.14
2018-04-14T01:40:40.736Z,51.67
2018-04-14T01:41:40.714Z,51.67
2018-04-14T01:42:40.700Z,52.43
2018-04-14T01:43:40.690Z,52.05
2018-04-14T01:44:40.676Z,51.67
2018-04-14T01:45:40.666Z,51.39
2018-04-14T01:46:40.649Z,51.48
2018-04-14T01:47:40.634Z,51.39
2018-04-14T01:48:40.626Z,51.29
2018-04-14T01:49:40.627Z,51.39
2018-04-14T01:50:40.594Z,51.48
2018-04-14T01:51:40.585Z,51.57
2018-04-14T01:52:40.567Z,51.39
2018-04-14T01:53:40.554Z,51.20
2018-04-14T01:54:40.543Z,51.57
2018-04-14T01:55:40.530Z,51.29
2018-04-14T01:56:40.518Z,51.10
2018-04-14T01:57:40.497Z,50.81
2018-04-14T01:58:40.502Z,51.29
2018-04-14T01:59:40.476Z,51.01
2018-04-14T02:00:40.459Z,51.10
2018-04-14T02:01:40.449Z,51.10
2018-04-14T02:02:40.433Z,52.05
2018-04-14T02:03:40.423Z,52.24
2018-04-14T02:04:40.406Z,52.53
2018-04-14T02:05:40.395Z,52.53
2018-04-14T02:06:40.381Z,52.53
2018-04-14T02:07:40.364Z,52.53
2018-04-14T02:08:40.358Z,52.72
2018-04-14T02:09:40.339Z,52.62
2018-04-14T02:10:40.327Z,52.72
2018-04-14T02:11:40.321Z,52.62
2018-04-14T02:12:40.298Z,52.05
2018-04-14T02:13:40.294Z,51.57
2018-04-14T02:14:40.276Z,51.10
2018-04-14T02:15:40.265Z,52.33
2018-04-14T02:16:40.249Z,52.24
2018-04-14T02:17:40.231Z,52.14
2018-04-14T02:18:40.235Z,52.33
2018-04-14T02:19:40.209Z,52.24
2018-04-14T02:20:40.203Z,52.43
2018-04-14T02:21:40.177Z,51.95
2018-04-14T02:22:40.163Z,51.95
2018-04-14T02:23:40.153Z,52.33
2018-04-14T02:24:40.138Z,51.57
2018-04-14T02:25:40.127Z,51.76
2018-04-14T02:26:40.112Z,51.20
2018-04-14T02:27:40.100Z,51.95
2018-04-14T02:28:40.090Z,52.14
2018-04-14T02:29:40.070Z,52.53
2018-04-14T02:30:40.065Z,52.14
2018-04-14T02:31:40.047Z,51.48
2018-04-14T02:32:40.033Z,51.39
2018-04-14T02:33:40.016Z,52.33
2018-04-14T02:34:40.005Z,51.95
2018-04-14T02:35:39.989Z,52.14
2018-04-14T02:36:39.979Z,51.95
2018-04-14T02:37:39.969Z,52.33
2018-04-14T02:38:39.955Z,52.33
2018-04-14T02:39:39.940Z,52.53
2018-04-14T02:40:39.928Z,52.43
2018-04-14T02:41:39.910Z,52.24
2018-04-14T02:42:39.895Z,52.33
2018-04-14T02:43:39.893Z,52.05
2018-04-14T02:44:39.868Z,51.95
2018-04-14T02:45:39.863Z,51.95
2018-04-14T02:46:39.853Z,52.24
2018-04-14T02:47:39.827Z,52.05
2018-04-14T02:48:39.847Z,52.33
2018-04-14T02:49:39.802Z,52.62
2018-04-14T02:50:39.798Z,52.14
2018-04-14T02:51:39.783Z,51.57
2018-04-14T02:52:39.762Z,51.10
2018-04-14T02:53:39.745Z,51.29
2018-04-14T02:54:39.732Z,50.72
2018-04-14T02:55:39.725Z,50.81
2018-04-14T02:56:39.711Z,50.34
2018-04-14T02:57:39.694Z,50.72
2018-04-14T02:58:39.688Z,51.01
2018-04-14T02:59:39.669Z,51.10
2018-04-14T03:00:39.651Z,51.48
2018-04-14T03:01:39.642Z,51.48
2018-04-14T03:02:39.625Z,51.67
2018-04-14T03:03:39.611Z,51.48
2018-04-14T03:04:39.599Z,51.20
2018-04-14T03:05:39.587Z,51.01
2018-04-14T03:06:39.574Z,51.01
2018-04-14T03:07:39.561Z,51.01
2018-04-14T03:08:39.552Z,51.10
2018-04-14T03:09:39.542Z,50.81
2018-04-14T03:10:39.516Z,51.10
2018-04-14T03:11:39.503Z,50.53
2018-04-14T03:12:39.496Z,50.62
2018-04-14T03:13:39.478Z,50.62
2018-04-14T03:14:39.466Z,50.05
2018-04-14T03:15:39.453Z,50.62
2018-04-14T03:16:39.435Z,50.15
2018-04-14T03:17:39.422Z,50.53
2018-04-14T03:18:39.417Z,49.87
2018-04-14T03:19:39.406Z,49.87
2018-04-14T03:20:39.390Z,50.34
2018-04-14T03:21:39.372Z,50.43
2018-04-14T03:22:39.356Z,50.53
2018-04-14T03:23:39.345Z,51.20
2018-04-14T03:24:39.330Z,50.91
2018-04-14T03:25:39.321Z,50.24
2018-04-14T03:26:39.305Z,49.68
2018-04-14T03:27:39.289Z,49.77
2018-04-14T03:28:39.275Z,50.24
2018-04-14T03:29:39.271Z,49.96
2018-04-14T03:30:39.247Z,50.91
2018-04-14T03:31:39.239Z,51.48
2018-04-14T03:32:39.222Z,51.10
2018-04-14T03:33:39.206Z,51.39
2018-04-14T03:34:39.198Z,51.20
2018-04-14T03:35:39.189Z,51.48
2018-04-14T03:36:39.168Z,52.05
2018-04-14T03:37:39.149Z,52.53
2018-04-14T03:38:39.144Z,52.53
2018-04-14T03:39:39.130Z,51.29
2018-04-14T03:40:39.113Z,51.20
2018-04-14T03:41:39.101Z,51.48
2018-04-14T03:42:39.086Z,52.62
2018-04-14T03:43:39.072Z,52.53
2018-04-14T03:44:39.063Z,52.81
2018-04-14T03:45:39.042Z,52.91
2018-04-14T03:46:39.028Z,53.38
2018-04-14T03:47:39.020Z,53.00
2018-04-14T03:48:39.006Z,53.54
2018-04-14T03:49:38.990Z,53.45
2018-04-14T03:50:38.978Z,53.45
2018-04-14T03:51:38.991Z,53.07
2018-04-14T03:52:38.955Z,53.47
2018-04-14T03:53:38.937Z,53.83
2018-04-14T03:54:38.923Z,54.02
2018-04-14T03:55:38.907Z,54.52
2018-04-14T03:56:38.895Z,54.21
2018-04-14T03:57:38.883Z,54.02
2018-04-14T03:58:38.869Z,53.16
2018-04-14T03:59:38.864Z,53.45
2018-04-14T04:00:38.842Z,53.35
2018-04-14T04:01:38.830Z,53.92
2018-04-14T04:02:38.815Z,53.64
2018-04-14T04:03:38.804Z,54.11
2018-04-14T04:04:38.788Z,54.58
2018-04-14T04:05:38.774Z,54.02
2018-04-14T04:06:38.757Z,54.02
2018-04-14T04:07:38.743Z,53.64
2018-04-14T04:08:38.733Z,53.73
2018-04-14T04:09:38.729Z,53.73
2018-04-14T04:10:38.709Z,53.26
2018-04-14T04:11:38.699Z,52.69
2018-04-14T04:12:38.681Z,53.16
2018-04-14T04:13:38.667Z,53.45
2018-04-14T04:14:38.655Z,53.35
2018-04-14T04:15:38.658Z,53.92
2018-04-14T04:16:38.628Z,54.30
2018-04-14T04:17:38.614Z,54.49
2018-04-14T04:18:38.598Z,54.87
2018-04-14T04:19:38.584Z,53.73
2018-04-14T04:20:38.568Z,54.11
2018-04-14T04:21:38.560Z,53.92
2018-04-14T04:22:38.542Z,53.92
2018-04-14T04:23:38.531Z,54.39
2018-04-14T04:24:38.520Z,55.06
2018-04-14T04:25:38.505Z,55.63
2018-04-14T04:26:38.489Z,55.63
2018-04-14T04:27:38.479Z,55.35
2018-04-14T04:28:38.469Z,54.78
2018-04-14T04:29:38.458Z,54.78
2018-04-14T04:30:38.435Z,55.44
2018-04-14T04:31:38.422Z,54.49
2018-04-14T04:32:38.410Z,54.97
2018-04-14T04:33:38.394Z,54.49
2018-04-14T04:34:38.382Z,54.68
2018-04-14T04:35:38.368Z,55.06
2018-04-14T04:36:38.363Z,54.68
2018-04-14T04:37:38.340Z,55.25
2018-04-14T04:38:38.326Z,55.35
2018-04-14T04:39:38.318Z,55.73
2018-04-14T04:40:38.307Z,54.21
2018-04-14T04:41:38.281Z,53.26
2018-04-14T04:42:38.276Z,53.54
2018-04-14T04:43:38.263Z,53.45
2018-04-14T04:44:38.249Z,53.54
2018-04-14T04:45:38.233Z,52.78
2018-04-14T04:46:38.218Z,52.12
2018-04-14T04:47:38.206Z,52.12
2018-04-14T04:48:38.188Z,52.22
2018-04-14T04:49:38.186Z,52.22
2018-04-14T04:50:38.163Z,52.12
2018-04-14T04:51:38.148Z,52.50
2018-04-14T04:52:38.134Z,52.50
2018-04-14T04:53:38.124Z,52.40
2018-04-14T04:54:38.112Z,52.12
2018-04-14T04:55:38.100Z,52.22
2018-04-14T04:56:38.090Z,52.02
2018-04-14T04:57:38.071Z,52.31
2018-04-14T04:58:38.115Z,51.64
2018-04-14T04:59:38.045Z,51.45
2018-04-14T05:00:38.029Z,51.93
2018-04-14T05:01:38.015Z,52.12
2018-04-14T05:02:38.007Z,52.31
2018-04-14T05:03:37.990Z,52.50
2018-04-14T05:04:37.972Z,52.87
2018-04-14T05:05:37.958Z,53.35
2018-04-14T05:06:37.947Z,53.26
2018-04-14T05:07:37.933Z,52.87
2018-04-14T05:08:37.917Z,52.97
2018-04-14T05:09:37.908Z,52.78
2018-04-14T05:10:37.897Z,52.22
2018-04-14T05:11:37.880Z,52.50
2018-04-14T05:12:37.864Z,52.22
2018-04-14T05:13:37.847Z,52.50
2018-04-14T05:14:37.830Z,52.59
2018-04-14T05:15:37.822Z,52.12
2018-04-14T05:16:37.806Z,52.22
2018-04-14T05:17:37.806Z,52.59
2018-04-14T05:18:37.780Z,53.16
2018-04-14T05:19:37.771Z,53.64
2018-04-14T05:20:37.759Z,53.26
2018-04-14T05:21:37.763Z,54.02
2018-04-14T05:22:37.730Z,54.21
2018-04-14T05:23:37.709Z,53.73
2018-04-14T05:24:37.697Z,54.11
2018-04-14T05:25:37.691Z,54.02
2018-04-14T05:26:37.667Z,53.45
2018-04-14T05:27:37.660Z,53.45
2018-04-14T05:28:37.650Z,53.45
2018-04-14T05:29:37.624Z,53.45
2018-04-14T05:30:37.624Z,53.54
2018-04-14T05:31:37.596Z,53.54
2018-04-14T05:32:37.585Z,53.26
2018-04-14T05:33:37.576Z,54.02
2018-04-14T05:34:37.560Z,53.64
2018-04-14T05:35:37.550Z,52.97
2018-04-14T05:36:37.529Z,52.69
2018-04-14T05:37:37.517Z,53.07
2018-04-14T05:38:37.505Z,53.16
2018-04-14T05:39:37.493Z,53.45
2018-04-14T05:40:37.477Z,52.69
2018-04-14T05:41:37.468Z,53.54
2018-04-14T05:42:37.448Z,53.64
2018-04-14T05:43:37.433Z,53.16
2018-04-14T05:44:37.425Z,52.59
2018-04-14T05:45:37.409Z,52.69
2018-04-14T05:46:37.397Z,53.35
2018-04-14T05:47:37.379Z,54.11
2018-04-14T05:48:37.365Z,54.78
2018-04-14T05:49:37.352Z,54.30
2018-04-14T05:50:37.343Z,54.78
2018-04-14T05:51:37.329Z,53.92
2018-04-14T05:52:37.317Z,53.26
2018-04-14T05:53:37.304Z,53.07
2018-04-14T05:54:37.281Z,53.54
2018-04-14T05:55:37.268Z,52.97
2018-04-14T05:56:37.264Z,53.54
2018-04-14T05:57:37.244Z,54.02
2018-04-14T05:58:37.228Z,54.11
2018-04-14T05:59:37.221Z,53.92
2018-04-14T06:00:37.199Z,52.97
2018-04-14T06:01:37.191Z,53.64
2018-04-14T06:02:37.174Z,53.73
2018-04-14T06:03:37.161Z,53.73
2018-04-14T06:04:37.144Z,53.35
2018-04-14T06:05:37.136Z,53.19
2018-04-14T06:06:37.123Z,53.07
2018-04-14T06:07:37.106Z,53.54
2018-04-14T06:08:37.090Z,53.83
2018-04-14T06:09:37.082Z,53.28
2018-04-14T06:10:37.068Z,52.91
2018-04-14T06:11:37.053Z,53.38
2018-04-14T06:12:37.037Z,52.72
2018-04-14T06:13:37.025Z,52.78
2018-04-14T06:14:37.005Z,53.19
2018-04-14T06:15:36.995Z,52.81
2018-04-14T06:16:37.012Z,52.91
2018-04-14T06:17:36.970Z,53.57
2018-04-14T06:18:36.958Z,53.19
2018-04-14T06:19:36.948Z,53.38
2018-04-14T06:20:36.928Z,53.00
2018-04-14T06:21:36.920Z,53.66
2018-04-14T06:22:36.898Z,53.95
2018-04-14T06:23:36.890Z,53.95
2018-04-14T06:24:36.886Z,54.43
2018-04-14T06:25:36.865Z,54.71
2018-04-14T06:26:36.841Z,53.19
2018-04-14T06:27:36.843Z,52.62
2018-04-14T06:28:36.818Z,53.19
2018-04-14T06:29:36.811Z,53.47
2018-04-14T06:30:36.796Z,54.14
2018-04-14T06:31:36.773Z,54.05
2018-04-14T06:32:36.825Z,53.47
2018-04-14T06:33:36.756Z,54.14
2018-04-14T06:34:36.754Z,53.97
2018-04-14T06:35:36.721Z,54.45
2018-04-14T06:36:36.707Z,54.93
2018-04-14T06:37:36.694Z,53.97
2018-04-14T06:38:36.688Z,52.26
2018-04-14T06:39:36.675Z,52.17
2018-04-14T06:40:36.660Z,52.58
2018-04-14T06:41:36.653Z,52.20
2018-04-14T06:42:36.631Z,52.58
2018-04-14T06:43:36.617Z,52.29
2018-04-14T06:44:36.610Z,52.20
2018-04-14T06:45:36.589Z,52.20
2018-04-14T06:46:36.582Z,52.67
2018-04-14T06:47:36.570Z,52.61
2018-04-14T06:48:36.556Z,52.22
2018-04-14T06:49:36.540Z,51.37
2018-04-14T06:50:36.519Z,50.79
2018-04-14T06:51:36.517Z,50.60
2018-04-14T06:52:36.500Z,50.60
2018-04-14T06:53:36.493Z,50.60
2018-04-14T06:54:36.480Z,50.70
2018-04-14T06:55:36.458Z,50.42
2018-04-14T06:56:36.448Z,49.11
2018-04-14T06:57:36.440Z,48.44
2018-04-14T06:58:36.424Z,48.73
2018-04-14T06:59:36.412Z,48.54
2018-04-14T07:00:36.393Z,47.58
2018-04-14T07:01:36.396Z,46.92
2018-04-14T07:02:36.377Z,46.83
2018-04-14T07:03:36.361Z,46.25
2018-04-14T07:04:36.412Z,46.25
2018-04-14T07:05:36.333Z,46.35
2018-04-14T07:06:36.322Z,46.35
2018-04-14T07:07:36.311Z,46.63
2018-04-14T07:08:36.293Z,47.49
2018-04-14T07:09:36.283Z,46.84
2018-04-14T07:10:36.279Z,46.73
2018-04-14T07:11:36.258Z,46.56
2018-04-14T07:12:36.248Z,46.56
2018-04-14T07:13:36.245Z,47.04
2018-04-14T07:14:36.227Z,47.89
2018-04-14T07:15:36.212Z,48.08
2018-04-14T07:16:36.198Z,48.47
2018-04-14T07:17:36.184Z,48.27
2018-04-14T07:18:36.170Z,45.35
2018-04-14T07:19:36.159Z,44.11
2018-04-14T07:20:36.171Z,43.82
2018-04-14T07:21:36.135Z,43.82
2018-04-14T07:22:36.122Z,43.73
2018-04-14T07:23:36.109Z,43.73
2018-04-14T07:24:36.096Z,43.63
2018-04-14T07:25:36.087Z,43.91
2018-04-14T07:26:36.075Z,44.30
2018-04-14T07:27:36.055Z,44.80
2018-04-14T07:28:36.055Z,44.89
2018-04-14T07:29:36.038Z,45.28
2018-04-14T07:30:36.029Z,45.08
2018-04-14T07:31:36.019Z,44.23
2018-04-14T07:32:36.007Z,44.13
2018-04-14T07:33:35.991Z,43.18
2018-04-14T07:34:35.981Z,43.46
2018-04-14T07:35:35.970Z,43.37
2018-04-14T07:36:35.954Z,42.51
2018-04-14T07:37:35.951Z,42.41
2018-04-14T07:38:35.934Z,42.70
2018-04-14T07:39:35.925Z,42.99
2018-04-14T07:40:35.909Z,42.82
2018-04-14T07:41:35.902Z,43.29
2018-04-14T07:42:35.890Z,43.39
2018-04-14T07:43:35.873Z,42.05
2018-04-14T07:44:35.864Z,39.19
2018-04-14T07:45:35.853Z,37.95
2018-04-14T07:46:35.844Z,38.05
2018-04-14T07:47:35.830Z,37.86
2018-04-14T07:48:35.820Z,38.81
2018-04-14T07:49:35.806Z,40.81
2018-04-14T07:50:35.798Z,42.53
2018-04-14T07:51:35.811Z,43.68
2018-04-14T07:52:35.789Z,43.49
2018-04-14T07:53:35.759Z,43.10
2018-04-14T07:54:35.745Z,43.49
2018-04-14T07:55:35.741Z,44.15
2018-04-14T07:56:35.729Z,43.49
2018-04-14T07:57:35.713Z,43.10
2018-04-14T07:58:35.706Z,42.51
2018-04-14T07:59:35.695Z,41.84
2018-04-14T08:00:35.687Z,41.56
2018-04-14T08:01:35.675Z,41.84
2018-04-14T08:02:35.661Z,42.13
2018-04-14T08:03:35.653Z,42.44
2018-04-14T08:04:35.641Z,42.91
2018-04-14T08:05:35.633Z,43.77
2018-04-14T08:06:35.615Z,44.06
2018-04-14T08:07:35.606Z,42.72
2018-04-14T08:08:35.594Z,42.24
2018-04-14T08:09:35.582Z,41.96
2018-04-14T08:10:35.567Z,41.86
2018-04-14T08:11:35.609Z,41.39
2018-04-14T08:12:35.550Z,40.26
2018-04-14T08:13:35.534Z,41.69
2018-04-14T08:14:35.522Z,42.46
2018-04-14T08:15:35.515Z,42.36
2018-04-14T08:16:35.505Z,43.79
2018-04-14T08:17:35.501Z,42.46
2018-04-14T08:18:35.479Z,40.45
2018-04-14T08:19:35.467Z,40.37
2018-04-14T08:20:35.458Z,40.09
2018-04-14T08:21:35.445Z,39.81
2018-04-14T08:22:35.441Z,39.61
2018-04-14T08:23:35.424Z,39.32
2018-04-14T08:24:35.412Z,39.23
2018-04-14T08:25:35.400Z,39.04
2018-04-14T08:26:35.392Z,39.02
2018-04-14T08:27:35.382Z,38.93
2018-04-14T08:28:35.371Z,39.78
2018-04-14T08:29:35.372Z,39.88
2018-04-14T08:30:35.350Z,40.47
2018-04-14T08:31:35.347Z,42.10
2018-04-14T08:32:35.329Z,41.43
2018-04-14T08:33:35.356Z,40.09
2018-04-14T08:34:35.305Z,40.00
2018-04-14T08:35:35.302Z,39.98
2018-04-14T08:36:35.287Z,40.17
2018-04-14T08:37:35.275Z,39.31
2018-04-14T08:38:35.260Z,39.02
2018-04-14T08:39:35.254Z,39.02
2018-04-14T08:40:35.242Z,39.22
2018-04-14T08:41:35.243Z,40.64
2018-04-14T08:42:35.229Z,40.09
2018-04-14T08:43:35.207Z,40.66
2018-04-14T08:44:35.197Z,41.43
2018-04-14T08:45:35.183Z,41.43
2018-04-14T08:46:35.173Z,39.81
2018-04-14T08:47:35.166Z,39.90
2018-04-14T08:48:35.156Z,39.73
2018-04-14T08:49:35.145Z,40.01
2018-04-14T08:50:35.139Z,39.83
2018-04-14T08:51:35.121Z,39.06
2018-04-14T08:52:35.113Z,38.39
2018-04-14T08:53:35.103Z,39.15
2018-04-14T08:54:35.089Z,38.96
2018-04-14T08:55:35.076Z,38.51
2018-04-14T08:56:35.067Z,37.73
2018-04-14T08:57:35.062Z,36.87
2018-04-14T08:58:35.047Z,37.26
2018-04-14T08:59:35.044Z,37.15
2018-04-14T09:00:35.027Z,37.65
2018-04-14T09:01:35.010Z,37.84
2018-04-14T09:02:35.008Z,37.65
2018-04-14T09:03:34.997Z,37.17
2018-04-14T09:04:34.999Z,37.26
2018-04-14T09:05:34.982Z,37.26
2018-04-14T09:06:34.965Z,36.79
2018-04-14T09:07:34.957Z,36.69
2018-04-14T09:08:34.960Z,36.41
2018-04-14T09:09:34.937Z,35.93
2018-04-14T09:10:34.923Z,35.83
2018-04-14T09:11:34.912Z,35.55
2018-04-14T09:12:34.904Z,35.94
2018-04-14T09:13:34.895Z,35.75
2018-04-14T09:14:34.884Z,36.33
2018-04-14T09:15:34.879Z,35.28
2018-04-14T09:16:34.865Z,35.37
2018-04-14T09:17:34.851Z,35.37
2018-04-14T09:18:34.855Z,35.75
2018-04-14T09:19:34.830Z,35.66
2018-04-14T09:20:34.817Z,36.71
2018-04-14T09:21:34.814Z,35.57
2018-04-14T09:22:34.804Z,36.23
2018-04-14T09:23:34.796Z,34.89
2018-04-14T09:24:34.786Z,35.28
2018-04-14T09:25:34.776Z,35.18
2018-04-14T09:26:34.763Z,35.94
2018-04-14T09:27:34.755Z,34.22
2018-04-14T09:28:34.754Z,34.13
2018-04-14T09:29:34.740Z,35.47
2018-04-14T09:30:34.729Z,34.42
2018-04-14T09:31:34.715Z,34.13
2018-04-14T09:32:34.705Z,34.14
2018-04-14T09:33:34.702Z,33.95
2018-04-14T09:34:34.695Z,33.38
2018-04-14T09:35:34.679Z,33.09
2018-04-14T09:36:34.671Z,33.76
2018-04-14T09:37:34.660Z,33.86
2018-04-14T09:38:34.648Z,33.67
2018-04-14T09:39:34.644Z,33.28
2018-04-14T09:40:34.633Z,32.62
2018-04-14T09:41:34.620Z,33.28
2018-04-14T09:42:34.612Z,33.86
2018-04-14T09:43:34.601Z,33.00
2018-04-14T09:44:34.599Z,32.52
2018-04-14T09:45:34.591Z,32.71
2018-04-14T09:46:34.624Z,32.52
2018-04-14T09:47:34.563Z,32.14
2018-04-14T09:48:34.552Z,33.40
2018-04-14T09:49:34.544Z,33.30
2018-04-14T09:50:34.540Z,32.73
2018-04-14T09:51:34.529Z,33.30
2018-04-14T09:52:34.512Z,32.44
2018-04-14T09:53:34.509Z,32.06
2018-04-14T09:54:34.496Z,32.06
2018-04-14T09:55:34.488Z,32.06
2018-04-14T09:56:34.478Z,32.54
2018-04-14T09:57:34.471Z,31.67
2018-04-14T09:58:34.459Z,31.67
2018-04-14T09:59:34.451Z,31.30
2018-04-14T10:00:34.441Z,32.36
2018-04-14T10:01:34.431Z,31.50
2018-04-14T10:02:34.420Z,31.50
2018-04-14T10:03:34.417Z,31.02
2018-04-14T10:04:34.407Z,29.87
2018-04-14T10:05:34.400Z,31.12
2018-04-14T10:06:34.380Z,31.21
2018-04-14T10:07:34.379Z,31.02
2018-04-14T10:08:34.368Z,30.83
2018-04-14T10:09:34.364Z,30.35
2018-04-14T10:10:34.389Z,29.20
2018-04-14T10:11:34.340Z,29.58
2018-04-14T10:12:34.329Z,29.58
2018-04-14T10:13:34.330Z,30.44
2018-04-14T10:14:34.317Z,30.06
2018-04-14T10:15:34.308Z,30.54
2018-04-14T10:16:34.289Z,30.06
2018-04-14T10:17:34.282Z,29.49
2018-04-14T10:18:34.276Z,30.06
2018-04-14T10:19:34.270Z,31.40
2018-04-14T10:20:34.264Z,31.32
2018-04-14T10:21:34.248Z,30.84
2018-04-14T10:22:34.243Z,29.88
2018-04-14T10:23:34.233Z,29.98
2018-04-14T10:24:34.224Z,30.27
2018-04-14T10:25:34.213Z,31.34
2018-04-14T10:26:34.211Z,30.96
2018-04-14T10:27:34.194Z,30.29
2018-04-14T10:28:34.187Z,29.90
2018-04-14T10:29:34.183Z,28.92
2018-04-14T10:30:34.169Z,28.45
2018-04-14T10:31:34.164Z,29.50
2018-04-14T10:32:34.158Z,29.60
2018-04-14T10:33:34.148Z,29.12
2018-04-14T10:34:34.136Z,29.22
2018-04-14T10:35:34.128Z,31.53
2018-04-14T10:36:34.116Z,32.87
2018-04-14T10:37:34.114Z,32.20
2018-04-14T10:38:34.104Z,31.84
2018-04-14T10:39:34.097Z,31.54
2018-04-14T10:40:34.085Z,30.11
2018-04-14T10:41:34.077Z,29.82
2018-04-14T10:42:34.063Z,31.74
2018-04-14T10:43:34.061Z,32.12
2018-04-14T10:44:34.049Z,31.27
2018-04-14T10:45:34.040Z,31.66
2018-04-14T10:46:34.034Z,30.51
2018-04-14T10:47:34.030Z,30.79
2018-04-14T10:48:34.025Z,29.83
2018-04-14T10:49:34.009Z,28.39
2018-04-14T10:50:34.000Z,28.97
2018-04-14T10:51:33.997Z,28.59
2018-04-14T10:52:33.985Z,28.68
2018-04-14T10:53:33.982Z,30.90
2018-04-14T10:54:33.970Z,30.02
2018-04-14T10:55:33.967Z,29.56
2018-04-14T10:56:33.959Z,28.12
2018-04-14T10:57:33.947Z,27.93
2018-04-14T10:58:33.940Z,27.45
2018-04-14T10:59:33.932Z,27.16
2018-04-14T11:00:33.928Z,26.01
2018-04-14T11:01:33.918Z,25.62
2018-04-14T11:02:33.908Z,27.36
2018-04-14T11:03:33.909Z,28.31
2018-04-14T11:04:33.899Z,29.77
2018-04-14T11:05:33.887Z,28.71
2018-04-14T11:06:33.877Z,28.42
2018-04-14T11:07:33.869Z,28.61
2018-04-14T11:08:33.864Z,28.91
2018-04-14T11:09:33.855Z,28.23
2018-04-14T11:10:33.855Z,28.92
2018-04-14T11:11:33.842Z,29.11
2018-04-14T11:12:33.828Z,28.72
2018-04-14T11:13:33.829Z,28.72
2018-04-14T11:14:33.814Z,29.11
2018-04-14T11:15:33.812Z,29.49
2018-04-14T11:16:33.813Z,28.93
2018-04-14T11:17:33.798Z,25.67
2018-04-14T11:18:33.793Z,25.47
2018-04-14T11:19:33.785Z,24.13
2018-04-14T11:20:33.792Z,23.26
2018-04-14T11:21:33.775Z,23.25
2018-04-14T11:22:33.768Z,23.92
2018-04-14T11:23:33.757Z,24.30
2018-04-14T11:24:33.749Z,25.56
2018-04-14T11:25:33.746Z,25.56
2018-04-14T11:26:33.735Z,25.45
2018-04-14T11:27:33.735Z,25.16
2018-04-14T11:28:33.727Z,25.64
2018-04-14T11:29:33.718Z,25.56
2018-04-14T11:30:33.710Z,25.93
2018-04-14T11:31:33.701Z,26.50
2018-04-14T11:32:33.697Z,27.67
2018-04-14T11:33:33.692Z,27.58
2018-04-14T11:34:33.685Z,26.90
2018-04-14T11:35:33.678Z,26.13
2018-04-14T11:36:33.670Z,26.42
2018-04-14T11:37:33.664Z,25.94
2018-04-14T11:38:33.663Z,26.04
2018-04-14T11:39:33.645Z,25.74
2018-04-14T11:40:33.644Z,27.28
2018-04-14T11:41:33.638Z,25.74
2018-04-14T11:42:33.626Z,25.94
2018-04-14T11:43:33.620Z,28.34
2018-04-14T11:44:33.631Z,26.61
2018-04-14T11:45:33.610Z,29.80
2018-04-14T11:46:33.601Z,29.51
2018-04-14T11:47:33.597Z,27.30
2018-04-14T11:48:33.593Z,25.38
2018-04-14T11:49:33.583Z,26.53
2018-04-14T11:50:33.575Z,26.05
2018-04-14T11:51:33.567Z,27.39
2018-04-14T11:52:33.560Z,25.78
2018-04-14T11:53:33.561Z,26.16
2018-04-14T11:54:33.553Z,26.53
2018-04-14T11:55:33.541Z,28.27
2018-04-14T11:56:33.542Z,27.02
2018-04-14T11:57:33.532Z,25.48
2018-04-14T11:58:33.524Z,23.66
2018-04-14T11:59:33.520Z,23.37
2018-04-14T12:00:33.509Z,23.08
2018-04-14T12:01:33.505Z,23.75
2018-04-14T12:02:33.499Z,24.23
2018-04-14T12:03:33.496Z,24.04
2018-04-14T12:04:33.495Z,24.81
2018-04-14T12:05:33.482Z,26.06
2018-04-14T12:06:33.476Z,25.96
2018-04-14T12:07:33.473Z,26.65
2018-04-14T12:08:33.463Z,26.36
2018-04-14T12:09:33.457Z,25.79
2018-04-14T12:10:33.451Z,25.11
2018-04-14T12:11:33.445Z,24.54
2018-04-14T12:12:33.441Z,25.40
2018-04-14T12:13:33.433Z,24.92
2018-04-14T12:14:33.433Z,27.42
2018-04-14T12:15:33.438Z,24.92
2018-04-14T12:16:33.420Z,25.21
2018-04-14T12:17:33.416Z,25.31
2018-04-14T12:18:33.405Z,27.42
2018-04-14T12:19:33.408Z,26.56
2018-04-14T12:20:33.400Z,26.67
2018-04-14T12:21:33.388Z,25.59
2018-04-14T12:22:33.379Z,24.54
2018-04-14T12:23:33.369Z,24.23
2018-04-14T12:24:33.377Z,24.62
2018-04-14T12:25:33.363Z,25.20
2018-04-14T12:26:33.356Z,25.29
2018-04-14T12:27:33.352Z,25.68
2018-04-14T12:28:33.351Z,25.78
2018-04-14T12:29:33.343Z,25.20
2018-04-14T12:30:33.327Z,25.48
2018-04-14T12:31:33.336Z,25.58
2018-04-14T12:32:33.325Z,25.20
2018-04-14T12:33:33.320Z,24.23
2018-04-14T12:34:33.315Z,25.96
2018-04-14T12:35:33.305Z,25.58
2018-04-14T12:36:33.313Z,25.10
2018-04-14T12:37:33.289Z,25.79
2018-04-14T12:38:33.285Z,26.16
2018-04-14T12:39:33.284Z,26.65
2018-04-14T12:40:33.282Z,26.27
2018-04-14T12:41:33.272Z,26.84
2018-04-14T12:42:33.263Z,26.36
2018-04-14T12:43:33.260Z,27.04
2018-04-14T12:44:33.256Z,25.49
2018-04-14T12:45:33.248Z,25.98
2018-04-14T12:46:33.238Z,26.46
2018-04-14T12:47:33.246Z,25.98
2018-04-14T12:48:33.233Z,26.17
2018-04-14T12:49:33.229Z,25.22
2018-04-14T12:50:33.219Z,25.98
2018-04-14T12:51:33.211Z,25.12
2018-04-14T12:52:33.203Z,25.21