createdAt,value
2018-05-24T00:01:48.165Z,19.20
2018-05-24T00:04:15.810Z,19.21
2018-05-24T00:06:43.414Z,19.26
2018-05-24T00:09:11.169Z,19.24
2018-05-24T00:11:38.768Z,19.27
2018-05-24T00:14:06.404Z,19.23
2018-05-24T00:16:33.988Z,19.25
2018-05-24T00:19:01.621Z,19.24
2018-05-24T00:21:29.268Z,19.29
2018-05-24T00:23:57.077Z,19.30
2018-05-24T00:26:24.802Z,19.27
2018-05-24T00:28:52.401Z,19.20
2018-05-24T00:31:19.989Z,19.11
2018-05-24T00:33:47.605Z,19.06
2018-05-24T00:36:15.245Z,19.08
2018-05-24T00:38:42.834Z,19.10
2018-05-24T00:41:10.511Z,19.13
2018-05-24T00:43:38.185Z,19.18
2018-05-24T00:46:07.120Z,19.10
2018-05-24T00:48:34.797Z,19.06
2018-05-24T00:51:02.413Z,18.97
2018-05-24T00:53:30.081Z,18.91
2018-05-24T00:55:57.717Z,18.91
2018-05-24T00:58:25.318Z,18.92
2018-05-24T01:00:52.953Z,18.87
2018-05-24T01:03:20.656Z,18.88
2018-05-24T01:05:48.258Z,18.84
2018-05-24T01:08:15.935Z,18.89
2018-05-24T01:10:43.526Z,18.99
2018-05-24T01:13:11.145Z,19.08
2018-05-24T01:15:38.752Z,19.08
2018-05-24T01:18:06.441Z,19.14
2018-05-24T01:20:34.025Z,19.11
2018-05-24T01:23:01.672Z,19.19
2018-05-24T01:25:29.262Z,19.24
2018-05-24T01:27:56.884Z,19.30
2018-05-24T01:30:24.486Z,19.33
2018-05-24T01:32:52.105Z,19.40
2018-05-24T01:35:19.711Z,19.40
2018-05-24T01:37:50.165Z,19.38
2018-05-24T01:40:17.775Z,19.38
2018-05-24T01:42:45.483Z,19.41
2018-05-24T01:45:13.137Z,19.45
2018-05-24T01:47:40.736Z,19.49
2018-05-24T01:50:08.357Z,19.53
2018-05-24T01:52:36.001Z,19.59
2018-05-24T01:55:03.597Z,19.60
2018-05-24T01:57:31.198Z,19.60
2018-05-24T01:59:58.828Z,19.57
2018-05-24T02:02:26.436Z,19.59
2018-05-24T02:04:54.074Z,19.64
2018-05-24T02:07:21.673Z,19.68
2018-05-24T02:09:49.265Z,19.70
2018-05-24T02:12:16.893Z,19.63
2018-05-24T02:14:44.508Z,19.57
2018-05-24T02:17:12.125Z,19.51
2018-05-24T02:19:39.877Z,19.47
2018-05-24T02:22:07.476Z,19.35
2018-05-24T02:24:35.276Z,19.24
2018-05-24T02:27:02.865Z,19.30
2018-05-24T02:29:30.470Z,19.38
2018-05-24T02:31:58.098Z,19.44
2018-05-24T02:34:25.869Z,19.44
2018-05-24T02:36:53.564Z,19.39
2018-05-24T02:39:21.169Z,19.37
2018-05-24T02:41:48.798Z,19.43
2018-05-24T02:44:16.389Z,19.49
2018-05-24T02:46:44.064Z,19.52
2018-05-24T02:49:11.700Z,19.48
2018-05-24T02:51:39.348Z,19.49
2018-05-24T02:54:06.996Z,19.39
2018-05-24T02:56:34.869Z,19.35
2018-05-24T02:59:02.456Z,19.32
2018-05-24T03:01:30.069Z,19.31
2018-05-24T03:03:57.675Z,19.32
2018-05-24T03:06:25.313Z,19.34
2018-05-24T03:08:52.949Z,19.40
2018-05-24T03:11:20.602Z,19.37
2018-05-24T03:13:48.206Z,19.30
2018-05-24T03:16:15.805Z,19.26
2018-05-24T03:18:43.435Z,19.32
2018-05-24T03:21:11.025Z,19.31
2018-05-24T03:23:38.651Z,19.26
2018-05-24T03:26:06.241Z,19.29
2018-05-24T03:28:33.876Z,19.26
2018-05-24T03:31:01.469Z,19.22
2018-05-24T03:33:29.108Z,19.18
2018-05-24T03:35:56.825Z,19.15
2018-05-24T03:38:24.516Z,19.17
2018-05-24T03:40:52.162Z,19.14
2018-05-24T03:43:19.784Z,19.10
2018-05-24T03:45:47.388Z,19.01
2018-05-24T03:48:15.029Z,18.97
2018-05-24T03:50:42.628Z,18.84
2018-05-24T03:53:10.241Z,18.86
2018-05-24T03:55:37.835Z,18.94
2018-05-24T03:58:05.476Z,19.01
2018-05-24T04:00:44.561Z,19.04
2018-05-24T04:03:23.821Z,18.97
2018-05-24T04:05:51.441Z,18.94
2018-05-24T04:08:20.737Z,18.94
2018-05-24T04:10:48.327Z,18.85
2018-05-24T04:13:15.960Z,18.83
2018-05-24T04:15:43.575Z,18.90
2018-05-24T04:18:11.321Z,18.86
2018-05-24T04:20:39.056Z,18.89
2018-05-24T04:23:06.562Z,18.89
2018-05-24T04:25:34.337Z,18.80
2018-05-24T04:28:01.945Z,18.86
2018-05-24T04:30:29.576Z,18.91
2018-05-24T04:32:57.303Z,18.88
2018-05-24T04:35:24.873Z,18.85
2018-05-24T04:37:52.459Z,18.87
2018-05-24T04:40:20.101Z,18.84
2018-05-24T04:42:47.704Z,18.89
2018-05-24T04:45:15.337Z,18.88
2018-05-24T04:47:42.929Z,18.86
2018-05-24T04:50:10.581Z,18.80
2018-05-24T04:52:38.165Z,18.77
2018-05-24T04:55:05.808Z,18.62
2018-05-24T04:57:33.481Z,18.76
2018-05-24T05:00:01.180Z,18.79
2018-05-24T05:02:28.801Z,18.66
2018-05-24T05:04:56.473Z,18.64
2018-05-24T05:07:24.085Z,18.45
2018-05-24T05:09:51.721Z,18.51
2018-05-24T05:12:19.432Z,18.57
2018-05-24T05:14:47.071Z,18.62
2018-05-24T05:17:14.689Z,18.65
2018-05-24T05:19:42.288Z,18.73
2018-05-24T05:22:09.929Z,18.62
2018-05-24T05:24:37.540Z,18.67
2018-05-24T05:27:05.170Z,18.60
2018-05-24T05:29:32.791Z,18.70
2018-05-24T05:32:00.426Z,18.61
2018-05-24T05:34:28.060Z,18.59
2018-05-24T05:36:55.745Z,18.65
2018-05-24T05:39:23.358Z,18.74
2018-05-24T05:41:50.975Z,18.70
2018-05-24T05:44:18.658Z,18.68
2018-05-24T05:46:46.293Z,18.75
2018-05-24T05:49:13.913Z,18.74
2018-05-24T05:51:41.665Z,18.79
2018-05-24T05:54:09.252Z,18.88
2018-05-24T05:56:36.892Z,18.82
2018-05-24T05:59:04.524Z,18.77
2018-05-24T06:01:32.153Z,18.69
2018-05-24T06:03:59.753Z,18.68
2018-05-24T06:06:27.365Z,18.67
2018-05-24T06:08:55.008Z,18.57
2018-05-24T06:11:22.612Z,18.60
2018-05-24T06:13:50.335Z,18.67
2018-05-24T06:16:17.969Z,18.66
2018-05-24T06:18:45.787Z,18.63
2018-05-24T06:21:13.462Z,18.64
2018-05-24T06:23:41.103Z,18.76
2018-05-24T06:26:08.948Z,18.83
2018-05-24T06:28:36.742Z,18.81
2018-05-24T06:31:04.216Z,18.80
2018-05-24T06:33:31.879Z,18.81
2018-05-24T06:35:59.478Z,18.67
2018-05-24T06:38:27.175Z,18.63
2018-05-24T06:44:33.945Z,18.72
2018-05-24T06:47:01.777Z,18.77
2018-05-24T06:49:30.446Z,18.73
2018-05-24T06:51:58.042Z,18.59
2018-05-24T06:54:25.721Z,18.52
2018-05-24T06:56:53.351Z,18.59
2018-05-24T06:59:20.990Z,18.58
2018-05-24T07:01:48.603Z,18.60
2018-05-24T07:04:16.241Z,18.71
2018-05-24T07:06:43.860Z,18.78
2018-05-24T07:09:11.594Z,18.93
2018-05-24T07:11:39.216Z,19.04
2018-05-24T07:14:06.892Z,19.05
2018-05-24T07:16:34.509Z,19.12
2018-05-24T07:19:02.374Z,19.10
2018-05-24T07:21:30.021Z,19.15
2018-05-24T07:23:57.605Z,19.27
2018-05-24T07:26:25.246Z,19.15
2018-05-24T07:28:53.021Z,19.25
2018-05-24T07:31:20.644Z,19.42
2018-05-24T07:33:48.241Z,19.54
2018-05-24T07:36:15.880Z,19.64
2018-05-24T07:38:43.477Z,19.64
2018-05-24T07:41:11.248Z,19.59
2018-05-24T07:43:38.859Z,19.56
2018-05-24T07:46:06.522Z,19.45
2018-05-24T07:48:34.117Z,19.58
2018-05-24T07:51:01.757Z,19.74
2018-05-24T07:53:29.348Z,19.78
2018-05-24T07:55:56.990Z,19.70
2018-05-24T07:58:24.601Z,19.74
2018-05-24T08:00:52.238Z,19.83
2018-05-24T08:03:19.826Z,19.88
2018-05-24T08:05:47.457Z,19.69
2018-05-24T08:08:15.165Z,19.76
2018-05-24T08:10:42.774Z,19.85
2018-05-24T08:13:10.432Z,19.79
2018-05-24T08:15:38.041Z,19.81
2018-05-24T08:18:05.661Z,19.99
2018-05-24T08:20:33.265Z,19.93
2018-05-24T08:23:00.893Z,20.03
2018-05-24T08:25:28.600Z,20.23
2018-05-24T08:27:56.235Z,20.43
2018-05-24T08:30:23.833Z,20.52
2018-05-24T08:32:51.464Z,20.71
2018-05-24T08:35:19.060Z,20.72
2018-05-24T08:37:46.753Z,20.78
2018-05-24T08:40:14.393Z,20.88
2018-05-24T08:42:42.017Z,21.10
2018-05-24T08:45:09.609Z,21.02
2018-05-24T08:47:37.309Z,21.06
2018-05-24T08:50:04.924Z,21.00
2018-05-24T08:52:32.524Z,20.98
2018-05-24T08:55:00.148Z,21.06
2018-05-24T08:57:27.944Z,21.19
2018-05-24T08:59:55.633Z,21.43
2018-05-24T09:02:23.227Z,21.54
2018-05-24T09:04:50.863Z,21.41
2018-05-24T09:07:18.481Z,21.49
2018-05-24T09:09:46.212Z,21.39
2018-05-24T09:12:13.745Z,21.42
2018-05-24T09:14:41.381Z,21.54
2018-05-24T09:17:08.984Z,21.62
2018-05-24T09:19:36.628Z,21.87
2018-05-24T09:22:04.222Z,21.97
2018-05-24T09:24:31.929Z,22.09
2018-05-24T09:26:59.530Z,21.87
2018-05-24T09:29:27.226Z,22.12
2018-05-24T09:31:54.824Z,22.22
2018-05-24T09:34:22.423Z,22.32
2018-05-24T09:36:50.046Z,22.43
2018-05-24T09:39:17.747Z,22.62
2018-05-24T09:41:45.377Z,22.66
2018-05-24T09:44:12.976Z,23.01
2018-05-24T09:46:40.660Z,23.18
2018-05-24T09:49:08.270Z,23.23
2018-05-24T09:51:35.961Z,23.23
2018-05-24T09:54:03.563Z,22.88
2018-05-24T09:56:31.199Z,22.89
2018-05-24T09:58:58.789Z,22.98
2018-05-24T10:01:26.452Z,23.05
2018-05-24T10:03:54.054Z,23.23
2018-05-24T10:06:21.735Z,22.95
2018-05-24T10:08:49.338Z,23.16
2018-05-24T10:11:16.975Z,23.23
2018-05-24T10:13:44.608Z,23.38
2018-05-24T10:16:12.226Z,23.25
2018-05-24T10:18:39.925Z,23.17
2018-05-24T10:21:07.526Z,23.55
2018-05-24T10:23:35.260Z,23.12
2018-05-24T10:26:02.770Z,23.26
2018-05-24T10:28:30.498Z,22.96
2018-05-24T10:30:58.091Z,22.87
2018-05-24T10:33:25.764Z,22.74
2018-05-24T10:35:53.361Z,22.66
2018-05-24T10:38:21.232Z,22.85
2018-05-24T10:40:48.829Z,22.84
2018-05-24T10:43:16.472Z,23.02
2018-05-24T10:45:44.073Z,22.99
2018-05-24T10:48:11.693Z,22.94
2018-05-24T10:50:39.328Z,22.97
2018-05-24T10:53:06.968Z,22.90
2018-05-24T10:55:34.581Z,22.60
2018-05-24T10:58:02.318Z,22.89
2018-05-24T11:00:29.921Z,22.94
2018-05-24T11:02:57.667Z,22.97
2018-05-24T11:05:25.201Z,23.06
2018-05-24T11:07:52.839Z,23.13
2018-05-24T11:10:20.434Z,23.43
2018-05-24T11:12:48.072Z,23.47
2018-05-24T11:15:15.739Z,23.41
2018-05-24T11:17:43.345Z,23.55
2018-05-24T11:20:10.991Z,23.68
2018-05-24T11:22:38.602Z,24.06
2018-05-24T11:25:06.423Z,24.19
2018-05-24T11:27:34.010Z,24.80
2018-05-24T11:30:01.660Z,24.70
2018-05-24T11:32:29.284Z,24.53
2018-05-24T11:34:56.940Z,24.49
2018-05-24T11:37:24.588Z,24.48
2018-05-24T11:39:52.208Z,24.18
2018-05-24T11:42:20.015Z,24.42
2018-05-24T11:44:47.648Z,24.63
2018-05-24T11:47:15.236Z,24.59
2018-05-24T11:49:42.876Z,24.63
2018-05-24T11:52:10.589Z,25.08
2018-05-24T11:54:38.218Z,25.19
2018-05-24T11:57:05.814Z,25.28
2018-05-24T11:59:33.454Z,25.78
2018-05-24T12:02:01.061Z,25.62
2018-05-24T12:04:28.730Z,25.87
2018-05-24T12:06:56.399Z,26.12
2018-05-24T12:09:23.957Z,26.10
2018-05-24T12:11:51.617Z,26.65
2018-05-24T12:14:19.356Z,26.19
2018-05-24T12:16:46.997Z,26.39
2018-05-24T12:19:14.585Z,26.19
2018-05-24T12:21:42.256Z,25.69
2018-05-24T12:24:09.872Z,25.11
2018-05-24T12:26:37.617Z,24.78
2018-05-24T12:29:05.463Z,24.94
2018-05-24T12:31:33.173Z,25.01
2018-05-24T12:34:00.804Z,24.83
2018-05-24T12:36:28.452Z,24.67
2018-05-24T12:38:56.112Z,25.00
2018-05-24T12:41:23.737Z,24.97
2018-05-24T12:43:51.448Z,24.96
2018-05-24T12:46:19.101Z,24.63
2018-05-24T12:48:46.750Z,24.43
2018-05-24T12:51:14.434Z,24.40
2018-05-24T12:53:42.022Z,24.32
2018-05-24T12:56:09.764Z,24.63
2018-05-24T12:58:37.353Z,24.63
2018-05-24T13:01:04.993Z,24.76
2018-05-24T13:03:32.618Z,24.68
2018-05-24T13:06:00.256Z,24.47
2018-05-24T13:08:27.942Z,24.26
2018-05-24T13:10:55.555Z,24.30
2018-05-24T13:13:23.194Z,24.20
2018-05-24T13:15:50.800Z,23.96
2018-05-24T13:18:18.434Z,24.38
2018-05-24T13:20:46.047Z,24.43
2018-05-24T13:23:13.688Z,24.23
2018-05-24T13:25:41.306Z,24.31
2018-05-24T13:28:08.937Z,24.17
2018-05-24T13:30:36.544Z,23.93
2018-05-24T13:33:04.169Z,23.76
2018-05-24T13:35:31.880Z,23.99
2018-05-24T13:37:59.521Z,23.86
2018-05-24T13:40:27.168Z,23.87
2018-05-24T13:42:54.799Z,24.05
2018-05-24T13:45:22.541Z,24.44
2018-05-24T13:47:50.685Z,24.38
2018-05-24T13:50:18.281Z,24.53
2018-05-24T13:52:45.919Z,24.53
2018-05-24T13:55:13.537Z,24.67
2018-05-24T13:57:45.977Z,24.78
2018-05-24T14:00:13.561Z,24.71
2018-05-24T14:02:41.248Z,24.70
2018-05-24T14:05:08.854Z,24.95
2018-05-24T14:07:36.477Z,25.12
2018-05-24T14:10:04.130Z,25.51
2018-05-24T14:12:31.752Z,25.59
2018-05-24T14:14:59.372Z,25.83
2018-05-24T14:17:27.186Z,25.74
2018-05-24T14:19:54.831Z,25.76
2018-05-24T14:22:22.432Z,25.51
2018-05-24T14:24:50.074Z,24.90
2018-05-24T14:27:17.704Z,25.18
2018-05-24T14:29:45.330Z,24.85
2018-05-24T14:32:12.936Z,25.03
2018-05-24T14:34:40.577Z,24.45
2018-05-24T14:37:08.201Z,24.38
2018-05-24T14:39:35.857Z,24.22
2018-05-24T14:42:03.506Z,24.29
2018-05-24T14:44:31.187Z,24.37
2018-05-24T14:46:58.843Z,24.39
2018-05-24T14:49:26.541Z,24.21
2018-05-24T14:51:54.130Z,24.21
2018-05-24T14:54:21.768Z,24.25
2018-05-24T14:56:49.437Z,24.17
2018-05-24T14:59:17.038Z,24.57
2018-05-24T15:01:44.672Z,24.80
2018-05-24T15:04:12.269Z,24.99
2018-05-24T15:06:39.897Z,25.19
2018-05-24T15:09:07.496Z,25.52
2018-05-24T15:11:35.133Z,24.85
2018-05-24T15:14:02.717Z,24.91
2018-05-24T15:16:30.353Z,24.69
2018-05-24T15:18:57.964Z,24.39
2018-05-24T15:21:25.597Z,24.81
2018-05-24T15:23:53.318Z,24.73
2018-05-24T15:26:20.974Z,24.58
2018-05-24T15:28:48.607Z,24.36
2018-05-24T15:31:16.295Z,24.29
2018-05-24T15:33:43.916Z,24.13
2018-05-24T15:36:11.650Z,24.72
2018-05-24T15:38:39.360Z,25.18
2018-05-24T15:41:07.012Z,25.61
2018-05-24T15:43:34.699Z,24.98
2018-05-24T15:46:02.334Z,24.83
2018-05-24T15:48:29.977Z,24.72
2018-05-24T15:50:57.622Z,24.45
2018-05-24T15:53:25.222Z,24.29
2018-05-24T15:55:52.834Z,24.22
2018-05-24T15:58:20.479Z,24.05
2018-05-24T16:00:48.097Z,23.90
2018-05-24T16:03:15.745Z,23.62
2018-05-24T16:05:43.525Z,23.73
2018-05-24T16:08:11.165Z,23.88
2018-05-24T16:10:39.012Z,24.00
2018-05-24T16:13:06.653Z,24.76
2018-05-24T16:15:34.265Z,24.65
2018-05-24T16:18:01.921Z,24.51
2018-05-24T16:20:29.589Z,24.68
2018-05-24T16:22:57.328Z,24.62
2018-05-24T16:25:25.223Z,24.29
2018-05-24T16:27:52.858Z,24.36
2018-05-24T16:30:20.585Z,24.92
2018-05-24T16:32:48.274Z,24.83
2018-05-24T16:35:16.102Z,24.71
2018-05-24T16:37:43.764Z,24.78
2018-05-24T16:40:11.453Z,24.49
2018-05-24T16:42:39.057Z,24.51
2018-05-24T16:45:06.780Z,24.63
2018-05-24T16:47:34.428Z,24.70
2018-05-24T16:50:02.054Z,24.55
2018-05-24T16:52:29.657Z,24.26
2018-05-24T16:54:57.296Z,24.38
2018-05-24T16:57:24.912Z,24.37
2018-05-24T16:59:52.541Z,24.04
2018-05-24T17:02:20.160Z,24.18
2018-05-24T17:04:47.797Z,24.15
2018-05-24T17:07:15.469Z,23.89
2018-05-24T17:09:43.111Z,23.92
2018-05-24T17:12:10.709Z,24.08
2018-05-24T17:14:38.393Z,24.04
2018-05-24T17:17:06.001Z,24.08
2018-05-24T17:19:33.741Z,24.25
2018-05-24T17:22:01.394Z,24.24
2018-05-24T17:24:29.068Z,24.16
2018-05-24T17:26:56.700Z,24.08
2018-05-24T17:29:24.313Z,23.97
2018-05-24T17:31:52.016Z,23.69
2018-05-24T17:34:19.619Z,23.69
2018-05-24T17:36:47.316Z,23.56
2018-05-24T17:39:14.957Z,23.25
2018-05-24T17:41:42.634Z,23.06
2018-05-24T17:44:10.238Z,22.94
2018-05-24T17:46:37.890Z,22.96
2018-05-24T17:49:05.543Z,23.02
2018-05-24T17:51:33.222Z,23.09
2018-05-24T17:54:00.823Z,22.93
2018-05-24T17:56:28.476Z,22.98
2018-05-24T17:58:56.086Z,22.72
2018-05-24T18:01:23.712Z,22.67
2018-05-24T18:03:51.376Z,22.69
2018-05-24T18:06:19.075Z,22.82
2018-05-24T18:08:46.690Z,22.90
2018-05-24T18:11:14.317Z,22.77
2018-05-24T18:13:41.950Z,22.55
2018-05-24T18:16:09.581Z,22.56
2018-05-24T18:18:37.241Z,22.47
2018-05-24T18:21:04.919Z,22.47
2018-05-24T18:23:32.562Z,22.37
2018-05-24T18:26:00.227Z,22.38
2018-05-24T18:28:27.935Z,22.45
2018-05-24T18:30:55.534Z,22.33
2018-05-24T18:33:23.212Z,22.16
2018-05-24T18:35:50.953Z,22.15
2018-05-24T18:38:18.593Z,22.01
2018-05-24T18:40:46.271Z,21.93
2018-05-24T18:43:13.931Z,21.98
2018-05-24T18:45:41.553Z,21.84
2018-05-24T18:48:09.214Z,21.95
2018-05-24T18:50:36.852Z,21.90
2018-05-24T18:53:04.470Z,21.93
2018-05-24T18:55:32.136Z,21.75
2018-05-24T18:57:59.757Z,21.79
2018-05-24T19:00:27.433Z,21.63
2018-05-24T19:02:55.053Z,21.43
2018-05-24T19:05:22.734Z,21.39
2018-05-24T19:07:50.341Z,21.26
2018-05-24T19:10:18.030Z,21.13
2018-05-24T19:12:45.693Z,21.18
2018-05-24T19:15:13.342Z,21.03
2018-05-24T19:17:40.957Z,20.91
2018-05-24T19:20:08.689Z,20.97
2018-05-24T19:22:36.289Z,21.11
2018-05-24T19:25:04.082Z,21.07
2018-05-24T19:27:31.699Z,20.93
2018-05-24T19:29:59.420Z,20.89
2018-05-24T19:32:27.044Z,20.84
2018-05-24T19:34:54.739Z,20.82
2018-05-24T19:37:22.364Z,20.84
2018-05-24T19:39:49.986Z,20.74
2018-05-24T19:42:17.665Z,20.78
2018-05-24T19:44:45.287Z,20.77
2018-05-24T19:47:12.957Z,20.72
2018-05-24T19:49:40.569Z,20.65
2018-05-24T19:52:08.823Z,20.67
2018-05-24T19:54:36.432Z,20.63
2018-05-24T19:57:04.104Z,20.56
2018-05-24T19:59:31.709Z,20.52
2018-05-24T20:01:59.419Z,20.41
2018-05-24T20:04:26.990Z,20.36
2018-05-24T20:06:54.787Z,20.39
2018-05-24T20:09:22.505Z,20.30
2018-05-24T20:11:50.152Z,20.30
2018-05-24T20:14:17.790Z,20.22
2018-05-24T20:16:45.473Z,20.26
2018-05-24T20:19:13.081Z,20.30
2018-05-24T20:21:40.721Z,20.23
2018-05-24T20:24:08.353Z,20.22
2018-05-24T20:26:36.070Z,20.31
2018-05-24T20:29:03.782Z,20.21
2018-05-24T20:31:32.315Z,20.21
2018-05-24T20:33:59.977Z,20.25
2018-05-24T20:36:27.614Z,20.21
2018-05-24T20:38:55.270Z,20.20
2018-05-24T20:41:22.885Z,20.29
2018-05-24T20:43:50.834Z,20.28
2018-05-24T20:46:18.442Z,20.35
2018-05-24T20:48:46.141Z,20.31
2018-05-24T20:51:13.741Z,20.24
2018-05-24T20:53:41.405Z,20.18
2018-05-24T20:56:09.012Z,20.14
2018-05-24T20:58:36.752Z,20.16
2018-05-24T21:01:04.376Z,20.18
2018-05-24T21:03:32.102Z,20.06
2018-05-24T21:05:59.760Z,20.04
2018-05-24T21:08:27.565Z,20.13
2018-05-24T21:10:55.155Z,20.14
2018-05-24T21:13:22.842Z,20.07
2018-05-24T21:15:50.487Z,20.03
2018-05-24T21:18:18.148Z,19.96
2018-05-24T21:20:45.880Z,19.87
2018-05-24T21:23:13.524Z,19.89
2018-05-24T21:25:41.192Z,19.90
2018-05-24T21:28:08.823Z,19.92
2018-05-24T21:30:36.475Z,19.99
2018-05-24T21:33:04.092Z,20.00
2018-05-24T21:35:31.804Z,19.93
2018-05-24T21:37:59.477Z,19.92
2018-05-24T21:40:27.231Z,19.90
2018-05-24T21:42:54.981Z,19.87
2018-05-24T21:45:22.697Z,19.87
2018-05-24T21:47:50.315Z,19.80
2018-05-24T21:50:17.973Z,19.73
2018-05-24T21:52:45.694Z,19.66
2018-05-24T21:55:13.357Z,19.68
2018-05-24T21:57:41.130Z,19.69
2018-05-24T22:00:08.756Z,19.64
2018-05-24T22:02:36.388Z,19.63
2018-05-24T22:05:04.203Z,19.67
2018-05-24T22:07:31.869Z,19.66
2018-05-24T22:09:59.522Z,19.61
2018-05-24T22:12:27.131Z,19.57
2018-05-24T22:14:54.809Z,19.46
2018-05-24T22:17:22.417Z,19.44
2018-05-24T22:19:50.010Z,19.42
2018-05-24T22:22:17.757Z,19.47
2018-05-24T22:24:45.448Z,19.52
2018-05-24T22:27:13.112Z,19.44
2018-05-24T22:29:40.730Z,19.49
2018-05-24T22:32:08.377Z,19.52
2018-05-24T22:34:35.991Z,19.58
2018-05-24T22:37:03.764Z,19.48
2018-05-24T22:39:31.377Z,19.36
2018-05-24T22:41:59.008Z,19.46
2018-05-24T22:44:26.609Z,19.45
2018-05-24T22:46:54.372Z,19.40
2018-05-24T22:49:22.006Z,19.34
2018-05-24T22:51:49.651Z,19.28
2018-05-24T22:54:17.265Z,19.32
2018-05-24T22:56:44.944Z,19.37
2018-05-24T22:59:12.522Z,19.40
2018-05-24T23:01:40.149Z,19.39
2018-05-24T23:04:07.956Z,19.41
2018-05-24T23:06:36.265Z,19.36
2018-05-24T23:09:03.846Z,19.19
2018-05-24T23:11:31.647Z,19.27
2018-05-24T23:13:59.282Z,19.16
2018-05-24T23:16:26.952Z,19.15
2018-05-24T23:18:54.594Z,19.22
2018-05-24T23:21:22.182Z,19.21
2018-05-24T23:23:49.952Z,19.17
2018-05-24T23:26:17.691Z,19.15
2018-05-24T23:28:45.329Z,19.16
2018-05-24T23:31:12.931Z,19.05
2018-05-24T23:33:40.580Z,19.00
2018-05-24T23:36:08.217Z,18.87
2018-05-24T23:38:35.955Z,18.75
2018-05-24T23:41:03.572Z,18.67
2018-05-24T23:43:31.173Z,18.59
2018-05-24T23:45:58.937Z,18.59
2018-05-24T23:48:26.550Z,18.51
2018-05-24T23:50:54.209Z,18.53
2018-05-24T23:53:21.817Z,18.59
2018-05-24T23:55:49.465Z,18.59
2018-05-24T23:58:17.078Z,18.64
