createdAt,value
2019-05-18T00:00:02.084Z,213.1754
2019-05-18T00:00:11.801Z,213.5003
2019-05-18T00:00:21.557Z,213.0254
2019-05-18T00:00:33.397Z,213.0004
2019-05-18T00:00:43.117Z,213.3253
2019-05-18T00:00:52.943Z,213.0004
2019-05-18T00:01:02.593Z,213.1754
2019-05-18T00:01:13.414Z,213.0254
2019-05-18T00:01:23.242Z,213.0252
2019-05-18T00:01:32.914Z,213.8769
2019-05-18T00:01:42.580Z,213.0254
2019-05-18T00:01:52.244Z,212.9754
2019-05-18T00:02:05.259Z,212.8756
2019-05-18T00:02:12.134Z,213.1004
2019-05-18T00:02:21.783Z,213.7497
2019-05-18T00:02:31.421Z,213.0009
2019-05-18T00:02:43.246Z,213.0004
2019-05-18T00:02:52.893Z,212.8505
2019-05-18T00:03:02.624Z,212.9755
2019-05-18T00:03:12.294Z,213.4763
2019-05-18T00:03:21.940Z,213.5260
2019-05-18T00:03:31.603Z,213.5254
2019-05-18T00:03:42.270Z,212.9504
2019-05-18T00:03:51.921Z,213.0255
2019-05-18T00:04:01.595Z,213.1504
2019-05-18T00:04:13.406Z,213.4247
2019-05-18T00:04:23.070Z,213.0757
2019-05-18T00:04:32.780Z,213.0505
2019-05-18T00:04:43.413Z,213.3504
2019-05-18T00:04:53.085Z,213.2004
2019-05-18T00:05:02.752Z,212.8755
2019-05-18T00:05:11.475Z,212.8501
2019-05-18T00:05:23.353Z,213.1255
2019-05-18T00:05:33.268Z,213.3005
2019-05-18T00:05:42.973Z,212.7003
2019-05-18T00:05:52.665Z,213.0254
2019-05-18T00:06:03.312Z,212.9004
2019-05-18T00:06:12.010Z,213.1504
2019-05-18T00:06:21.671Z,213.0504
2019-05-18T00:06:33.490Z,213.3753
2019-05-18T00:06:43.161Z,213.1004
2019-05-18T00:06:52.837Z,213.0754
2019-05-18T00:07:02.527Z,214.4516
2019-05-18T00:07:12.190Z,212.6246
2019-05-18T00:07:21.833Z,212.8505
2019-05-18T00:07:31.504Z,213.7766
2019-05-18T00:07:43.370Z,213.0504
2019-05-18T00:07:53.031Z,212.8503
2019-05-18T00:08:02.717Z,213.0754
2019-05-18T00:08:11.411Z,212.9005
2019-05-18T00:08:23.261Z,212.9256
2019-05-18T00:08:33.005Z,212.9505
2019-05-18T00:08:42.975Z,212.9255
2019-05-18T00:08:51.688Z,213.0754
2019-05-18T00:09:03.501Z,212.9255
2019-05-18T00:09:12.004Z,213.3001
2019-05-18T00:09:21.750Z,213.2755
2019-05-18T00:09:31.474Z,212.6505
2019-05-18T00:09:44.398Z,213.0007
2019-05-18T00:09:51.596Z,212.9254
2019-05-18T00:10:03.409Z,212.9754
2019-05-18T00:10:12.049Z,214.2013
2019-05-18T00:10:21.696Z,214.3004
2019-05-18T00:10:31.356Z,211.8254
2019-05-18T00:10:43.168Z,212.3754
2019-05-18T00:10:52.834Z,212.1005
2019-05-18T00:11:02.471Z,212.3754
2019-05-18T00:11:12.117Z,212.2253
2019-05-18T00:11:22.756Z,212.2006
2019-05-18T00:11:32.428Z,212.2256
2019-05-18T00:11:42.071Z,212.2004
2019-05-18T00:11:51.746Z,212.2005
2019-05-18T00:12:01.467Z,212.0754
2019-05-18T00:12:13.288Z,212.3755
2019-05-18T00:12:21.938Z,213.1750
2019-05-18T00:12:31.616Z,213.0519
2019-05-18T00:12:43.429Z,212.2005
2019-05-18T00:12:51.936Z,212.3504
2019-05-18T00:13:01.629Z,212.2004
2019-05-18T00:13:12.281Z,212.2254
2019-05-18T00:13:21.939Z,212.4254
2019-05-18T00:13:31.602Z,212.4502
2019-05-18T00:13:43.410Z,212.1004
2019-05-18T00:13:53.067Z,213.3489
2019-05-18T00:14:02.706Z,212.7005
2019-05-18T00:14:12.379Z,212.5504
2019-05-18T00:14:22.055Z,212.5004
2019-05-18T00:14:31.741Z,212.4004
2019-05-18T00:14:41.455Z,212.4254
2019-05-18T00:14:53.266Z,213.1022
2019-05-18T00:15:02.927Z,212.5504
2019-05-18T00:15:12.617Z,212.0754
2019-05-18T00:15:34.147Z,212.7754
2019-05-18T00:15:41.636Z,212.4504
2019-05-18T00:15:53.480Z,212.3504
2019-05-18T00:16:03.154Z,212.3754
2019-05-18T00:16:12.826Z,211.6755
2019-05-18T00:16:22.570Z,212.2755
2019-05-18T00:16:33.230Z,213.2254
2019-05-18T00:16:42.889Z,214.2254
2019-05-18T00:16:52.546Z,216.7251
2019-05-18T00:17:03.290Z,214.1504
2019-05-18T00:17:24.965Z,214.2254
2019-05-18T00:17:25.290Z,214.2754
2019-05-18T00:17:31.500Z,216.0986
2019-05-18T00:17:43.369Z,214.3506
2019-05-18T00:18:01.701Z,214.4504
2019-05-18T00:18:11.398Z,213.9254
2019-05-18T00:18:22.044Z,214.1254
2019-05-18T00:18:32.689Z,214.0503
2019-05-18T00:18:42.354Z,213.9754
2019-05-18T00:18:52.989Z,214.2755
2019-05-18T00:19:02.633Z,214.2005
2019-05-18T00:19:12.316Z,214.1504
2019-05-18T00:19:21.999Z,214.2754
2019-05-18T00:19:31.979Z,213.9754
2019-05-18T00:19:41.629Z,213.9754
2019-05-18T00:19:52.533Z,214.4504
2019-05-18T00:20:02.200Z,214.2504
2019-05-18T00:20:22.729Z,214.2504
2019-05-18T00:20:32.422Z,214.0754
2019-05-18T00:20:43.117Z,216.6253
2019-05-18T00:20:52.995Z,214.5756
2019-05-18T00:21:01.705Z,213.9004
2019-05-18T00:21:12.438Z,214.4754
2019-05-18T00:21:31.987Z,214.3504
2019-05-18T00:21:41.923Z,214.2254
2019-05-18T00:21:52.740Z,214.1004
2019-05-18T00:22:02.454Z,213.8754
2019-05-18T00:22:21.824Z,214.2005
2019-05-18T00:22:31.539Z,214.2754
2019-05-18T00:22:43.360Z,213.7004
2019-05-18T00:22:53.067Z,214.2505
2019-05-18T00:23:02.745Z,214.2005
2019-05-18T00:23:12.495Z,214.2253
2019-05-18T00:23:33.124Z,214.0004
2019-05-18T00:23:42.823Z,214.3504
2019-05-18T00:23:52.539Z,214.0257
2019-05-18T00:24:02.203Z,214.1004
2019-05-18T00:24:11.923Z,214.1004
2019-05-18T00:24:21.619Z,214.4005
2019-05-18T00:24:33.482Z,214.2504
2019-05-18T00:24:43.152Z,213.8755
2019-05-18T00:24:52.909Z,214.1504
2019-05-18T00:25:01.440Z,214.2504
2019-05-18T00:25:13.342Z,214.3754
2019-05-18T00:25:23.050Z,214.2752
2019-05-18T00:25:32.709Z,219.7252
2019-05-18T00:25:42.399Z,230.9754
2019-05-18T00:25:52.069Z,235.9253
2019-05-18T00:26:01.740Z,247.5501
2019-05-18T00:26:11.559Z,245.1754
2019-05-18T00:26:21.561Z,245.0005
2019-05-18T00:26:33.470Z,243.8504
2019-05-18T00:26:41.960Z,243.9255
2019-05-18T00:26:51.659Z,244.0004
2019-05-18T00:27:03.511Z,244.5008
2019-05-18T00:27:13.219Z,244.6754
2019-05-18T00:27:32.172Z,245.8004
2019-05-18T00:27:41.841Z,255.1753
2019-05-18T00:27:51.508Z,260.1504
2019-05-18T00:28:03.302Z,260.0004
2019-05-18T00:28:12.962Z,259.9754
2019-05-18T00:28:22.658Z,260.5271
2019-05-18T00:28:33.323Z,259.9004
2019-05-18T00:28:42.982Z,259.9754
2019-05-18T00:28:52.648Z,260.1504
2019-05-18T00:29:02.338Z,261.1775
2019-05-18T00:29:12.065Z,259.8754
2019-05-18T00:29:21.758Z,260.0004
2019-05-18T00:29:31.432Z,260.0754
2019-05-18T00:29:43.258Z,260.0004
2019-05-18T00:29:51.969Z,260.3255
2019-05-18T00:30:01.632Z,260.2504
2019-05-18T00:30:11.349Z,259.9254
2019-05-18T00:30:23.478Z,259.7752
2019-05-18T00:30:33.138Z,260.2753
2019-05-18T00:30:42.860Z,262.3003
2019-05-18T00:30:52.502Z,259.9754
2019-05-18T00:31:02.207Z,262.0989
2019-05-18T00:31:11.868Z,259.9254
2019-05-18T00:31:22.051Z,259.9754
2019-05-18T00:31:33.007Z,259.9754
2019-05-18T00:31:42.689Z,260.0007
2019-05-18T00:31:52.346Z,259.7254
2019-05-18T00:32:02.358Z,259.7505
2019-05-18T00:32:12.117Z,259.5254
2019-05-18T00:32:22.962Z,260.0505
2019-05-18T00:32:32.642Z,261.3504
2019-05-18T00:32:42.328Z,271.9259
2019-05-18T00:32:53.111Z,272.7531
2019-05-18T00:33:03.433Z,270.4013
2019-05-18T00:33:13.080Z,272.1509
2019-05-18T00:33:22.712Z,272.8009
2019-05-18T00:33:33.408Z,272.4008
2019-05-18T00:33:43.087Z,263.5754
2019-05-18T00:33:52.724Z,263.5004
2019-05-18T00:34:02.430Z,264.9753
2019-05-18T00:34:12.057Z,264.9754
2019-05-18T00:34:21.722Z,265.1254
2019-05-18T00:34:32.561Z,268.1247
2019-05-18T00:34:42.242Z,265.0004
2019-05-18T00:34:54.683Z,264.7754
2019-05-18T00:35:02.197Z,265.2253
2019-05-18T00:35:11.876Z,265.2253
2019-05-18T00:35:21.533Z,265.2756
2019-05-18T00:35:33.384Z,265.3504
2019-05-18T00:35:43.110Z,265.4757
2019-05-18T00:35:53.790Z,264.9004
2019-05-18T00:36:03.451Z,265.4753
2019-05-18T00:36:13.142Z,265.2505
2019-05-18T00:36:22.820Z,266.2777
2019-05-18T00:36:31.508Z,265.5740
2019-05-18T00:36:44.633Z,264.9504
2019-05-18T00:36:51.650Z,265.3000
2019-05-18T00:37:02.467Z,265.0004
2019-05-18T00:37:12.226Z,264.9504
2019-05-18T00:37:21.856Z,264.8004
2019-05-18T00:37:32.644Z,265.1004
2019-05-18T00:37:42.319Z,264.8504
2019-05-18T00:37:51.986Z,265.1254
2019-05-18T00:38:01.683Z,265.3253
2019-05-18T00:38:13.508Z,265.2254
2019-05-18T00:38:23.158Z,265.1508
2019-05-18T00:38:32.795Z,265.5248
2019-05-18T00:38:42.485Z,265.3754
2019-05-18T00:38:52.156Z,265.1754
2019-05-18T00:39:01.820Z,265.6753
2019-05-18T00:39:11.520Z,264.8504
2019-05-18T00:39:23.389Z,265.4250
2019-05-18T00:39:31.883Z,265.2003
2019-05-18T00:39:42.556Z,264.9254
2019-05-18T00:39:52.239Z,265.4754
2019-05-18T00:40:03.138Z,264.9504
2019-05-18T00:40:12.887Z,265.0754
2019-05-18T00:40:22.579Z,265.3005
2019-05-18T00:40:32.246Z,265.1252
2019-05-18T00:40:41.917Z,265.2503
2019-05-18T00:40:51.576Z,265.4003
2019-05-18T00:41:02.430Z,265.0754
2019-05-18T00:41:12.069Z,265.0754
2019-05-18T00:41:21.834Z,265.5264
2019-05-18T00:41:31.776Z,264.8504
2019-05-18T00:41:41.450Z,265.6002
2019-05-18T00:41:54.310Z,264.9754
2019-05-18T00:42:01.820Z,265.1004
2019-05-18T00:42:11.577Z,264.8754
2019-05-18T00:42:23.416Z,265.0004
2019-05-18T00:42:33.095Z,265.2004
2019-05-18T00:42:42.780Z,265.2254
2019-05-18T00:42:52.426Z,265.5254
2019-05-18T00:43:02.106Z,265.6502
2019-05-18T00:43:11.756Z,265.0999
2019-05-18T00:43:21.419Z,265.7504
2019-05-18T00:43:33.236Z,264.9254
2019-05-18T00:43:42.896Z,265.0503
2019-05-18T00:43:52.561Z,265.0004
2019-05-18T00:44:02.221Z,265.0504
2019-05-18T00:44:11.951Z,265.6754
2019-05-18T00:44:22.618Z,265.3754
2019-05-18T00:44:32.316Z,266.4256
2019-05-18T00:44:43.090Z,266.2754
2019-05-18T00:44:52.790Z,266.3004
2019-05-18T00:45:02.457Z,266.4254
2019-05-18T00:45:13.116Z,266.4754
2019-05-18T00:45:22.790Z,265.9254
2019-05-18T00:45:32.458Z,266.6252
2019-05-18T00:45:42.101Z,266.2004
2019-05-18T00:45:51.759Z,267.5004
2019-05-18T00:46:01.447Z,267.3253
2019-05-18T00:46:13.279Z,266.9005
2019-05-18T00:46:22.966Z,267.7254
2019-05-18T00:46:32.636Z,268.2251
2019-05-18T00:46:42.359Z,268.1254
2019-05-18T00:46:52.057Z,268.1260
2019-05-18T00:47:01.747Z,267.7004
2019-05-18T00:47:11.460Z,268.0504
2019-05-18T00:47:40.885Z,268.0254
2019-05-18T00:47:42.918Z,268.7241
2019-05-18T00:47:52.586Z,267.7754
2019-05-18T00:48:02.280Z,268.3243
2019-05-18T00:48:12.987Z,267.9256
2019-05-18T00:48:22.653Z,268.2755
2019-05-18T00:48:32.316Z,268.3979
2019-05-18T00:48:41.968Z,268.9735
2019-05-18T00:48:51.680Z,268.2004
2019-05-18T00:49:01.347Z,268.5504
2019-05-18T00:49:21.878Z,267.9004
2019-05-18T00:49:32.637Z,269.7738
2019-05-18T00:49:42.287Z,267.6004
2019-05-18T00:49:51.981Z,268.1753
2019-05-18T00:50:01.682Z,268.3005
2019-05-18T00:50:11.390Z,268.7006
2019-05-18T00:50:23.216Z,268.3504
2019-05-18T00:50:41.576Z,268.1005
2019-05-18T00:50:53.399Z,268.4254
2019-05-18T00:51:03.065Z,268.3754
2019-05-18T00:51:12.795Z,268.4004
2019-05-18T00:51:23.593Z,268.8003
2019-05-18T00:51:32.487Z,268.6502
2019-05-18T00:51:42.145Z,268.6753
2019-05-18T00:51:51.833Z,268.4004
2019-05-18T00:52:01.499Z,268.6999
2019-05-18T00:52:41.638Z,268.5753
2019-05-18T00:53:03.082Z,268.5754
2019-05-18T00:53:13.761Z,268.4256
2019-05-18T00:53:32.125Z,268.5254
2019-05-18T00:53:41.811Z,268.4754
2019-05-18T00:53:51.529Z,269.2017
2019-05-18T00:54:12.116Z,268.4254
2019-05-18T00:54:21.765Z,268.4754
2019-05-18T00:54:31.455Z,268.2005
2019-05-18T00:54:43.317Z,268.5505
2019-05-18T00:54:52.989Z,268.2504
2019-05-18T00:55:02.988Z,268.0754
2019-05-18T00:55:12.674Z,271.1255
2019-05-18T00:55:22.366Z,267.9504
2019-05-18T00:55:32.057Z,268.4504
2019-05-18T00:55:41.685Z,268.3504
2019-05-18T00:55:51.397Z,268.3253
2019-05-18T00:56:03.257Z,268.2754
2019-05-18T00:56:11.745Z,268.4254
2019-05-18T00:56:22.629Z,268.4754
2019-05-18T00:56:32.319Z,268.6254
2019-05-18T00:56:42.020Z,268.3255
2019-05-18T00:57:02.357Z,268.4497
2019-05-18T00:57:12.211Z,268.7004
2019-05-18T00:57:23.411Z,269.8739
2019-05-18T00:57:33.171Z,268.7257
2019-05-18T00:57:41.646Z,268.7754
2019-05-18T00:58:02.159Z,269.3511
2019-05-18T00:58:11.899Z,269.3004
2019-05-18T00:58:21.569Z,269.3504
2019-05-18T00:58:33.409Z,269.5254
2019-05-18T00:58:43.096Z,269.2755
2019-05-18T00:59:01.700Z,275.3745
2019-05-18T00:59:15.883Z,277.8256
2019-05-18T00:59:22.139Z,277.9508
2019-05-18T00:59:31.801Z,277.7258
2019-05-18T00:59:41.479Z,277.8008
2019-05-18T01:00:01.938Z,276.3505
2019-05-18T01:00:12.591Z,273.9258
2019-05-18T01:00:22.257Z,272.5499
2019-05-18T01:00:31.943Z,270.9010
2019-05-18T01:00:41.563Z,271.0260
2019-05-18T01:01:02.348Z,271.7020
2019-05-18T01:01:11.985Z,270.5261
2019-05-18T01:01:21.685Z,269.2760
2019-05-18T01:01:31.381Z,268.5756
2019-05-18T01:01:43.268Z,268.5004
2019-05-18T01:02:01.632Z,268.6253
2019-05-18T01:02:12.581Z,268.6253
2019-05-18T01:02:22.334Z,292.9000
2019-05-18T01:02:32.058Z,300.1029
2019-05-18T01:02:41.712Z,261.5754
2019-05-18T01:02:51.558Z,259.0253
2019-05-18T01:03:12.111Z,262.0752
2019-05-18T01:03:21.823Z,264.1004
2019-05-18T01:03:31.536Z,264.7254
2019-05-18T01:03:43.389Z,264.4004
2019-05-18T01:04:01.793Z,264.5253
2019-05-18T01:04:11.488Z,264.2253
2019-05-18T01:04:23.421Z,267.5254
2019-05-18T01:04:33.089Z,266.5753
2019-05-18T01:04:42.751Z,266.3749
2019-05-18T01:05:03.258Z,266.1754
2019-05-18T01:05:12.940Z,266.6007
2019-05-18T01:05:22.678Z,265.7754
2019-05-18T01:05:32.381Z,266.8755
2019-05-18T01:05:44.052Z,265.9504
2019-05-18T01:05:51.564Z,266.0504
2019-05-18T01:06:03.472Z,265.9754
2019-05-18T01:06:13.151Z,266.4503
2019-05-18T01:06:22.809Z,267.4025
2019-05-18T01:06:31.532Z,266.0004
2019-05-18T01:06:42.330Z,266.9753
2019-05-18T01:07:01.950Z,267.5262
2019-05-18T01:07:11.651Z,266.7003
2019-05-18T01:07:21.407Z,266.9258
2019-05-18T01:07:33.288Z,266.5504
2019-05-18T01:07:42.977Z,266.9004
2019-05-18T01:08:01.388Z,266.4504
2019-05-18T01:08:13.250Z,267.1753
2019-05-18T01:08:21.767Z,266.7003
2019-05-18T01:08:32.488Z,266.6752
2019-05-18T01:08:42.152Z,266.7254
2019-05-18T01:08:51.881Z,267.2008
2019-05-18T01:09:01.546Z,266.7253
2019-05-18T01:09:12.397Z,266.7004
2019-05-18T01:09:22.079Z,266.9504
2019-05-18T01:09:31.838Z,266.4254
2019-05-18T01:09:41.497Z,266.9255
2019-05-18T01:10:02.068Z,269.4251
2019-05-18T01:10:11.848Z,267.0509
2019-05-18T01:10:21.511Z,266.5254
2019-05-18T01:10:33.365Z,266.5754
2019-05-18T01:10:43.027Z,266.9254
2019-05-18T01:11:01.377Z,266.4754
2019-05-18T01:11:13.241Z,266.7754
2019-05-18T01:11:22.903Z,266.8003
2019-05-18T01:11:32.580Z,266.8004
2019-05-18T01:11:42.307Z,266.4254
2019-05-18T01:12:04.911Z,266.5010
2019-05-18T01:12:11.774Z,267.8767
2019-05-18T01:12:21.453Z,266.3254
2019-05-18T01:12:33.301Z,266.4254
2019-05-18T01:12:52.678Z,266.9004
2019-05-18T01:13:02.346Z,266.4504
2019-05-18T01:13:12.033Z,266.9254
2019-05-18T01:13:21.703Z,266.3004
2019-05-18T01:13:31.384Z,266.6005
2019-05-18T01:13:43.221Z,266.3754
2019-05-18T01:13:53.001Z,266.5753
2019-05-18T01:14:02.901Z,266.2504
2019-05-18T01:14:13.571Z,266.3254
2019-05-18T01:14:23.236Z,266.7752
2019-05-18T01:14:33.151Z,266.7753
2019-05-18T01:14:41.854Z,266.6255
2019-05-18T01:14:51.533Z,267.6273
2019-05-18T01:15:03.389Z,266.5504
2019-05-18T01:15:13.096Z,266.5254
2019-05-18T01:15:22.975Z,266.5754
2019-05-18T01:15:32.618Z,266.5254
2019-05-18T01:15:51.953Z,266.7999
2019-05-18T01:16:01.646Z,266.4504
2019-05-18T01:16:11.351Z,266.3004
2019-05-18T01:16:23.309Z,266.5504
2019-05-18T01:16:33.014Z,266.3004
2019-05-18T01:16:42.651Z,266.7254
2019-05-18T01:16:52.337Z,266.4504
2019-05-18T01:17:03.048Z,266.7257
2019-05-18T01:17:12.695Z,266.8504
2019-05-18T01:17:22.395Z,266.2754
2019-05-18T01:17:33.294Z,266.1754
2019-05-18T01:17:55.102Z,266.8504
2019-05-18T01:17:57.402Z,266.4504
2019-05-18T01:18:03.890Z,266.2254
2019-05-18T01:18:12.386Z,266.8252
2019-05-18T01:18:22.022Z,266.8254
2019-05-18T01:18:31.697Z,266.4504
2019-05-18T01:18:52.025Z,266.4504
2019-05-18T01:19:02.867Z,266.9506
2019-05-18T01:19:14.315Z,266.8004
2019-05-18T01:19:21.822Z,266.6255
2019-05-18T01:19:32.668Z,266.3504
2019-05-18T01:19:42.343Z,266.7755
2019-05-18T01:19:52.051Z,266.6004
2019-05-18T01:20:01.713Z,266.5254
2019-05-18T01:20:12.361Z,266.9753
2019-05-18T01:20:22.116Z,266.7751
2019-05-18T01:20:42.571Z,266.2504
2019-05-18T01:20:53.249Z,266.8757
2019-05-18T01:21:02.932Z,266.5502
2019-05-18T01:21:11.629Z,266.6256
2019-05-18T01:21:23.478Z,266.7504
2019-05-18T01:21:41.819Z,266.7753
2019-05-18T01:21:51.510Z,266.8757
2019-05-18T01:22:03.329Z,266.7004
2019-05-18T01:22:13.014Z,266.3504
2019-05-18T01:22:22.731Z,266.3254
2019-05-18T01:22:32.382Z,266.3504
2019-05-18T01:22:42.039Z,269.2752
2019-05-18T01:22:51.719Z,267.0502
2019-05-18T01:23:01.450Z,266.3754
2019-05-18T01:23:13.309Z,266.5006
2019-05-18T01:23:23.011Z,266.8753
2019-05-18T01:23:31.498Z,266.4004
2019-05-18T01:23:55.240Z,266.7254
2019-05-18T01:24:02.912Z,266.8004
2019-05-18T01:24:12.564Z,267.5025
2019-05-18T01:24:22.222Z,266.2754
2019-05-18T01:24:31.863Z,266.7002
2019-05-18T01:24:41.522Z,266.6754
2019-05-18T01:24:53.352Z,266.3502
2019-05-18T01:25:03.027Z,266.8004
2019-05-18T01:25:12.901Z,266.6504
2019-05-18T01:25:22.555Z,266.3254
2019-05-18T01:25:32.208Z,266.4004
2019-05-18T01:25:41.886Z,266.3004
2019-05-18T01:25:51.552Z,266.4504
2019-05-18T01:26:03.397Z,266.6504
2019-05-18T01:26:12.052Z,266.4004
2019-05-18T01:26:21.774Z,266.6506
2019-05-18T01:26:31.454Z,266.4254
2019-05-18T01:26:43.377Z,267.8734
2019-05-18T01:26:53.013Z,266.3754
2019-05-18T01:27:02.705Z,262.2007
2019-05-18T01:27:12.352Z,261.1490
2019-05-18T01:27:22.041Z,261.9738
2019-05-18T01:27:32.904Z,259.3754
2019-05-18T01:27:42.787Z,259.6754
2019-05-18T01:27:51.471Z,260.0253
2019-05-18T01:28:03.358Z,259.5254
2019-05-18T01:28:13.074Z,259.8503
2019-05-18T01:28:22.764Z,259.6754
2019-05-18T01:28:33.455Z,259.5754
2019-05-18T01:28:43.116Z,259.5504
2019-05-18T01:28:52.762Z,260.6506
2019-05-18T01:29:02.440Z,259.7254
2019-05-18T01:29:12.135Z,259.6004
2019-05-18T01:29:21.809Z,259.8006
2019-05-18T01:29:43.389Z,260.6767
2019-05-18T01:29:53.031Z,259.5254
2019-05-18T01:30:03.777Z,259.7504
2019-05-18T01:30:13.445Z,259.7754
2019-05-18T01:30:23.115Z,259.8754
2019-05-18T01:30:32.805Z,260.8773
2019-05-18T01:30:42.505Z,259.6004
2019-05-18T01:30:52.172Z,259.9006
2019-05-18T01:31:01.886Z,259.6254
2019-05-18T01:31:11.642Z,259.9503
2019-05-18T01:31:22.318Z,259.9254
2019-05-18T01:31:31.995Z,259.3004
2019-05-18T01:31:41.656Z,259.9004
2019-05-18T01:31:53.462Z,259.8254
2019-05-18T01:32:03.135Z,259.7004
2019-05-18T01:32:12.813Z,259.5752
2019-05-18T01:32:22.504Z,259.8255
2019-05-18T01:32:32.143Z,259.8253
2019-05-18T01:32:42.822Z,259.7505
2019-05-18T01:32:52.495Z,259.7754
2019-05-18T01:33:02.290Z,259.5754
2019-05-18T01:33:12.019Z,259.8255
2019-05-18T01:33:23.219Z,260.4499
2019-05-18T01:33:32.194Z,260.2511
2019-05-18T01:33:41.944Z,256.6499
2019-05-18T01:33:51.616Z,251.9506
2019-05-18T01:34:03.476Z,266.5004
2019-05-18T01:34:13.155Z,263.2255
2019-05-18T01:34:22.822Z,262.3503
2019-05-18T01:34:32.596Z,263.2754
2019-05-18T01:34:43.284Z,263.2504
2019-05-18T01:34:51.961Z,263.1754
2019-05-18T01:35:01.754Z,277.8258
2019-05-18T01:35:11.393Z,244.2004
2019-05-18T01:35:23.292Z,238.9999
2019-05-18T01:35:33.032Z,245.3505
2019-05-18T01:35:42.725Z,252.6755
2019-05-18T01:35:51.372Z,246.6004
2019-05-18T01:36:03.206Z,241.0526
2019-05-18T01:36:12.905Z,232.2005
2019-05-18T01:36:21.428Z,252.7254
2019-05-18T01:36:33.264Z,262.4505
2019-05-18T01:36:42.973Z,262.1755
2019-05-18T01:36:52.618Z,262.2504
2019-05-18T01:37:02.297Z,262.1754
2019-05-18T01:37:12.020Z,263.6255
2019-05-18T01:37:22.677Z,263.0755
2019-05-18T01:37:32.410Z,262.9254
2019-05-18T01:37:42.083Z,263.2751
2019-05-18T01:37:51.747Z,263.3004
2019-05-18T01:38:01.445Z,262.9255
2019-05-18T01:38:12.305Z,263.0004
2019-05-18T01:38:21.957Z,263.2255
2019-05-18T01:38:32.849Z,263.2006
2019-05-18T01:38:41.376Z,263.3257
2019-05-18T01:38:53.284Z,263.1504
2019-05-18T01:39:02.942Z,263.3504
2019-05-18T01:39:13.634Z,263.2004
2019-05-18T01:39:22.171Z,262.9753
2019-05-18T01:39:31.832Z,263.2754
2019-05-18T01:39:41.533Z,263.1753
2019-05-18T01:39:53.372Z,263.3504
2019-05-18T01:40:03.072Z,263.4254
2019-05-18T01:40:12.742Z,263.5504
2019-05-18T01:40:22.385Z,263.4002
2019-05-18T01:40:32.053Z,263.7254
2019-05-18T01:40:41.775Z,263.5754
2019-05-18T01:40:52.434Z,263.2504
2019-05-18T01:41:02.083Z,266.5251
2019-05-18T01:41:11.746Z,263.2502
2019-05-18T01:41:24.771Z,263.7004
2019-05-18T01:41:32.270Z,263.5754
2019-05-18T01:41:41.935Z,263.8002
2019-05-18T01:41:51.579Z,264.1275
2019-05-18T01:42:03.357Z,263.9020
2019-05-18T01:42:13.017Z,263.3754
2019-05-18T01:42:22.702Z,264.9277
2019-05-18T01:42:32.358Z,263.3254
2019-05-18T01:42:42.029Z,263.4251
2019-05-18T01:42:51.727Z,263.4004
2019-05-18T01:43:01.379Z,263.4003
2019-05-18T01:43:13.209Z,263.2754
2019-05-18T01:43:22.881Z,263.5254
2019-05-18T01:43:32.568Z,266.3750
2019-05-18T01:43:43.467Z,263.2754
2019-05-18T01:43:53.138Z,263.4004
2019-05-18T01:44:02.856Z,263.4504
2019-05-18T01:44:12.535Z,263.5005
2019-05-18T01:44:23.351Z,263.2505
2019-05-18T01:44:33.017Z,263.1004
2019-05-18T01:44:42.716Z,263.4754
2019-05-18T01:44:52.390Z,263.1004
2019-05-18T01:45:15.730Z,263.5504
2019-05-18T01:45:17.289Z,263.4754
2019-05-18T01:45:23.010Z,263.4004
2019-05-18T01:45:32.633Z,263.4004
2019-05-18T01:45:42.289Z,266.3251
2019-05-18T01:45:51.969Z,263.5254
2019-05-18T01:46:01.654Z,263.5504
2019-05-18T01:46:12.284Z,263.5254
2019-05-18T01:46:21.949Z,263.7004
2019-05-18T01:46:31.634Z,263.4504
2019-05-18T01:46:43.468Z,263.3254
2019-05-18T01:46:53.142Z,263.3005
2019-05-18T01:47:02.877Z,263.4754
2019-05-18T01:47:12.577Z,263.6004
2019-05-18T01:47:22.277Z,263.5754
2019-05-18T01:47:33.144Z,263.0254
2019-05-18T01:47:42.833Z,263.4254
2019-05-18T01:47:52.488Z,263.2497
2019-05-18T01:48:13.407Z,263.3503
2019-05-18T01:48:14.645Z,263.4503
2019-05-18T01:48:22.593Z,263.8275
2019-05-18T01:48:32.265Z,263.2754
2019-05-18T01:48:42.534Z,263.8745
2019-05-18T01:48:53.347Z,263.4754
2019-05-18T01:49:04.203Z,263.4004
2019-05-18T01:49:13.183Z,263.3504
2019-05-18T01:49:21.849Z,263.3504
2019-05-18T01:49:31.503Z,263.3754
2019-05-18T01:49:43.426Z,263.4504
2019-05-18T01:49:51.953Z,263.4254
2019-05-18T01:50:01.632Z,263.6508
2019-05-18T01:50:13.456Z,263.6755
2019-05-18T01:50:23.184Z,263.4254
2019-05-18T01:50:32.811Z,263.4755
2019-05-18T01:50:42.519Z,263.3004
2019-05-18T01:50:52.179Z,263.5759
2019-05-18T01:51:01.823Z,263.4751
2019-05-18T01:51:11.472Z,263.3503
2019-05-18T01:51:23.309Z,263.5254
2019-05-18T01:51:31.979Z,263.4754
2019-05-18T01:51:41.633Z,263.5257
2019-05-18T01:51:52.506Z,263.5019
2019-05-18T01:52:02.219Z,263.5753
2019-05-18T01:52:11.964Z,263.5004
2019-05-18T01:52:21.639Z,263.7006
2019-05-18T01:52:31.378Z,263.7001
2019-05-18T01:52:42.275Z,263.3754
2019-05-18T01:52:51.973Z,263.6255
2019-05-18T01:53:01.677Z,263.4004
2019-05-18T01:53:13.512Z,263.2754
2019-05-18T01:53:23.212Z,263.5506
2019-05-18T01:53:32.924Z,263.5504
2019-05-18T01:53:46.097Z,263.9015
2019-05-18T01:53:53.153Z,263.4506
2019-05-18T01:54:02.846Z,263.7254
2019-05-18T01:54:11.480Z,263.3005
2019-05-18T01:54:23.289Z,263.4005
2019-05-18T01:54:31.791Z,263.7503
2019-05-18T01:54:52.305Z,263.5505
2019-05-18T01:55:02.002Z,263.3504
2019-05-18T01:55:11.700Z,263.4754
2019-05-18T01:55:21.352Z,263.4254
2019-05-18T01:55:33.200Z,263.4004
2019-05-18T01:55:51.634Z,263.6254
2019-05-18T01:56:02.559Z,263.4254
2019-05-18T01:56:12.279Z,263.3254
2019-05-18T01:56:22.009Z,263.5004
2019-05-18T01:56:31.700Z,263.2505
2019-05-18T01:56:41.419Z,263.4505
2019-05-18T01:56:53.285Z,263.5504
2019-05-18T01:57:12.609Z,263.2254
2019-05-18T01:57:22.269Z,263.0504
2019-05-18T01:57:31.959Z,263.3754
2019-05-18T01:57:41.691Z,263.3004
2019-05-18T01:57:51.360Z,263.1004
2019-05-18T01:58:03.300Z,263.4004
2019-05-18T01:58:12.990Z,263.4004
2019-05-18T01:58:31.362Z,263.3754
2019-05-18T01:58:42.179Z,265.5992
2019-05-18T01:58:52.040Z,263.2504
2019-05-18T01:59:01.720Z,263.3754
2019-05-18T01:59:11.410Z,263.4254
2019-05-18T01:59:23.299Z,263.5504
2019-05-18T01:59:32.979Z,263.5504
2019-05-18T01:59:43.691Z,263.6754
2019-05-18T01:59:52.203Z,263.5754
2019-05-18T02:00:01.924Z,264.8734
2019-05-18T02:00:13.630Z,263.3004
2019-05-18T02:00:23.339Z,263.6255
2019-05-18T02:00:33.175Z,265.2027
2019-05-18T02:00:41.893Z,263.1754
2019-05-18T02:00:51.564Z,263.2504
2019-05-18T02:01:03.439Z,263.4251
2019-05-18T02:01:13.133Z,263.7752
2019-05-18T02:01:22.849Z,263.4004
2019-05-18T02:01:32.550Z,263.5755
2019-05-18T02:01:42.203Z,263.9003
2019-05-18T02:01:51.929Z,263.4507
2019-05-18T02:02:01.644Z,263.4754
2019-05-18T02:02:13.485Z,263.7004
2019-05-18T02:02:23.133Z,263.5504
2019-05-18T02:02:32.853Z,263.4504
2019-05-18T02:02:42.499Z,265.2022
2019-05-18T02:02:52.174Z,264.6276
2019-05-18T02:03:01.811Z,263.4504
2019-05-18T02:03:12.669Z,263.4255
2019-05-18T02:03:25.557Z,263.5505
2019-05-18T02:03:31.868Z,263.2504
2019-05-18T02:03:41.530Z,266.1500
2019-05-18T02:03:53.339Z,263.5254
2019-05-18T02:04:11.946Z,263.4002
2019-05-18T02:04:21.596Z,263.4504