createdAt,value
2019-05-02T00:02:32.023Z,37.17
2019-05-02T00:05:04.281Z,34.87
2019-05-02T00:07:35.704Z,40.30
2019-05-02T00:10:09.245Z,36.90
2019-05-02T00:12:40.416Z,35.83
2019-05-02T00:15:12.841Z,31.23
2019-05-02T00:17:44.283Z,35.37
2019-05-02T00:20:21.188Z,35.73
2019-05-02T00:22:52.169Z,34.63
2019-05-02T00:25:24.064Z,37.57
2019-05-02T00:27:55.183Z,36.27
2019-05-02T00:30:30.067Z,33.07
2019-05-02T00:32:59.638Z,33.73
2019-05-02T00:35:31.867Z,30.47
2019-05-02T00:38:03.906Z,34.87
2019-05-02T00:40:35.132Z,35.27
2019-05-02T00:43:06.317Z,32.20
2019-05-02T00:45:37.436Z,32.13
2019-05-02T00:48:24.362Z,33.90
2019-05-02T00:50:55.684Z,31.33
2019-05-02T00:53:26.716Z,30.10
2019-05-02T00:55:57.794Z,32.73
2019-05-02T00:58:31.924Z,31.83
2019-05-02T01:01:38.886Z,30.50
2019-05-02T01:04:16.493Z,31.30
2019-05-02T01:06:49.396Z,29.93
2019-05-02T01:09:20.203Z,28.70
2019-05-02T01:11:51.320Z,30.87
2019-05-02T01:14:22.447Z,26.83
2019-05-02T01:16:54.335Z,28.40
2019-05-02T01:19:26.228Z,29.70
2019-05-02T01:21:57.333Z,27.87
2019-05-02T01:24:28.413Z,28.30
2019-05-02T01:27:18.424Z,26.47
2019-05-02T01:30:01.548Z,28.03
2019-05-02T01:32:47.032Z,26.07
2019-05-02T01:35:39.843Z,25.10
2019-05-02T01:38:26.314Z,27.50
2019-05-02T01:40:56.696Z,27.10
2019-05-02T01:43:30.541Z,24.10
2019-05-02T01:46:01.815Z,25.03
2019-05-02T01:48:32.870Z,27.10
2019-05-02T01:51:10.096Z,22.17
2019-05-02T01:53:36.615Z,23.20
2019-05-02T01:56:07.637Z,24.33
2019-05-02T01:58:38.765Z,26.93
2019-05-02T02:01:09.913Z,26.60
2019-05-02T02:03:45.728Z,20.53
2019-05-02T02:06:14.117Z,21.43
2019-05-02T02:08:45.138Z,22.93
2019-05-02T02:11:16.209Z,21.60
2019-05-02T02:13:47.224Z,23.40
2019-05-02T02:16:18.291Z,20.43
2019-05-02T02:19:03.509Z,20.43
2019-05-02T02:21:50.706Z,19.50
2019-05-02T02:24:28.507Z,21.43
2019-05-02T02:26:59.585Z,19.23
2019-05-02T02:29:30.669Z,19.53
2019-05-02T02:32:01.706Z,17.37
2019-05-02T02:34:32.877Z,18.90
2019-05-02T02:37:05.541Z,16.73
2019-05-02T02:39:36.585Z,20.93
2019-05-02T02:42:07.813Z,17.50
2019-05-02T02:44:48.988Z,22.70
2019-05-02T02:47:21.178Z,18.60
2019-05-02T02:49:55.787Z,18.03
2019-05-02T02:52:25.239Z,19.23
2019-05-02T02:54:56.283Z,18.13
2019-05-02T02:57:28.517Z,17.43
2019-05-02T03:00:07.664Z,18.73
2019-05-02T03:02:33.487Z,21.43
2019-05-02T03:05:05.263Z,21.90
2019-05-02T03:07:36.315Z,26.70
2019-05-02T03:10:08.412Z,22.57
2019-05-02T03:12:56.831Z,20.70
2019-05-02T03:15:30.159Z,24.53
2019-05-02T03:18:02.130Z,25.20
2019-05-02T03:20:39.798Z,25.17
2019-05-02T03:23:06.050Z,23.37
2019-05-02T03:25:49.651Z,28.50
2019-05-02T03:28:17.777Z,27.03
2019-05-02T03:30:43.042Z,26.83
2019-05-02T03:33:14.268Z,28.30
2019-05-02T03:35:48.982Z,26.10
2019-05-02T03:38:18.064Z,28.63
2019-05-02T03:40:49.817Z,28.70
2019-05-02T03:43:25.812Z,25.27
2019-05-02T03:45:54.733Z,31.63
2019-05-02T03:48:27.786Z,30.13
2019-05-02T03:50:58.469Z,33.00
2019-05-02T03:53:29.649Z,32.33
2019-05-02T03:56:10.437Z,33.57
2019-05-02T03:58:33.822Z,29.20
2019-05-02T04:01:04.951Z,30.13
2019-05-02T04:03:41.046Z,34.20
2019-05-02T04:06:13.664Z,30.17
2019-05-02T04:08:43.132Z,30.10
2019-05-02T04:11:25.795Z,30.20
2019-05-02T04:13:57.566Z,27.50
2019-05-02T04:16:29.952Z,29.33
2019-05-02T04:19:05.562Z,32.13
2019-05-02T04:21:37.298Z,30.13
2019-05-02T04:24:13.810Z,32.53
2019-05-02T04:26:52.219Z,30.17
2019-05-02T04:29:15.125Z,31.87
2019-05-02T04:31:46.276Z,30.33
2019-05-02T04:34:17.857Z,31.20
2019-05-02T04:36:59.905Z,32.67
2019-05-02T04:39:23.106Z,30.23
2019-05-02T04:41:54.196Z,31.97
2019-05-02T04:44:29.778Z,29.30
2019-05-02T04:47:08.704Z,31.57
2019-05-02T04:49:35.755Z,32.77
2019-05-02T04:52:10.556Z,32.50
2019-05-02T04:54:38.931Z,31.43
2019-05-02T04:57:08.986Z,35.73
2019-05-02T04:59:40.084Z,36.13
2019-05-02T05:02:11.191Z,34.43
2019-05-02T05:04:46.371Z,34.10
2019-05-02T05:07:31.143Z,33.27
2019-05-02T05:10:03.026Z,32.23
2019-05-02T05:12:32.607Z,32.67
2019-05-02T05:15:07.692Z,33.83
2019-05-02T05:17:38.184Z,31.50
2019-05-02T05:20:14.228Z,31.87
2019-05-02T05:22:44.378Z,37.13
2019-05-02T05:25:21.311Z,38.13
2019-05-02T05:27:55.734Z,36.00
2019-05-02T05:30:24.640Z,40.93
2019-05-02T05:32:55.751Z,39.83
2019-05-02T05:35:28.131Z,40.10
2019-05-02T05:37:59.307Z,36.80
2019-05-02T05:40:32.053Z,40.80
2019-05-02T05:43:14.146Z,42.57
2019-05-02T05:45:48.709Z,41.57
2019-05-02T05:48:09.624Z,43.43
2019-05-02T05:50:42.721Z,46.10
2019-05-02T05:53:17.198Z,45.17
2019-05-02T05:55:47.331Z,48.23
2019-05-02T05:58:19.593Z,47.77
2019-05-02T06:00:54.002Z,48.20
2019-05-02T06:03:24.456Z,44.57
2019-05-02T06:05:57.583Z,46.60
2019-05-02T06:08:29.245Z,51.07
2019-05-02T06:11:00.543Z,55.23
2019-05-02T06:13:32.186Z,53.67
2019-05-02T06:16:05.494Z,57.60
2019-05-02T06:18:41.887Z,55.50
2019-05-02T06:21:10.758Z,58.60
2019-05-02T06:23:42.276Z,54.83
2019-05-02T06:26:15.301Z,54.87
2019-05-02T06:28:47.480Z,56.33
2019-05-02T06:31:18.819Z,56.33
2019-05-02T06:33:50.590Z,54.87
2019-05-02T06:36:23.061Z,52.83
2019-05-02T06:38:56.695Z,51.77
2019-05-02T06:41:27.481Z,50.37
2019-05-02T06:43:58.694Z,49.03
2019-05-02T06:46:29.857Z,47.73
2019-05-02T06:49:00.938Z,50.53
2019-05-02T06:51:32.391Z,47.77
2019-05-02T06:54:04.377Z,48.77
2019-05-02T06:56:35.547Z,48.67
2019-05-02T06:59:13.045Z,50.23
2019-05-02T07:01:41.673Z,46.77
2019-05-02T07:04:17.554Z,48.53
2019-05-02T07:06:58.139Z,48.17
2019-05-02T07:09:20.921Z,45.07
2019-05-02T07:11:57.303Z,44.00
2019-05-02T07:14:25.658Z,44.07
2019-05-02T07:17:05.698Z,45.70
2019-05-02T07:19:39.864Z,43.83
2019-05-02T07:22:11.163Z,42.37
2019-05-02T07:24:42.315Z,38.23
2019-05-02T07:27:13.477Z,42.17
2019-05-02T07:29:45.335Z,41.73
2019-05-02T07:32:19.455Z,37.53
2019-05-02T07:34:50.261Z,38.43
2019-05-02T07:37:21.403Z,36.40
2019-05-02T07:39:53.032Z,38.67
2019-05-02T07:42:24.630Z,35.87
2019-05-02T07:44:55.767Z,37.53
2019-05-02T07:47:28.724Z,35.00
2019-05-02T07:49:59.647Z,35.40
2019-05-02T07:52:33.687Z,33.80
2019-05-02T07:55:06.305Z,35.93
2019-05-02T07:57:37.146Z,36.83
2019-05-02T08:00:09.688Z,34.43
2019-05-02T08:02:42.971Z,37.90
2019-05-02T08:05:15.752Z,33.10
2019-05-02T08:07:47.651Z,35.40
2019-05-02T08:10:23.749Z,32.43
2019-05-02T08:12:54.617Z,31.03
2019-05-02T08:15:25.763Z,31.17
2019-05-02T08:17:57.611Z,29.60
2019-05-02T08:20:29.699Z,31.87
2019-05-02T08:23:00.849Z,30.93
2019-05-02T08:25:33.133Z,27.97
2019-05-02T08:28:16.058Z,28.03
2019-05-02T08:30:50.977Z,28.67
2019-05-02T08:33:22.291Z,31.20
2019-05-02T08:35:53.408Z,33.60
2019-05-02T08:38:24.579Z,29.57
2019-05-02T08:40:55.735Z,26.70
2019-05-02T08:43:26.843Z,30.60
2019-05-02T08:45:57.934Z,34.70
2019-05-02T08:48:29.239Z,28.17
2019-05-02T08:51:00.412Z,26.37
2019-05-02T08:53:31.495Z,31.20
2019-05-02T08:56:02.595Z,27.63
2019-05-02T08:58:33.762Z,28.80
2019-05-02T09:01:09.272Z,26.70
2019-05-02T09:03:54.777Z,25.70
2019-05-02T09:06:10.335Z,24.07
2019-05-02T09:08:41.414Z,23.93
2019-05-02T09:11:14.183Z,24.60
2019-05-02T09:13:46.086Z,24.10
2019-05-02T09:16:21.577Z,24.57
2019-05-02T09:18:53.792Z,22.85
2019-05-02T09:21:26.751Z,28.98
2019-05-02T09:23:55.781Z,21.48
2019-05-02T09:26:36.183Z,21.33
2019-05-02T09:29:03.758Z,21.62
2019-05-02T09:31:36.665Z,24.02
2019-05-02T09:34:05.272Z,19.45
2019-05-02T09:36:38.190Z,21.57
2019-05-02T09:39:09.424Z,19.77
2019-05-02T09:41:41.914Z,21.80
2019-05-02T09:44:14.588Z,23.20
2019-05-02T09:46:47.540Z,20.20
2019-05-02T09:49:18.544Z,20.40
2019-05-02T09:51:50.431Z,20.85
2019-05-02T09:54:23.134Z,20.32
2019-05-02T09:56:54.488Z,23.18
2019-05-02T09:59:33.094Z,26.10
2019-05-02T10:02:08.013Z,24.27
2019-05-02T10:04:42.096Z,20.57
2019-05-02T10:07:15.200Z,19.15
2019-05-02T10:09:44.696Z,19.75
2019-05-02T10:12:15.860Z,21.15
2019-05-02T10:14:46.912Z,22.58
2019-05-02T10:17:18.555Z,22.42
2019-05-02T10:19:54.947Z,20.50
2019-05-02T10:22:23.934Z,17.00
2019-05-02T10:24:55.612Z,21.35
2019-05-02T10:27:26.729Z,21.82
2019-05-02T10:30:11.056Z,19.50
2019-05-02T10:32:32.441Z,21.27
2019-05-02T10:35:03.810Z,19.77
2019-05-02T10:37:38.344Z,20.82
2019-05-02T10:40:13.504Z,19.00
2019-05-02T10:42:41.912Z,18.45
2019-05-02T10:45:16.671Z,18.85
2019-05-02T10:47:46.383Z,19.67
2019-05-02T10:50:22.528Z,19.02
2019-05-02T10:52:54.656Z,19.85
2019-05-02T10:55:25.779Z,14.75
2019-05-02T10:57:57.171Z,13.55
2019-05-02T11:00:34.246Z,10.38
2019-05-02T11:03:24.640Z,10.48
2019-05-02T11:06:05.406Z,12.28
2019-05-02T11:08:32.088Z,12.03
2019-05-02T11:11:06.105Z,13.08
2019-05-02T11:13:53.338Z,9.58
2019-05-02T11:16:34.196Z,10.25
2019-05-02T11:19:08.586Z,10.63
2019-05-02T11:21:52.273Z,11.88
2019-05-02T11:24:14.382Z,12.25
2019-05-02T11:26:45.178Z,11.65
2019-05-02T11:29:16.306Z,14.98
2019-05-02T11:31:47.464Z,16.00
2019-05-02T11:34:18.614Z,13.75
2019-05-02T11:36:49.717Z,13.68
2019-05-02T11:39:31.267Z,14.55
2019-05-02T11:41:55.486Z,13.85
2019-05-02T11:44:26.794Z,17.92
2019-05-02T11:46:57.905Z,16.00
2019-05-02T11:49:28.989Z,20.35
2019-05-02T11:52:02.320Z,17.30
2019-05-02T11:54:32.904Z,17.42
2019-05-02T11:57:03.980Z,17.73
2019-05-02T11:59:35.122Z,19.15
2019-05-02T12:02:25.101Z,18.30
2019-05-02T12:04:56.165Z,16.37
2019-05-02T12:07:27.540Z,13.05
2019-05-02T12:10:02.632Z,13.83
2019-05-02T12:12:36.271Z,15.80
2019-05-02T12:15:08.745Z,12.88
2019-05-02T12:17:41.858Z,13.30
2019-05-02T12:20:12.887Z,11.55
2019-05-02T12:22:44.027Z,11.90
2019-05-02T12:25:15.158Z,15.63
2019-05-02T12:27:46.284Z,11.57
2019-05-02T12:30:17.372Z,15.63
2019-05-02T12:32:50.123Z,12.65
2019-05-02T12:35:22.471Z,11.28
2019-05-02T12:37:55.159Z,11.53
2019-05-02T12:40:26.481Z,11.83
2019-05-02T12:42:57.659Z,12.18
2019-05-02T12:45:28.922Z,11.12
2019-05-02T12:48:02.243Z,12.55
2019-05-02T12:50:32.956Z,13.48
2019-05-02T12:53:04.226Z,12.63
2019-05-02T12:55:35.435Z,13.55
2019-05-02T12:58:06.662Z,12.35
2019-05-02T13:00:37.800Z,11.68
2019-05-02T13:03:14.386Z,13.62
2019-05-02T13:05:45.586Z,14.93
2019-05-02T13:08:16.741Z,13.60
2019-05-02T13:11:02.271Z,13.40
2019-05-02T13:13:32.653Z,16.02
2019-05-02T13:16:04.203Z,14.80
2019-05-02T13:18:37.212Z,15.95
2019-05-02T13:21:13.338Z,16.32
2019-05-02T13:23:58.069Z,14.13
2019-05-02T13:26:29.185Z,17.57
2019-05-02T13:29:02.289Z,15.30
2019-05-02T13:31:48.894Z,14.38
2019-05-02T13:34:48.587Z,14.70
2019-05-02T13:37:19.706Z,12.65
2019-05-02T13:39:58.923Z,12.70
2019-05-02T13:42:30.259Z,12.95
2019-05-02T13:45:08.145Z,13.90
2019-05-02T13:47:39.272Z,12.35
2019-05-02T13:50:12.850Z,12.07
2019-05-02T13:52:44.941Z,13.95
2019-05-02T13:55:18.761Z,10.80
2019-05-02T13:57:49.925Z,10.68
2019-05-02T14:00:28.269Z,13.28
2019-05-02T14:02:59.580Z,10.70
2019-05-02T14:05:31.803Z,11.93
2019-05-02T14:08:19.334Z,12.33
2019-05-02T14:10:53.532Z,13.18
2019-05-02T14:13:24.589Z,10.70
2019-05-02T14:15:55.708Z,13.60
2019-05-02T14:18:28.932Z,12.53
2019-05-02T14:20:59.886Z,10.58
2019-05-02T14:23:31.973Z,9.78
2019-05-02T14:26:04.598Z,10.20
2019-05-02T14:28:36.390Z,14.60
2019-05-02T14:31:07.802Z,13.90
2019-05-02T14:33:42.274Z,13.15
2019-05-02T14:36:13.658Z,13.22
2019-05-02T14:38:44.826Z,12.07
2019-05-02T14:41:22.727Z,12.88
2019-05-02T14:43:57.224Z,11.57
2019-05-02T14:46:29.216Z,11.93
2019-05-02T14:49:02.778Z,12.43
2019-05-02T14:51:36.770Z,11.45
2019-05-02T14:54:18.055Z,10.50
2019-05-02T14:57:33.946Z,11.78
2019-05-02T15:00:18.816Z,12.60
2019-05-02T15:03:06.194Z,12.03
2019-05-02T15:05:44.160Z,10.80
2019-05-02T15:08:32.126Z,10.25
2019-05-02T15:11:08.662Z,8.70
2019-05-02T15:13:43.603Z,9.95
2019-05-02T15:16:17.555Z,10.45
2019-05-02T15:18:53.167Z,11.97
2019-05-02T15:21:25.184Z,9.88
2019-05-02T15:23:57.996Z,10.40
2019-05-02T15:26:31.302Z,9.28
2019-05-02T15:29:01.984Z,9.80
2019-05-02T15:31:36.247Z,10.13
2019-05-02T15:34:15.173Z,10.13
2019-05-02T15:36:46.468Z,12.60
2019-05-02T15:41:52.307Z,11.22
2019-05-02T15:44:23.502Z,9.73
2019-05-02T15:46:58.389Z,10.90
2019-05-02T15:49:32.032Z,10.18
2019-05-02T15:52:03.407Z,9.70
2019-05-02T15:54:34.443Z,8.80
2019-05-02T15:57:05.850Z,8.98
2019-05-02T15:59:41.905Z,9.20
2019-05-02T16:02:17.685Z,9.05
2019-05-02T16:04:47.926Z,9.23
2019-05-02T16:07:19.066Z,8.88
2019-05-02T16:09:51.627Z,8.43
2019-05-02T16:12:27.125Z,8.33
2019-05-02T16:14:56.824Z,7.83
2019-05-02T16:17:30.480Z,8.75
2019-05-02T16:20:18.380Z,8.20
2019-05-02T16:22:50.034Z,7.15
2019-05-02T16:25:24.495Z,7.95
2019-05-02T16:27:57.615Z,8.63
2019-05-02T16:30:27.798Z,8.43
2019-05-02T16:33:02.487Z,8.03
2019-05-02T16:35:34.579Z,8.93
2019-05-02T16:38:06.091Z,7.85
2019-05-02T16:40:37.202Z,7.42
2019-05-02T16:43:08.278Z,9.38
2019-05-02T16:45:39.506Z,9.15
2019-05-02T16:48:12.034Z,9.10
2019-05-02T16:50:44.986Z,12.50
2019-05-02T16:53:17.188Z,8.93
2019-05-02T16:55:48.667Z,7.72
2019-05-02T16:58:19.794Z,6.87
2019-05-02T17:00:52.648Z,7.47
2019-05-02T17:03:26.431Z,6.30
2019-05-02T17:05:56.462Z,5.97
2019-05-02T17:08:36.188Z,4.97
2019-05-02T17:11:27.913Z,4.53
2019-05-02T17:13:57.729Z,4.55
2019-05-02T17:16:28.997Z,4.53
2019-05-02T17:19:01.678Z,5.33
2019-05-02T17:21:52.318Z,4.45
2019-05-02T17:24:05.831Z,4.37
2019-05-02T17:26:38.155Z,5.30
2019-05-02T17:29:09.504Z,5.47
2019-05-02T17:31:42.587Z,5.22
2019-05-02T17:34:14.858Z,4.37
2019-05-02T17:36:46.176Z,5.58
2019-05-02T17:39:18.802Z,5.37
2019-05-02T17:41:52.243Z,5.67
2019-05-02T17:44:24.661Z,6.25
2019-05-02T17:46:58.537Z,5.78
2019-05-02T17:49:34.895Z,5.30
2019-05-02T17:52:21.005Z,5.20
2019-05-02T17:54:52.859Z,5.33
2019-05-02T17:57:28.436Z,7.30
2019-05-02T17:59:57.145Z,6.90
2019-05-02T18:02:29.133Z,7.10
2019-05-02T18:05:02.637Z,7.60
2019-05-02T18:07:36.039Z,7.57
2019-05-02T18:10:14.470Z,9.07
2019-05-02T18:12:39.859Z,7.47
2019-05-02T18:15:12.002Z,9.03
2019-05-02T18:17:43.328Z,7.13
2019-05-02T18:20:14.772Z,8.00
2019-05-02T18:22:49.058Z,8.40
2019-05-02T18:25:25.124Z,7.80
2019-05-02T18:27:55.924Z,8.80
2019-05-02T18:30:27.154Z,8.30
2019-05-02T18:33:05.260Z,8.57
2019-05-02T18:35:37.087Z,7.63
2019-05-02T18:38:06.636Z,7.67
2019-05-02T18:40:39.299Z,7.90
2019-05-02T18:43:10.632Z,7.90
2019-05-02T18:45:42.624Z,9.43
2019-05-02T18:48:15.078Z,8.20
2019-05-02T18:50:49.890Z,9.70
2019-05-02T18:53:24.333Z,8.87
2019-05-02T18:55:52.251Z,17.17
2019-05-02T18:58:25.059Z,10.73
2019-05-02T19:00:56.263Z,9.63
2019-05-02T19:03:27.532Z,9.50
2019-05-02T19:05:59.685Z,8.70
2019-05-02T19:08:45.390Z,9.83
2019-05-02T19:11:12.064Z,9.10
2019-05-02T19:13:42.810Z,10.67
2019-05-02T19:16:12.948Z,9.93
2019-05-02T19:18:49.096Z,14.00
2019-05-02T19:21:18.134Z,10.63
2019-05-02T19:23:51.704Z,9.87
2019-05-02T19:26:22.691Z,9.30
2019-05-02T19:29:08.573Z,11.37
2019-05-02T19:31:46.225Z,8.47
2019-05-02T19:34:22.841Z,9.23
2019-05-02T19:36:49.927Z,8.87
2019-05-02T19:39:23.949Z,8.73
2019-05-02T19:41:54.067Z,9.00
2019-05-02T19:44:29.085Z,9.20
2019-05-02T19:46:58.583Z,8.90
2019-05-02T19:49:29.773Z,9.17
2019-05-02T19:52:02.221Z,9.23
2019-05-02T19:54:39.461Z,9.87
2019-05-02T19:57:09.406Z,10.47
2019-05-02T19:59:40.604Z,12.10
2019-05-02T20:02:12.055Z,11.07
2019-05-02T20:04:44.341Z,9.47
2019-05-02T20:07:15.824Z,8.47
2019-05-02T20:09:47.485Z,8.70
2019-05-02T20:12:23.657Z,9.50
2019-05-02T20:15:02.582Z,8.73
2019-05-02T20:17:37.873Z,9.50
2019-05-02T20:20:40.544Z,12.03
2019-05-02T20:23:17.944Z,11.10
2019-05-02T20:25:47.878Z,14.33
2019-05-02T20:28:19.205Z,11.27
2019-05-02T20:30:52.634Z,11.00
2019-05-02T20:33:25.079Z,12.93
2019-05-02T20:35:57.700Z,13.13
2019-05-02T20:38:28.975Z,13.43
2019-05-02T20:41:02.910Z,16.40
2019-05-02T20:43:34.465Z,19.13
2019-05-02T20:46:05.986Z,14.53
2019-05-02T20:48:37.354Z,12.40
2019-05-02T20:51:08.593Z,12.83
2019-05-02T20:53:41.854Z,12.33
2019-05-02T20:56:12.825Z,12.20
2019-05-02T20:58:44.018Z,11.90
2019-05-02T21:01:15.210Z,12.60
2019-05-02T21:03:46.443Z,13.77
2019-05-02T21:06:42.775Z,16.87
2019-05-02T21:09:32.437Z,13.80
2019-05-02T21:12:06.073Z,16.97
2019-05-02T21:14:38.156Z,13.87
2019-05-02T21:17:09.434Z,12.63
2019-05-02T21:33:02.758Z,12.80
2019-05-02T21:35:35.440Z,12.17
2019-05-02T21:38:06.581Z,11.10
2019-05-02T21:40:37.740Z,12.20
2019-05-02T21:43:09.087Z,12.70
2019-05-02T21:45:42.113Z,12.23
2019-05-02T21:48:13.414Z,11.50
2019-05-02T21:50:49.830Z,14.67
2019-05-02T21:53:37.429Z,12.10
2019-05-02T21:56:26.128Z,13.23
2019-05-02T21:59:13.076Z,11.87
2019-05-02T22:01:55.137Z,13.00
2019-05-02T22:04:26.603Z,12.80
2019-05-02T22:06:58.130Z,12.43
2019-05-02T22:09:29.818Z,14.73
2019-05-02T22:12:01.275Z,14.57
2019-05-02T22:14:32.969Z,15.20
2019-05-02T22:17:05.713Z,16.50
2019-05-02T22:19:37.123Z,18.87
2019-05-02T22:22:08.400Z,17.33
2019-05-02T22:24:39.710Z,15.27
2019-05-02T22:27:12.389Z,15.67
2019-05-02T22:29:43.831Z,17.30
2019-05-02T22:32:15.132Z,16.57
2019-05-02T22:34:46.490Z,16.83
2019-05-02T22:37:19.199Z,18.33
2019-05-02T22:39:57.611Z,22.10
2019-05-02T22:42:29.080Z,18.53
2019-05-02T22:45:01.598Z,16.77
2019-05-02T22:47:34.657Z,20.80
2019-05-02T22:50:08.143Z,21.53
2019-05-02T22:52:41.625Z,20.10
2019-05-02T22:55:13.964Z,22.03
2019-05-02T22:57:45.450Z,21.30
2019-05-02T23:00:18.270Z,18.53
2019-05-02T23:02:49.609Z,19.70
2019-05-02T23:05:21.646Z,20.67
2019-05-02T23:07:52.815Z,19.80
2019-05-02T23:10:24.310Z,17.53
2019-05-02T23:12:55.642Z,17.67
2019-05-02T23:15:26.870Z,19.13
2019-05-02T23:17:58.181Z,22.23
2019-05-02T23:20:29.506Z,25.10
2019-05-02T23:23:01.871Z,24.80
2019-05-02T23:25:59.321Z,22.33
2019-05-02T23:28:31.857Z,21.87
2019-05-02T23:31:03.382Z,21.23
2019-05-02T23:33:52.098Z,18.77
2019-05-02T23:36:23.241Z,18.07
2019-05-02T23:38:54.532Z,17.17
2019-05-02T23:41:25.911Z,20.33
2019-05-02T23:43:57.174Z,17.07
2019-05-02T23:46:28.528Z,18.33
2019-05-02T23:49:01.856Z,15.77
2019-05-02T23:51:32.723Z,17.07
2019-05-02T23:54:04.177Z,17.80
2019-05-02T23:56:35.402Z,18.43
2019-05-02T23:59:06.695Z,16.37
