createdAt,value
2023-04-02T00:00:40.550Z,554.00
2023-04-02T00:01:40.537Z,556.00
2023-04-02T00:02:40.597Z,554.00
2023-04-02T00:03:40.515Z,551.00
2023-04-02T00:04:40.415Z,552.00
2023-04-02T00:05:40.420Z,551.00
2023-04-02T00:06:40.598Z,553.00
2023-04-02T00:07:40.427Z,551.00
2023-04-02T00:08:40.423Z,553.00
2023-04-02T00:09:40.420Z,555.00
2023-04-02T00:10:40.428Z,553.00
2023-04-02T00:11:41.095Z,555.00
2023-04-02T00:12:40.434Z,553.00
2023-04-02T00:13:40.433Z,553.00
2023-04-02T00:14:40.427Z,551.00
2023-04-02T00:15:40.455Z,552.00
2023-04-02T00:16:40.498Z,553.00
2023-04-02T00:17:40.444Z,552.00
2023-04-02T00:18:40.612Z,553.00
2023-04-02T00:19:41.117Z,553.00
2023-04-02T00:20:40.451Z,554.00
2023-04-02T00:21:40.458Z,555.00
2023-04-02T00:22:40.455Z,552.00
2023-04-02T00:23:40.481Z,550.00
2023-04-02T00:24:41.433Z,548.00
2023-04-02T00:25:40.393Z,546.00
2023-04-02T00:26:40.353Z,547.00
2023-04-02T00:27:40.321Z,547.00
2023-04-02T00:28:40.296Z,546.00
2023-04-02T00:29:40.250Z,547.00
2023-04-02T00:30:40.213Z,546.00
2023-04-02T00:31:40.194Z,547.00
2023-04-02T00:32:40.184Z,550.00
2023-04-02T00:33:40.097Z,550.00
2023-04-02T00:34:40.055Z,549.00
2023-04-02T00:35:40.034Z,550.00
2023-04-02T00:36:39.991Z,549.00
2023-04-02T00:37:40.015Z,553.00
2023-04-02T00:38:40.021Z,551.00
2023-04-02T00:39:40.009Z,550.00
2023-04-02T00:40:40.701Z,551.00
2023-04-02T00:41:40.019Z,552.00
2023-04-02T00:42:40.022Z,552.00
2023-04-02T00:43:40.139Z,554.00
2023-04-02T00:44:40.060Z,554.00
2023-04-02T00:45:40.075Z,554.00
2023-04-02T00:46:40.059Z,554.00
2023-04-02T00:47:40.108Z,555.00
2023-04-02T00:48:40.062Z,555.00
2023-04-02T00:49:40.066Z,555.00
2023-04-02T00:50:40.077Z,555.00
2023-04-02T00:51:40.064Z,554.00
2023-04-02T00:52:40.080Z,556.00
2023-04-02T00:53:40.102Z,557.00
2023-04-02T00:54:40.060Z,559.00
2023-04-02T00:55:40.090Z,560.00
2023-04-02T00:56:40.074Z,557.00
2023-04-02T00:57:40.089Z,557.00
2023-04-02T00:58:40.092Z,556.00
2023-04-02T00:59:40.116Z,555.00
2023-04-02T01:00:40.110Z,553.00
2023-04-02T01:01:40.133Z,551.00
2023-04-02T01:02:40.163Z,548.00
2023-04-02T01:03:40.291Z,550.00
2023-04-02T01:04:40.144Z,549.00
2023-04-02T01:05:40.125Z,552.00
2023-04-02T01:06:40.125Z,553.00
2023-04-02T01:07:40.140Z,554.00
2023-04-02T01:08:40.191Z,553.00
2023-04-02T01:09:40.140Z,552.00
2023-04-02T01:10:40.143Z,552.00
2023-04-02T01:11:40.145Z,554.00
2023-04-02T01:12:40.152Z,551.00
2023-04-02T01:13:40.221Z,549.00
2023-04-02T01:14:40.169Z,550.00
2023-04-02T01:15:40.211Z,549.00
2023-04-02T01:16:40.185Z,552.00
2023-04-02T01:17:40.246Z,552.00
2023-04-02T01:18:40.197Z,551.00
2023-04-02T01:19:40.206Z,552.00
2023-04-02T01:20:40.212Z,550.00
2023-04-02T01:21:40.217Z,552.00
2023-04-02T01:22:40.234Z,550.00
2023-04-02T01:23:40.230Z,550.00
2023-04-02T01:24:40.230Z,551.00
2023-04-02T01:25:40.238Z,547.00
2023-04-02T01:26:40.255Z,545.00
2023-04-02T01:27:40.260Z,545.00
2023-04-02T01:28:40.319Z,546.00
2023-04-02T01:29:40.286Z,546.00
2023-04-02T01:30:40.275Z,546.00
2023-04-02T01:31:40.371Z,545.00
2023-04-02T01:32:40.324Z,543.00
2023-04-02T01:33:40.350Z,543.00
2023-04-02T01:34:40.319Z,546.00
2023-04-02T01:35:40.350Z,549.00
2023-04-02T01:36:40.324Z,549.00
2023-04-02T01:37:40.342Z,549.00
2023-04-02T01:38:40.356Z,547.00
2023-04-02T01:39:40.347Z,547.00
2023-04-02T01:40:40.363Z,549.00
2023-04-02T01:41:40.362Z,548.00
2023-04-02T01:42:40.367Z,547.00
2023-04-02T01:43:40.377Z,545.00
2023-04-02T01:44:40.652Z,542.00
2023-04-02T01:45:40.398Z,540.00
2023-04-02T01:46:40.449Z,541.00
2023-04-02T01:47:40.428Z,542.00
2023-04-02T01:48:40.417Z,542.00
2023-04-02T01:49:40.433Z,543.00
2023-04-02T01:50:40.433Z,542.00
2023-04-02T01:51:40.448Z,542.00
2023-04-02T01:52:41.138Z,543.00
2023-04-02T01:53:40.473Z,544.00
2023-04-02T01:54:40.491Z,547.00
2023-04-02T01:55:40.500Z,550.00
2023-04-02T01:56:40.505Z,551.00
2023-04-02T01:57:40.518Z,549.00
2023-04-02T01:58:40.525Z,548.00
2023-04-02T01:59:40.544Z,545.00
2023-04-02T02:00:40.567Z,544.00
2023-04-02T02:01:40.563Z,543.00
2023-04-02T02:02:40.685Z,541.00
2023-04-02T02:03:40.581Z,540.00
2023-04-02T02:04:40.613Z,540.00
2023-04-02T02:05:40.607Z,539.00
2023-04-02T02:06:40.617Z,538.00
2023-04-02T02:07:40.636Z,536.00
2023-04-02T02:08:40.639Z,535.00
2023-04-02T02:09:40.653Z,536.00
2023-04-02T02:10:40.663Z,539.00
2023-04-02T02:11:40.689Z,542.00
2023-04-02T02:12:40.694Z,544.00
2023-04-02T02:13:42.091Z,544.00
2023-04-02T02:14:40.718Z,546.00
2023-04-02T02:15:40.799Z,544.00
2023-04-02T02:16:40.750Z,542.00
2023-04-02T02:17:40.790Z,543.00
2023-04-02T02:18:40.760Z,543.00
2023-04-02T02:19:40.769Z,542.00
2023-04-02T02:20:40.771Z,542.00
2023-04-02T02:21:40.819Z,547.00
2023-04-02T02:22:40.803Z,548.00
2023-04-02T02:23:41.156Z,547.00
2023-04-02T02:24:40.797Z,545.00
2023-04-02T02:25:40.818Z,545.00
2023-04-02T02:26:40.830Z,546.00
2023-04-02T02:27:40.840Z,546.00
2023-04-02T02:28:40.844Z,546.00
2023-04-02T02:29:40.869Z,543.00
2023-04-02T02:30:40.879Z,543.00
2023-04-02T02:31:40.934Z,543.00
2023-04-02T02:32:40.934Z,542.00
2023-04-02T02:33:40.919Z,541.00
2023-04-02T02:34:40.930Z,543.00
2023-04-02T02:35:41.006Z,546.00
2023-04-02T02:36:40.960Z,544.00
2023-04-02T02:37:41.162Z,543.00
2023-04-02T02:38:41.067Z,545.00
2023-04-02T02:39:41.653Z,546.00
2023-04-02T02:40:41.065Z,547.00
2023-04-02T02:41:41.017Z,545.00
2023-04-02T02:42:41.037Z,542.00
2023-04-02T02:43:41.040Z,541.00
2023-04-02T02:44:41.063Z,541.00
2023-04-02T02:45:41.153Z,541.00
2023-04-02T02:46:41.093Z,540.00
2023-04-02T02:47:41.685Z,541.00
2023-04-02T02:48:41.117Z,542.00
2023-04-02T02:49:41.126Z,543.00
2023-04-02T02:50:41.184Z,544.00
2023-04-02T02:51:41.160Z,542.00
2023-04-02T02:52:41.176Z,546.00
2023-04-02T02:53:41.171Z,547.00
2023-04-02T02:54:41.186Z,549.00
2023-04-02T02:55:41.200Z,548.00
2023-04-02T02:56:41.270Z,547.00
2023-04-02T02:57:41.227Z,546.00
2023-04-02T02:58:41.239Z,543.00
2023-04-02T02:59:41.243Z,540.00
2023-04-02T03:00:41.252Z,537.00
2023-04-02T03:01:41.339Z,539.00
2023-04-02T03:02:41.398Z,540.00
2023-04-02T03:03:41.474Z,540.00
2023-04-02T03:04:41.307Z,541.00
2023-04-02T03:05:41.325Z,540.00
2023-04-02T03:06:41.337Z,540.00
2023-04-02T03:07:42.161Z,542.00
2023-04-02T03:08:41.356Z,542.00
2023-04-02T03:09:41.383Z,543.00
2023-04-02T03:10:41.408Z,542.00
2023-04-02T03:11:41.421Z,543.00
2023-04-02T03:12:41.438Z,543.00
2023-04-02T03:13:41.457Z,541.00
2023-04-02T03:14:41.476Z,540.00
2023-04-02T03:15:41.518Z,537.00
2023-04-02T03:16:41.506Z,536.00
2023-04-02T03:17:41.572Z,538.00
2023-04-02T03:18:41.546Z,538.00
2023-04-02T03:19:41.547Z,538.00
2023-04-02T03:20:41.553Z,539.00
2023-04-02T03:21:41.565Z,541.00
2023-04-02T03:22:41.587Z,541.00
2023-04-02T03:23:41.592Z,544.00
2023-04-02T03:24:41.621Z,543.00
2023-04-02T03:25:42.174Z,541.00
2023-04-02T03:26:41.717Z,538.00
2023-04-02T03:27:41.645Z,536.00
2023-04-02T03:28:41.668Z,533.00
2023-04-02T03:29:41.682Z,532.00
2023-04-02T03:30:41.692Z,540.00
2023-04-02T03:31:41.789Z,541.00
2023-04-02T03:32:41.756Z,542.00
2023-04-02T03:33:41.751Z,542.00
2023-04-02T03:34:41.760Z,544.00
2023-04-02T03:35:41.816Z,545.00
2023-04-02T03:36:41.781Z,544.00
2023-04-02T03:37:41.797Z,544.00
2023-04-02T03:38:41.809Z,542.00
2023-04-02T03:39:41.846Z,543.00
2023-04-02T03:40:41.839Z,542.00
2023-04-02T03:41:41.856Z,541.00
2023-04-02T03:42:41.891Z,541.00
2023-04-02T03:43:41.891Z,541.00
2023-04-02T03:44:41.904Z,540.00
2023-04-02T03:45:41.908Z,541.00
2023-04-02T03:46:41.956Z,543.00
2023-04-02T03:47:41.985Z,542.00
2023-04-02T03:48:41.932Z,540.00
2023-04-02T03:49:41.952Z,540.00
2023-04-02T03:50:41.963Z,542.00
2023-04-02T03:51:41.990Z,544.00
2023-04-02T03:52:41.994Z,546.00
2023-04-02T03:53:42.008Z,548.00
2023-04-02T03:54:53.699Z,547.00
2023-04-02T03:55:42.979Z,548.00
2023-04-02T03:56:41.946Z,549.00
2023-04-02T03:57:41.908Z,547.00
2023-04-02T03:58:41.876Z,547.00
2023-04-02T03:59:41.840Z,549.00
2023-04-02T04:00:41.801Z,547.00
2023-04-02T04:01:41.823Z,547.00
2023-04-02T04:02:42.773Z,548.00
2023-04-02T04:03:41.710Z,552.00
2023-04-02T04:04:41.659Z,551.00
2023-04-02T04:05:41.658Z,547.00
2023-04-02T04:06:41.684Z,546.00
2023-04-02T04:07:41.711Z,544.00
2023-04-02T04:08:41.719Z,542.00
2023-04-02T04:09:41.745Z,541.00
2023-04-02T04:10:41.785Z,543.00
2023-04-02T04:11:41.774Z,542.00
2023-04-02T04:12:41.797Z,541.00
2023-04-02T04:13:41.817Z,539.00
2023-04-02T04:14:43.928Z,542.00
2023-04-02T04:15:41.794Z,543.00
2023-04-02T04:16:41.761Z,542.00
2023-04-02T04:17:41.761Z,542.00
2023-04-02T04:18:41.658Z,543.00
2023-04-02T04:19:41.623Z,543.00
2023-04-02T04:20:41.576Z,543.00
2023-04-02T04:21:41.549Z,543.00
2023-04-02T04:22:41.505Z,542.00
2023-04-02T04:23:41.473Z,541.00
2023-04-02T04:24:41.432Z,541.00
2023-04-02T04:25:41.400Z,539.00
2023-04-02T04:26:41.371Z,537.00
2023-04-02T04:27:41.330Z,537.00
2023-04-02T04:28:41.287Z,537.00
2023-04-02T04:29:41.267Z,536.00
2023-04-02T04:30:41.211Z,537.00
2023-04-02T04:31:41.250Z,535.00
2023-04-02T04:32:41.153Z,536.00
2023-04-02T04:33:41.099Z,535.00
2023-04-02T04:34:41.126Z,536.00
2023-04-02T04:35:41.063Z,539.00
2023-04-02T04:36:41.002Z,541.00
2023-04-02T04:37:43.161Z,545.00
2023-04-02T04:38:40.948Z,546.00
2023-04-02T04:39:40.899Z,546.00
2023-04-02T04:40:40.922Z,545.00
2023-04-02T04:41:40.945Z,548.00
2023-04-02T04:42:40.968Z,546.00
2023-04-02T04:43:40.996Z,544.00
2023-04-02T04:44:41.013Z,544.00
2023-04-02T04:45:41.055Z,544.00
2023-04-02T04:46:41.035Z,545.00
2023-04-02T04:47:41.100Z,545.00
2023-04-02T04:48:41.078Z,543.00
2023-04-02T04:49:41.102Z,542.00
2023-04-02T04:50:41.098Z,543.00
2023-04-02T04:51:41.116Z,541.00
2023-04-02T04:52:41.143Z,541.00
2023-04-02T04:53:41.157Z,537.00
2023-04-02T04:54:41.179Z,538.00
2023-04-02T04:55:41.187Z,540.00
2023-04-02T04:56:41.205Z,540.00
2023-04-02T04:57:41.221Z,541.00
2023-04-02T04:58:41.229Z,542.00
2023-04-02T04:59:41.255Z,542.00
2023-04-02T05:00:41.273Z,542.00
2023-04-02T05:01:41.307Z,540.00
2023-04-02T05:02:41.404Z,542.00
2023-04-02T05:03:41.349Z,541.00
2023-04-02T05:04:41.365Z,539.00
2023-04-02T05:05:41.362Z,538.00
2023-04-02T05:06:41.400Z,539.00
2023-04-02T05:07:41.404Z,538.00
2023-04-02T05:08:41.417Z,541.00
2023-04-02T05:09:41.437Z,541.00
2023-04-02T05:10:41.460Z,540.00
2023-04-02T05:11:41.477Z,537.00
2023-04-02T05:12:41.500Z,535.00
2023-04-02T05:13:41.533Z,533.00
2023-04-02T05:14:41.544Z,535.00
2023-04-02T05:15:41.590Z,533.00
2023-04-02T05:16:41.631Z,532.00
2023-04-02T05:17:42.238Z,532.00
2023-04-02T05:18:41.652Z,533.00
2023-04-02T05:19:41.657Z,536.00
2023-04-02T05:20:41.687Z,537.00
2023-04-02T05:21:41.709Z,538.00
2023-04-02T05:22:41.729Z,538.00
2023-04-02T05:23:42.229Z,540.00
2023-04-02T05:24:41.774Z,539.00
2023-04-02T05:25:41.791Z,536.00
2023-04-02T05:26:41.808Z,535.00
2023-04-02T05:27:41.835Z,536.00
2023-04-02T05:28:41.862Z,537.00
2023-04-02T05:29:41.865Z,539.00
2023-04-02T05:30:41.881Z,537.00
2023-04-02T05:31:41.919Z,537.00
2023-04-02T05:32:41.962Z,534.00
2023-04-02T05:33:41.972Z,535.00
2023-04-02T05:34:42.029Z,536.00
2023-04-02T05:35:42.029Z,536.00
2023-04-02T05:36:42.029Z,536.00
2023-04-02T05:37:42.061Z,536.00
2023-04-02T05:38:42.077Z,537.00
2023-04-02T05:39:42.100Z,539.00
2023-04-02T05:40:42.124Z,542.00
2023-04-02T05:41:42.159Z,541.00
2023-04-02T05:42:42.172Z,540.00
2023-04-02T05:43:42.189Z,539.00
2023-04-02T05:44:42.208Z,540.00
2023-04-02T05:45:42.231Z,539.00
2023-04-02T05:46:42.340Z,538.00
2023-04-02T05:47:42.317Z,538.00
2023-04-02T05:48:42.308Z,539.00
2023-04-02T05:49:42.326Z,539.00
2023-04-02T05:50:42.363Z,540.00
2023-04-02T05:51:42.371Z,537.00
2023-04-02T05:52:42.412Z,537.00
2023-04-02T05:53:42.414Z,538.00
2023-04-02T05:54:42.441Z,536.00
2023-04-02T05:55:42.458Z,533.00
2023-04-02T05:56:42.494Z,530.00
2023-04-02T05:57:48.279Z,528.00
2023-04-02T05:58:45.549Z,529.00
2023-04-02T05:59:42.429Z,529.00
2023-04-02T06:00:43.228Z,528.00
2023-04-02T06:01:42.377Z,530.00
2023-04-02T06:02:42.331Z,533.00
2023-04-02T06:03:42.330Z,534.00
2023-04-02T06:04:42.257Z,537.00
2023-04-02T06:05:42.224Z,537.00
2023-04-02T06:06:42.178Z,537.00
2023-04-02T06:07:42.152Z,538.00
2023-04-02T06:08:42.128Z,536.00
2023-04-02T06:09:42.081Z,533.00
2023-04-02T06:10:42.041Z,534.00
2023-04-02T06:11:42.007Z,537.00
2023-04-02T06:12:42.008Z,538.00
2023-04-02T06:13:41.938Z,537.00
2023-04-02T06:14:41.892Z,537.00
2023-04-02T06:15:42.736Z,536.00
2023-04-02T06:16:41.866Z,537.00
2023-04-02T06:17:41.875Z,538.00
2023-04-02T06:18:41.758Z,537.00
2023-04-02T06:19:41.733Z,538.00
2023-04-02T06:20:41.696Z,539.00
2023-04-02T06:21:41.657Z,538.00
2023-04-02T06:22:41.630Z,539.00
2023-04-02T06:23:41.595Z,540.00
2023-04-02T06:24:41.569Z,540.00
2023-04-02T06:25:41.533Z,539.00
2023-04-02T06:26:41.491Z,540.00
2023-04-02T06:27:41.463Z,540.00
2023-04-02T06:28:41.453Z,536.00
2023-04-02T06:29:41.471Z,535.00
2023-04-02T06:30:41.434Z,534.00
2023-04-02T06:31:41.421Z,534.00
2023-04-02T06:32:41.483Z,531.00
2023-04-02T06:33:41.462Z,531.00
2023-04-02T06:34:41.506Z,531.00
2023-04-02T06:35:41.537Z,528.00
2023-04-02T06:36:41.516Z,525.00
2023-04-02T06:37:41.530Z,525.00
2023-04-02T06:38:41.557Z,528.00
2023-04-02T06:39:41.565Z,529.00
2023-04-02T06:40:41.587Z,530.00
2023-04-02T06:41:41.613Z,530.00
2023-04-02T06:42:41.614Z,532.00
2023-04-02T06:43:41.605Z,533.00
2023-04-02T06:44:41.584Z,536.00
2023-04-02T06:45:41.611Z,538.00
2023-04-02T06:46:42.255Z,539.00
2023-04-02T06:47:41.639Z,538.00
2023-04-02T06:48:41.588Z,540.00
2023-04-02T06:49:41.596Z,539.00
2023-04-02T06:50:41.566Z,536.00
2023-04-02T06:51:41.561Z,536.00
2023-04-02T06:52:41.539Z,536.00
2023-04-02T06:53:41.516Z,533.00
2023-04-02T06:54:41.498Z,531.00
2023-04-02T06:55:41.500Z,532.00
2023-04-02T06:56:41.510Z,532.00
2023-04-02T06:57:43.015Z,533.00
2023-04-02T06:58:41.531Z,532.00
2023-04-02T06:59:41.568Z,535.00
2023-04-02T07:00:41.511Z,536.00
2023-04-02T07:01:41.552Z,533.00
2023-04-02T07:02:41.511Z,533.00
2023-04-02T07:03:41.474Z,530.00
2023-04-02T07:04:41.480Z,530.00
2023-04-02T07:05:43.031Z,532.00
2023-04-02T07:06:41.423Z,530.00
2023-04-02T07:07:41.391Z,530.00
2023-04-02T07:08:41.766Z,531.00
2023-04-02T07:09:41.417Z,531.00
2023-04-02T07:10:41.443Z,530.00
2023-04-02T07:11:41.442Z,532.00
2023-04-02T07:12:41.458Z,531.00
2023-04-02T07:13:41.467Z,527.00
2023-04-02T07:14:41.487Z,525.00
2023-04-02T07:15:41.542Z,524.00
2023-04-02T07:16:41.513Z,526.00
2023-04-02T07:17:41.562Z,528.00
2023-04-02T07:18:41.521Z,527.00
2023-04-02T07:19:41.517Z,529.00
2023-04-02T07:20:41.526Z,529.00
2023-04-02T07:21:41.505Z,527.00
2023-04-02T07:22:41.492Z,527.00
2023-04-02T07:23:41.490Z,529.00
2023-04-02T07:24:41.477Z,529.00
2023-04-02T07:25:41.444Z,531.00
2023-04-02T07:26:41.417Z,529.00
2023-04-02T07:27:41.387Z,529.00
2023-04-02T07:28:41.343Z,530.00
2023-04-02T07:29:41.310Z,530.00
2023-04-02T07:30:41.355Z,529.00
2023-04-02T07:31:41.297Z,530.00
2023-04-02T07:32:41.226Z,527.00
2023-04-02T07:33:42.131Z,530.00
2023-04-02T07:34:41.095Z,529.00
2023-04-02T07:35:41.093Z,529.00
2023-04-02T07:36:41.015Z,528.00
2023-04-02T07:37:40.995Z,526.00
2023-04-02T07:38:40.959Z,526.00
2023-04-02T07:39:40.912Z,529.00
2023-04-02T07:40:40.876Z,529.00
2023-04-02T07:41:40.828Z,529.00
2023-04-02T07:42:40.789Z,529.00
2023-04-02T07:43:40.761Z,528.00
2023-04-02T07:44:40.706Z,528.00
2023-04-02T07:45:40.664Z,526.00
2023-04-02T07:46:40.756Z,524.00
2023-04-02T07:47:40.592Z,523.00
2023-04-02T07:48:40.530Z,523.00
2023-04-02T07:49:40.478Z,523.00
2023-04-02T07:50:40.432Z,522.00
2023-04-02T07:51:40.402Z,520.00
2023-04-02T07:52:40.533Z,520.00
2023-04-02T07:53:40.319Z,520.00
2023-04-02T07:54:40.260Z,520.00
2023-04-02T07:55:40.220Z,522.00
2023-04-02T07:56:40.155Z,522.00
2023-04-02T07:57:40.114Z,523.00
2023-04-02T07:58:40.286Z,524.00
2023-04-02T07:59:40.076Z,526.00
2023-04-02T08:00:39.969Z,525.00
2023-04-02T08:01:39.953Z,527.00
2023-04-02T08:02:39.930Z,527.00
2023-04-02T08:03:39.968Z,528.00
2023-04-02T08:04:39.772Z,529.00
2023-04-02T08:05:39.720Z,529.00
2023-04-02T08:06:39.668Z,527.00
2023-04-02T08:07:39.618Z,525.00
2023-04-02T08:08:39.576Z,523.00
2023-04-02T08:09:39.502Z,522.00
2023-04-02T08:10:39.450Z,523.00
2023-04-02T08:11:39.386Z,523.00
2023-04-02T08:12:39.322Z,523.00
2023-04-02T08:13:39.273Z,525.00
2023-04-02T08:14:39.216Z,524.00
2023-04-02T08:15:39.156Z,523.00
2023-04-02T08:16:39.144Z,523.00
2023-04-02T08:17:39.091Z,526.00
2023-04-02T08:18:39.025Z,526.00
2023-04-02T08:19:48.179Z,525.00
2023-04-02T08:20:39.919Z,525.00
2023-04-02T08:21:38.854Z,526.00
2023-04-02T08:22:38.779Z,526.00
2023-04-02T08:23:38.721Z,529.00
2023-04-02T08:24:38.652Z,528.00
2023-04-02T08:25:38.586Z,529.00
2023-04-02T08:26:38.526Z,531.00
2023-04-02T08:27:38.458Z,532.00
2023-04-02T08:28:38.404Z,531.00
2023-04-02T08:29:38.343Z,529.00
2023-04-02T08:30:38.317Z,528.00
2023-04-02T08:31:38.227Z,526.00
2023-04-02T08:32:38.241Z,525.00
2023-04-02T08:33:38.099Z,524.00
2023-04-02T08:34:38.057Z,522.00
2023-04-02T08:35:38.248Z,522.00
2023-04-02T08:36:37.937Z,524.00
2023-04-02T08:37:37.879Z,522.00
2023-04-02T08:38:38.307Z,521.00
2023-04-02T08:39:37.774Z,519.00
2023-04-02T08:40:37.723Z,518.00
2023-04-02T08:41:37.688Z,520.00
2023-04-02T08:42:37.683Z,522.00
2023-04-02T08:43:37.655Z,526.00
2023-04-02T08:44:37.626Z,523.00
2023-04-02T08:45:37.627Z,524.00
2023-04-02T08:46:37.712Z,523.00
2023-04-02T08:47:37.623Z,522.00
2023-04-02T08:48:37.562Z,521.00
2023-04-02T08:49:38.300Z,520.00
2023-04-02T08:50:37.534Z,521.00
2023-04-02T08:51:37.518Z,522.00
2023-04-02T08:52:37.502Z,523.00
2023-04-02T08:53:37.491Z,522.00
2023-04-02T08:54:37.468Z,523.00
2023-04-02T08:55:37.579Z,521.00
2023-04-02T08:56:37.434Z,522.00
2023-04-02T08:57:37.471Z,523.00
2023-04-02T08:58:37.431Z,525.00
2023-04-02T08:59:37.496Z,530.00
2023-04-02T09:00:38.081Z,531.00
2023-04-02T09:01:37.416Z,531.00
2023-04-02T09:02:37.407Z,528.00
2023-04-02T09:03:37.809Z,528.00
2023-04-02T09:04:37.384Z,527.00
2023-04-02T09:05:37.429Z,526.00
2023-04-02T09:06:37.318Z,524.00
2023-04-02T09:07:37.300Z,526.00
2023-04-02T09:08:37.281Z,526.00
2023-04-02T09:09:37.266Z,526.00
2023-04-02T09:10:37.250Z,524.00
2023-04-02T09:11:37.223Z,525.00
2023-04-02T09:12:37.205Z,526.00
2023-04-02T09:13:37.184Z,526.00
2023-04-02T09:14:37.170Z,526.00
2023-04-02T09:15:37.362Z,526.00
2023-04-02T09:16:37.124Z,524.00
2023-04-02T09:17:50.593Z,526.00
2023-04-02T09:18:38.060Z,525.00
2023-04-02T09:19:36.980Z,525.00
2023-04-02T09:20:36.931Z,524.00
2023-04-02T09:21:37.317Z,524.00
2023-04-02T09:22:36.810Z,527.00
2023-04-02T09:23:36.758Z,526.00
2023-04-02T09:24:36.706Z,526.00
2023-04-02T09:25:36.797Z,523.00
2023-04-02T09:26:36.556Z,523.00
2023-04-02T09:27:36.509Z,524.00
2023-04-02T09:28:36.444Z,520.00
2023-04-02T09:29:36.393Z,518.00
2023-04-02T09:30:36.323Z,520.00
2023-04-02T09:31:36.288Z,519.00
2023-04-02T09:32:36.206Z,519.00
2023-04-02T09:33:36.136Z,516.00
2023-04-02T09:34:36.092Z,516.00
2023-04-02T09:35:36.031Z,518.00
2023-04-02T09:36:35.991Z,517.00
2023-04-02T09:37:35.942Z,520.00
2023-04-02T09:38:35.903Z,519.00
2023-04-02T09:39:35.873Z,518.00
2023-04-02T09:40:35.827Z,519.00
2023-04-02T09:41:36.978Z,518.00
2023-04-02T09:42:35.733Z,517.00
2023-04-02T09:43:35.716Z,514.00
2023-04-02T09:44:35.682Z,515.00
2023-04-02T09:45:35.718Z,517.00
2023-04-02T09:46:35.630Z,516.00
2023-04-02T09:47:37.045Z,519.00
2023-04-02T09:48:35.508Z,521.00
2023-04-02T09:49:35.483Z,519.00
2023-04-02T09:50:35.467Z,518.00
2023-04-02T09:51:35.382Z,515.00
2023-04-02T09:52:35.335Z,514.00
2023-04-02T09:53:35.296Z,515.00
2023-04-02T09:54:35.260Z,516.00
2023-04-02T09:55:35.353Z,515.00
2023-04-02T09:56:35.185Z,515.00
2023-04-02T09:57:35.198Z,516.00
2023-04-02T09:58:35.131Z,517.00
2023-04-02T09:59:35.100Z,521.00
2023-04-02T10:00:35.100Z,519.00
2023-04-02T10:01:35.359Z,518.00
2023-04-02T10:02:35.047Z,519.00
2023-04-02T10:03:35.006Z,519.00
2023-04-02T10:04:35.043Z,516.00
2023-04-02T10:06:34.913Z,512.00
2023-04-02T10:07:34.850Z,515.00
2023-04-02T10:08:34.899Z,518.00
2023-04-02T10:09:34.732Z,518.00
2023-04-02T10:10:34.850Z,518.00
2023-04-02T10:11:46.424Z,518.00
2023-04-02T10:12:35.554Z,513.00
2023-04-02T10:13:34.493Z,511.00
2023-04-02T10:14:34.464Z,514.00
2023-04-02T10:15:34.733Z,516.00
2023-04-02T10:16:34.362Z,515.00
2023-04-02T10:17:34.257Z,515.00
2023-04-02T10:18:34.183Z,512.00
2023-04-02T10:19:34.832Z,513.00
2023-04-02T10:20:39.093Z,516.00
2023-04-02T10:21:35.013Z,517.00
2023-04-02T10:22:33.961Z,520.00
2023-04-02T10:23:33.911Z,517.00
2023-04-02T10:24:33.880Z,518.00
2023-04-02T10:25:33.951Z,519.00
2023-04-02T10:26:33.774Z,517.00
2023-04-02T10:27:33.713Z,518.00
2023-04-02T10:28:33.635Z,520.00
2023-04-02T10:29:33.582Z,520.00
2023-04-02T10:30:33.565Z,522.00
2023-04-02T10:31:33.489Z,521.00
2023-04-02T10:32:33.453Z,521.00
2023-04-02T10:33:33.370Z,521.00
2023-04-02T10:34:33.301Z,519.00
2023-04-02T10:35:33.303Z,516.00
2023-04-02T10:36:33.258Z,516.00
2023-04-02T10:37:33.242Z,517.00
2023-04-02T10:38:33.230Z,517.00
2023-04-02T10:39:33.230Z,516.00
2023-04-02T10:40:33.225Z,517.00
2023-04-02T10:41:33.211Z,521.00
2023-04-02T10:42:33.209Z,521.00
2023-04-02T10:43:33.218Z,520.00
2023-04-02T10:44:33.206Z,520.00
2023-04-02T10:45:33.229Z,523.00
2023-04-02T10:46:33.251Z,520.00
2023-04-02T10:47:33.248Z,521.00
2023-04-02T10:48:33.182Z,521.00
2023-04-02T10:49:33.258Z,521.00
2023-04-02T10:50:33.182Z,519.00
2023-04-02T10:51:33.184Z,520.00
2023-04-02T10:52:33.176Z,519.00
2023-04-02T10:53:33.180Z,520.00
2023-04-02T10:54:33.194Z,521.00
2023-04-02T10:55:33.358Z,521.00
2023-04-02T10:56:44.030Z,521.00
2023-04-02T10:57:34.295Z,521.00
2023-04-02T10:58:33.049Z,519.00
2023-04-02T10:59:33.002Z,518.00
2023-04-02T11:00:32.937Z,517.00
2023-04-02T11:01:32.935Z,518.00
2023-04-02T11:02:32.897Z,516.00
2023-04-02T11:03:32.844Z,516.00
2023-04-02T11:04:32.729Z,515.00
2023-04-02T11:05:32.696Z,516.00
2023-04-02T11:06:33.635Z,517.00
2023-04-02T11:07:32.572Z,517.00
2023-04-02T11:08:32.526Z,516.00
2023-04-02T11:09:32.548Z,516.00
2023-04-02T11:10:32.485Z,517.00
2023-04-02T11:11:32.372Z,515.00
2023-04-02T11:12:32.333Z,515.00
2023-04-02T11:13:32.279Z,519.00
2023-04-02T11:14:32.224Z,519.00
2023-04-02T11:15:32.170Z,520.00
2023-04-02T11:16:32.175Z,521.00
2023-04-02T11:17:32.119Z,520.00
2023-04-02T11:18:32.087Z,519.00
2023-04-02T11:19:32.081Z,519.00
2023-04-02T11:20:32.090Z,516.00
2023-04-02T11:21:32.104Z,516.00
2023-04-02T11:22:32.106Z,517.00
2023-04-02T11:23:32.120Z,519.00
2023-04-02T11:24:32.122Z,519.00
2023-04-02T11:25:32.129Z,520.00
2023-04-02T11:26:32.138Z,518.00
2023-04-02T11:27:32.367Z,515.00
2023-04-02T11:28:32.154Z,516.00
2023-04-02T11:29:32.169Z,518.00
2023-04-02T11:30:32.175Z,518.00
2023-04-02T11:31:32.192Z,517.00
2023-04-02T11:32:32.199Z,519.00
2023-04-02T11:33:37.642Z,516.00
2023-04-02T11:34:33.131Z,514.00
2023-04-02T11:35:32.079Z,511.00
2023-04-02T11:36:32.025Z,511.00
2023-04-02T11:37:31.967Z,510.00
2023-04-02T11:38:31.988Z,511.00
2023-04-02T11:39:31.848Z,508.00
2023-04-02T11:40:31.801Z,510.00
2023-04-02T11:41:31.749Z,510.00
2023-04-02T11:42:31.765Z,511.00
2023-04-02T11:43:31.642Z,512.00
2023-04-02T11:44:31.623Z,513.00
2023-04-02T11:46:31.662Z,513.00
2023-04-02T11:47:31.662Z,510.00
2023-04-02T11:48:31.660Z,510.00
2023-04-02T11:49:31.656Z,512.00
2023-04-02T11:50:31.708Z,513.00
2023-04-02T11:51:31.678Z,515.00
2023-04-02T11:52:31.692Z,515.00
2023-04-02T11:53:31.693Z,516.00
2023-04-02T11:54:31.695Z,516.00
2023-04-02T11:55:31.708Z,515.00
2023-04-02T11:56:31.879Z,514.00
2023-04-02T11:57:31.837Z,512.00
2023-04-02T11:58:31.735Z,512.00
2023-04-02T11:59:31.744Z,517.00
2023-04-02T12:00:31.763Z,515.00
2023-04-02T12:01:31.782Z,514.00
2023-04-02T12:02:31.896Z,513.00
2023-04-02T12:03:31.776Z,515.00
2023-04-02T12:04:31.794Z,515.00
2023-04-02T12:05:31.986Z,513.00
2023-04-02T12:06:31.800Z,514.00
2023-04-02T12:07:31.825Z,513.00
2023-04-02T12:08:31.822Z,514.00
2023-04-02T12:09:31.923Z,514.00
2023-04-02T12:10:31.903Z,519.00
2023-04-02T12:11:31.879Z,518.00
2023-04-02T12:12:31.857Z,519.00
2023-04-02T12:13:31.877Z,521.00
2023-04-02T12:14:31.888Z,521.00
2023-04-02T12:15:31.898Z,518.00
2023-04-02T12:16:31.956Z,516.00
2023-04-02T12:17:32.037Z,516.00
2023-04-02T12:18:34.882Z,513.00
2023-04-02T12:19:31.882Z,513.00
2023-04-02T12:20:31.839Z,511.00
2023-04-02T12:21:31.778Z,513.00
2023-04-02T12:22:31.719Z,514.00
2023-04-02T12:23:31.658Z,512.00
2023-04-02T12:24:31.673Z,511.00
2023-04-02T12:25:31.545Z,511.00
2023-04-02T12:26:31.502Z,509.00
2023-04-02T12:27:31.433Z,509.00
2023-04-02T12:28:31.376Z,512.00
2023-04-02T12:29:31.329Z,514.00
2023-04-02T12:30:31.279Z,515.00