createdAt,value
2018-07-07T00:01:26.158Z,20.37
2018-07-07T00:03:57.188Z,21.50
2018-07-07T00:06:28.502Z,20.20
2018-07-07T00:08:59.242Z,15.87
2018-07-07T00:11:29.966Z,17.37
2018-07-07T00:14:01.968Z,24.43
2018-07-07T00:16:32.504Z,18.10
2018-07-07T00:19:03.389Z,21.60
2018-07-07T00:21:34.261Z,17.77
2018-07-07T00:24:04.772Z,17.73
2018-07-07T00:26:35.254Z,17.50
2018-07-07T00:29:06.742Z,16.33
2018-07-07T00:31:37.457Z,18.97
2018-07-07T00:34:08.655Z,23.57
2018-07-07T00:36:39.702Z,24.23
2018-07-07T00:39:10.482Z,17.97
2018-07-07T00:41:41.021Z,17.27
2018-07-07T00:44:11.965Z,20.40
2018-07-07T00:46:42.929Z,20.43
2018-07-07T00:49:14.224Z,22.67
2018-07-07T00:51:44.821Z,22.00
2018-07-07T00:54:16.013Z,21.23
2018-07-07T00:56:46.910Z,21.17
2018-07-07T00:59:17.522Z,21.77
2018-07-07T01:01:48.066Z,20.37
2018-07-07T01:04:19.586Z,27.00
2018-07-07T01:06:50.265Z,20.70
2018-07-07T01:09:20.981Z,23.33
2018-07-07T01:11:52.820Z,19.67
2018-07-07T01:14:25.096Z,26.83
2018-07-07T01:16:55.709Z,20.57
2018-07-07T01:19:27.479Z,17.53
2018-07-07T01:21:58.414Z,22.93
2018-07-07T01:24:29.921Z,18.30
2018-07-07T01:27:01.975Z,16.37
2018-07-07T01:29:32.666Z,27.03
2018-07-07T01:32:03.349Z,22.27
2018-07-07T01:34:34.382Z,22.00
2018-07-07T01:37:05.036Z,22.10
2018-07-07T01:39:36.002Z,18.07
2018-07-07T01:42:07.657Z,19.70
2018-07-07T01:44:38.383Z,20.93
2018-07-07T01:47:09.182Z,19.03
2018-07-07T01:49:40.566Z,23.10
2018-07-07T01:52:11.423Z,18.70
2018-07-07T01:54:42.119Z,25.97
2018-07-07T01:57:13.138Z,19.53
2018-07-07T01:59:43.844Z,22.10
2018-07-07T02:02:14.747Z,19.97
2018-07-07T02:04:46.009Z,19.00
2018-07-07T02:07:17.091Z,22.10
2018-07-07T02:09:47.981Z,23.57
2018-07-07T02:12:19.649Z,28.60
2018-07-07T02:14:51.648Z,28.00
2018-07-07T02:17:23.914Z,22.07
2018-07-07T02:19:55.474Z,26.50
2018-07-07T02:22:26.045Z,23.40
2018-07-07T02:24:56.638Z,24.63
2018-07-07T02:27:27.771Z,19.67
2018-07-07T02:29:57.917Z,27.17
2018-07-07T02:32:28.342Z,26.27
2018-07-07T02:35:00.064Z,28.03
2018-07-07T02:37:30.849Z,26.13
2018-07-07T02:40:01.800Z,25.40
2018-07-07T02:42:32.986Z,21.23
2018-07-07T02:45:04.565Z,23.13
2018-07-07T02:47:34.772Z,18.60
2018-07-07T02:50:06.491Z,20.67
2018-07-07T02:52:37.215Z,27.90
2018-07-07T02:55:08.014Z,25.23
2018-07-07T02:57:39.448Z,26.33
2018-07-07T03:00:10.101Z,25.93
2018-07-07T03:02:40.764Z,28.97
2018-07-07T03:05:12.354Z,25.60
2018-07-07T03:07:42.886Z,26.80
2018-07-07T03:10:13.803Z,25.23
2018-07-07T03:12:45.302Z,21.90
2018-07-07T03:15:21.612Z,24.87
2018-07-07T03:17:52.784Z,27.93
2018-07-07T03:20:24.066Z,25.83
2018-07-07T03:22:54.961Z,20.03
2018-07-07T03:25:25.998Z,24.17
2018-07-07T03:27:56.781Z,32.27
2018-07-07T03:30:27.562Z,19.27
2018-07-07T03:32:58.197Z,19.90
2018-07-07T03:35:28.313Z,23.87
2018-07-07T03:37:58.870Z,23.47
2018-07-07T03:40:30.317Z,21.83
2018-07-07T03:43:00.950Z,22.00
2018-07-07T03:45:32.154Z,20.90
2018-07-07T03:48:03.078Z,27.30
2018-07-07T03:50:34.166Z,20.03
2018-07-07T03:53:04.778Z,21.43
2018-07-07T03:55:36.432Z,15.60
2018-07-07T03:58:09.109Z,15.73
2018-07-07T04:00:40.361Z,17.27
2018-07-07T04:03:11.213Z,22.17
2018-07-07T04:05:42.675Z,24.50
2018-07-07T04:08:13.527Z,23.20
2018-07-07T04:10:44.571Z,15.70
2018-07-07T04:13:15.149Z,27.47
2018-07-07T04:15:46.698Z,17.67
2018-07-07T04:18:27.462Z,20.30
2018-07-07T04:20:58.005Z,14.43
2018-07-07T04:23:28.563Z,17.40
2018-07-07T04:25:59.519Z,18.40
2018-07-07T04:28:30.514Z,21.40
2018-07-07T04:31:01.702Z,12.53
2018-07-07T04:33:32.290Z,16.63
2018-07-07T04:36:03.746Z,15.27
2018-07-07T04:38:34.409Z,17.83
2018-07-07T04:41:05.266Z,11.97
2018-07-07T04:43:35.951Z,22.17
2018-07-07T04:46:07.205Z,13.43
2018-07-07T04:48:38.109Z,17.10
2018-07-07T04:51:09.166Z,18.93
2018-07-07T04:53:39.950Z,12.50
2018-07-07T04:56:11.437Z,14.03
2018-07-07T04:58:42.044Z,18.23
2018-07-07T05:01:12.706Z,13.83
2018-07-07T05:03:43.366Z,14.77
2018-07-07T05:06:14.217Z,13.57
2018-07-07T05:08:44.742Z,17.30
2018-07-07T05:11:16.309Z,15.47
2018-07-07T05:13:47.506Z,16.60
2018-07-07T05:16:18.385Z,23.23
2018-07-07T05:18:49.423Z,13.90
2018-07-07T05:21:20.973Z,20.40
2018-07-07T05:23:51.897Z,13.83
2018-07-07T05:26:23.279Z,16.80
2018-07-07T05:28:54.225Z,19.90
2018-07-07T05:31:25.234Z,12.70
2018-07-07T05:33:55.986Z,17.73
2018-07-07T05:36:27.122Z,19.07
2018-07-07T05:38:57.898Z,18.03
2018-07-07T05:41:28.757Z,15.73
2018-07-07T05:43:59.975Z,13.10
2018-07-07T05:46:30.918Z,14.10
2018-07-07T05:49:02.161Z,15.97
2018-07-07T05:51:33.657Z,16.63
2018-07-07T05:54:04.645Z,18.93
2018-07-07T05:56:35.978Z,14.83
2018-07-07T05:59:07.115Z,12.10
2018-07-07T06:01:38.333Z,13.73
2018-07-07T06:04:08.554Z,12.70
2018-07-07T06:06:39.758Z,16.57
2018-07-07T06:09:10.807Z,16.27
2018-07-07T06:11:41.793Z,15.33
2018-07-07T06:14:15.890Z,13.90
2018-07-07T06:16:47.033Z,12.20
2018-07-07T06:19:17.619Z,16.40
2018-07-07T06:21:48.486Z,12.70
2018-07-07T06:24:21.818Z,10.30
2018-07-07T06:26:52.891Z,14.03
2018-07-07T06:29:23.658Z,11.73
2018-07-07T06:31:55.163Z,14.47
2018-07-07T06:34:25.746Z,14.50
2018-07-07T06:36:56.688Z,8.30
2018-07-07T06:42:28.945Z,18.97
2018-07-07T06:44:59.469Z,15.57
2018-07-07T06:47:30.991Z,11.03
2018-07-07T06:50:01.679Z,14.90
2018-07-07T06:52:32.925Z,13.83
2018-07-07T06:55:04.590Z,11.17
2018-07-07T06:57:35.510Z,17.20
2018-07-07T07:00:06.262Z,10.90
2018-07-07T07:02:50.921Z,14.40
2018-07-07T07:05:22.002Z,13.53
2018-07-07T07:07:53.797Z,10.10
2018-07-07T07:10:25.807Z,13.10
2018-07-07T07:12:57.283Z,13.80
2018-07-07T07:15:28.379Z,14.13
2018-07-07T07:18:00.373Z,15.07
2018-07-07T07:20:31.273Z,12.10
2018-07-07T07:23:01.834Z,14.83
2018-07-07T07:25:32.854Z,15.13
2018-07-07T07:28:04.194Z,11.10
2018-07-07T07:30:34.926Z,12.60
2018-07-07T07:33:05.938Z,12.47
2018-07-07T07:35:36.534Z,10.53
2018-07-07T07:38:07.774Z,12.87
2018-07-07T07:40:38.275Z,9.50
2018-07-07T07:43:10.130Z,8.90
2018-07-07T07:45:40.736Z,9.37
2018-07-07T07:48:12.383Z,13.60
2018-07-07T07:50:42.801Z,10.53
2018-07-07T07:53:13.744Z,10.53
2018-07-07T07:55:44.769Z,11.43
2018-07-07T07:58:15.642Z,13.67
2018-07-07T08:00:46.412Z,12.80
2018-07-07T08:03:17.359Z,15.07
2018-07-07T08:05:48.017Z,13.03
2018-07-07T08:08:18.182Z,10.57
2018-07-07T08:10:48.887Z,13.03
2018-07-07T08:13:19.587Z,9.23
2018-07-07T08:15:50.516Z,11.77
2018-07-07T08:18:21.386Z,10.97
2018-07-07T08:20:52.256Z,9.93
2018-07-07T08:23:23.537Z,12.53
2018-07-07T08:25:54.475Z,10.90
2018-07-07T08:28:25.877Z,16.07
2018-07-07T08:30:56.384Z,11.60
2018-07-07T08:33:27.088Z,8.93
2018-07-07T08:35:57.629Z,9.87
2018-07-07T08:38:29.387Z,8.30
2018-07-07T08:41:01.952Z,11.57
2018-07-07T08:43:32.268Z,9.37
2018-07-07T08:46:19.145Z,8.33
2018-07-07T08:48:50.041Z,12.60
2018-07-07T08:51:20.818Z,10.30
2018-07-07T08:53:51.877Z,8.50
2018-07-07T08:56:22.424Z,9.33
2018-07-07T08:58:53.563Z,9.03
2018-07-07T09:01:24.529Z,8.77
2018-07-07T09:03:55.256Z,7.13
2018-07-07T09:06:25.802Z,8.90
2018-07-07T09:08:56.814Z,8.97
2018-07-07T09:11:27.413Z,10.53
2018-07-07T09:13:58.033Z,10.43
2018-07-07T09:16:28.881Z,15.07
2018-07-07T09:18:59.929Z,14.77
2018-07-07T09:21:30.503Z,9.90
2018-07-07T09:24:01.401Z,9.83
2018-07-07T09:26:32.752Z,7.87
2018-07-07T09:29:03.465Z,13.67
2018-07-07T09:31:34.405Z,10.80
2018-07-07T09:34:04.968Z,7.03
2018-07-07T09:36:35.634Z,13.00
2018-07-07T09:39:08.581Z,10.50
2018-07-07T09:41:39.122Z,10.13
2018-07-07T09:44:11.053Z,9.07
2018-07-07T09:46:42.092Z,11.20
2018-07-07T09:49:12.949Z,10.30
2018-07-07T09:51:43.523Z,11.37
2018-07-07T09:54:14.597Z,9.20
2018-07-07T09:56:45.138Z,12.07
2018-07-07T09:59:16.014Z,11.33
2018-07-07T10:01:47.002Z,10.23
2018-07-07T10:04:17.758Z,8.20
2018-07-07T10:06:48.305Z,12.10
2018-07-07T10:09:19.187Z,8.80
2018-07-07T10:11:49.826Z,11.10
2018-07-07T10:14:20.580Z,10.93
2018-07-07T10:16:51.610Z,8.37
2018-07-07T10:19:22.526Z,14.10
2018-07-07T10:21:53.567Z,8.57
2018-07-07T10:24:24.610Z,11.53
2018-07-07T10:26:54.736Z,12.37
2018-07-07T10:29:25.287Z,10.33
2018-07-07T10:31:56.213Z,8.83
2018-07-07T10:34:26.941Z,6.63
2018-07-07T10:36:57.488Z,8.93
2018-07-07T10:39:28.394Z,9.80
2018-07-07T10:41:59.969Z,7.83
2018-07-07T10:44:30.833Z,9.70
2018-07-07T10:47:01.401Z,8.20
2018-07-07T10:49:32.382Z,10.60
2018-07-07T10:52:02.909Z,8.30
2018-07-07T10:54:33.793Z,11.60
2018-07-07T10:57:04.828Z,10.87
2018-07-07T10:59:35.507Z,9.90
2018-07-07T11:02:06.315Z,7.80
2018-07-07T11:04:37.647Z,11.07
2018-07-07T11:07:08.394Z,12.77
2018-07-07T11:09:39.022Z,12.20
2018-07-07T11:12:09.919Z,10.43
2018-07-07T11:14:40.869Z,8.50
2018-07-07T11:17:11.578Z,8.10
2018-07-07T11:19:42.314Z,11.40
2018-07-07T11:22:13.570Z,9.80
2018-07-07T11:24:44.790Z,8.30
2018-07-07T11:27:15.356Z,10.00
2018-07-07T11:29:45.915Z,11.77
2018-07-07T11:32:17.138Z,9.50
2018-07-07T11:34:47.781Z,8.93
2018-07-07T11:37:18.345Z,13.63
2018-07-07T11:39:49.762Z,9.83
2018-07-07T11:42:21.033Z,12.03
2018-07-07T11:44:52.026Z,6.73
2018-07-07T11:47:23.241Z,11.40
2018-07-07T11:49:58.560Z,6.33
2018-07-07T11:53:22.163Z,8.73
2018-07-07T11:55:57.407Z,14.27
2018-07-07T11:58:45.614Z,12.33
2018-07-07T12:02:04.091Z,7.83
2018-07-07T12:04:36.425Z,10.50
2018-07-07T12:07:07.153Z,9.87
2018-07-07T12:09:37.804Z,7.00
2018-07-07T12:12:09.329Z,11.20
2018-07-07T12:14:39.866Z,7.77
2018-07-07T12:17:11.698Z,6.70
2018-07-07T12:19:42.277Z,7.57
2018-07-07T12:22:13.309Z,9.43
2018-07-07T12:24:43.865Z,7.33
2018-07-07T12:27:14.624Z,7.93
2018-07-07T12:29:45.201Z,9.83
2018-07-07T12:32:16.341Z,7.53
2018-07-07T12:34:46.875Z,8.10
2018-07-07T12:37:17.607Z,10.17
2018-07-07T12:39:49.069Z,12.10
2018-07-07T12:42:20.026Z,7.50
2018-07-07T12:44:50.648Z,6.77
2018-07-07T12:47:22.049Z,9.00
2018-07-07T12:49:52.652Z,8.70
2018-07-07T12:52:23.200Z,8.80
2018-07-07T12:54:53.792Z,10.03
2018-07-07T12:57:24.387Z,8.23
2018-07-07T12:59:55.022Z,13.87
2018-07-07T13:02:26.154Z,6.30
2018-07-07T13:04:56.918Z,9.20
2018-07-07T13:07:27.663Z,8.87
2018-07-07T13:09:58.813Z,11.00
2018-07-07T13:12:29.691Z,9.00
2018-07-07T13:15:00.272Z,7.77
2018-07-07T13:17:31.660Z,12.13
2018-07-07T13:20:02.430Z,6.43
2018-07-07T13:22:33.214Z,8.03
2018-07-07T13:25:04.293Z,8.43
2018-07-07T13:27:34.472Z,10.67
2018-07-07T13:30:05.163Z,6.70
2018-07-07T13:32:36.365Z,6.37
2018-07-07T13:35:07.170Z,5.57
2018-07-07T13:37:41.159Z,5.20
2018-07-07T13:40:11.961Z,8.87
2018-07-07T13:42:42.109Z,10.47
2018-07-07T13:45:13.102Z,10.93
2018-07-07T13:47:43.930Z,7.03
2018-07-07T13:50:14.668Z,8.00
2018-07-07T13:52:45.881Z,5.23
2018-07-07T13:55:16.462Z,10.03
2018-07-07T13:57:47.045Z,7.73
2018-07-07T14:00:17.928Z,8.80
2018-07-07T14:02:48.609Z,6.13
2018-07-07T14:05:19.149Z,11.40
2018-07-07T14:07:50.289Z,5.93
2018-07-07T14:10:21.771Z,8.37
2018-07-07T14:12:52.694Z,5.47
2018-07-07T14:15:23.762Z,10.13
2018-07-07T14:17:53.977Z,8.97
2018-07-07T14:20:24.462Z,6.97
2018-07-07T14:22:55.186Z,10.23
2018-07-07T14:25:26.367Z,7.47
2018-07-07T14:27:56.913Z,8.83
2018-07-07T14:30:27.501Z,10.53
2018-07-07T14:32:58.481Z,9.50
2018-07-07T14:35:29.064Z,9.83
2018-07-07T14:37:59.665Z,8.80
2018-07-07T14:40:30.585Z,8.90
2018-07-07T14:43:01.237Z,5.93
2018-07-07T14:45:32.649Z,5.83
2018-07-07T14:48:05.211Z,7.23
2018-07-07T14:50:35.811Z,8.50
2018-07-07T14:53:06.594Z,7.37
2018-07-07T14:55:44.004Z,8.23
2018-07-07T14:58:15.037Z,8.63
2018-07-07T15:00:45.593Z,6.97
2018-07-07T15:03:16.153Z,6.60
2018-07-07T15:05:46.986Z,6.00
2018-07-07T15:08:17.865Z,7.13
2018-07-07T15:10:48.422Z,8.40
2018-07-07T15:13:19.135Z,7.50
2018-07-07T15:15:50.134Z,8.10
2018-07-07T15:18:21.378Z,9.50
2018-07-07T15:20:54.403Z,8.70
2018-07-07T15:23:25.721Z,8.43
2018-07-07T15:25:56.801Z,8.33
2018-07-07T15:28:27.598Z,8.83
2018-07-07T15:30:59.222Z,8.17
2018-07-07T15:33:29.885Z,5.90
2018-07-07T15:36:00.541Z,7.83
2018-07-07T15:38:32.021Z,4.30
2018-07-07T15:41:02.606Z,5.63
2018-07-07T15:43:33.178Z,7.90
2018-07-07T15:46:03.759Z,7.27
2018-07-07T15:48:34.574Z,5.50
2018-07-07T15:51:05.493Z,4.77
2018-07-07T15:53:36.211Z,5.43
2018-07-07T15:56:06.773Z,5.40
2018-07-07T15:58:37.759Z,8.57
2018-07-07T16:01:08.358Z,7.30
2018-07-07T16:03:39.021Z,9.13
2018-07-07T16:06:10.698Z,6.63
2018-07-07T16:08:41.490Z,6.37
2018-07-07T16:11:12.710Z,8.53
2018-07-07T16:13:43.242Z,8.83
2018-07-07T16:16:13.783Z,8.53
2018-07-07T16:18:44.742Z,9.57
2018-07-07T16:21:15.429Z,7.07
2018-07-07T16:23:45.985Z,10.40
2018-07-07T16:26:16.518Z,8.93
2018-07-07T16:28:47.397Z,10.47
2018-07-07T16:31:18.402Z,6.67
2018-07-07T16:33:49.338Z,7.30
2018-07-07T16:36:19.894Z,7.53
2018-07-07T16:38:51.275Z,8.93
2018-07-07T16:41:21.856Z,6.93
2018-07-07T16:43:53.494Z,9.67
2018-07-07T16:46:24.566Z,8.13
2018-07-07T16:48:55.446Z,11.33
2018-07-07T16:51:26.739Z,8.03
2018-07-07T16:53:57.698Z,9.77
2018-07-07T16:56:28.458Z,7.20
2018-07-07T16:58:59.075Z,7.37
2018-07-07T17:01:30.511Z,9.73
2018-07-07T17:04:01.654Z,7.30
2018-07-07T17:06:32.257Z,8.17
2018-07-07T17:09:03.357Z,9.17
2018-07-07T17:11:34.143Z,7.03
2018-07-07T17:14:05.087Z,10.80
2018-07-07T17:16:36.138Z,9.27
2018-07-07T17:19:06.853Z,9.97
2018-07-07T17:21:38.257Z,9.87
2018-07-07T17:24:08.935Z,6.77
2018-07-07T17:26:39.685Z,10.43
2018-07-07T17:29:11.463Z,10.83
2018-07-07T17:31:42.253Z,9.90
2018-07-07T17:34:13.251Z,7.33
2018-07-07T17:36:44.942Z,8.73
2018-07-07T17:39:16.014Z,10.23
2018-07-07T17:41:47.485Z,9.27
2018-07-07T17:44:18.626Z,11.30
2018-07-07T17:46:49.373Z,9.90
2018-07-07T17:49:20.456Z,11.77
2018-07-07T17:51:51.861Z,9.50
2018-07-07T17:54:22.882Z,10.17
2018-07-07T17:56:53.789Z,9.20
2018-07-07T17:59:25.686Z,10.83
2018-07-07T18:01:56.489Z,8.23
2018-07-07T18:04:27.489Z,10.90
2018-07-07T18:06:58.441Z,6.03
2018-07-07T18:09:29.569Z,10.70
2018-07-07T18:12:00.140Z,10.67
2018-07-07T18:14:31.586Z,9.97
2018-07-07T18:17:02.241Z,9.50
2018-07-07T18:19:32.805Z,9.93
2018-07-07T18:22:03.770Z,8.10
2018-07-07T18:24:34.665Z,14.43
2018-07-07T18:27:05.342Z,9.30
2018-07-07T18:29:36.398Z,10.23
2018-07-07T18:32:07.094Z,8.63
2018-07-07T18:34:37.694Z,10.60
2018-07-07T18:37:08.312Z,11.20
2018-07-07T18:39:39.029Z,11.13
2018-07-07T18:42:09.718Z,13.97
2018-07-07T18:44:40.976Z,9.07
2018-07-07T18:47:11.729Z,9.90
2018-07-07T18:49:42.680Z,9.90
2018-07-07T18:52:13.613Z,13.43
2018-07-07T18:54:44.194Z,9.60
2018-07-07T18:57:14.767Z,12.43
2018-07-07T18:59:46.011Z,14.47
2018-07-07T19:02:16.626Z,10.83
2018-07-07T19:04:47.410Z,10.10
2018-07-07T19:07:18.401Z,9.37
2018-07-07T19:09:49.096Z,9.47
2018-07-07T19:12:19.814Z,8.07
2018-07-07T19:14:50.609Z,13.40
2018-07-07T19:17:21.254Z,11.23
2018-07-07T19:19:52.388Z,12.80
2018-07-07T19:22:27.841Z,13.43
2018-07-07T19:25:03.285Z,13.17
2018-07-07T19:27:34.214Z,12.60
2018-07-07T19:30:05.353Z,10.47
2018-07-07T19:32:40.793Z,15.17
2018-07-07T19:35:17.778Z,14.13
2018-07-07T19:37:48.343Z,9.63
2018-07-07T19:40:19.380Z,10.43
2018-07-07T19:42:51.093Z,10.90
2018-07-07T19:45:22.006Z,11.40
2018-07-07T19:47:52.861Z,15.47
2018-07-07T19:50:23.822Z,15.77
2018-07-07T19:52:54.767Z,11.97
2018-07-07T19:55:25.354Z,10.93
2018-07-07T19:57:55.917Z,12.37
2018-07-07T20:00:26.630Z,16.83
2018-07-07T20:02:57.293Z,16.20
2018-07-07T20:05:28.477Z,11.67
2018-07-07T20:07:59.018Z,15.73
2018-07-07T20:10:29.902Z,11.10
2018-07-07T20:13:00.893Z,10.47
2018-07-07T20:15:42.005Z,13.77
2018-07-07T20:18:12.925Z,13.87
2018-07-07T20:20:57.682Z,11.13
2018-07-07T20:23:29.925Z,14.97
2018-07-07T20:26:03.612Z,16.00
2018-07-07T20:28:40.043Z,13.80
2018-07-07T20:31:10.954Z,9.80
2018-07-07T20:33:41.547Z,16.10
2018-07-07T20:36:12.176Z,13.50
2018-07-07T20:38:42.745Z,16.23
2018-07-07T20:41:13.652Z,11.80
2018-07-07T20:43:44.278Z,14.03
2018-07-07T20:46:14.900Z,9.70
2018-07-07T20:48:45.921Z,17.43
2018-07-07T20:51:16.653Z,11.07
2018-07-07T20:53:47.206Z,14.47
2018-07-07T20:56:18.401Z,13.77
2018-07-07T20:58:48.970Z,14.53
2018-07-07T21:01:19.945Z,12.60
2018-07-07T21:03:51.134Z,12.27
2018-07-07T21:06:21.841Z,11.03
2018-07-07T21:08:52.455Z,16.20
2018-07-07T21:11:24.014Z,14.13
2018-07-07T21:13:54.896Z,16.40
2018-07-07T21:16:25.433Z,18.03
2018-07-07T21:18:56.612Z,13.93
2018-07-07T21:21:27.514Z,15.97
2018-07-07T21:23:58.122Z,20.33
2018-07-07T21:26:29.294Z,10.80
2018-07-07T21:29:30.307Z,14.47
2018-07-07T21:32:01.357Z,17.17
2018-07-07T21:34:31.532Z,16.90
2018-07-07T21:37:01.973Z,12.90
2018-07-07T21:39:33.000Z,12.20
2018-07-07T21:42:03.542Z,15.53
2018-07-07T21:44:34.157Z,15.03
2018-07-07T21:47:06.065Z,15.43
2018-07-07T21:49:36.695Z,17.60
2018-07-07T21:52:07.427Z,14.00
2018-07-07T21:54:38.428Z,11.70
2018-07-07T21:57:09.418Z,13.97
2018-07-07T21:59:40.014Z,18.60
2018-07-07T22:02:16.081Z,17.90
2018-07-07T22:04:51.293Z,14.23
2018-07-07T22:07:27.817Z,12.83
2018-07-07T22:09:58.535Z,12.30
2018-07-07T22:12:30.126Z,17.97
2018-07-07T22:15:01.062Z,14.70
2018-07-07T22:17:32.454Z,15.33
2018-07-07T22:20:03.482Z,14.37
2018-07-07T22:22:34.460Z,10.67
2018-07-07T22:25:05.173Z,13.13
2018-07-07T22:27:35.902Z,14.40
2018-07-07T22:30:06.881Z,15.00
2018-07-07T22:32:39.161Z,17.00
2018-07-07T22:35:14.722Z,14.17
2018-07-07T22:37:46.195Z,13.93
2018-07-07T22:40:16.757Z,19.70
2018-07-07T22:42:47.353Z,11.43
2018-07-07T22:45:18.433Z,22.10
2018-07-07T22:47:49.366Z,15.40
2018-07-07T22:50:20.164Z,14.77
2018-07-07T22:52:51.562Z,14.60
2018-07-07T22:55:22.566Z,12.60
2018-07-07T22:57:53.483Z,12.77
2018-07-07T23:00:27.207Z,18.23
2018-07-07T23:03:04.407Z,16.07
2018-07-07T23:05:36.675Z,16.40
2018-07-07T23:08:18.515Z,16.30
2018-07-07T23:10:49.210Z,12.60
2018-07-07T23:13:20.555Z,18.17
2018-07-07T23:15:51.118Z,13.80
2018-07-07T23:18:21.745Z,16.73
2018-07-07T23:20:52.664Z,13.53
2018-07-07T23:23:23.614Z,14.20
2018-07-07T23:25:54.310Z,13.97
2018-07-07T23:28:25.597Z,16.90
2018-07-07T23:30:55.906Z,16.47
2018-07-07T23:33:26.513Z,16.97
2018-07-07T23:35:57.717Z,18.80
2018-07-07T23:38:28.438Z,16.07
2018-07-07T23:40:59.050Z,17.40
2018-07-07T23:43:29.922Z,16.70
2018-07-07T23:46:00.500Z,15.73
2018-07-07T23:48:31.888Z,16.47
2018-07-07T23:51:02.474Z,17.70
2018-07-07T23:53:33.354Z,16.40
2018-07-07T23:56:04.594Z,17.27
2018-07-07T23:58:35.510Z,19.23
