createdAt,value
2018-12-19T00:01:59.767Z,23.83
2018-12-19T00:06:53.039Z,23.00
2018-12-19T00:28:00.206Z,18.87
2018-12-19T00:32:53.475Z,17.80
2018-12-19T00:37:46.763Z,18.10
2018-12-19T00:42:40.094Z,18.13
2018-12-19T00:47:33.419Z,19.10
2018-12-19T00:52:26.690Z,18.37
2018-12-19T00:57:19.965Z,19.13
2018-12-19T01:18:27.456Z,19.93
2018-12-19T01:23:20.746Z,18.73
2018-12-19T01:28:14.025Z,16.80
2018-12-19T01:33:07.308Z,17.87
2018-12-19T01:54:14.790Z,20.27
2018-12-19T01:59:08.088Z,19.43
2018-12-19T02:04:01.372Z,20.03
2018-12-19T02:08:54.648Z,21.57
2018-12-19T02:13:47.929Z,21.80
2018-12-19T02:18:41.221Z,20.30
2018-12-19T02:23:34.577Z,20.83
2018-12-19T02:28:27.862Z,21.13
2018-12-19T02:33:21.140Z,21.07
2018-12-19T02:54:28.454Z,21.43
2018-12-19T02:59:21.727Z,21.30
2018-12-19T03:04:15.007Z,22.07
2018-12-19T03:09:08.602Z,21.37
2018-12-19T03:14:02.099Z,20.97
2018-12-19T03:35:09.904Z,21.07
2018-12-19T03:40:04.428Z,20.47
2018-12-19T03:44:57.707Z,19.80
2018-12-19T03:49:51.052Z,22.07
2018-12-19T03:54:44.352Z,20.97
2018-12-19T03:59:37.741Z,21.30
2018-12-19T04:04:31.047Z,20.57
2018-12-19T04:09:24.434Z,21.50
2018-12-19T04:14:17.714Z,21.50
2018-12-19T04:35:25.191Z,21.30
2018-12-19T04:40:18.468Z,21.77
2018-12-19T04:45:11.752Z,22.27
2018-12-19T04:50:05.510Z,21.43
2018-12-19T05:11:13.389Z,23.23
2018-12-19T05:16:06.665Z,23.40
2018-12-19T05:20:59.951Z,23.57
2018-12-19T05:25:53.253Z,25.17
2018-12-19T05:30:46.737Z,23.67
2018-12-19T05:51:54.293Z,22.57
2018-12-19T05:56:47.569Z,25.53
2018-12-19T06:01:40.854Z,24.80
2018-12-19T06:06:34.235Z,25.77
2018-12-19T06:16:52.975Z,22.70
2018-12-19T06:21:46.279Z,23.73
2018-12-19T06:26:39.583Z,23.30
2018-12-19T06:31:32.962Z,23.97
2018-12-19T06:52:40.914Z,23.10
2018-12-19T06:57:34.457Z,23.67
2018-12-19T07:02:27.887Z,24.40
2018-12-19T07:07:21.228Z,24.30
2018-12-19T07:12:14.731Z,25.73
2018-12-19T07:17:08.142Z,24.33
2018-12-19T07:22:01.485Z,25.33
2018-12-19T07:43:10.243Z,26.10
2018-12-19T07:48:03.845Z,24.97
2018-12-19T07:52:59.134Z,24.73
2018-12-19T07:57:52.470Z,24.30
2018-12-19T08:02:45.765Z,26.87
2018-12-19T08:23:53.839Z,25.10
2018-12-19T08:28:47.405Z,24.77
2018-12-19T08:33:40.925Z,25.03
2018-12-19T08:38:34.258Z,24.90
2018-12-19T08:43:27.606Z,24.33
2018-12-19T09:04:01.224Z,24.30
2018-12-19T09:08:54.584Z,24.17
2018-12-19T09:13:48.031Z,24.77
2018-12-19T09:18:41.326Z,24.57
2018-12-19T09:28:59.960Z,25.10
2018-12-19T09:33:53.244Z,25.83
2018-12-19T09:38:46.581Z,24.93
2018-12-19T09:43:39.957Z,25.90
2018-12-19T10:04:46.921Z,26.67
2018-12-19T10:09:40.236Z,26.83
2018-12-19T10:14:33.585Z,25.53
2018-12-19T10:19:26.887Z,25.50
2018-12-19T10:40:34.494Z,24.07
2018-12-19T10:45:27.852Z,24.10
2018-12-19T10:50:21.435Z,25.47
2018-12-19T10:55:14.861Z,24.40
2018-12-19T11:00:17.782Z,23.90
2018-12-19T11:05:11.135Z,42.70
2018-12-19T11:10:06.496Z,24.17
2018-12-19T11:14:59.865Z,24.50
2018-12-19T11:19:53.295Z,23.80
2018-12-19T11:41:00.811Z,25.10
2018-12-19T11:45:54.112Z,25.70
2018-12-19T11:50:47.437Z,25.77
2018-12-19T11:55:40.879Z,23.87
2018-12-19T12:00:34.240Z,24.30
2018-12-19T12:21:41.989Z,24.37
2018-12-19T12:26:35.291Z,24.73
2018-12-19T12:31:28.641Z,22.60
2018-12-19T12:36:21.996Z,23.93
2018-12-19T12:41:15.315Z,23.40
2018-12-19T12:46:08.628Z,24.53
2018-12-19T12:51:02.319Z,23.63
2018-12-19T12:55:55.628Z,22.23
2018-12-19T13:17:03.709Z,23.23
2018-12-19T13:22:00.006Z,23.67
2018-12-19T13:26:53.550Z,23.10
2018-12-19T13:31:47.001Z,24.40
2018-12-19T13:36:40.311Z,24.90
2018-12-19T13:57:47.792Z,25.83
2018-12-19T14:02:41.298Z,25.93
2018-12-19T14:07:34.771Z,24.57
2018-12-19T14:12:28.129Z,23.77
2018-12-19T14:17:21.559Z,25.20
2018-12-19T14:22:14.863Z,24.00
2018-12-19T14:27:08.183Z,25.47
2018-12-19T14:32:02.212Z,24.17
2018-12-19T14:36:55.627Z,24.90
2018-12-19T14:58:03.244Z,24.53
2018-12-19T15:02:56.605Z,26.17
2018-12-19T15:07:49.930Z,24.87
2018-12-19T15:12:43.298Z,24.37
2018-12-19T15:17:36.618Z,23.73
2018-12-19T15:38:44.578Z,26.50
2018-12-19T15:43:37.861Z,28.00
2018-12-19T15:48:31.227Z,26.63
2018-12-19T15:53:24.647Z,25.13
2018-12-19T16:14:31.647Z,24.07
2018-12-19T16:19:25.106Z,26.63
2018-12-19T16:24:18.591Z,26.50
2018-12-19T16:29:11.881Z,26.87
2018-12-19T16:34:05.988Z,25.43
2018-12-19T16:44:23.981Z,25.50
2018-12-19T16:49:17.304Z,24.73
2018-12-19T16:54:10.589Z,25.70
2018-12-19T16:59:03.945Z,24.93
2018-12-19T17:20:11.597Z,30.23
2018-12-19T17:25:05.073Z,30.53
2018-12-19T17:29:58.369Z,30.37
2018-12-19T17:34:51.697Z,29.30
2018-12-19T17:39:44.997Z,27.67
2018-12-19T18:00:52.649Z,25.17
2018-12-19T18:05:45.926Z,22.53
2018-12-19T18:10:39.270Z,20.23
2018-12-19T18:15:32.553Z,19.33
2018-12-19T18:20:25.827Z,20.27
2018-12-19T18:25:19.115Z,17.60
2018-12-19T18:30:12.448Z,17.73
2018-12-19T18:35:06.408Z,15.73
2018-12-19T18:56:13.941Z,17.23
2018-12-19T19:01:07.363Z,16.87
2018-12-19T19:06:00.722Z,11.53
2018-12-19T19:10:54.054Z,10.43
2018-12-19T19:15:47.346Z,11.57
2018-12-19T19:36:55.564Z,17.33
2018-12-19T19:41:48.892Z,17.97
2018-12-19T19:46:42.257Z,16.73
2018-12-19T19:51:35.524Z,16.90
2018-12-19T19:56:28.829Z,16.67
2018-12-19T20:17:36.049Z,17.30
2018-12-19T20:22:29.428Z,15.90
2018-12-19T20:27:22.711Z,17.07
2018-12-19T20:32:15.991Z,17.80
2018-12-19T20:42:34.230Z,15.57
2018-12-19T20:47:27.513Z,16.27
2018-12-19T20:52:20.857Z,17.23
2018-12-19T20:57:14.134Z,16.17
2018-12-19T21:18:26.937Z,17.53
2018-12-19T21:23:20.283Z,18.27
2018-12-19T21:28:13.579Z,19.00
2018-12-19T21:33:06.856Z,19.70
2018-12-19T21:54:14.178Z,19.17
2018-12-19T21:59:07.598Z,19.07
2018-12-19T22:04:00.862Z,19.63
2018-12-19T22:08:54.189Z,17.10
2018-12-19T22:13:47.639Z,16.57
2018-12-19T22:18:47.058Z,16.47
2018-12-19T22:23:40.449Z,16.03
2018-12-19T22:28:33.825Z,16.73
2018-12-19T22:33:27.214Z,15.30
2018-12-19T22:54:34.940Z,15.87
2018-12-19T22:59:28.245Z,16.27
2018-12-19T23:04:21.528Z,16.07
2018-12-19T23:09:15.815Z,16.53
2018-12-19T23:14:15.162Z,15.60
2018-12-19T23:35:18.861Z,17.07
2018-12-19T23:40:12.415Z,16.97
2018-12-19T23:45:06.982Z,17.23
2018-12-19T23:50:00.457Z,16.67
2018-12-19T23:54:53.915Z,17.50
2018-12-19T23:59:47.337Z,16.20
