createdAt,value
2017-10-06T00:01:19.829Z,94010.40
2017-10-06T00:03:47.711Z,94015.67
2017-10-06T00:06:15.927Z,94008.95
2017-10-06T00:08:43.665Z,94008.53
2017-10-06T00:11:11.467Z,94012.31
2017-10-06T00:13:39.214Z,94030.97
2017-10-06T00:16:06.998Z,94018.59
2017-10-06T00:18:34.750Z,94026.20
2017-10-06T00:21:02.475Z,94034.83
2017-10-06T00:23:30.248Z,94030.78
2017-10-06T00:25:57.980Z,94035.51
2017-10-06T00:28:25.752Z,94038.33
2017-10-06T00:30:53.508Z,94045.45
2017-10-06T00:33:21.217Z,94042.40
2017-10-06T00:35:49.065Z,94033.70
2017-10-06T00:38:16.811Z,94046.11
2017-10-06T00:40:44.552Z,94049.11
2017-10-06T00:43:12.334Z,94070.05
2017-10-06T00:45:40.039Z,94047.48
2017-10-06T00:48:07.780Z,94048.73
2017-10-06T00:50:35.530Z,94050.02
2017-10-06T00:53:03.220Z,94047.31
2017-10-06T00:55:30.997Z,94044.39
2017-10-06T00:57:58.805Z,94037.09
2017-10-06T01:00:26.664Z,94018.86
2017-10-06T01:02:54.392Z,94020.74
2017-10-06T01:05:22.157Z,94022.09
2017-10-06T01:07:49.945Z,94003.08
2017-10-06T01:10:17.664Z,94001.12
2017-10-06T01:12:45.400Z,94034.53
2017-10-06T01:15:13.143Z,94031.41
2017-10-06T01:17:40.914Z,94013.50
2017-10-06T01:20:08.726Z,94006.83
2017-10-06T01:22:36.474Z,94028.20
2017-10-06T01:25:04.299Z,94030.51
2017-10-06T01:27:32.066Z,94039.64
2017-10-06T01:29:59.754Z,94037.59
2017-10-06T01:32:27.536Z,94042.84
2017-10-06T01:34:55.243Z,94038.92
2017-10-06T01:37:23.013Z,94041.91
2017-10-06T01:39:51.519Z,94022.94
2017-10-06T01:42:19.258Z,94026.08
2017-10-06T01:44:46.990Z,94032.02
2017-10-06T01:47:14.742Z,94027.23
2017-10-06T01:49:42.462Z,94022.07
2017-10-06T01:52:10.247Z,94020.53
2017-10-06T01:54:37.949Z,94010.51
2017-10-06T01:57:05.754Z,94016.56
2017-10-06T01:59:33.638Z,94013.19
2017-10-06T02:02:01.353Z,93997.09
2017-10-06T02:04:29.112Z,94002.52
2017-10-06T02:06:56.936Z,93996.81
2017-10-06T02:09:24.881Z,93998.52
2017-10-06T02:11:52.559Z,94014.73
2017-10-06T02:14:20.408Z,94012.78
2017-10-06T02:16:48.174Z,94006.91
2017-10-06T02:19:15.882Z,94010.48
2017-10-06T02:21:43.677Z,94009.98
2017-10-06T02:24:11.387Z,94015.73
2017-10-06T02:26:39.128Z,94009.44
2017-10-06T02:29:06.930Z,94012.43
2017-10-06T02:31:34.749Z,94013.80
2017-10-06T02:34:02.452Z,94013.13
2017-10-06T02:36:30.386Z,94017.72
2017-10-06T02:38:58.154Z,94022.05
2017-10-06T02:41:25.837Z,94015.77
2017-10-06T02:43:53.620Z,94019.61
2017-10-06T02:46:21.376Z,94022.97
2017-10-06T02:48:49.068Z,94026.33
2017-10-06T02:51:16.847Z,94027.42
2017-10-06T02:53:44.582Z,94028.36
2017-10-06T02:56:13.096Z,94021.00
2017-10-06T02:58:40.854Z,94009.78
2017-10-06T03:01:08.672Z,94002.32
2017-10-06T03:03:36.438Z,94003.66
2017-10-06T03:06:04.265Z,93995.11
2017-10-06T03:08:32.110Z,93994.73
2017-10-06T03:10:59.903Z,93986.84
2017-10-06T03:13:27.744Z,93992.08
2017-10-06T03:15:55.584Z,93975.72
2017-10-06T03:18:23.343Z,93957.16
2017-10-06T03:20:51.117Z,93957.35
2017-10-06T03:23:18.908Z,93962.84
2017-10-06T03:25:46.700Z,93977.20
2017-10-06T03:28:14.389Z,93977.14
2017-10-06T03:30:42.141Z,93981.75
2017-10-06T03:33:09.853Z,93991.82
2017-10-06T03:35:37.595Z,93987.94
2017-10-06T03:38:05.536Z,93992.53
2017-10-06T03:40:33.239Z,93985.60
2017-10-06T03:43:00.945Z,93979.23
2017-10-06T03:45:28.834Z,93972.06
2017-10-06T03:47:56.519Z,93976.72
2017-10-06T03:50:24.283Z,93981.90
2017-10-06T03:52:52.022Z,93972.33
2017-10-06T03:55:19.752Z,93974.07
2017-10-06T03:57:47.450Z,93976.06
2017-10-06T04:00:15.145Z,93961.55
2017-10-06T04:02:42.869Z,93961.29
2017-10-06T04:05:10.754Z,93965.61
2017-10-06T04:07:38.446Z,93958.44
2017-10-06T04:10:06.244Z,93949.98
2017-10-06T04:12:34.129Z,93949.89
2017-10-06T04:15:01.813Z,93949.35
2017-10-06T04:17:29.624Z,93951.11
2017-10-06T04:19:57.398Z,93957.03
2017-10-06T04:22:25.072Z,93947.34
2017-10-06T04:24:52.817Z,93953.69
2017-10-06T04:27:20.526Z,93951.67
2017-10-06T04:29:48.262Z,93933.73
2017-10-06T04:32:16.045Z,93942.48
2017-10-06T04:34:43.796Z,93941.58
2017-10-06T04:37:11.551Z,93942.63
2017-10-06T04:39:39.283Z,93940.61
2017-10-06T04:42:07.065Z,93946.12
2017-10-06T04:44:34.749Z,93941.69
2017-10-06T04:47:02.512Z,93946.41
2017-10-06T04:49:30.282Z,93948.99
2017-10-06T04:51:57.994Z,93940.77
2017-10-06T04:54:27.707Z,93937.36
2017-10-06T04:56:55.462Z,93937.42
2017-10-06T04:59:23.378Z,93937.69
2017-10-06T05:01:51.264Z,93938.47
2017-10-06T05:04:23.862Z,93925.50
2017-10-06T05:06:51.705Z,93930.08
2017-10-06T05:09:19.372Z,93933.89
2017-10-06T05:11:47.110Z,93930.62
2017-10-06T05:14:14.912Z,93925.32
2017-10-06T05:16:42.698Z,93916.64
2017-10-06T05:19:10.466Z,93923.16
2017-10-06T05:21:38.235Z,93922.04
2017-10-06T05:24:05.935Z,93916.59
2017-10-06T05:26:33.679Z,93927.96
2017-10-06T05:29:01.409Z,93928.62
2017-10-06T05:31:29.139Z,93926.13
2017-10-06T05:33:56.942Z,93927.47
2017-10-06T05:36:24.842Z,93915.28
2017-10-06T05:38:52.647Z,93926.37
2017-10-06T05:41:20.354Z,93933.48
2017-10-06T05:43:48.086Z,93940.09
2017-10-06T05:46:15.835Z,93937.07
2017-10-06T05:48:43.576Z,93940.36
2017-10-06T05:51:11.248Z,93937.48
2017-10-06T05:53:39.027Z,93941.44
2017-10-06T05:56:06.724Z,93946.11
2017-10-06T05:58:34.469Z,93939.84
2017-10-06T06:01:02.223Z,93957.21
2017-10-06T06:03:29.967Z,93948.77
2017-10-06T06:05:57.678Z,93948.02
2017-10-06T06:08:25.470Z,93946.23
2017-10-06T06:10:53.208Z,93957.02
2017-10-06T06:13:20.992Z,93960.17
2017-10-06T06:15:48.689Z,93954.17
2017-10-06T06:18:16.384Z,93959.89
2017-10-06T06:20:44.120Z,93955.53
2017-10-06T06:23:11.856Z,93958.38
2017-10-06T06:25:39.600Z,93956.97
2017-10-06T06:28:07.322Z,93942.22
2017-10-06T06:30:35.124Z,93940.77
2017-10-06T06:33:02.868Z,93944.08
2017-10-06T06:35:30.638Z,93935.83
2017-10-06T06:37:58.409Z,93947.85
2017-10-06T06:40:26.132Z,93948.02
2017-10-06T06:42:53.838Z,93951.78
2017-10-06T06:45:21.637Z,93940.06
2017-10-06T06:47:49.402Z,93937.11
2017-10-06T06:50:17.201Z,93939.48
2017-10-06T06:52:44.924Z,93942.84
2017-10-06T06:55:12.775Z,93949.16
2017-10-06T06:57:40.504Z,93950.80
2017-10-06T07:00:08.263Z,93950.55
2017-10-06T07:02:36.182Z,93958.47
2017-10-06T07:05:03.952Z,93957.48
2017-10-06T07:07:31.653Z,93957.68
2017-10-06T07:09:59.445Z,93954.17
2017-10-06T07:12:27.271Z,93952.98
2017-10-06T07:14:55.193Z,93957.78
2017-10-06T07:17:23.017Z,93950.11
2017-10-06T07:19:50.814Z,93951.46
2017-10-06T07:22:18.651Z,93950.13
2017-10-06T07:24:46.445Z,93951.15
2017-10-06T07:27:14.152Z,93948.75
2017-10-06T07:29:41.862Z,93943.95
2017-10-06T07:32:09.751Z,93941.22
2017-10-06T07:34:38.725Z,93945.38
2017-10-06T07:37:06.486Z,93937.98
2017-10-06T07:39:34.229Z,93949.92
2017-10-06T07:42:02.003Z,93945.76
2017-10-06T07:44:29.765Z,93945.64
2017-10-06T07:46:58.812Z,93954.01
2017-10-06T07:49:26.510Z,93935.77
2017-10-06T07:51:54.351Z,93939.89
2017-10-06T07:54:22.077Z,93939.43
2017-10-06T07:56:49.851Z,93945.23
2017-10-06T07:59:17.542Z,93945.16
2017-10-06T08:01:45.302Z,93962.77
2017-10-06T08:04:13.057Z,93959.23
2017-10-06T08:06:40.856Z,93964.92
2017-10-06T08:09:08.784Z,93961.43
2017-10-06T08:11:36.563Z,93954.69
2017-10-06T08:14:04.316Z,93940.90
2017-10-06T08:16:32.245Z,93931.86
2017-10-06T08:19:00.729Z,93926.75
2017-10-06T08:21:28.556Z,93923.09
2017-10-06T08:23:56.403Z,93929.59
2017-10-06T08:26:24.226Z,93931.35
2017-10-06T08:28:52.032Z,93930.31
2017-10-06T08:31:19.852Z,93918.52
2017-10-06T08:33:47.548Z,93924.18
2017-10-06T08:36:15.268Z,93931.64
2017-10-06T08:38:42.990Z,93929.56
2017-10-06T08:41:10.734Z,93932.65
2017-10-06T08:43:38.483Z,93930.58
2017-10-06T08:46:06.236Z,93928.06
2017-10-06T08:48:34.044Z,93942.42
2017-10-06T08:51:01.837Z,93957.96
2017-10-06T08:53:29.611Z,93973.08
2017-10-06T08:55:57.478Z,93979.80
2017-10-06T08:58:25.193Z,93987.26
2017-10-06T09:00:52.976Z,93982.34
2017-10-06T09:03:21.532Z,93975.81
2017-10-06T09:05:49.675Z,93978.23
2017-10-06T09:08:17.493Z,93983.55
2017-10-06T09:10:45.866Z,93993.16
2017-10-06T09:13:13.597Z,93996.74
2017-10-06T09:15:41.388Z,94016.98
2017-10-06T09:18:09.271Z,94016.00
2017-10-06T09:20:37.005Z,94008.63
2017-10-06T09:23:05.128Z,94002.33
2017-10-06T09:25:36.625Z,94008.03
2017-10-06T09:28:04.900Z,94004.72
2017-10-06T09:30:32.804Z,94011.41
2017-10-06T09:33:00.518Z,94008.57
2017-10-06T09:35:28.272Z,94003.30
2017-10-06T09:37:56.048Z,94000.38
2017-10-06T09:40:23.805Z,94010.44
2017-10-06T09:42:51.541Z,94013.77
2017-10-06T09:45:19.313Z,94023.47
2017-10-06T09:47:47.013Z,94021.38
2017-10-06T09:50:14.757Z,94016.21
2017-10-06T09:52:42.584Z,94031.99
2017-10-06T09:55:10.385Z,94022.03
2017-10-06T09:57:38.269Z,94036.53
2017-10-06T10:00:05.991Z,94042.85
2017-10-06T10:02:33.742Z,94045.70
2017-10-06T10:05:01.541Z,94040.23
2017-10-06T10:07:29.503Z,94033.30
2017-10-06T10:09:57.268Z,94017.22
2017-10-06T10:12:25.941Z,94022.56
2017-10-06T10:14:53.642Z,94018.95
2017-10-06T10:17:21.393Z,94025.25
2017-10-06T10:19:49.160Z,94042.16
2017-10-06T10:22:16.925Z,94050.34
2017-10-06T10:24:44.673Z,94059.95
2017-10-06T10:27:12.432Z,94078.31
2017-10-06T10:29:40.196Z,94085.91
2017-10-06T10:32:07.912Z,94065.94
2017-10-06T10:34:35.614Z,94068.44
2017-10-06T10:37:03.382Z,94071.39
2017-10-06T10:39:31.102Z,94070.20
2017-10-06T10:41:58.865Z,94075.62
2017-10-06T10:44:26.629Z,94069.93
2017-10-06T10:46:54.380Z,94068.66
2017-10-06T10:49:22.129Z,94075.33
2017-10-06T10:51:50.082Z,94074.02
2017-10-06T10:54:18.661Z,94083.46
2017-10-06T10:56:46.525Z,94091.11
2017-10-06T10:59:14.381Z,94107.61
2017-10-06T11:01:42.230Z,94117.77
2017-10-06T11:04:10.066Z,94117.56
2017-10-06T11:06:37.847Z,94114.27
2017-10-06T11:09:05.611Z,94101.91
2017-10-06T11:11:33.430Z,94109.94
2017-10-06T11:14:01.260Z,94109.91
2017-10-06T11:16:29.018Z,94113.09
2017-10-06T11:18:56.817Z,94121.19
2017-10-06T11:21:25.782Z,94134.30
2017-10-06T11:23:53.550Z,94140.90
2017-10-06T11:26:21.389Z,94132.60
2017-10-06T11:28:49.143Z,94122.31
2017-10-06T11:31:17.017Z,94113.45
2017-10-06T11:33:44.855Z,94113.41
2017-10-06T11:36:12.653Z,94111.73
2017-10-06T11:38:41.284Z,94111.20
2017-10-06T11:41:09.031Z,94118.81
2017-10-06T11:43:36.858Z,94117.21
2017-10-06T11:46:04.596Z,94110.23
2017-10-06T11:48:32.341Z,94108.63
2017-10-06T11:51:01.238Z,94089.20
2017-10-06T11:53:28.977Z,94084.63
2017-10-06T11:55:56.719Z,94084.23
2017-10-06T11:58:24.564Z,94079.62
2017-10-06T12:00:53.890Z,94084.84
2017-10-06T12:03:21.722Z,94082.70
2017-10-06T12:05:50.216Z,94082.39
2017-10-06T12:08:17.974Z,94078.50
2017-10-06T12:10:45.791Z,94077.23
2017-10-06T12:13:13.522Z,94077.11
2017-10-06T12:15:41.393Z,94080.66
2017-10-06T12:18:10.178Z,94076.94
2017-10-06T12:20:38.107Z,94081.57
2017-10-06T12:23:05.910Z,94092.63
2017-10-06T12:25:33.712Z,94098.70
2017-10-06T12:28:01.532Z,94097.13
2017-10-06T12:30:29.403Z,94099.75
2017-10-06T12:32:57.185Z,94103.25
2017-10-06T12:35:25.616Z,94105.59
2017-10-06T12:37:53.471Z,94104.36
2017-10-06T12:40:21.486Z,94100.91
2017-10-06T12:42:49.223Z,94105.76
2017-10-06T12:45:17.664Z,94108.31
2017-10-06T12:47:45.489Z,94107.88
2017-10-06T12:50:13.527Z,94118.08
2017-10-06T12:52:41.309Z,94115.88
2017-10-06T12:55:09.935Z,94123.77
2017-10-06T12:57:37.767Z,94121.25
2017-10-06T13:00:05.628Z,94121.50
2017-10-06T13:02:33.433Z,94121.94
2017-10-06T13:05:02.154Z,94115.23
2017-10-06T13:07:31.061Z,94112.19
2017-10-06T13:09:59.423Z,94104.14
2017-10-06T13:12:29.518Z,94101.37
2017-10-06T13:14:57.343Z,94100.03
2017-10-06T13:17:25.138Z,94105.09
2017-10-06T13:19:52.930Z,94104.30
2017-10-06T13:22:20.710Z,94112.66
2017-10-06T13:24:48.524Z,94105.11
2017-10-06T13:27:16.278Z,94106.55
2017-10-06T13:29:44.098Z,94101.55
2017-10-06T13:32:11.901Z,94090.27
2017-10-06T13:34:39.664Z,94094.89
2017-10-06T13:37:07.433Z,94090.02
2017-10-06T13:39:35.156Z,94082.02
2017-10-06T13:42:04.364Z,94089.50
2017-10-06T13:44:32.101Z,94084.09
2017-10-06T13:47:00.727Z,94075.41
2017-10-06T13:49:30.741Z,94072.03
2017-10-06T13:52:00.427Z,94069.88
2017-10-06T13:54:28.216Z,94066.52
2017-10-06T13:56:55.965Z,94064.25
2017-10-06T13:59:23.761Z,94055.70
2017-10-06T14:01:51.464Z,94061.86
2017-10-06T14:04:19.273Z,94050.45
2017-10-06T14:06:47.037Z,94047.70
2017-10-06T14:09:14.744Z,94043.88
2017-10-06T14:11:42.566Z,94046.83
2017-10-06T14:14:10.365Z,94044.58
2017-10-06T14:16:38.875Z,94041.92
2017-10-06T14:19:07.844Z,94056.65
2017-10-06T14:21:35.741Z,94047.97
2017-10-06T14:24:03.583Z,94061.38
2017-10-06T14:26:31.428Z,94070.13
2017-10-06T14:28:59.192Z,94079.47
2017-10-06T14:31:26.889Z,94091.95
2017-10-06T14:33:54.648Z,94099.46
2017-10-06T14:36:22.348Z,94116.09
2017-10-06T14:38:50.162Z,94121.06
2017-10-06T14:43:51.783Z,94123.23
2017-10-06T14:46:19.607Z,94122.31
2017-10-06T14:48:47.585Z,94111.83
2017-10-06T14:51:15.421Z,94109.08
2017-10-06T14:53:43.188Z,94106.94
2017-10-06T14:56:10.933Z,94108.63
2017-10-06T14:58:38.631Z,94105.66
2017-10-06T15:01:06.505Z,94110.40
2017-10-06T15:03:34.247Z,94106.38
2017-10-06T15:06:02.000Z,94111.56
2017-10-06T15:08:29.760Z,94104.80
2017-10-06T15:10:57.545Z,94107.00
2017-10-06T15:13:25.279Z,94103.86
2017-10-06T15:15:53.035Z,94100.82
2017-10-06T15:18:20.794Z,94106.03
2017-10-06T15:20:49.602Z,94104.77
2017-10-06T15:23:17.391Z,94106.38
2017-10-06T15:25:45.136Z,94102.84
2017-10-06T15:28:12.913Z,94107.24
2017-10-06T15:30:40.834Z,94115.27
2017-10-06T15:33:08.597Z,94119.24
2017-10-06T15:35:36.311Z,94130.34
2017-10-06T15:38:04.116Z,94135.41
2017-10-06T15:40:31.915Z,94135.66
2017-10-06T15:42:59.737Z,94131.58
2017-10-06T15:45:27.574Z,94131.41
2017-10-06T15:47:55.476Z,94127.43
2017-10-06T15:50:23.312Z,94132.77
2017-10-06T15:52:52.220Z,94126.98
2017-10-06T15:55:20.256Z,94127.13
2017-10-06T15:57:47.986Z,94135.40
2017-10-06T16:00:15.904Z,94143.45
2017-10-06T16:02:44.788Z,94148.23
2017-10-06T16:05:12.677Z,94145.81
2017-10-06T16:07:40.474Z,94151.45
2017-10-06T16:10:08.298Z,94144.94
2017-10-06T16:12:36.058Z,94139.67
2017-10-06T16:15:03.907Z,94139.41
2017-10-06T16:17:31.753Z,94149.27
2017-10-06T16:19:59.522Z,94144.49
2017-10-06T16:22:27.231Z,94141.64
2017-10-06T16:24:55.055Z,94148.37
2017-10-06T16:27:22.789Z,94145.22
2017-10-06T16:29:50.523Z,94156.37
2017-10-06T16:32:18.474Z,94161.94
2017-10-06T16:34:46.294Z,94155.77
2017-10-06T16:37:15.276Z,94172.58
2017-10-06T16:39:43.053Z,94164.38
2017-10-06T16:42:11.625Z,94173.41
2017-10-06T16:44:39.433Z,94184.59
2017-10-06T16:47:07.210Z,94178.52
2017-10-06T16:49:34.983Z,94187.94
2017-10-06T16:52:02.688Z,94188.03
2017-10-06T16:54:30.454Z,94185.55
2017-10-06T16:56:58.149Z,94196.03
2017-10-06T16:59:25.930Z,94190.56
2017-10-06T17:01:53.737Z,94185.94
2017-10-06T17:04:21.455Z,94191.45
2017-10-06T17:06:49.184Z,94198.44
2017-10-06T17:09:17.158Z,94189.31
2017-10-06T17:11:44.987Z,94197.45
2017-10-06T17:14:12.930Z,94196.86
2017-10-06T17:16:40.741Z,94207.77
2017-10-06T17:19:08.503Z,94199.71
2017-10-06T17:21:36.590Z,94192.34
2017-10-06T17:24:04.382Z,94196.53
2017-10-06T17:26:32.081Z,94197.84
2017-10-06T17:28:59.883Z,94198.06
2017-10-06T17:31:27.595Z,94207.39
2017-10-06T17:33:55.398Z,94213.68
2017-10-06T17:36:23.177Z,94221.71
2017-10-06T17:38:50.956Z,94215.58
2017-10-06T17:41:18.708Z,94209.77
2017-10-06T17:43:46.451Z,94205.20
2017-10-06T17:46:14.193Z,94213.28
2017-10-06T17:48:41.916Z,94208.41
2017-10-06T17:51:10.384Z,94215.75
2017-10-06T17:53:38.263Z,94229.09
2017-10-06T17:56:05.952Z,94245.78
2017-10-06T17:58:33.641Z,94241.01
2017-10-06T18:01:01.421Z,94239.64
2017-10-06T18:03:29.154Z,94236.63
2017-10-06T18:05:56.928Z,94249.25
2017-10-06T18:08:24.705Z,94255.94
2017-10-06T18:10:52.586Z,94261.59
2017-10-06T18:13:20.361Z,94266.88
2017-10-06T18:15:48.274Z,94275.11
2017-10-06T18:18:16.027Z,94285.27
2017-10-06T18:20:44.435Z,94297.06
2017-10-06T18:23:12.184Z,94312.69
2017-10-06T18:25:41.242Z,94320.05
2017-10-06T18:28:09.070Z,94328.62
2017-10-06T18:30:36.843Z,94334.97
2017-10-06T18:33:04.803Z,94340.45
2017-10-06T18:35:32.530Z,94344.72
2017-10-06T18:38:00.302Z,94352.99
2017-10-06T18:40:28.240Z,94351.69
2017-10-06T18:42:56.000Z,94354.48
2017-10-06T18:45:23.863Z,94359.91
2017-10-06T18:47:51.676Z,94369.66
2017-10-06T18:50:19.447Z,94364.62
2017-10-06T18:52:47.417Z,94373.55
2017-10-06T18:55:15.422Z,94369.98
2017-10-06T18:57:43.204Z,94361.49
2017-10-06T19:00:11.265Z,94363.70
2017-10-06T19:02:39.075Z,94355.03
2017-10-06T19:05:07.158Z,94346.17
2017-10-06T19:07:34.928Z,94355.00
2017-10-06T19:10:02.854Z,94359.69
2017-10-06T19:12:30.670Z,94349.09
2017-10-06T19:14:58.829Z,94351.38
2017-10-06T19:17:26.723Z,94354.67
2017-10-06T19:19:54.501Z,94354.77
2017-10-06T19:22:22.416Z,94346.20
2017-10-06T19:24:50.321Z,94343.52
2017-10-06T19:27:18.091Z,94334.77
2017-10-06T19:29:46.395Z,94343.92
2017-10-06T19:32:14.170Z,94344.78
2017-10-06T19:34:41.906Z,94351.45
2017-10-06T19:37:09.704Z,94350.95
2017-10-06T19:39:37.673Z,94354.92
2017-10-06T19:42:05.499Z,94361.82
2017-10-06T19:44:33.357Z,94359.80
2017-10-06T19:47:01.245Z,94357.13
2017-10-06T19:49:28.946Z,94369.37
2017-10-06T19:51:56.657Z,94376.42
2017-10-06T19:54:24.466Z,94374.16
2017-10-06T19:56:52.530Z,94371.88
2017-10-06T19:59:20.259Z,94385.09
2017-10-06T20:01:48.381Z,94392.73
2017-10-06T20:04:16.083Z,94397.30
2017-10-06T20:06:43.834Z,94389.86
2017-10-06T20:09:11.524Z,94385.73
2017-10-06T20:11:39.323Z,94379.56
2017-10-06T20:14:07.178Z,94382.95
2017-10-06T20:16:34.891Z,94382.34
2017-10-06T20:19:02.596Z,94379.77
2017-10-06T20:21:30.423Z,94387.72
2017-10-06T20:23:58.118Z,94392.20
2017-10-06T20:26:25.857Z,94392.00
2017-10-06T20:28:53.557Z,94389.31
2017-10-06T20:31:21.294Z,94388.61
2017-10-06T20:33:48.999Z,94381.92
2017-10-06T20:36:17.731Z,94377.44
2017-10-06T20:38:45.491Z,94371.52
2017-10-06T20:41:13.277Z,94370.08
2017-10-06T20:43:41.108Z,94375.05
2017-10-06T20:46:08.834Z,94377.70
2017-10-06T20:48:36.677Z,94382.91
2017-10-06T20:51:04.387Z,94385.44
2017-10-06T20:53:32.148Z,94385.16
2017-10-06T20:55:59.898Z,94382.98
2017-10-06T20:58:27.816Z,94379.39
2017-10-06T21:00:55.640Z,94386.16
2017-10-06T21:03:23.347Z,94389.22
2017-10-06T21:05:51.213Z,94397.05
2017-10-06T21:08:18.915Z,94401.30
2017-10-06T21:10:46.612Z,94407.53
2017-10-06T21:13:14.401Z,94405.75
2017-10-06T21:15:42.101Z,94412.80
2017-10-06T21:18:09.831Z,94408.47
2017-10-06T21:20:37.668Z,94415.57
2017-10-06T21:23:05.410Z,94418.20
2017-10-06T21:25:33.126Z,94427.85
2017-10-06T21:28:00.873Z,94426.49
2017-10-06T21:30:28.699Z,94418.66
2017-10-06T21:32:56.508Z,94413.56
2017-10-06T21:35:24.231Z,94416.64
2017-10-06T21:37:51.949Z,94419.91
2017-10-06T21:40:19.718Z,94422.16
2017-10-06T21:42:47.420Z,94417.09
2017-10-06T21:45:15.176Z,94421.91
2017-10-06T21:47:42.920Z,94415.78
2017-10-06T21:50:10.617Z,94422.00
2017-10-06T21:52:38.402Z,94417.20
2017-10-06T21:55:06.157Z,94415.00
2017-10-06T21:57:33.925Z,94399.31
2017-10-06T22:00:01.756Z,94420.97
2017-10-06T22:02:29.613Z,94419.64
2017-10-06T22:04:57.358Z,94423.41
2017-10-06T22:07:25.033Z,94419.15
2017-10-06T22:09:52.809Z,94424.89
2017-10-06T22:12:20.516Z,94426.55
2017-10-06T22:14:48.225Z,94419.67
2017-10-06T22:17:15.972Z,94416.75
2017-10-06T22:19:43.717Z,94414.34
2017-10-06T22:22:11.490Z,94424.45
2017-10-06T22:24:39.305Z,94425.86
2017-10-06T22:27:06.991Z,94433.91
2017-10-06T22:29:34.689Z,94440.10
2017-10-06T22:32:02.656Z,94443.90
2017-10-06T22:34:30.390Z,94446.02
2017-10-06T22:36:58.081Z,94450.38
2017-10-06T22:39:26.872Z,94448.48
2017-10-06T22:41:54.537Z,94457.48
2017-10-06T22:44:22.251Z,94454.23
2017-10-06T22:46:50.172Z,94450.31
2017-10-06T22:49:17.886Z,94450.93
2017-10-06T22:51:45.616Z,94453.32
2017-10-06T22:54:13.394Z,94458.70
2017-10-06T22:56:41.147Z,94457.31
2017-10-06T22:59:08.818Z,94455.92
2017-10-06T23:01:36.667Z,94447.14
2017-10-06T23:04:05.053Z,94443.66
2017-10-06T23:06:32.821Z,94444.51
2017-10-06T23:09:00.594Z,94445.17
2017-10-06T23:11:28.294Z,94437.61
2017-10-06T23:13:56.000Z,94435.02
2017-10-06T23:16:23.745Z,94421.92
2017-10-06T23:18:51.429Z,94413.56
2017-10-06T23:21:19.135Z,94417.20
2017-10-06T23:23:48.085Z,94411.19
2017-10-06T23:26:15.771Z,94411.09
2017-10-06T23:28:43.488Z,94412.25
2017-10-06T23:31:11.165Z,94413.45
2017-10-06T23:33:38.956Z,94413.75
2017-10-06T23:36:06.690Z,94410.00
2017-10-06T23:38:34.369Z,94410.30
2017-10-06T23:41:02.102Z,94422.52
2017-10-06T23:43:29.837Z,94432.05
2017-10-06T23:45:57.530Z,94433.34
2017-10-06T23:48:25.292Z,94429.77
2017-10-06T23:50:53.120Z,94440.88
2017-10-06T23:53:20.781Z,94443.25
2017-10-06T23:55:48.475Z,94443.42
2017-10-06T23:58:16.186Z,94447.02
