createdAt,value
2022-10-05T00:01:15.625Z,9.33
2022-10-05T00:03:44.047Z,9.26
2022-10-05T00:06:14.007Z,9.25
2022-10-05T00:08:42.281Z,9.26
2022-10-05T00:11:14.608Z,9.20
2022-10-05T00:13:43.579Z,9.22
2022-10-05T00:16:17.276Z,9.15
2022-10-05T00:18:49.629Z,9.09
2022-10-05T00:21:21.307Z,9.03
2022-10-05T00:23:50.351Z,9.01
2022-10-05T00:26:21.922Z,8.97
2022-10-05T00:28:50.839Z,8.94
2022-10-05T00:31:23.168Z,8.84
2022-10-05T00:33:51.991Z,8.71
2022-10-05T00:36:21.901Z,8.68
2022-10-05T00:38:51.057Z,8.54
2022-10-05T00:41:24.740Z,8.49
2022-10-05T00:44:08.621Z,8.48
2022-10-05T00:46:50.545Z,8.39
2022-10-05T00:49:29.902Z,8.42
2022-10-05T00:52:09.164Z,8.22
2022-10-05T00:54:45.541Z,8.17
2022-10-05T00:57:28.409Z,8.06
2022-10-05T01:00:06.512Z,7.99
2022-10-05T01:02:51.582Z,8.00
2022-10-05T01:05:39.761Z,8.00
2022-10-05T01:08:23.293Z,7.98
2022-10-05T01:11:02.301Z,8.04
2022-10-05T01:13:37.729Z,8.01
2022-10-05T01:16:11.765Z,7.98
2022-10-05T01:18:51.340Z,7.87
2022-10-05T01:21:23.037Z,7.84
2022-10-05T01:24:30.312Z,7.76
2022-10-05T01:27:12.543Z,7.77
2022-10-05T01:29:51.449Z,7.75
2022-10-05T01:32:26.157Z,7.72
2022-10-05T01:35:01.182Z,7.72
2022-10-05T01:37:37.828Z,7.68
2022-10-05T01:40:12.683Z,7.62
2022-10-05T01:42:54.972Z,7.57
2022-10-05T01:45:31.450Z,7.55
2022-10-05T01:48:09.493Z,7.47
2022-10-05T01:50:48.408Z,7.41
2022-10-05T01:53:25.777Z,7.38
2022-10-05T01:56:03.465Z,7.37
2022-10-05T01:58:42.533Z,7.35
2022-10-05T02:01:22.927Z,7.26
2022-10-05T02:03:58.012Z,7.22
2022-10-05T02:06:31.580Z,7.22
2022-10-05T02:09:05.548Z,7.17
2022-10-05T02:11:35.148Z,7.08
2022-10-05T02:14:08.288Z,7.05
2022-10-05T02:16:41.311Z,7.01
2022-10-05T02:19:16.019Z,7.03
2022-10-05T02:21:49.317Z,6.96
2022-10-05T02:24:24.456Z,6.94
2022-10-05T02:26:56.077Z,6.95
2022-10-05T02:29:28.783Z,6.96
2022-10-05T02:32:04.423Z,6.96
2022-10-05T02:34:38.663Z,7.04
2022-10-05T02:37:26.132Z,7.11
2022-10-05T02:40:26.478Z,7.21
2022-10-05T02:43:05.452Z,7.32
2022-10-05T02:45:43.429Z,7.32
2022-10-05T02:48:20.627Z,7.32
2022-10-05T02:50:58.088Z,7.32
2022-10-05T02:53:34.586Z,7.32
2022-10-05T02:56:11.689Z,7.37
2022-10-05T02:58:48.611Z,7.36
2022-10-05T03:01:24.962Z,7.30
2022-10-05T03:04:06.073Z,7.32
2022-10-05T03:06:44.468Z,7.39
2022-10-05T03:09:16.214Z,7.43
2022-10-05T03:11:52.276Z,7.46
2022-10-05T03:14:27.142Z,7.51
2022-10-05T03:17:07.379Z,7.47
2022-10-05T03:19:51.829Z,7.46
2022-10-05T03:22:32.213Z,7.46
2022-10-05T03:25:21.035Z,7.43
2022-10-05T03:28:00.809Z,7.42
2022-10-05T03:30:35.103Z,7.37
2022-10-05T03:33:12.304Z,7.26
2022-10-05T03:35:51.467Z,7.14
2022-10-05T03:38:27.515Z,7.19
2022-10-05T03:41:00.333Z,7.31
2022-10-05T03:44:02.723Z,7.34
2022-10-05T03:46:45.643Z,7.40
2022-10-05T03:49:22.972Z,7.48
2022-10-05T03:52:01.401Z,7.58
2022-10-05T03:54:33.852Z,7.44
2022-10-05T03:57:08.694Z,7.33
2022-10-05T03:59:42.982Z,7.29
2022-10-05T04:02:19.593Z,7.32
2022-10-05T04:04:53.782Z,7.26
2022-10-05T04:07:33.177Z,7.24
2022-10-05T04:10:04.340Z,7.16
2022-10-05T04:12:37.905Z,7.09
2022-10-05T04:15:18.996Z,7.06
2022-10-05T04:17:52.762Z,6.97
2022-10-05T04:20:25.828Z,6.94
2022-10-05T04:23:03.525Z,6.89
2022-10-05T04:25:38.015Z,6.82
2022-10-05T04:28:13.362Z,6.81
2022-10-05T04:30:46.168Z,6.77
2022-10-05T04:33:16.116Z,6.71
2022-10-05T04:36:07.126Z,6.57
2022-10-05T04:38:52.659Z,6.57
2022-10-05T04:41:35.482Z,6.56
2022-10-05T04:44:19.158Z,6.58
2022-10-05T04:47:03.325Z,6.50
2022-10-05T04:49:54.658Z,6.47
2022-10-05T04:52:30.419Z,6.43
2022-10-05T04:55:10.003Z,6.48
2022-10-05T04:57:46.620Z,6.39
2022-10-05T05:00:23.815Z,6.33
2022-10-05T05:03:13.182Z,6.26
2022-10-05T05:06:15.272Z,6.19
2022-10-05T05:08:58.048Z,6.22
2022-10-05T05:11:34.655Z,6.16
2022-10-05T05:14:22.516Z,6.08
2022-10-05T05:16:58.881Z,5.99
2022-10-05T05:19:42.640Z,6.00
2022-10-05T05:22:21.182Z,5.94
2022-10-05T05:25:06.964Z,5.93
2022-10-05T05:27:43.307Z,5.89
2022-10-05T05:30:22.300Z,5.87
2022-10-05T05:33:07.147Z,5.82
2022-10-05T05:36:22.890Z,5.84
2022-10-05T05:39:04.673Z,5.82
2022-10-05T05:41:38.771Z,5.75
2022-10-05T05:44:21.304Z,5.71
2022-10-05T05:47:10.070Z,5.72
2022-10-05T05:49:50.871Z,5.69
2022-10-05T05:52:24.962Z,5.69
2022-10-05T05:54:59.048Z,5.73
2022-10-05T05:57:33.329Z,5.74
2022-10-05T06:00:08.371Z,5.79
2022-10-05T06:02:55.346Z,5.83
2022-10-05T06:05:37.788Z,5.76
2022-10-05T06:08:14.505Z,5.83
2022-10-05T06:10:49.737Z,5.86
2022-10-05T06:13:23.277Z,5.91
2022-10-05T06:15:56.713Z,5.91
2022-10-05T06:18:26.558Z,5.98
2022-10-05T06:21:02.120Z,6.05
2022-10-05T06:23:42.181Z,6.07
2022-10-05T06:26:18.298Z,6.12
2022-10-05T06:28:53.001Z,6.17
2022-10-05T06:31:37.547Z,6.23
2022-10-05T06:34:19.915Z,6.30
2022-10-05T06:36:52.021Z,6.37
2022-10-05T06:39:51.015Z,6.45
2022-10-05T06:42:42.662Z,6.53
2022-10-05T06:45:42.136Z,6.69
2022-10-05T06:48:47.369Z,6.82
2022-10-05T06:51:44.571Z,6.95
2022-10-05T06:54:30.914Z,7.06
2022-10-05T06:57:05.922Z,7.20
2022-10-05T06:59:44.166Z,7.32
2022-10-05T07:02:22.090Z,7.47
2022-10-05T07:05:07.036Z,7.64
2022-10-05T07:07:44.778Z,7.83
2022-10-05T07:10:23.896Z,8.03
2022-10-05T07:13:06.500Z,8.24
2022-10-05T07:15:43.486Z,8.46
2022-10-05T07:18:34.774Z,8.69
2022-10-05T07:21:16.588Z,8.97
2022-10-05T07:23:54.900Z,9.23
2022-10-05T07:26:28.711Z,9.53
2022-10-05T07:29:17.926Z,9.75
2022-10-05T07:31:53.974Z,9.97
2022-10-05T07:34:27.475Z,10.24
2022-10-05T07:37:20.466Z,10.54
2022-10-05T07:40:01.164Z,10.75
2022-10-05T07:42:51.736Z,10.96
2022-10-05T07:45:29.398Z,11.17
2022-10-05T07:48:02.762Z,11.32
2022-10-05T07:50:39.583Z,11.56
2022-10-05T07:53:16.346Z,11.88
2022-10-05T07:55:50.464Z,12.11
2022-10-05T07:58:25.306Z,12.22
2022-10-05T08:01:03.630Z,12.39
2022-10-05T08:03:45.899Z,12.71
2022-10-05T08:06:19.659Z,12.97
2022-10-05T08:08:57.150Z,13.14
2022-10-05T08:11:32.011Z,13.36
2022-10-05T08:14:06.184Z,13.31
2022-10-05T08:16:39.380Z,13.77
2022-10-05T08:19:19.530Z,13.84
2022-10-05T08:21:53.521Z,13.96
2022-10-05T08:24:36.132Z,14.08
2022-10-05T08:27:11.423Z,14.61
2022-10-05T08:29:47.212Z,14.55
2022-10-05T08:32:23.563Z,15.07
2022-10-05T08:34:56.674Z,15.18
2022-10-05T08:37:28.346Z,15.12
2022-10-05T08:40:15.744Z,15.51
2022-10-05T08:43:11.079Z,15.69
2022-10-05T08:46:08.984Z,15.98
2022-10-05T08:49:17.998Z,16.36
2022-10-05T08:52:24.927Z,16.57
2022-10-05T08:55:28.413Z,16.82
2022-10-05T08:58:17.380Z,17.14
2022-10-05T09:00:56.561Z,17.36
2022-10-05T09:03:44.303Z,17.38
2022-10-05T09:06:54.148Z,17.94
2022-10-05T09:09:39.074Z,17.90
2022-10-05T09:12:30.295Z,18.35
2022-10-05T09:15:25.761Z,18.48
2022-10-05T09:18:26.657Z,18.89
2022-10-05T09:20:59.806Z,19.04
2022-10-05T09:23:40.043Z,19.28
2022-10-05T09:26:10.259Z,19.16
2022-10-05T09:28:56.069Z,19.28
2022-10-05T09:31:42.159Z,19.40
2022-10-05T09:34:40.234Z,20.08
2022-10-05T09:37:30.237Z,20.01
2022-10-05T09:40:35.848Z,20.64
2022-10-05T09:43:29.468Z,20.57
2022-10-05T09:46:30.726Z,21.31
2022-10-05T09:49:33.208Z,21.75
2022-10-05T09:52:16.417Z,22.33
2022-10-05T09:55:27.717Z,22.87
2022-10-05T09:58:34.636Z,22.55
2022-10-05T10:01:36.415Z,23.24
2022-10-05T10:04:29.664Z,22.66
2022-10-05T10:07:21.532Z,23.31
2022-10-05T10:10:21.495Z,23.84
2022-10-05T10:13:13.729Z,23.84
2022-10-05T10:16:12.028Z,24.87
2022-10-05T10:18:54.792Z,24.84
2022-10-05T10:21:42.137Z,25.20
2022-10-05T10:24:24.921Z,24.66
2022-10-05T10:27:05.514Z,25.20
2022-10-05T10:29:46.196Z,24.54
2022-10-05T10:32:37.619Z,25.70
2022-10-05T10:35:19.892Z,26.10
2022-10-05T10:38:24.483Z,26.39
2022-10-05T10:41:21.300Z,26.13
2022-10-05T10:44:29.141Z,25.98
2022-10-05T10:47:23.187Z,26.01
2022-10-05T10:50:23.925Z,24.91
2022-10-05T10:53:05.630Z,24.35
2022-10-05T10:55:45.920Z,25.46
2022-10-05T10:58:50.757Z,25.49
2022-10-05T11:01:32.549Z,26.34
2022-10-05T11:04:29.218Z,26.40
2022-10-05T11:07:19.570Z,26.93
2022-10-05T11:10:25.935Z,26.86
2022-10-05T11:13:24.622Z,26.54
2022-10-05T11:16:21.566Z,26.76
2022-10-05T11:19:12.565Z,27.16
2022-10-05T11:21:56.784Z,26.48
2022-10-05T11:24:58.048Z,26.53
2022-10-05T11:27:50.480Z,27.66
2022-10-05T11:30:48.861Z,26.72
2022-10-05T11:34:01.117Z,27.56
2022-10-05T11:37:04.035Z,27.56
2022-10-05T11:39:45.096Z,28.22
2022-10-05T11:42:52.596Z,27.91
2022-10-05T11:45:27.261Z,28.18
2022-10-05T11:48:23.719Z,28.27
2022-10-05T11:51:11.936Z,27.88
2022-10-05T11:53:43.927Z,27.49
2022-10-05T11:56:24.921Z,28.15
2022-10-05T11:58:58.972Z,28.27
2022-10-05T12:01:34.550Z,28.02
2022-10-05T12:04:15.313Z,27.98
2022-10-05T12:07:03.394Z,28.40
2022-10-05T12:10:06.563Z,28.35
2022-10-05T12:12:44.189Z,28.70
2022-10-05T12:15:20.446Z,28.22
2022-10-05T12:17:57.463Z,28.33
2022-10-05T12:20:34.514Z,28.86
2022-10-05T12:23:11.846Z,28.96
2022-10-05T12:25:45.747Z,28.90
2022-10-05T12:28:17.956Z,28.68
2022-10-05T12:31:08.706Z,29.07
2022-10-05T12:33:47.107Z,29.28
2022-10-05T12:36:18.767Z,28.79
2022-10-05T12:38:54.997Z,28.51
2022-10-05T12:41:29.020Z,28.35
2022-10-05T12:44:12.198Z,27.32
2022-10-05T12:46:47.790Z,28.24
2022-10-05T12:49:43.121Z,28.85
2022-10-05T12:52:23.189Z,28.93
2022-10-05T12:54:59.763Z,28.59
2022-10-05T12:57:35.224Z,28.29
2022-10-05T13:00:09.377Z,28.71
2022-10-05T13:02:42.176Z,29.13
2022-10-05T13:05:27.195Z,29.19
2022-10-05T13:08:12.797Z,29.04
2022-10-05T13:10:49.190Z,29.16
2022-10-05T13:13:35.308Z,29.21
2022-10-05T13:16:15.719Z,29.47
2022-10-05T13:18:55.994Z,29.25
2022-10-05T13:21:33.840Z,28.74
2022-10-05T13:24:08.301Z,28.32
2022-10-05T13:26:40.429Z,28.86
2022-10-05T13:29:17.638Z,28.51
2022-10-05T13:31:49.199Z,28.53
2022-10-05T13:34:27.424Z,28.05
2022-10-05T13:37:08.742Z,28.26
2022-10-05T13:39:45.722Z,28.82
2022-10-05T13:42:18.823Z,28.26
2022-10-05T13:44:51.490Z,27.84
2022-10-05T13:47:31.125Z,28.04
2022-10-05T13:50:04.536Z,27.40
2022-10-05T13:52:45.881Z,27.67
2022-10-05T13:55:22.124Z,27.92
2022-10-05T13:57:58.700Z,27.70
2022-10-05T14:00:28.138Z,27.13
2022-10-05T14:02:58.398Z,27.12
2022-10-05T14:05:28.186Z,27.62
2022-10-05T14:08:11.089Z,26.86
2022-10-05T14:10:41.963Z,27.42
2022-10-05T14:13:21.123Z,26.85
2022-10-05T14:16:05.481Z,27.60
2022-10-05T14:18:37.524Z,27.90
2022-10-05T14:21:22.124Z,27.63
2022-10-05T14:23:52.367Z,27.66
2022-10-05T14:26:33.378Z,27.81
2022-10-05T14:29:15.821Z,26.76
2022-10-05T14:31:52.261Z,26.57
2022-10-05T14:34:33.068Z,26.96
2022-10-05T14:37:09.957Z,27.30
2022-10-05T14:39:42.509Z,27.42
2022-10-05T14:42:17.515Z,27.46
2022-10-05T14:44:46.506Z,27.64
2022-10-05T14:47:22.539Z,27.53
2022-10-05T14:50:11.454Z,27.48
2022-10-05T14:52:41.097Z,27.53
2022-10-05T14:55:23.998Z,27.04
2022-10-05T14:58:04.799Z,26.97
2022-10-05T15:00:39.254Z,27.03
2022-10-05T15:03:29.230Z,26.71
2022-10-05T15:06:01.517Z,26.28
2022-10-05T15:08:48.019Z,26.12
2022-10-05T15:11:29.708Z,25.81
2022-10-05T15:14:00.867Z,25.75
2022-10-05T15:16:34.013Z,25.79
2022-10-05T15:19:11.194Z,25.49
2022-10-05T15:21:55.206Z,25.72
2022-10-05T15:24:27.878Z,25.53
2022-10-05T15:26:59.294Z,25.35
2022-10-05T15:29:54.862Z,25.41
2022-10-05T15:32:37.965Z,25.13
2022-10-05T15:35:36.745Z,24.76
2022-10-05T15:38:15.905Z,24.97
2022-10-05T15:40:50.580Z,25.04
2022-10-05T15:43:23.789Z,25.03
2022-10-05T15:46:01.583Z,24.54
2022-10-05T15:48:43.745Z,24.39
2022-10-05T15:51:18.592Z,24.44
2022-10-05T15:54:16.700Z,24.41
2022-10-05T15:56:52.071Z,24.25
2022-10-05T15:59:31.001Z,24.32
2022-10-05T16:02:02.113Z,24.49
2022-10-05T16:04:42.607Z,24.16
2022-10-05T16:07:34.406Z,24.23
2022-10-05T16:10:12.650Z,24.17
2022-10-05T16:12:51.292Z,24.15
2022-10-05T16:15:33.298Z,24.02
2022-10-05T16:18:15.170Z,23.85
2022-10-05T16:20:51.080Z,23.74
2022-10-05T16:23:29.798Z,23.49
2022-10-05T16:26:13.072Z,23.27
2022-10-05T16:28:50.850Z,23.00
2022-10-05T16:31:27.720Z,22.70
2022-10-05T16:34:04.013Z,22.47
2022-10-05T16:36:44.536Z,22.16
2022-10-05T16:39:21.064Z,21.87
2022-10-05T16:41:58.757Z,21.55
2022-10-05T16:44:39.525Z,21.36
2022-10-05T16:47:32.833Z,21.04
2022-10-05T16:50:09.569Z,21.47
2022-10-05T16:52:41.141Z,21.28
2022-10-05T16:55:14.470Z,21.21
2022-10-05T16:57:48.306Z,20.57
2022-10-05T17:00:21.586Z,20.21
2022-10-05T17:03:07.533Z,19.94
2022-10-05T17:05:59.412Z,19.80
2022-10-05T17:08:45.406Z,19.65
2022-10-05T17:11:25.835Z,19.45
2022-10-05T17:14:17.765Z,19.24
2022-10-05T17:16:58.269Z,18.93
2022-10-05T17:19:49.558Z,18.89
2022-10-05T17:22:26.192Z,18.61
2022-10-05T17:25:01.879Z,18.50
2022-10-05T17:27:35.337Z,18.75
2022-10-05T17:30:39.671Z,18.70
2022-10-05T17:33:27.315Z,18.80
2022-10-05T17:36:19.791Z,18.55
2022-10-05T17:38:51.315Z,18.14
2022-10-05T17:41:22.483Z,17.91
2022-10-05T17:44:20.071Z,17.51
2022-10-05T17:46:50.763Z,17.15
2022-10-05T17:50:08.761Z,17.01
2022-10-05T17:53:01.263Z,17.01
2022-10-05T17:56:01.693Z,16.88
2022-10-05T17:59:01.270Z,16.56
2022-10-05T18:01:33.748Z,16.35
2022-10-05T18:04:33.576Z,16.17
2022-10-05T18:07:06.263Z,16.01
2022-10-05T18:09:52.409Z,15.91
2022-10-05T18:12:40.651Z,15.97
2022-10-05T18:15:41.494Z,15.82
2022-10-05T18:18:57.073Z,15.77
2022-10-05T18:21:35.540Z,15.66
2022-10-05T18:24:38.659Z,15.63
2022-10-05T18:27:34.249Z,15.39
2022-10-05T18:30:18.678Z,15.30
2022-10-05T18:33:04.097Z,15.76
2022-10-05T18:35:47.615Z,15.35
2022-10-05T18:38:31.686Z,15.22
2022-10-05T18:41:08.945Z,15.22
2022-10-05T18:43:44.640Z,15.14
2022-10-05T18:46:24.286Z,15.05
2022-10-05T18:49:05.338Z,15.00
2022-10-05T18:51:51.537Z,14.96
2022-10-05T18:54:44.428Z,14.88
2022-10-05T18:57:46.954Z,14.76
2022-10-05T19:00:19.654Z,14.74
2022-10-05T19:02:52.182Z,14.74
2022-10-05T19:05:47.641Z,14.64
2022-10-05T19:08:28.006Z,14.52
2022-10-05T19:11:03.471Z,14.48
2022-10-05T19:13:42.932Z,14.32
2022-10-05T19:16:30.610Z,14.26
2022-10-05T19:19:11.094Z,14.21
2022-10-05T19:21:47.651Z,14.09
2022-10-05T19:24:33.761Z,13.93
2022-10-05T19:27:07.644Z,13.91
2022-10-05T19:30:00.102Z,13.92
2022-10-05T19:32:37.734Z,13.96
2022-10-05T19:35:19.650Z,13.97
2022-10-05T19:37:56.533Z,13.96
2022-10-05T19:40:31.476Z,13.95
2022-10-05T19:43:23.289Z,13.83
2022-10-05T19:46:06.210Z,13.76
2022-10-05T19:48:46.037Z,13.64
2022-10-05T19:51:17.740Z,13.58
2022-10-05T19:53:50.010Z,13.40
2022-10-05T19:56:20.476Z,13.40
2022-10-05T19:58:50.166Z,13.35
2022-10-05T20:01:30.687Z,13.26
2022-10-05T20:03:59.302Z,13.16
2022-10-05T20:06:29.436Z,13.12
2022-10-05T20:08:59.990Z,13.00
2022-10-05T20:11:29.465Z,12.89
2022-10-05T20:14:22.329Z,12.82
2022-10-05T20:17:34.902Z,12.73
2022-10-05T20:20:22.689Z,12.68
2022-10-05T20:22:51.217Z,12.57
2022-10-05T20:25:31.512Z,12.61
2022-10-05T20:27:59.275Z,12.58
2022-10-05T20:30:30.807Z,12.62
2022-10-05T20:33:01.585Z,12.46
2022-10-05T20:35:30.593Z,12.42
2022-10-05T20:38:00.306Z,12.44
2022-10-05T20:40:29.909Z,12.40
2022-10-05T20:42:58.904Z,12.27
2022-10-05T20:45:27.734Z,12.15
2022-10-05T20:47:56.133Z,12.21
2022-10-05T20:50:27.499Z,12.14
2022-10-05T20:52:57.557Z,12.16
2022-10-05T20:55:31.217Z,12.09
2022-10-05T20:57:59.629Z,12.02
2022-10-05T21:00:48.401Z,12.04
2022-10-05T21:03:19.197Z,11.89
2022-10-05T21:05:49.038Z,11.87
2022-10-05T21:08:17.797Z,11.69
2022-10-05T21:10:46.181Z,11.76
2022-10-05T21:13:14.547Z,11.83
2022-10-05T21:15:42.946Z,11.85
2022-10-05T21:18:11.360Z,11.75
2022-10-05T21:20:39.780Z,11.67
2022-10-05T21:23:09.614Z,11.62
2022-10-05T21:25:38.042Z,11.58
2022-10-05T21:28:06.587Z,11.65
2022-10-05T21:30:35.046Z,11.58
2022-10-05T21:33:03.458Z,11.54
2022-10-05T21:35:31.877Z,11.43
2022-10-05T21:38:00.295Z,11.49
2022-10-05T21:40:30.056Z,11.55
2022-10-05T21:42:58.297Z,11.55
2022-10-05T21:45:26.803Z,11.52
2022-10-05T21:47:55.391Z,11.42
2022-10-05T21:50:23.949Z,11.41
2022-10-05T21:52:53.512Z,11.36
2022-10-05T21:55:22.334Z,11.35
2022-10-05T21:57:52.313Z,11.34
2022-10-05T22:00:20.895Z,11.26
2022-10-05T22:02:49.434Z,11.21
2022-10-05T22:05:18.411Z,11.25
2022-10-05T22:07:46.873Z,11.21
2022-10-05T22:10:15.564Z,11.24
2022-10-05T22:12:46.257Z,11.24
2022-10-05T22:15:16.368Z,11.20
2022-10-05T22:17:46.057Z,11.16
2022-10-05T22:20:15.482Z,11.18
2022-10-05T22:22:43.872Z,11.11
2022-10-05T22:25:12.269Z,11.09
2022-10-05T22:27:41.089Z,11.10
2022-10-05T22:30:10.555Z,11.09
2022-10-05T22:32:40.389Z,11.10
2022-10-05T22:35:11.727Z,11.13
2022-10-05T22:37:40.411Z,11.15
2022-10-05T22:40:11.153Z,11.02
2022-10-05T22:42:40.461Z,10.99
2022-10-05T22:45:09.905Z,10.99
2022-10-05T22:47:38.273Z,10.97
2022-10-05T22:50:09.530Z,10.90
2022-10-05T22:52:38.041Z,10.90
2022-10-05T22:55:07.464Z,10.86
2022-10-05T22:57:39.700Z,10.82
2022-10-05T23:00:09.989Z,10.81
2022-10-05T23:02:39.524Z,10.85
2022-10-05T23:05:13.145Z,10.75
2022-10-05T23:07:43.287Z,10.66
2022-10-05T23:10:14.611Z,10.63
2022-10-05T23:12:43.497Z,10.68
2022-10-05T23:15:12.584Z,10.61
2022-10-05T23:17:40.941Z,10.57
2022-10-05T23:20:11.089Z,10.52
2022-10-05T23:22:40.225Z,10.56
2022-10-05T23:25:09.498Z,10.54
2022-10-05T23:27:38.542Z,10.51
2022-10-05T23:30:09.179Z,10.51
2022-10-05T23:32:41.636Z,10.48
2022-10-05T23:35:13.389Z,10.50
2022-10-05T23:37:43.450Z,10.45
2022-10-05T23:40:14.346Z,10.37
2022-10-05T23:42:42.930Z,10.35
2022-10-05T23:45:12.830Z,10.33
2022-10-05T23:47:41.595Z,10.33
2022-10-05T23:50:11.427Z,10.34
2022-10-05T23:52:39.634Z,10.35
2022-10-05T23:55:08.656Z,10.37
2022-10-05T23:57:38.240Z,10.42
