createdAt,value
2018-11-29T00:03:34.867Z,8.73
2018-11-29T00:07:52.013Z,8.80
2018-11-29T00:12:09.321Z,8.72
2018-11-29T00:16:19.183Z,8.53
2018-11-29T00:20:28.111Z,8.47
2018-11-29T00:24:41.541Z,8.44
2018-11-29T00:28:53.293Z,8.39
2018-11-29T00:33:01.033Z,8.38
2018-11-29T00:37:10.638Z,8.35
2018-11-29T00:41:29.581Z,8.37
2018-11-29T00:45:40.364Z,8.34
2018-11-29T00:49:57.322Z,8.37
2018-11-29T00:54:09.797Z,8.36
2018-11-29T00:58:21.835Z,8.40
2018-11-29T01:02:34.446Z,8.38
2018-11-29T01:06:47.097Z,8.41
2018-11-29T01:10:59.670Z,8.42
2018-11-29T01:15:14.827Z,8.48
2018-11-29T01:19:28.299Z,8.49
2018-11-29T01:23:36.613Z,8.45
2018-11-29T01:27:47.341Z,8.49
2018-11-29T01:31:53.419Z,8.51
2018-11-29T01:36:04.309Z,8.48
2018-11-29T01:40:25.521Z,8.53
2018-11-29T01:44:36.642Z,8.51
2018-11-29T01:48:55.685Z,8.56
2018-11-29T01:53:05.134Z,8.59
2018-11-29T01:57:18.730Z,8.60
2018-11-29T02:01:34.799Z,8.63
2018-11-29T02:05:48.622Z,8.67
2018-11-29T02:10:12.634Z,8.68
2018-11-29T02:14:28.215Z,8.71
2018-11-29T02:18:39.057Z,8.69
2018-11-29T02:22:50.003Z,8.74
2018-11-29T02:27:01.520Z,8.74
2018-11-29T02:31:10.914Z,8.74
2018-11-29T02:35:19.948Z,8.76
2018-11-29T02:39:26.338Z,8.75
2018-11-29T02:43:38.278Z,8.75
2018-11-29T02:47:52.785Z,8.77
2018-11-29T02:52:00.299Z,8.75
2018-11-29T02:56:12.356Z,8.78
2018-11-29T03:00:29.941Z,8.83
2018-11-29T03:04:39.783Z,8.86
2018-11-29T03:08:51.217Z,8.88
2018-11-29T03:13:06.670Z,8.89
2018-11-29T03:17:22.247Z,8.91
2018-11-29T03:21:42.149Z,8.91
2018-11-29T03:25:56.650Z,8.94
2018-11-29T03:30:09.495Z,8.93
2018-11-29T03:34:26.065Z,8.97
2018-11-29T03:38:37.422Z,8.95
2018-11-29T03:42:50.449Z,9.00
2018-11-29T03:47:03.124Z,9.02
2018-11-29T03:51:11.692Z,9.05
2018-11-29T03:55:24.343Z,9.07
2018-11-29T03:59:38.296Z,9.07
2018-11-29T04:03:50.898Z,9.09
2018-11-29T04:08:02.828Z,9.08
2018-11-29T04:12:18.451Z,9.12
2018-11-29T04:16:30.248Z,9.16
2018-11-29T04:20:42.768Z,9.22
2018-11-29T04:24:58.779Z,9.25
2018-11-29T04:29:07.045Z,9.36
2018-11-29T04:33:18.246Z,9.34
2018-11-29T04:37:26.696Z,9.27
2018-11-29T04:41:35.791Z,9.28
2018-11-29T04:46:35.016Z,9.27
2018-11-29T04:50:52.242Z,9.24
2018-11-29T04:55:04.897Z,9.25
2018-11-29T04:59:23.399Z,9.27
2018-11-29T05:03:35.157Z,9.31
2018-11-29T05:07:50.474Z,9.33
2018-11-29T05:12:04.998Z,9.33
2018-11-29T05:16:16.217Z,9.31
2018-11-29T05:20:26.488Z,9.43
2018-11-29T05:24:36.304Z,9.39
2018-11-29T05:28:49.101Z,9.28
2018-11-29T05:33:06.981Z,9.25
2018-11-29T05:37:18.919Z,9.24
2018-11-29T05:41:28.218Z,9.18
2018-11-29T05:45:38.976Z,9.17
2018-11-29T05:49:53.722Z,9.20
2018-11-29T05:54:08.902Z,9.17
2018-11-29T05:58:31.787Z,9.10
2018-11-29T06:02:45.677Z,9.08
2018-11-29T06:06:57.715Z,8.98
2018-11-29T06:11:10.316Z,8.93
2018-11-29T06:15:26.544Z,8.94
2018-11-29T06:19:38.413Z,8.98
2018-11-29T06:23:47.906Z,8.94
2018-11-29T06:28:06.829Z,8.89
2018-11-29T06:32:24.406Z,8.89
2018-11-29T06:36:33.805Z,8.83
2018-11-29T06:40:45.322Z,8.83
2018-11-29T06:44:55.120Z,8.90
2018-11-29T06:49:11.203Z,8.97
2018-11-29T06:53:36.080Z,8.92
2018-11-29T06:57:45.028Z,8.98
2018-11-29T07:02:02.060Z,8.97
2018-11-29T07:06:12.272Z,9.01
2018-11-29T07:10:33.125Z,8.99
2018-11-29T07:14:49.363Z,9.00
2018-11-29T07:19:01.008Z,8.98
2018-11-29T07:23:13.738Z,8.93
2018-11-29T07:27:27.308Z,8.97
2018-11-29T07:31:45.128Z,8.91
2018-11-29T07:35:56.748Z,8.91
2018-11-29T07:40:07.437Z,8.91
2018-11-29T07:44:19.932Z,8.82
2018-11-29T07:48:31.821Z,8.77
2018-11-29T07:52:43.465Z,8.70
2018-11-29T07:56:56.949Z,8.67
2018-11-29T08:01:09.319Z,8.75
2018-11-29T08:05:20.183Z,8.67
2018-11-29T08:09:35.431Z,8.67
2018-11-29T08:13:43.234Z,8.69
2018-11-29T08:17:55.676Z,8.62
2018-11-29T08:22:01.766Z,8.67
2018-11-29T08:26:10.158Z,8.72
2018-11-29T08:30:24.230Z,8.63
2018-11-29T08:34:35.985Z,8.59
2018-11-29T08:38:48.549Z,8.53
2018-11-29T08:42:58.414Z,8.54
2018-11-29T08:47:14.535Z,8.49
2018-11-29T08:51:24.421Z,8.49
2018-11-29T08:55:37.941Z,8.49
2018-11-29T08:59:51.837Z,8.46
2018-11-29T09:04:08.205Z,8.48
2018-11-29T09:08:17.708Z,8.50
2018-11-29T09:12:29.894Z,8.50
2018-11-29T09:16:47.084Z,8.57
2018-11-29T09:20:58.985Z,8.54
2018-11-29T09:25:11.750Z,8.48
2018-11-29T09:29:23.512Z,8.55
2018-11-29T09:33:35.299Z,8.55
2018-11-29T09:37:50.724Z,8.51
2018-11-29T09:42:03.067Z,8.59
2018-11-29T09:46:13.966Z,8.52
2018-11-29T09:50:29.713Z,8.51
2018-11-29T09:54:43.185Z,8.51
2018-11-29T09:59:02.198Z,8.50
2018-11-29T10:03:21.091Z,8.50
2018-11-29T10:07:33.114Z,8.54
2018-11-29T10:11:43.766Z,8.47
2018-11-29T10:15:56.326Z,8.44
2018-11-29T10:20:07.046Z,8.41
2018-11-29T10:24:19.728Z,8.47
2018-11-29T10:28:33.767Z,8.48
2018-11-29T10:32:43.761Z,8.50
2018-11-29T10:36:55.491Z,8.58
2018-11-29T10:41:04.202Z,8.64
2018-11-29T10:45:24.972Z,8.66
2018-11-29T10:49:37.253Z,8.66
2018-11-29T10:53:43.407Z,8.63
2018-11-29T10:57:57.740Z,8.64
2018-11-29T11:02:31.136Z,8.72
2018-11-29T11:06:49.161Z,8.75
2018-11-29T11:11:00.755Z,8.82
2018-11-29T11:15:09.231Z,8.86
2018-11-29T11:19:18.590Z,8.83
2018-11-29T11:23:32.554Z,8.81
2018-11-29T11:27:42.443Z,8.85
2018-11-29T11:31:55.718Z,8.84
2018-11-29T11:36:29.065Z,8.84
2018-11-29T11:40:44.094Z,8.78
2018-11-29T11:45:01.967Z,8.81
2018-11-29T11:49:17.933Z,8.84
2018-11-29T11:53:35.304Z,8.88
2018-11-29T11:57:46.982Z,8.90
2018-11-29T12:01:57.753Z,8.95
2018-11-29T12:06:13.839Z,8.99
2018-11-29T12:10:25.639Z,8.92
2018-11-29T12:14:39.829Z,8.82
2018-11-29T12:18:47.616Z,8.75
2018-11-29T12:22:56.181Z,8.71
2018-11-29T12:27:09.872Z,8.66
2018-11-29T12:31:15.941Z,8.64
2018-11-29T12:35:30.532Z,8.58
2018-11-29T12:39:43.356Z,8.59
2018-11-29T12:43:54.085Z,8.57
2018-11-29T12:48:04.713Z,8.61
2018-11-29T12:52:15.222Z,8.62
2018-11-29T12:56:26.838Z,8.66
2018-11-29T13:00:38.939Z,8.70
2018-11-29T13:04:52.331Z,8.79
2018-11-29T13:09:16.975Z,8.80
2018-11-29T13:13:32.230Z,8.86
2018-11-29T13:17:43.105Z,8.86
2018-11-29T13:21:54.652Z,8.87
2018-11-29T13:26:02.126Z,8.86
2018-11-29T13:30:17.167Z,8.89
2018-11-29T13:34:29.648Z,8.83
2018-11-29T13:38:37.054Z,8.88
2018-11-29T13:42:48.809Z,8.76
2018-11-29T13:47:03.719Z,8.68
2018-11-29T13:51:11.667Z,8.74
2018-11-29T13:55:22.805Z,8.87
2018-11-29T13:59:39.072Z,8.90
2018-11-29T14:03:53.264Z,8.92
2018-11-29T14:08:01.489Z,8.98
2018-11-29T14:12:16.429Z,9.17
2018-11-29T14:16:24.977Z,9.41
2018-11-29T14:20:44.830Z,9.51
2018-11-29T14:25:12.416Z,9.60
2018-11-29T14:29:25.638Z,9.53
2018-11-29T14:33:38.289Z,9.34
2018-11-29T14:37:52.324Z,9.34
2018-11-29T14:42:02.315Z,9.27
2018-11-29T14:46:12.447Z,9.26
2018-11-29T14:50:35.706Z,9.20
2018-11-29T14:54:44.628Z,9.16
2018-11-29T14:58:53.612Z,9.11
2018-11-29T15:03:05.799Z,9.11
2018-11-29T15:07:18.342Z,9.04
2018-11-29T15:11:30.325Z,9.06
2018-11-29T15:15:43.885Z,8.94
2018-11-29T15:19:53.075Z,8.90
2018-11-29T15:24:10.609Z,8.93
2018-11-29T15:28:23.592Z,8.94
2018-11-29T15:32:35.151Z,8.95
2018-11-29T15:36:47.878Z,8.93
2018-11-29T15:41:02.566Z,8.88
2018-11-29T15:45:28.546Z,8.86
2018-11-29T15:49:49.349Z,8.88
2018-11-29T15:54:01.929Z,8.81
2018-11-29T15:58:14.739Z,8.76
2018-11-29T16:02:22.140Z,8.77
2018-11-29T16:06:34.602Z,8.73
2018-11-29T16:10:46.621Z,8.73
2018-11-29T16:15:05.325Z,8.88
2018-11-29T16:19:17.067Z,8.85
2018-11-29T16:23:25.246Z,8.98
2018-11-29T16:27:37.831Z,9.07
2018-11-29T16:31:46.231Z,9.17
2018-11-29T16:35:56.939Z,9.30
2018-11-29T16:40:16.418Z,9.29
2018-11-29T16:44:29.320Z,9.36
2018-11-29T16:48:39.466Z,9.32
2018-11-29T16:52:47.715Z,9.37
2018-11-29T16:57:01.183Z,9.36
2018-11-29T17:01:20.247Z,9.41
2018-11-29T17:05:32.289Z,9.48
2018-11-29T17:09:49.384Z,9.48
2018-11-29T17:14:04.868Z,9.60
2018-11-29T17:18:23.752Z,9.67
2018-11-29T17:22:36.173Z,9.71
2018-11-29T17:26:44.364Z,9.73
2018-11-29T17:30:56.944Z,9.80
2018-11-29T17:35:09.871Z,9.75
2018-11-29T17:39:24.427Z,9.83
2018-11-29T17:43:31.921Z,9.67
2018-11-29T17:47:44.581Z,9.45
2018-11-29T17:51:58.942Z,9.29
2018-11-29T17:56:07.473Z,9.21
2018-11-29T18:00:36.312Z,9.01
2018-11-29T18:04:49.096Z,8.81
2018-11-29T18:08:59.080Z,8.76
2018-11-29T18:13:28.264Z,8.72
2018-11-29T18:17:41.743Z,8.71
2018-11-29T18:21:55.858Z,8.74
2018-11-29T18:26:04.003Z,8.75
2018-11-29T18:30:28.818Z,8.86
2018-11-29T18:34:41.635Z,8.80
2018-11-29T18:38:52.562Z,8.79
2018-11-29T18:43:02.103Z,8.77
2018-11-29T18:47:13.054Z,8.83
2018-11-29T18:51:24.035Z,8.92
2018-11-29T18:55:32.286Z,8.95
2018-11-29T18:59:49.169Z,8.96
2018-11-29T19:03:59.910Z,8.92
2018-11-29T19:08:12.997Z,8.98
2018-11-29T19:12:24.644Z,9.02
2018-11-29T19:16:38.508Z,8.97
2018-11-29T19:20:51.952Z,8.93
2018-11-29T19:24:57.884Z,9.00
2018-11-29T19:29:14.921Z,9.05
2018-11-29T19:33:30.640Z,9.09
2018-11-29T19:37:41.014Z,9.12
2018-11-29T19:41:47.632Z,9.12
2018-11-29T19:45:57.101Z,9.14
2018-11-29T19:50:04.838Z,9.22
2018-11-29T19:54:14.621Z,9.24
2018-11-29T19:58:24.806Z,9.31
2018-11-29T20:02:38.216Z,9.31
2018-11-29T20:06:52.559Z,9.36
2018-11-29T20:11:03.373Z,9.38
2018-11-29T20:15:17.015Z,9.47
2018-11-29T20:19:27.854Z,9.43
2018-11-29T20:23:44.785Z,9.43
2018-11-29T20:27:55.781Z,9.40
2018-11-29T20:32:10.756Z,9.47
2018-11-29T20:36:25.956Z,9.49
2018-11-29T20:40:41.182Z,9.37
2018-11-29T20:44:50.986Z,9.36
2018-11-29T20:49:01.966Z,9.33
2018-11-29T20:53:15.525Z,9.25
2018-11-29T20:57:26.051Z,9.25
2018-11-29T21:01:40.577Z,9.24
2018-11-29T21:05:49.747Z,9.23
2018-11-29T21:10:03.168Z,9.26
2018-11-29T21:14:14.471Z,9.27
2018-11-29T21:18:25.160Z,9.28
2018-11-29T21:22:42.069Z,9.27
2018-11-29T21:26:57.969Z,9.28
2018-11-29T21:31:08.836Z,9.30
2018-11-29T21:35:25.924Z,9.27
2018-11-29T21:39:36.648Z,9.22
2018-11-29T21:43:50.085Z,9.18
2018-11-29T21:48:00.902Z,9.12
2018-11-29T21:52:08.846Z,9.10
2018-11-29T21:56:20.717Z,9.14
2018-11-29T22:00:36.244Z,9.17
2018-11-29T22:04:48.141Z,9.21
2018-11-29T22:11:06.890Z,9.29
2018-11-29T22:15:20.677Z,9.30
2018-11-29T22:19:35.907Z,9.31
2018-11-29T22:23:44.093Z,9.29
2018-11-29T22:27:57.093Z,9.29
2018-11-29T22:32:09.934Z,9.33
2018-11-29T22:36:19.854Z,9.31
2018-11-29T22:40:36.963Z,9.38
2018-11-29T22:44:45.315Z,9.41
2018-11-29T22:48:52.986Z,9.38
2018-11-29T22:53:08.188Z,9.41
2018-11-29T22:57:22.916Z,9.49
2018-11-29T23:01:34.221Z,9.55
2018-11-29T23:05:50.605Z,9.58
2018-11-29T23:10:09.315Z,9.62
2018-11-29T23:14:42.885Z,9.75
2018-11-29T23:19:11.588Z,9.73
2018-11-29T23:23:27.884Z,9.75
2018-11-29T23:27:38.665Z,9.77
2018-11-29T23:31:55.013Z,9.82
2018-11-29T23:36:06.892Z,9.78
2018-11-29T23:40:26.693Z,9.81
2018-11-29T23:44:39.344Z,9.82
2018-11-29T23:48:50.222Z,9.73
2018-11-29T23:52:59.694Z,9.76
2018-11-29T23:57:09.631Z,9.75
