createdAt,value
2022-08-19T00:01:52.860Z,19.10
2022-08-19T00:04:25.478Z,19.00
2022-08-19T00:07:29.090Z,19.00
2022-08-19T00:09:59.422Z,19.00
2022-08-19T00:12:29.982Z,18.90
2022-08-19T00:14:58.711Z,18.80
2022-08-19T00:17:27.380Z,18.80
2022-08-19T00:19:56.006Z,18.70
2022-08-19T00:22:24.963Z,18.70
2022-08-19T00:24:56.509Z,18.70
2022-08-19T00:27:27.760Z,18.70
2022-08-19T00:29:56.465Z,18.60
2022-08-19T00:32:25.679Z,18.60
2022-08-19T00:34:55.860Z,18.50
2022-08-19T00:37:27.766Z,18.40
2022-08-19T00:39:57.480Z,18.40
2022-08-19T00:42:29.308Z,18.30
2022-08-19T00:44:58.184Z,18.30
2022-08-19T00:47:26.701Z,18.20
2022-08-19T00:50:02.037Z,18.20
2022-08-19T00:52:37.295Z,18.10
2022-08-19T00:55:13.516Z,18.10
2022-08-19T00:57:49.911Z,18.10
2022-08-19T01:00:21.557Z,18.10
2022-08-19T01:02:55.549Z,18.10
2022-08-19T01:05:28.667Z,18.10
2022-08-19T01:18:40.937Z,18.00
2022-08-19T01:21:17.948Z,18.00
2022-08-19T01:23:48.727Z,18.00
2022-08-19T01:26:22.868Z,18.00
2022-08-19T01:28:54.479Z,17.90
2022-08-19T01:31:33.098Z,17.90
2022-08-19T01:34:08.407Z,17.80
2022-08-19T01:36:42.878Z,17.80
2022-08-19T01:39:15.248Z,17.80
2022-08-19T01:41:43.738Z,17.80
2022-08-19T01:44:18.656Z,17.80
2022-08-19T01:46:50.395Z,17.70
2022-08-19T01:49:20.315Z,17.70
2022-08-19T01:51:50.559Z,17.70
2022-08-19T01:54:27.001Z,17.70
2022-08-19T01:57:05.144Z,17.70
2022-08-19T01:59:34.934Z,17.60
2022-08-19T02:02:03.906Z,17.50
2022-08-19T02:04:32.275Z,17.50
2022-08-19T02:07:01.067Z,17.40
2022-08-19T02:09:30.997Z,17.40
2022-08-19T02:11:59.560Z,17.30
2022-08-19T02:14:28.154Z,17.30
2022-08-19T02:16:57.070Z,17.30
2022-08-19T02:19:29.301Z,17.20
2022-08-19T02:21:58.118Z,17.20
2022-08-19T02:24:26.828Z,17.30
2022-08-19T02:26:57.337Z,17.30
2022-08-19T02:29:25.994Z,17.30
2022-08-19T02:31:54.477Z,17.30
2022-08-19T02:34:22.905Z,17.30
2022-08-19T02:36:54.292Z,17.30
2022-08-19T02:39:21.688Z,17.20
2022-08-19T02:41:53.305Z,17.20
2022-08-19T02:44:23.263Z,17.20
2022-08-19T02:46:59.190Z,17.20
2022-08-19T02:49:27.667Z,17.20
2022-08-19T02:51:56.407Z,17.20
2022-08-19T02:54:24.946Z,17.10
2022-08-19T02:56:53.541Z,17.10
2022-08-19T02:59:23.524Z,17.10
2022-08-19T03:01:55.617Z,17.10
2022-08-19T03:04:24.102Z,17.00
2022-08-19T03:06:58.466Z,17.00
2022-08-19T03:09:31.073Z,17.00
2022-08-19T03:11:59.674Z,17.00
2022-08-19T03:14:35.007Z,17.00
2022-08-19T03:17:05.218Z,16.90
2022-08-19T03:19:36.768Z,16.90
2022-08-19T03:22:06.092Z,16.90
2022-08-19T03:24:34.955Z,16.90
2022-08-19T03:27:09.294Z,16.80
2022-08-19T03:29:43.315Z,16.80
2022-08-19T03:32:19.820Z,16.80
2022-08-19T03:35:04.848Z,16.80
2022-08-19T03:37:33.634Z,16.80
2022-08-19T03:40:04.742Z,16.80
2022-08-19T03:42:48.547Z,16.70
2022-08-19T03:45:20.598Z,16.70
2022-08-19T03:47:48.952Z,16.70
2022-08-19T03:50:20.684Z,16.70
2022-08-19T03:52:55.660Z,16.60
2022-08-19T03:55:24.212Z,16.60
2022-08-19T03:57:59.087Z,16.50
2022-08-19T04:00:29.149Z,16.50
2022-08-19T04:03:31.366Z,16.50
2022-08-19T04:05:59.782Z,16.50
2022-08-19T04:08:30.735Z,16.50
2022-08-19T04:10:59.660Z,16.40
2022-08-19T04:13:28.610Z,16.40
2022-08-19T04:15:58.350Z,16.40
2022-08-19T04:18:35.922Z,16.30
2022-08-19T04:21:05.647Z,16.40
2022-08-19T04:23:35.154Z,16.40
2022-08-19T04:26:04.036Z,16.30
2022-08-19T04:28:33.244Z,16.30
2022-08-19T04:31:03.880Z,16.30
2022-08-19T04:33:32.477Z,16.30
2022-08-19T04:36:01.233Z,16.20
2022-08-19T04:38:29.812Z,16.20
2022-08-19T04:41:15.516Z,16.20
2022-08-19T04:43:46.339Z,16.10
2022-08-19T04:46:39.632Z,16.10
2022-08-19T04:49:13.204Z,16.10
2022-08-19T04:51:44.450Z,16.10
2022-08-19T04:54:25.886Z,16.10
2022-08-19T04:57:08.229Z,16.00
2022-08-19T04:59:37.641Z,16.00
2022-08-19T05:02:08.972Z,16.00
2022-08-19T05:04:40.465Z,16.00
2022-08-19T05:07:10.914Z,16.00
2022-08-19T05:09:57.999Z,16.00
2022-08-19T05:12:29.481Z,16.00
2022-08-19T05:15:01.071Z,16.00
2022-08-19T05:17:34.953Z,16.00
2022-08-19T05:20:27.730Z,16.10
2022-08-19T05:22:56.447Z,16.20
2022-08-19T05:25:26.822Z,16.20
2022-08-19T05:27:55.283Z,16.30
2022-08-19T05:30:33.420Z,16.30
2022-08-19T05:33:03.753Z,16.40
2022-08-19T05:35:34.805Z,16.50
2022-08-19T05:38:03.714Z,16.50
2022-08-19T05:40:33.388Z,16.60
2022-08-19T05:43:04.738Z,16.60
2022-08-19T05:45:33.322Z,16.70
2022-08-19T05:48:06.030Z,16.80
2022-08-19T05:50:34.694Z,16.80
2022-08-19T05:53:03.173Z,17.00
2022-08-19T05:55:52.351Z,17.10
2022-08-19T05:58:23.218Z,17.30
2022-08-19T06:00:55.443Z,17.40
2022-08-19T06:03:25.227Z,17.50
2022-08-19T06:05:56.653Z,17.60
2022-08-19T06:08:33.885Z,17.60
2022-08-19T06:11:16.533Z,17.70
2022-08-19T06:13:48.251Z,17.80
2022-08-19T06:16:20.653Z,17.80
2022-08-19T06:18:52.595Z,17.90
2022-08-19T06:21:22.281Z,18.00
2022-08-19T06:23:52.680Z,18.10
2022-08-19T06:26:22.481Z,18.20
2022-08-19T06:28:51.563Z,18.30
2022-08-19T06:31:22.603Z,18.30
2022-08-19T06:33:53.340Z,18.40
2022-08-19T06:36:32.520Z,18.50
2022-08-19T06:39:04.449Z,18.50
2022-08-19T06:41:33.004Z,18.70
2022-08-19T06:44:01.592Z,18.80
2022-08-19T06:46:35.182Z,19.00
2022-08-19T06:49:11.314Z,19.10
2022-08-19T06:56:06.491Z,19.30
2022-08-19T06:58:34.931Z,19.60
2022-08-19T07:01:12.814Z,19.70
2022-08-19T07:03:41.850Z,19.90
2022-08-19T07:06:41.150Z,20.20
2022-08-19T07:09:06.362Z,20.20
2022-08-19T07:11:36.271Z,20.30
2022-08-19T07:14:07.578Z,20.20
2022-08-19T07:16:48.871Z,20.30
2022-08-19T07:19:19.045Z,20.40
2022-08-19T07:21:53.831Z,20.40
2022-08-19T07:24:25.540Z,20.40
2022-08-19T07:26:55.958Z,20.40
2022-08-19T07:29:25.801Z,20.50
2022-08-19T07:31:59.993Z,20.50
2022-08-19T07:34:31.418Z,20.50
2022-08-19T07:37:01.757Z,20.30
2022-08-19T07:39:33.023Z,20.40
2022-08-19T07:42:06.690Z,20.40
2022-08-19T07:44:35.364Z,20.40
2022-08-19T07:47:08.096Z,20.60
2022-08-19T07:49:56.520Z,20.60
2022-08-19T07:52:26.326Z,20.50
2022-08-19T07:54:54.595Z,20.40
2022-08-19T07:57:22.858Z,20.40
2022-08-19T07:59:51.540Z,20.40
2022-08-19T08:02:19.842Z,20.50
2022-08-19T08:05:05.411Z,20.50
2022-08-19T08:07:52.591Z,20.60
2022-08-19T08:10:21.633Z,20.60
2022-08-19T08:13:09.836Z,20.60
2022-08-19T08:15:43.064Z,20.60
2022-08-19T08:18:12.862Z,20.70
2022-08-19T08:20:43.275Z,20.80
2022-08-19T08:24:16.827Z,20.80
2022-08-19T08:26:52.235Z,20.70
2022-08-19T08:29:34.832Z,20.80
2022-08-19T08:32:14.728Z,20.80
2022-08-19T08:34:44.349Z,20.90
2022-08-19T08:37:16.347Z,20.80
2022-08-19T08:39:45.401Z,20.90
2022-08-19T08:42:22.308Z,21.00
2022-08-19T08:47:31.061Z,21.20
2022-08-19T08:50:06.932Z,21.20
2022-08-19T08:52:39.429Z,21.30
2022-08-19T08:55:12.662Z,21.30
2022-08-19T08:57:52.321Z,21.40
2022-08-19T09:00:26.425Z,21.40
2022-08-19T09:02:56.094Z,21.30
2022-08-19T09:05:39.561Z,21.40
2022-08-19T09:08:29.525Z,21.30
2022-08-19T09:10:59.561Z,21.30
2022-08-19T09:13:44.561Z,21.40
2022-08-19T09:16:16.937Z,21.50
2022-08-19T09:18:48.280Z,21.50
2022-08-19T09:21:17.347Z,21.60
2022-08-19T09:23:46.475Z,21.60
2022-08-19T09:26:25.474Z,21.60
2022-08-19T09:29:15.484Z,21.60
2022-08-19T09:31:46.446Z,21.60
2022-08-19T09:34:21.099Z,21.60
2022-08-19T09:36:50.718Z,21.70
2022-08-19T09:39:20.271Z,21.70
2022-08-19T09:41:51.269Z,21.60
2022-08-19T09:44:22.775Z,21.60
2022-08-19T09:46:52.420Z,21.60
2022-08-19T09:49:22.866Z,21.60
2022-08-19T09:51:57.242Z,21.60
2022-08-19T09:54:26.679Z,21.60
2022-08-19T09:56:55.647Z,21.70
2022-08-19T09:59:25.920Z,21.80
2022-08-19T10:01:54.985Z,21.90
2022-08-19T10:05:27.942Z,22.00
2022-08-19T10:07:57.969Z,21.80
2022-08-19T10:10:26.602Z,21.90
2022-08-19T10:12:56.501Z,22.00
2022-08-19T10:15:29.069Z,22.00
2022-08-19T10:18:00.007Z,22.00
2022-08-19T10:20:30.748Z,22.00
2022-08-19T10:23:00.896Z,22.00
2022-08-19T10:25:30.923Z,22.10
2022-08-19T10:27:59.565Z,22.20
2022-08-19T10:30:30.204Z,22.30
2022-08-19T10:32:58.914Z,22.30
2022-08-19T10:35:30.680Z,22.40
2022-08-19T10:38:13.762Z,22.50
2022-08-19T10:40:42.486Z,22.60
2022-08-19T10:43:11.256Z,22.60
2022-08-19T10:45:52.397Z,22.60
2022-08-19T10:48:24.894Z,22.60
2022-08-19T10:51:07.560Z,22.50
2022-08-19T10:53:36.076Z,22.60
2022-08-19T11:00:56.649Z,22.90
2022-08-19T11:07:36.626Z,23.80
2022-08-19T11:10:48.034Z,24.00
2022-08-19T11:13:53.564Z,24.20
2022-08-19T11:21:41.465Z,24.20
2022-08-19T11:24:27.141Z,24.10
2022-08-19T11:27:03.794Z,24.20
2022-08-19T11:29:33.113Z,23.90
2022-08-19T11:32:02.744Z,23.60
2022-08-19T11:34:31.937Z,23.50
2022-08-19T11:37:04.909Z,23.50
2022-08-19T11:39:38.061Z,23.50
2022-08-19T11:42:29.285Z,23.60
2022-08-19T11:44:57.890Z,23.90
2022-08-19T11:47:27.317Z,24.20
2022-08-19T11:49:55.967Z,24.40
2022-08-19T11:52:26.563Z,24.40
2022-08-19T11:54:55.159Z,24.50
2022-08-19T11:57:23.867Z,24.50
2022-08-19T11:59:53.680Z,24.50
2022-08-19T12:02:22.801Z,24.50
2022-08-19T12:04:52.017Z,24.50
2022-08-19T12:07:37.173Z,24.50
2022-08-19T12:10:06.679Z,24.60
2022-08-19T12:12:47.473Z,24.70
2022-08-19T12:16:13.412Z,24.70
2022-08-19T12:18:44.524Z,25.00
2022-08-19T12:21:14.683Z,25.00
2022-08-19T12:23:46.426Z,25.00
2022-08-19T12:26:14.776Z,25.10
2022-08-19T12:28:43.256Z,25.20
2022-08-19T12:31:13.512Z,25.20
2022-08-19T12:33:42.384Z,25.10
2022-08-19T12:36:13.075Z,25.00
2022-08-19T12:38:45.033Z,24.90
2022-08-19T12:41:16.326Z,24.90
2022-08-19T12:43:44.546Z,24.90
2022-08-19T12:46:13.682Z,24.90
2022-08-19T12:48:45.916Z,24.80
2022-08-19T12:51:16.583Z,24.70
2022-08-19T12:53:46.461Z,24.60
2022-08-19T12:56:17.498Z,24.40
2022-08-19T12:58:48.712Z,24.20
2022-08-19T13:01:22.554Z,24.20
2022-08-19T13:03:53.278Z,24.00
2022-08-19T13:06:21.575Z,24.20
2022-08-19T13:08:51.250Z,24.70
2022-08-19T13:11:25.336Z,25.30
2022-08-19T13:13:56.223Z,25.50
2022-08-19T13:16:24.698Z,25.60
2022-08-19T13:18:54.019Z,25.80
2022-08-19T13:21:23.858Z,25.80
2022-08-19T13:23:55.242Z,25.70
2022-08-19T13:26:23.951Z,25.60
2022-08-19T13:29:09.879Z,25.90
2022-08-19T13:32:01.228Z,26.20
2022-08-19T13:34:34.977Z,26.10
2022-08-19T13:37:05.081Z,26.10
2022-08-19T13:39:35.864Z,25.80
2022-08-19T13:42:05.745Z,25.70
2022-08-19T13:44:34.622Z,25.50
2022-08-19T13:47:08.181Z,25.30
2022-08-19T13:49:37.719Z,24.90
2022-08-19T13:52:07.267Z,24.70
2022-08-19T13:54:37.083Z,24.50
2022-08-19T13:57:05.564Z,24.20
2022-08-19T13:59:33.911Z,24.00
2022-08-19T14:02:02.891Z,23.90
2022-08-19T14:04:31.144Z,23.80
2022-08-19T14:06:59.522Z,23.80
2022-08-19T14:09:27.957Z,23.90
2022-08-19T14:11:57.594Z,24.20
2022-08-19T14:14:30.246Z,24.60
2022-08-19T14:16:58.451Z,24.80
2022-08-19T14:19:30.027Z,24.90
2022-08-19T14:21:59.226Z,24.70
2022-08-19T14:24:27.526Z,24.70
2022-08-19T14:26:57.404Z,24.60
2022-08-19T14:29:25.949Z,24.60
2022-08-19T14:31:54.164Z,24.70
2022-08-19T14:34:23.174Z,24.80
2022-08-19T14:36:51.413Z,24.80
2022-08-19T14:39:19.686Z,24.70
2022-08-19T14:41:47.840Z,24.60
2022-08-19T14:44:17.754Z,24.60
2022-08-19T14:46:49.370Z,24.60
2022-08-19T14:49:19.482Z,24.70
2022-08-19T14:51:48.048Z,24.70
2022-08-19T14:54:16.252Z,24.80
2022-08-19T14:56:44.900Z,24.80
2022-08-19T14:59:13.550Z,24.80
2022-08-19T15:01:45.120Z,24.60
2022-08-19T15:04:13.523Z,24.60
2022-08-19T15:06:43.284Z,24.70
2022-08-19T15:09:12.249Z,24.90
2022-08-19T15:11:40.724Z,25.20
2022-08-19T15:14:11.078Z,25.80
2022-08-19T15:16:42.605Z,26.40
2022-08-19T15:19:12.831Z,26.40
2022-08-19T15:21:41.271Z,26.20
2022-08-19T15:24:10.288Z,25.90
2022-08-19T15:26:38.693Z,25.70
2022-08-19T15:29:07.359Z,25.50
2022-08-19T15:31:36.514Z,25.50
2022-08-19T15:34:07.716Z,25.40
2022-08-19T15:36:37.580Z,25.30
2022-08-19T15:39:07.302Z,25.20
2022-08-19T15:41:37.124Z,25.20
2022-08-19T15:44:10.176Z,25.10
2022-08-19T15:46:39.982Z,25.00
2022-08-19T15:49:09.245Z,25.10
2022-08-19T15:51:43.724Z,25.30
2022-08-19T15:54:14.875Z,25.70
2022-08-19T15:57:01.174Z,25.80
2022-08-19T15:59:47.790Z,26.00
2022-08-19T16:02:34.111Z,26.00
2022-08-19T16:05:20.001Z,26.10
2022-08-19T16:07:51.112Z,26.00
2022-08-19T16:10:26.909Z,25.90
2022-08-19T16:12:57.714Z,25.70
2022-08-19T16:15:27.377Z,25.50
2022-08-19T16:17:57.069Z,25.50
2022-08-19T16:20:28.559Z,25.40
2022-08-19T16:22:58.699Z,25.40
2022-08-19T16:25:29.227Z,25.40
2022-08-19T16:28:07.859Z,25.40
2022-08-19T16:30:38.741Z,25.40
2022-08-19T16:33:07.459Z,25.30
2022-08-19T16:35:35.722Z,25.20
2022-08-19T16:38:07.199Z,25.10
2022-08-19T16:40:35.595Z,25.10
2022-08-19T16:43:04.411Z,25.10
2022-08-19T16:45:33.199Z,25.00
2022-08-19T16:48:01.460Z,25.00
2022-08-19T16:50:48.333Z,24.90
2022-08-19T16:53:21.328Z,24.80
2022-08-19T16:55:53.411Z,24.80
2022-08-19T16:58:28.078Z,24.70
2022-08-19T17:01:03.267Z,24.70
2022-08-19T17:03:36.182Z,24.60
2022-08-19T17:06:18.251Z,24.50
2022-08-19T17:08:52.158Z,24.40
2022-08-19T17:11:21.249Z,24.40
2022-08-19T17:13:50.906Z,24.40
2022-08-19T17:16:22.120Z,24.40
2022-08-19T17:18:52.893Z,24.30
2022-08-19T17:21:21.759Z,24.20
2022-08-19T17:23:51.717Z,24.10
2022-08-19T17:26:20.106Z,24.00
2022-08-19T17:28:57.478Z,24.00
2022-08-19T17:31:28.023Z,23.90
2022-08-19T17:33:58.406Z,23.80
2022-08-19T17:36:28.111Z,23.80
2022-08-19T17:38:59.192Z,23.80
2022-08-19T17:41:30.346Z,23.70
2022-08-19T17:43:59.178Z,23.70
2022-08-19T17:46:27.719Z,23.60
2022-08-19T17:48:57.665Z,23.60
2022-08-19T17:51:41.975Z,23.60
2022-08-19T17:54:15.260Z,23.60
2022-08-19T17:56:44.077Z,23.50
2022-08-19T17:59:13.844Z,23.50
2022-08-19T18:01:53.124Z,23.50
2022-08-19T18:04:24.222Z,23.40
2022-08-19T18:06:54.309Z,23.40
2022-08-19T18:09:26.636Z,23.40
2022-08-19T18:11:57.500Z,23.40
2022-08-19T18:14:33.427Z,23.40
2022-08-19T18:17:06.066Z,23.30
2022-08-19T18:19:41.585Z,23.30
2022-08-19T18:22:12.735Z,23.20
2022-08-19T18:24:42.968Z,23.20
2022-08-19T18:27:14.644Z,23.10
2022-08-19T18:29:43.487Z,23.00
2022-08-19T18:32:15.170Z,23.00
2022-08-19T18:34:44.914Z,23.00
2022-08-19T18:37:13.838Z,22.90
2022-08-19T18:40:00.956Z,22.80
2022-08-19T18:42:46.489Z,22.70
2022-08-19T18:45:31.951Z,22.60
2022-08-19T18:48:26.602Z,22.50
2022-08-19T18:50:57.090Z,22.40
2022-08-19T18:53:25.969Z,22.30
2022-08-19T18:55:56.008Z,22.30
2022-08-19T18:58:26.669Z,22.20
2022-08-19T19:00:58.248Z,22.20
2022-08-19T19:03:26.940Z,22.20
2022-08-19T19:05:55.124Z,22.20
2022-08-19T19:08:26.841Z,22.10
2022-08-19T19:10:58.954Z,22.00
2022-08-19T19:13:29.139Z,21.90
2022-08-19T19:15:57.316Z,21.80
2022-08-19T19:18:25.809Z,21.70
2022-08-19T19:20:54.305Z,21.60
2022-08-19T19:23:22.800Z,21.50
2022-08-19T19:25:52.297Z,21.40
2022-08-19T19:28:25.672Z,21.30
2022-08-19T19:30:54.641Z,21.20
2022-08-19T19:33:23.031Z,21.10
2022-08-19T19:35:51.386Z,21.10
2022-08-19T19:38:19.641Z,21.10
2022-08-19T19:40:47.822Z,21.10
2022-08-19T19:43:17.226Z,21.00
2022-08-19T19:45:48.324Z,21.00
2022-08-19T19:48:16.763Z,21.00
2022-08-19T19:50:45.921Z,20.90
2022-08-19T19:53:22.484Z,20.90
2022-08-19T19:55:54.809Z,20.80
2022-08-19T19:58:28.708Z,20.80
2022-08-19T20:00:59.730Z,20.80
2022-08-19T20:03:29.792Z,20.80
2022-08-19T20:05:59.489Z,20.70
2022-08-19T20:08:46.464Z,20.70
2022-08-19T20:11:25.918Z,20.70
2022-08-19T20:13:54.498Z,20.70
2022-08-19T20:16:25.528Z,20.60
2022-08-19T20:18:55.822Z,20.60
2022-08-19T20:21:27.595Z,20.60
2022-08-19T20:24:09.632Z,20.50
2022-08-19T20:26:38.761Z,20.50
2022-08-19T20:29:13.502Z,20.40
2022-08-19T20:31:59.211Z,20.40
2022-08-19T20:34:28.795Z,20.40
2022-08-19T20:36:57.259Z,20.30
2022-08-19T20:39:25.469Z,20.30
2022-08-19T20:41:56.399Z,20.30
2022-08-19T20:44:25.881Z,20.20
2022-08-19T20:46:57.550Z,20.20
2022-08-19T20:49:29.385Z,20.20
2022-08-19T20:51:58.694Z,20.10
2022-08-19T20:54:27.214Z,20.10
2022-08-19T20:56:56.069Z,20.10
2022-08-19T20:59:26.320Z,20.10
2022-08-19T21:01:54.979Z,20.10
2022-08-19T21:04:23.508Z,20.10
2022-08-19T21:06:53.112Z,20.10
2022-08-19T21:09:21.593Z,20.10
2022-08-19T21:11:50.381Z,20.10
2022-08-19T21:14:19.080Z,20.10
2022-08-19T21:16:47.585Z,20.10
2022-08-19T21:19:18.281Z,20.10
2022-08-19T21:21:49.574Z,20.00
2022-08-19T21:24:19.784Z,20.00
2022-08-19T21:26:51.216Z,20.00
2022-08-19T21:29:19.836Z,19.90
2022-08-19T21:31:49.060Z,19.90
2022-08-19T21:34:18.213Z,19.90
2022-08-19T21:36:46.705Z,19.90
2022-08-19T21:39:14.877Z,19.80
2022-08-19T21:41:44.557Z,19.80
2022-08-19T21:44:13.350Z,19.80
2022-08-19T21:46:41.683Z,19.80
2022-08-19T21:49:09.845Z,19.70
2022-08-19T21:51:41.030Z,19.70
2022-08-19T21:54:13.919Z,19.60
2022-08-19T21:56:44.257Z,19.60
2022-08-19T21:59:15.116Z,19.50
2022-08-19T22:01:47.939Z,19.50
2022-08-19T22:04:22.002Z,19.40
2022-08-19T22:06:50.437Z,19.40
2022-08-19T22:09:18.811Z,19.30
2022-08-19T22:11:49.085Z,19.30
2022-08-19T22:14:17.459Z,19.20
2022-08-19T22:16:47.331Z,19.20
2022-08-19T22:19:15.745Z,19.20
2022-08-19T22:21:43.966Z,19.20
2022-08-19T22:24:12.192Z,19.20
2022-08-19T22:26:40.433Z,19.20
2022-08-19T22:29:15.631Z,19.20
2022-08-19T22:31:45.995Z,19.20
2022-08-19T22:34:23.196Z,19.10
2022-08-19T22:36:51.597Z,19.10
2022-08-19T22:39:19.803Z,19.10
2022-08-19T22:41:49.378Z,19.00
2022-08-19T22:44:19.060Z,19.00
2022-08-19T22:46:47.281Z,19.00
2022-08-19T22:49:15.504Z,19.00
2022-08-19T22:52:00.991Z,18.90
2022-08-19T22:54:29.521Z,19.00
2022-08-19T22:56:57.713Z,19.00
2022-08-19T22:59:27.705Z,18.90
2022-08-19T23:01:56.024Z,18.90
2022-08-19T23:04:24.507Z,18.80
2022-08-19T23:06:52.923Z,18.80
2022-08-19T23:09:24.283Z,18.80
2022-08-19T23:11:52.632Z,18.70
2022-08-19T23:14:20.888Z,18.70
2022-08-19T23:16:51.474Z,18.60
2022-08-19T23:19:21.559Z,18.60
2022-08-19T23:21:52.629Z,18.50
2022-08-19T23:24:20.854Z,18.40
2022-08-19T23:27:06.637Z,18.40
2022-08-19T23:29:52.477Z,18.30
2022-08-19T23:32:23.643Z,18.20
2022-08-19T23:34:52.043Z,18.10
2022-08-19T23:37:20.214Z,18.10
2022-08-19T23:39:49.994Z,18.00
2022-08-19T23:42:18.771Z,18.00
2022-08-19T23:44:52.222Z,17.90
2022-08-19T23:47:23.556Z,17.90
2022-08-19T23:49:51.748Z,17.90
2022-08-19T23:52:20.199Z,17.80
2022-08-19T23:54:48.703Z,17.80
2022-08-19T23:57:17.046Z,17.80
2022-08-19T23:59:48.827Z,17.70
