createdAt,value
2024-01-10T00:00:19.072Z,90.000000
2024-01-10T00:06:05.242Z,90.000000
2024-01-10T00:10:19.035Z,90.000000
2024-01-10T00:15:19.081Z,91.000000
2024-01-10T00:21:02.525Z,91.000000
2024-01-10T00:25:17.326Z,91.000000
2024-01-10T00:30:19.321Z,91.000000
2024-01-10T00:35:19.182Z,91.000000
2024-01-10T00:40:19.024Z,91.000000
2024-01-10T00:46:02.620Z,91.000000
2024-01-10T00:50:17.113Z,91.000000
2024-01-10T00:55:19.363Z,91.000000
2024-01-10T01:00:17.071Z,91.000000
2024-01-10T01:05:19.207Z,91.000000
2024-01-10T01:11:02.661Z,91.000000
2024-01-10T01:15:17.348Z,91.000000
2024-01-10T01:20:26.568Z,92.000000
2024-01-10T01:25:17.539Z,92.000000
2024-01-10T01:30:19.306Z,92.000000
2024-01-10T01:35:17.663Z,92.000000
2024-01-10T01:41:02.636Z,92.000000
2024-01-10T01:45:19.431Z,92.000000
2024-01-10T01:51:02.949Z,92.000000
2024-01-10T01:56:02.905Z,93.000000
2024-01-10T02:01:02.601Z,93.000000
2024-01-10T02:05:25.649Z,92.000000
2024-01-10T02:10:17.656Z,93.000000
2024-01-10T02:15:19.116Z,93.000000
2024-01-10T02:20:20.081Z,93.000000
2024-01-10T02:26:02.684Z,93.000000
2024-01-10T02:30:19.457Z,93.000000
2024-01-10T02:36:02.574Z,93.000000
2024-01-10T02:40:20.382Z,92.000000
2024-01-10T02:45:19.407Z,92.000000
2024-01-10T02:50:25.760Z,92.000000
2024-01-10T02:56:02.685Z,92.000000
2024-01-10T03:01:02.756Z,92.000000
2024-01-10T03:05:19.123Z,92.000000
2024-01-10T03:11:02.818Z,92.000000
2024-01-10T03:15:17.371Z,92.000000
2024-01-10T03:20:25.533Z,92.000000
2024-01-10T03:25:19.172Z,92.000000
2024-01-10T03:31:02.650Z,92.000000
2024-01-10T03:35:17.399Z,92.000000
2024-01-10T03:40:19.184Z,92.000000
2024-01-10T03:45:22.186Z,92.000000
2024-01-10T03:50:19.307Z,92.000000
2024-01-10T03:56:02.664Z,92.000000
2024-01-10T04:00:17.357Z,93.000000
2024-01-10T04:05:19.258Z,93.000000
2024-01-10T04:11:02.681Z,93.000000
2024-01-10T04:15:19.121Z,93.000000
2024-01-10T04:20:17.398Z,93.000000
2024-01-10T04:26:02.739Z,93.000000
2024-01-10T04:30:19.212Z,93.000000
2024-01-10T04:36:02.760Z,93.000000
2024-01-10T04:40:19.207Z,93.000000
2024-01-10T04:45:19.254Z,93.000000
2024-01-10T04:50:19.254Z,93.000000
2024-01-10T04:56:02.690Z,93.000000
2024-01-10T05:00:16.743Z,94.000000
2024-01-10T05:05:18.543Z,94.000000
2024-01-10T05:10:18.446Z,93.000000
2024-01-10T05:15:18.419Z,94.000000
2024-01-10T05:20:18.485Z,94.000000
2024-01-10T05:26:01.992Z,94.000000
2024-01-10T05:31:08.756Z,94.000000
2024-01-10T05:35:18.515Z,94.000000
2024-01-10T05:41:01.924Z,94.000000
2024-01-10T05:45:18.460Z,93.000000
2024-01-10T05:50:18.731Z,94.000000
2024-01-10T05:56:01.997Z,94.000000
2024-01-10T06:00:24.809Z,94.000000
2024-01-10T06:05:18.469Z,94.000000
2024-01-10T06:10:18.526Z,94.000000
2024-01-10T06:16:02.089Z,94.000000
2024-01-10T06:20:24.755Z,94.000000
2024-01-10T06:25:16.701Z,94.000000
2024-01-10T06:31:02.030Z,94.000000
2024-01-10T06:36:02.014Z,94.000000
2024-01-10T06:40:55.786Z,94.000000
2024-01-10T06:45:16.660Z,94.000000
2024-01-10T06:50:18.528Z,94.000000
2024-01-10T06:56:02.086Z,95.000000
2024-01-10T07:00:18.435Z,95.000000
2024-01-10T07:05:16.758Z,94.000000
2024-01-10T07:11:02.063Z,94.000000
2024-01-10T07:16:02.003Z,94.000000
2024-01-10T07:20:18.524Z,94.000000
2024-01-10T07:25:18.542Z,95.000000
2024-01-10T07:30:24.802Z,95.000000
2024-01-10T07:35:16.783Z,95.000000
2024-01-10T07:40:16.679Z,95.000000
2024-01-10T07:46:02.034Z,95.000000
2024-01-10T07:50:18.640Z,95.000000
2024-01-10T07:55:24.848Z,95.000000
2024-01-10T08:00:18.563Z,95.000000
2024-01-10T08:05:16.784Z,96.000000
2024-01-10T08:11:01.997Z,96.000000
2024-01-10T08:15:16.726Z,96.000000
2024-01-10T08:20:18.677Z,96.000000
2024-01-10T08:25:16.603Z,96.000000
2024-01-10T08:30:18.599Z,96.000000
2024-01-10T08:35:27.671Z,96.000000
2024-01-10T08:40:18.676Z,95.000000
2024-01-10T08:45:18.501Z,94.000000
2024-01-10T08:51:02.068Z,94.000000
2024-01-10T08:55:16.712Z,94.000000
2024-01-10T09:00:16.576Z,94.000000
2024-01-10T09:05:18.683Z,94.000000
2024-01-10T09:10:16.712Z,94.000000
2024-01-10T09:15:18.525Z,94.000000
2024-01-10T09:20:25.047Z,95.000000
2024-01-10T09:25:18.669Z,95.000000
2024-01-10T09:31:02.104Z,95.000000
2024-01-10T09:35:18.559Z,96.000000
2024-01-10T09:40:18.681Z,96.000000
2024-01-10T09:45:16.491Z,96.000000
2024-01-10T09:51:02.006Z,96.000000
2024-01-10T09:56:02.052Z,96.000000
2024-01-10T10:00:16.761Z,97.000000
2024-01-10T10:05:18.736Z,97.000000
2024-01-10T10:10:18.673Z,96.000000
2024-01-10T10:15:18.581Z,96.000000
2024-01-10T10:20:16.955Z,96.000000
2024-01-10T10:25:16.796Z,96.000000
2024-01-10T10:30:18.643Z,96.000000
2024-01-10T10:36:02.064Z,96.000000
2024-01-10T10:40:17.543Z,96.000000
2024-01-10T10:45:18.606Z,96.000000
2024-01-10T10:50:18.600Z,96.000000
2024-01-10T10:55:18.607Z,96.000000
2024-01-10T11:00:16.767Z,96.000000
2024-01-10T11:06:02.183Z,96.000000
2024-01-10T11:11:02.128Z,96.000000
2024-01-10T11:15:16.773Z,96.000000
2024-01-10T11:20:24.917Z,96.000000
2024-01-10T11:25:16.961Z,96.000000
2024-01-10T11:30:19.676Z,96.000000
2024-01-10T11:36:02.281Z,96.000000
2024-01-10T11:40:16.815Z,96.000000
2024-01-10T11:45:16.802Z,96.000000
2024-01-10T11:50:18.650Z,96.000000
2024-01-10T11:55:18.639Z,95.000000
2024-01-10T12:01:02.115Z,95.000000
2024-01-10T12:05:18.744Z,95.000000
2024-01-10T12:10:18.614Z,95.000000
2024-01-10T12:15:18.593Z,95.000000
2024-01-10T12:20:18.617Z,95.000000
2024-01-10T12:26:02.225Z,95.000000
2024-01-10T12:31:02.090Z,95.000000
2024-01-10T12:36:02.137Z,95.000000
2024-01-10T12:41:02.072Z,95.000000
2024-01-10T12:45:24.887Z,94.000000
2024-01-10T12:50:16.923Z,94.000000
2024-01-10T12:56:02.174Z,94.000000
2024-01-10T13:00:16.832Z,94.000000
2024-01-10T13:05:17.024Z,94.000000
2024-01-10T13:11:02.134Z,94.000000
2024-01-10T13:15:24.944Z,94.000000
2024-01-10T13:20:19.023Z,94.000000
2024-01-10T13:26:02.186Z,94.000000
2024-01-10T13:31:02.414Z,94.000000
2024-01-10T13:36:02.136Z,94.000000
2024-01-10T13:40:16.747Z,93.000000
2024-01-10T13:45:18.677Z,93.000000
2024-01-10T13:50:16.945Z,93.000000
2024-01-10T13:55:16.865Z,93.000000
2024-01-10T14:00:18.691Z,92.000000
2024-01-10T14:05:18.750Z,92.000000
2024-01-10T14:10:18.633Z,91.000000
2024-01-10T14:16:02.252Z,88.000000
2024-01-10T14:20:18.665Z,85.000000
2024-01-10T14:25:18.700Z,84.000000
2024-01-10T14:31:09.983Z,82.000000
2024-01-10T14:35:17.210Z,81.000000
2024-01-10T14:40:18.680Z,81.000000
2024-01-10T14:45:18.797Z,79.000000
2024-01-10T14:51:04.808Z,80.000000
2024-01-10T14:56:02.233Z,81.000000
2024-01-10T15:00:18.671Z,81.000000
2024-01-10T15:05:18.820Z,80.000000
2024-01-10T15:10:18.713Z,79.000000
2024-01-10T15:16:02.195Z,79.000000
2024-01-10T15:20:18.692Z,79.000000
2024-01-10T15:25:18.703Z,78.000000
2024-01-10T15:30:18.912Z,79.000000
2024-01-10T15:36:02.189Z,79.000000
2024-01-10T15:41:02.240Z,79.000000
2024-01-10T15:45:16.908Z,80.000000
2024-01-10T15:50:18.747Z,79.000000
2024-01-10T15:56:02.177Z,78.000000
2024-01-10T16:00:16.937Z,78.000000
2024-01-10T16:05:18.851Z,77.000000
2024-01-10T16:10:17.157Z,76.000000
2024-01-10T16:16:02.225Z,74.000000
2024-01-10T16:20:18.837Z,73.000000
2024-01-10T16:25:17.033Z,73.000000
2024-01-10T16:30:18.819Z,73.000000
2024-01-10T16:35:18.929Z,73.000000
2024-01-10T16:40:25.075Z,71.000000
2024-01-10T16:45:18.747Z,71.000000
2024-01-10T16:50:18.892Z,71.000000
2024-01-10T16:56:02.309Z,71.000000
2024-01-10T17:00:18.728Z,72.000000
2024-01-10T17:06:02.420Z,71.000000
2024-01-10T17:11:02.245Z,70.000000
2024-01-10T17:15:16.735Z,70.000000
2024-01-10T17:21:02.225Z,68.000000
2024-01-10T17:25:18.791Z,67.000000
2024-01-10T17:31:02.301Z,66.000000
2024-01-10T17:35:18.924Z,66.000000
2024-01-10T17:40:18.773Z,67.000000
2024-01-10T17:46:02.207Z,69.000000
2024-01-10T17:51:02.248Z,70.000000
2024-01-10T17:55:18.727Z,69.000000
2024-01-10T18:01:02.300Z,69.000000
2024-01-10T18:05:18.931Z,70.000000
2024-01-10T18:10:18.770Z,68.000000
2024-01-10T18:16:02.292Z,67.000000
2024-01-10T18:20:18.767Z,67.000000
2024-01-10T18:25:25.077Z,64.000000
2024-01-10T18:30:18.840Z,64.000000
2024-01-10T18:35:16.991Z,64.000000
2024-01-10T18:40:18.921Z,64.000000
2024-01-10T18:46:02.306Z,63.000000
2024-01-10T18:50:16.889Z,64.000000
2024-01-10T18:55:20.587Z,64.000000
2024-01-10T19:01:02.401Z,64.000000
2024-01-10T19:05:19.149Z,64.000000
2024-01-10T19:10:18.826Z,65.000000
2024-01-10T19:15:17.042Z,65.000000
2024-01-10T19:21:02.329Z,65.000000
2024-01-10T19:25:18.839Z,65.000000
2024-01-10T19:30:18.870Z,64.000000
2024-01-10T19:36:02.277Z,64.000000
2024-01-10T19:40:17.022Z,63.000000
2024-01-10T19:46:02.301Z,63.000000
2024-01-10T19:51:02.466Z,62.000000
2024-01-10T19:55:18.802Z,62.000000
2024-01-10T20:00:18.877Z,61.000000
2024-01-10T20:05:19.022Z,61.000000
2024-01-10T20:10:25.172Z,60.000000
2024-01-10T20:15:17.028Z,60.000000
2024-01-10T20:20:18.950Z,60.000000
2024-01-10T20:26:02.416Z,60.000000
2024-01-10T20:30:18.863Z,58.000000
2024-01-10T20:35:18.832Z,57.000000
2024-01-10T20:40:25.126Z,56.000000
2024-01-10T20:45:18.871Z,56.000000
2024-01-10T20:51:02.358Z,56.000000
2024-01-10T20:55:18.828Z,55.000000
2024-01-10T21:01:02.495Z,54.000000
2024-01-10T21:05:18.961Z,52.000000
2024-01-10T21:11:02.361Z,51.000000
2024-01-10T21:15:18.860Z,50.000000
2024-01-10T21:20:19.048Z,49.000000
2024-01-10T21:25:17.045Z,48.000000
2024-01-10T21:30:19.004Z,48.000000
2024-01-10T21:35:17.179Z,49.000000
2024-01-10T21:40:17.031Z,48.000000
2024-01-10T21:45:17.065Z,48.000000
2024-01-10T21:50:17.082Z,48.000000
2024-01-10T21:56:02.382Z,49.000000
2024-01-10T22:00:18.877Z,49.000000
2024-01-10T22:05:17.191Z,50.000000
2024-01-10T22:10:17.024Z,50.000000
2024-01-10T22:15:18.897Z,50.000000
2024-01-10T22:20:25.194Z,50.000000
2024-01-10T22:25:18.911Z,51.000000
2024-01-10T22:30:18.936Z,51.000000
2024-01-10T22:36:02.413Z,51.000000
2024-01-10T22:41:02.411Z,51.000000
2024-01-10T22:45:17.119Z,52.000000
2024-01-10T22:50:19.022Z,51.000000
2024-01-10T22:55:18.967Z,51.000000
2024-01-10T23:01:02.438Z,51.000000
2024-01-10T23:05:25.460Z,51.000000
2024-01-10T23:10:19.007Z,51.000000
2024-01-10T23:16:02.333Z,51.000000
2024-01-10T23:21:02.407Z,52.000000
2024-01-10T23:25:17.118Z,52.000000
2024-01-10T23:30:18.994Z,52.000000
2024-01-10T23:35:20.428Z,52.000000
2024-01-10T23:41:02.440Z,52.000000
2024-01-10T23:45:18.986Z,53.000000
2024-01-10T23:50:18.993Z,53.000000
2024-01-10T23:56:02.423Z,53.000000
