createdAt,value
2022-11-08T00:01:44.713Z,99118.23
2022-11-08T00:08:31.073Z,99130.30
2022-11-08T00:12:01.548Z,99135.81
2022-11-08T00:15:19.864Z,99127.23
2022-11-08T00:18:36.073Z,99132.20
2022-11-08T00:21:52.240Z,99131.64
2022-11-08T00:25:09.271Z,99128.30
2022-11-08T00:28:27.743Z,99122.38
2022-11-08T00:31:44.068Z,99126.11
2022-11-08T00:35:01.287Z,99131.07
2022-11-08T00:38:20.487Z,99127.34
2022-11-08T00:41:35.899Z,99122.91
2022-11-08T00:44:51.912Z,99109.75
2022-11-08T00:48:08.075Z,99113.19
2022-11-08T00:51:25.527Z,99107.83
2022-11-08T00:54:42.054Z,99115.81
2022-11-08T00:57:59.936Z,99121.36
2022-11-08T01:01:27.203Z,99116.49
2022-11-08T01:04:43.889Z,99118.55
2022-11-08T01:08:03.461Z,99118.69
2022-11-08T01:11:23.893Z,99120.61
2022-11-08T01:14:41.802Z,99111.63
2022-11-08T01:17:58.099Z,99118.69
2022-11-08T01:21:15.323Z,99110.00
2022-11-08T01:24:32.860Z,99113.83
2022-11-08T01:27:49.198Z,99116.88
2022-11-08T01:31:07.344Z,99117.95
2022-11-08T01:34:23.976Z,99114.64
2022-11-08T01:37:40.665Z,99108.68
2022-11-08T01:40:58.526Z,99111.45
2022-11-08T01:44:22.471Z,99105.63
2022-11-08T01:47:38.895Z,99107.43
2022-11-08T01:50:55.242Z,99112.69
2022-11-08T01:54:15.533Z,99110.58
2022-11-08T01:57:36.844Z,99109.16
2022-11-08T02:00:53.452Z,99117.31
2022-11-08T02:04:11.262Z,99110.53
2022-11-08T02:07:28.146Z,99104.44
2022-11-08T02:10:48.287Z,99108.73
2022-11-08T02:14:05.799Z,99102.52
2022-11-08T02:17:22.524Z,99099.84
2022-11-08T02:20:39.947Z,99102.61
2022-11-08T02:23:58.590Z,99095.45
2022-11-08T02:27:15.061Z,99092.55
2022-11-08T02:30:31.969Z,99090.50
2022-11-08T02:33:49.575Z,99091.97
2022-11-08T02:37:16.369Z,99086.43
2022-11-08T02:40:32.515Z,99093.34
2022-11-08T02:43:48.751Z,99088.10
2022-11-08T02:47:08.101Z,99094.44
2022-11-08T02:50:24.986Z,99092.20
2022-11-08T02:53:41.835Z,99090.53
2022-11-08T02:56:58.685Z,99090.77
2022-11-08T03:00:21.106Z,99101.27
2022-11-08T03:03:38.643Z,99098.10
2022-11-08T03:06:54.942Z,99099.73
2022-11-08T03:10:12.255Z,99098.20
2022-11-08T03:13:29.298Z,99099.88
2022-11-08T03:16:48.415Z,99093.53
2022-11-08T03:20:04.570Z,99106.08
2022-11-08T03:23:21.480Z,99108.97
2022-11-08T03:26:38.978Z,99103.02
2022-11-08T03:29:56.069Z,99101.23
2022-11-08T03:33:12.720Z,99106.42
2022-11-08T03:36:29.103Z,99097.97
2022-11-08T03:39:45.736Z,99104.75
2022-11-08T03:43:15.477Z,99096.06
2022-11-08T03:46:32.526Z,99099.06
2022-11-08T03:49:49.272Z,99095.59
2022-11-08T03:53:07.985Z,99098.93
2022-11-08T03:56:24.226Z,99107.62
2022-11-08T03:59:40.305Z,99102.27
2022-11-08T04:02:57.167Z,99107.62
2022-11-08T04:06:15.262Z,99097.77
2022-11-08T04:09:33.066Z,99100.26
2022-11-08T04:13:05.149Z,99100.02
2022-11-08T04:16:21.754Z,99106.48
2022-11-08T04:19:55.285Z,99102.33
2022-11-08T04:23:13.420Z,99109.22
2022-11-08T04:26:32.136Z,99109.93
2022-11-08T04:29:48.249Z,99102.06
2022-11-08T04:33:07.973Z,99099.58
2022-11-08T04:36:26.134Z,99099.13
2022-11-08T04:39:42.735Z,99093.89
2022-11-08T04:42:59.188Z,99091.95
2022-11-08T04:46:18.450Z,99080.64
2022-11-08T04:49:35.858Z,99085.88
2022-11-08T04:52:57.977Z,99086.97
2022-11-08T04:56:17.849Z,99079.24
2022-11-08T04:59:34.879Z,99083.40
2022-11-08T05:02:52.316Z,99078.26
2022-11-08T05:06:13.882Z,99075.91
2022-11-08T05:09:30.305Z,99084.86
2022-11-08T05:12:46.648Z,99082.10
2022-11-08T05:16:04.752Z,99081.39
2022-11-08T05:19:25.950Z,99070.59
2022-11-08T05:22:56.538Z,99074.56
2022-11-08T05:26:14.000Z,99071.09
2022-11-08T05:29:31.268Z,99068.75
2022-11-08T05:32:47.877Z,99077.11
2022-11-08T05:36:07.901Z,99080.42
2022-11-08T05:39:28.258Z,99084.97
2022-11-08T05:42:43.540Z,99082.09
2022-11-08T05:46:00.565Z,99090.21
2022-11-08T05:49:17.818Z,99090.45
2022-11-08T05:52:35.239Z,99090.45
2022-11-08T05:55:51.606Z,99086.88
2022-11-08T05:59:08.009Z,99101.28
2022-11-08T06:02:26.669Z,99100.20
2022-11-08T06:05:45.688Z,99106.84
2022-11-08T06:09:02.266Z,99106.98
2022-11-08T06:12:19.229Z,99107.92
2022-11-08T06:15:36.803Z,99106.52
2022-11-08T06:18:53.810Z,99101.02
2022-11-08T06:22:11.370Z,99108.24
2022-11-08T06:25:29.407Z,99113.56
2022-11-08T06:28:47.676Z,99119.27
2022-11-08T06:32:05.251Z,99123.71
2022-11-08T06:35:21.513Z,99127.77
2022-11-08T06:38:38.492Z,99134.73
2022-11-08T06:41:54.841Z,99130.38
2022-11-08T06:45:12.057Z,99130.77
2022-11-08T06:48:35.028Z,99139.00
2022-11-08T06:51:49.842Z,99143.59
2022-11-08T06:55:06.291Z,99153.00
2022-11-08T06:58:22.796Z,99147.73
2022-11-08T07:01:44.552Z,99149.45
2022-11-08T07:04:57.916Z,99165.50
2022-11-08T07:08:15.333Z,99161.45
2022-11-08T07:11:33.192Z,99160.64
2022-11-08T07:14:49.440Z,99159.89
2022-11-08T07:18:10.221Z,99155.97
2022-11-08T07:21:30.518Z,99152.86
2022-11-08T07:24:47.251Z,99156.30
2022-11-08T07:28:08.078Z,99156.91
2022-11-08T07:31:24.604Z,99155.70
2022-11-08T07:34:43.521Z,99156.18
2022-11-08T07:38:01.523Z,99162.73
2022-11-08T07:41:19.409Z,99165.69
2022-11-08T07:44:37.030Z,99164.79
2022-11-08T07:47:57.730Z,99151.75
2022-11-08T07:51:14.477Z,99154.77
2022-11-08T07:54:31.303Z,99146.76
2022-11-08T07:57:47.552Z,99148.02
2022-11-08T08:01:09.611Z,99147.23
2022-11-08T08:04:27.225Z,99154.44
2022-11-08T08:07:46.123Z,99149.03
2022-11-08T08:11:06.619Z,99151.52
2022-11-08T08:14:22.771Z,99154.45
2022-11-08T08:17:40.030Z,99148.17
2022-11-08T08:20:56.355Z,99148.02
2022-11-08T08:24:14.139Z,99145.70
2022-11-08T08:27:31.308Z,99147.34
2022-11-08T08:30:48.182Z,99150.13
2022-11-08T08:34:04.379Z,99154.57
2022-11-08T08:37:21.619Z,99144.77
2022-11-08T08:40:38.887Z,99148.23
2022-11-08T08:43:55.331Z,99143.87
2022-11-08T08:47:18.456Z,99141.53
2022-11-08T08:50:39.370Z,99151.43
2022-11-08T08:53:56.041Z,99140.91
2022-11-08T08:57:12.210Z,99154.08
2022-11-08T09:04:17.178Z,99144.83
2022-11-08T09:07:48.999Z,99148.57
2022-11-08T09:11:13.348Z,99142.59
2022-11-08T09:14:29.702Z,99134.16
2022-11-08T09:17:45.842Z,99134.77
2022-11-08T09:21:05.256Z,99136.72
2022-11-08T09:24:22.642Z,99143.92
2022-11-08T09:27:39.803Z,99139.42
2022-11-08T09:30:57.175Z,99143.27
2022-11-08T09:34:15.197Z,99132.88
2022-11-08T09:37:31.775Z,99144.70
2022-11-08T09:40:57.055Z,99134.67
2022-11-08T09:44:39.010Z,99134.63
2022-11-08T09:48:03.074Z,99137.59
2022-11-08T09:51:21.658Z,99147.74
2022-11-08T09:54:39.336Z,99147.68
2022-11-08T09:58:25.132Z,99151.19
2022-11-08T10:01:44.143Z,99146.02
2022-11-08T10:05:06.030Z,99141.59
2022-11-08T10:08:29.138Z,99139.22
2022-11-08T10:12:05.397Z,99129.89
2022-11-08T10:15:33.568Z,99140.86
2022-11-08T10:19:18.068Z,99139.05
2022-11-08T10:25:54.835Z,99123.50
2022-11-08T10:29:16.289Z,99121.50
2022-11-08T10:32:35.866Z,99127.91
2022-11-08T10:36:02.491Z,99121.17
2022-11-08T10:39:26.580Z,99111.72
2022-11-08T10:42:50.153Z,99107.42
2022-11-08T10:46:06.791Z,99109.26
2022-11-08T10:49:30.728Z,99103.73
2022-11-08T10:52:53.232Z,99100.46
2022-11-08T10:56:13.885Z,99096.95
2022-11-08T10:59:41.195Z,99096.95
2022-11-08T11:03:01.355Z,99098.00
2022-11-08T11:06:33.417Z,99083.59
2022-11-08T11:09:52.166Z,99076.20
2022-11-08T11:13:17.848Z,99071.49
2022-11-08T11:16:34.324Z,99068.61
2022-11-08T11:20:00.767Z,99061.61
2022-11-08T11:23:19.703Z,99070.47
2022-11-08T11:26:43.478Z,99065.13
2022-11-08T11:30:11.995Z,99059.57
2022-11-08T11:33:35.333Z,99056.90
2022-11-08T11:36:56.673Z,99053.59
2022-11-08T11:40:29.221Z,99051.95
2022-11-08T11:43:58.948Z,99051.55
2022-11-08T11:47:20.686Z,99056.48
2022-11-08T11:50:42.309Z,99052.58
2022-11-08T11:53:59.031Z,99049.91
2022-11-08T11:57:20.661Z,99050.53
2022-11-08T12:00:36.997Z,99041.67
2022-11-08T12:04:13.411Z,99038.41
2022-11-08T12:07:35.964Z,99036.97
2022-11-08T12:11:20.381Z,99037.16
2022-11-08T12:14:56.857Z,99031.81
2022-11-08T12:18:44.411Z,99032.83
2022-11-08T12:22:04.848Z,99027.70
2022-11-08T12:25:28.561Z,99023.59
2022-11-08T12:29:00.844Z,99024.62
2022-11-08T12:32:40.972Z,99024.01
2022-11-08T12:39:23.812Z,99022.78
2022-11-08T12:43:10.930Z,99017.45
2022-11-08T12:46:28.688Z,99018.68
2022-11-08T12:49:52.193Z,99020.31
2022-11-08T12:53:35.076Z,99006.33
2022-11-08T12:56:54.037Z,99017.64
2022-11-08T13:00:20.219Z,99007.36
2022-11-08T13:04:05.839Z,99011.89
2022-11-08T13:10:47.728Z,99000.58
2022-11-08T13:14:05.764Z,98995.87
2022-11-08T13:17:31.354Z,99001.42
2022-11-08T13:24:44.330Z,99001.39
2022-11-08T13:27:57.305Z,99000.38
2022-11-08T13:31:47.865Z,98999.96
2022-11-08T13:35:10.705Z,98998.94
2022-11-08T13:38:36.816Z,98996.89
2022-11-08T13:42:12.853Z,98998.73
2022-11-08T13:45:40.953Z,98996.69
2022-11-08T13:49:11.410Z,98999.75
2022-11-08T13:52:52.259Z,98993.59
2022-11-08T13:56:27.007Z,98998.31
2022-11-08T14:00:04.398Z,98990.52
2022-11-08T14:04:02.785Z,98990.94
2022-11-08T14:07:25.453Z,98983.31
2022-11-08T14:10:47.808Z,98984.77
2022-11-08T14:14:49.752Z,98987.43
2022-11-08T14:18:10.365Z,98979.00
2022-11-08T14:24:44.854Z,98974.02
2022-11-08T14:28:01.248Z,98969.92
2022-11-08T14:31:32.262Z,98975.47
2022-11-08T14:34:48.667Z,98969.50
2022-11-08T14:38:05.570Z,98962.72
2022-11-08T14:41:27.679Z,98962.48
2022-11-08T14:44:45.189Z,98959.59
2022-11-08T14:48:07.345Z,98960.12
2022-11-08T14:51:23.856Z,98954.88
2022-11-08T14:54:49.692Z,98952.55
2022-11-08T14:58:19.475Z,98949.55
2022-11-08T15:01:37.238Z,98954.75
2022-11-08T15:04:53.855Z,98945.84
2022-11-08T15:08:15.935Z,98944.08
2022-11-08T15:11:39.034Z,98946.63
2022-11-08T15:15:04.468Z,98945.33
2022-11-08T15:18:27.184Z,98942.54
2022-11-08T15:21:47.611Z,98937.09
2022-11-08T15:25:28.339Z,98932.66
2022-11-08T15:28:44.702Z,98929.41
2022-11-08T15:32:04.434Z,98927.76
2022-11-08T15:35:37.688Z,98925.94
2022-11-08T15:38:56.987Z,98930.11
2022-11-08T15:43:10.274Z,98927.00
2022-11-08T15:47:16.694Z,98926.08
2022-11-08T15:50:41.007Z,98925.95
2022-11-08T15:53:57.800Z,98926.67
2022-11-08T15:57:15.915Z,98921.64
2022-11-08T16:00:39.196Z,98922.80
2022-11-08T16:03:56.581Z,98925.50
2022-11-08T16:07:12.865Z,98914.14
2022-11-08T16:10:35.983Z,98913.56
2022-11-08T16:13:53.649Z,98913.58
2022-11-08T16:17:10.827Z,98910.82
2022-11-08T16:20:33.722Z,98918.63
2022-11-08T16:23:50.503Z,98914.10
2022-11-08T16:27:09.851Z,98919.08
2022-11-08T16:30:29.910Z,98920.31
2022-11-08T16:33:46.937Z,98918.54
2022-11-08T16:37:04.236Z,98917.58
2022-11-08T16:40:32.211Z,98918.44
2022-11-08T16:43:48.558Z,98918.95
2022-11-08T16:47:04.782Z,98915.82
2022-11-08T16:50:28.864Z,98924.75
2022-11-08T16:53:45.476Z,98920.98
2022-11-08T16:57:28.288Z,98922.17
2022-11-08T17:00:24.753Z,98913.61
2022-11-08T17:03:42.625Z,98912.81
2022-11-08T17:07:01.610Z,98910.66
2022-11-08T17:10:25.112Z,98914.97
2022-11-08T17:13:41.097Z,98911.83
2022-11-08T17:16:57.235Z,98906.22
2022-11-08T17:20:15.861Z,98918.11
2022-11-08T17:23:32.094Z,98913.98
2022-11-08T17:26:50.442Z,98908.88
2022-11-08T17:30:07.345Z,98912.36
2022-11-08T17:33:23.508Z,98914.52
2022-11-08T17:36:39.404Z,98913.52
2022-11-08T17:39:56.210Z,98919.16
2022-11-08T17:43:14.199Z,98923.13
2022-11-08T17:46:31.730Z,98922.42
2022-11-08T17:49:47.999Z,98921.59
2022-11-08T17:53:04.654Z,98916.63
2022-11-08T17:56:22.752Z,98909.34
2022-11-08T17:59:39.221Z,98920.23
2022-11-08T18:02:55.427Z,98922.19
2022-11-08T18:06:14.976Z,98923.68
2022-11-08T18:09:29.313Z,98928.45
2022-11-08T18:12:45.849Z,98923.34
2022-11-08T18:16:03.799Z,98936.69
2022-11-08T18:19:20.395Z,98926.28
2022-11-08T18:22:36.918Z,98930.08
2022-11-08T18:25:57.421Z,98923.61
2022-11-08T18:29:14.320Z,98932.33
2022-11-08T18:32:31.180Z,98925.56
2022-11-08T18:35:47.709Z,98920.91
2022-11-08T18:39:06.529Z,98928.19
2022-11-08T18:42:22.676Z,98918.28
2022-11-08T18:45:39.559Z,98923.89
2022-11-08T18:48:56.760Z,98924.02
2022-11-08T18:52:14.121Z,98924.70
2022-11-08T18:55:35.092Z,98927.81
2022-11-08T18:58:53.278Z,98923.03
2022-11-08T19:02:09.475Z,98914.27
2022-11-08T19:05:25.999Z,98931.30
2022-11-08T19:08:42.904Z,98935.55
2022-11-08T19:12:04.600Z,98928.07
2022-11-08T19:15:19.321Z,98925.73
2022-11-08T19:18:38.361Z,98921.43
2022-11-08T19:21:54.761Z,98930.36
2022-11-08T19:25:12.356Z,98931.63
2022-11-08T19:28:32.810Z,98942.35
2022-11-08T19:31:48.737Z,98940.52
2022-11-08T19:35:05.293Z,98945.45
2022-11-08T19:38:23.905Z,98943.59
2022-11-08T19:41:40.248Z,98941.73
2022-11-08T19:44:56.626Z,98954.69
2022-11-08T19:48:14.438Z,98950.55
2022-11-08T19:51:33.649Z,98955.47
2022-11-08T19:54:51.789Z,98954.29
2022-11-08T19:58:09.862Z,98954.49
2022-11-08T20:01:30.906Z,98965.97
2022-11-08T20:04:47.712Z,98960.02
2022-11-08T20:08:05.818Z,98969.83
2022-11-08T20:11:24.972Z,98967.11
2022-11-08T20:14:41.489Z,98971.84
2022-11-08T20:17:57.884Z,98962.44
2022-11-08T20:21:17.293Z,98962.44
2022-11-08T20:24:31.233Z,98972.89
2022-11-08T20:27:47.135Z,98964.33
2022-11-08T20:31:11.293Z,98960.19
2022-11-08T20:34:29.789Z,98960.92
2022-11-08T20:37:46.330Z,98951.38
2022-11-08T20:41:05.267Z,98949.09
2022-11-08T20:44:23.580Z,98954.36
2022-11-08T20:47:41.147Z,98957.47
2022-11-08T20:50:58.152Z,98957.06
2022-11-08T20:54:17.008Z,98959.05
2022-11-08T20:57:34.167Z,98953.63
2022-11-08T21:00:58.195Z,98953.80
2022-11-08T21:04:12.478Z,98957.98
2022-11-08T21:10:49.078Z,98951.64
2022-11-08T21:14:05.989Z,98951.03
2022-11-08T21:17:22.783Z,98954.05
2022-11-08T21:20:39.521Z,98952.16
2022-11-08T21:23:57.304Z,98945.38
2022-11-08T21:27:15.530Z,98947.63
2022-11-08T21:30:32.164Z,98952.34
2022-11-08T21:33:51.707Z,98949.71
2022-11-08T21:37:06.051Z,98947.66
2022-11-08T21:40:23.069Z,98954.47
2022-11-08T21:43:43.799Z,98955.16
2022-11-08T21:47:00.117Z,98949.48
2022-11-08T21:50:17.823Z,98943.83
2022-11-08T21:53:34.209Z,98947.48
2022-11-08T21:56:50.453Z,98947.59
2022-11-08T22:00:06.865Z,98947.75
2022-11-08T22:03:23.756Z,98953.16
2022-11-08T22:06:44.911Z,98938.35
2022-11-08T22:09:58.703Z,98948.73
2022-11-08T22:13:15.051Z,98943.48
2022-11-08T22:16:31.182Z,98946.27
2022-11-08T22:19:47.644Z,98939.48
2022-11-08T22:23:08.813Z,98933.28
2022-11-08T22:26:23.232Z,98948.23
2022-11-08T22:29:39.524Z,98943.00
2022-11-08T22:32:55.850Z,98943.00
2022-11-08T22:36:12.657Z,98943.27
2022-11-08T22:39:31.323Z,98941.03
2022-11-08T22:42:47.733Z,98946.44
2022-11-08T22:46:04.089Z,98946.45
2022-11-08T22:49:23.646Z,98942.61
2022-11-08T22:52:39.840Z,98948.67
2022-11-08T22:55:56.096Z,98947.16
2022-11-08T22:59:13.518Z,98952.16
2022-11-08T23:02:33.221Z,98947.86
2022-11-08T23:05:48.800Z,98946.20
2022-11-08T23:09:05.662Z,98953.82
2022-11-08T23:12:38.281Z,98952.83
2022-11-08T23:16:08.499Z,98948.83
2022-11-08T23:19:41.765Z,98944.97
2022-11-08T23:26:16.475Z,98950.23
2022-11-08T23:29:46.707Z,98945.38
2022-11-08T23:33:06.092Z,98944.82
2022-11-08T23:36:21.060Z,98948.56
2022-11-08T23:39:40.088Z,98951.05
2022-11-08T23:43:23.170Z,98951.33
2022-11-08T23:46:39.368Z,98946.34
2022-11-08T23:49:55.843Z,98952.96
2022-11-08T23:53:14.449Z,98952.00
2022-11-08T23:56:33.307Z,98948.81
2022-11-08T23:59:49.563Z,98967.74
