createdAt,value
2022-12-20T00:01:53.077Z,17.42
2022-12-20T00:04:19.951Z,17.00
2022-12-20T00:06:46.715Z,16.30
2022-12-20T00:09:13.493Z,17.58
2022-12-20T00:11:41.872Z,16.38
2022-12-20T00:14:09.900Z,16.00
2022-12-20T00:16:37.058Z,16.92
2022-12-20T00:19:06.107Z,16.85
2022-12-20T00:21:37.035Z,16.60
2022-12-20T00:24:06.020Z,16.35
2022-12-20T00:26:34.204Z,17.30
2022-12-20T00:29:01.670Z,16.38
2022-12-20T00:31:30.711Z,16.27
2022-12-20T00:33:58.673Z,17.10
2022-12-20T00:36:27.135Z,16.95
2022-12-20T00:38:56.079Z,17.58
2022-12-20T00:41:28.456Z,18.30
2022-12-20T00:42:01.360Z,0
2022-12-20T00:43:55.514Z,17.00
2022-12-20T00:46:23.162Z,16.50
2022-12-20T00:48:50.025Z,17.73
2022-12-20T00:49:40.131Z,0
2022-12-20T00:51:23.780Z,17.42
2022-12-20T00:53:50.586Z,16.70
2022-12-20T00:56:17.591Z,16.65
2022-12-20T00:58:45.070Z,16.10
2022-12-20T01:01:16.305Z,16.58
2022-12-20T01:03:43.248Z,14.93
2022-12-20T01:06:10.435Z,16.52
2022-12-20T01:08:37.600Z,16.77
2022-12-20T01:11:07.411Z,15.60
2022-12-20T01:13:36.295Z,15.80
2022-12-20T01:16:12.311Z,16.13
2022-12-20T01:18:39.275Z,15.50
2022-12-20T01:21:11.270Z,16.08
2022-12-20T01:23:38.814Z,15.60
2022-12-20T01:26:07.848Z,14.80
2022-12-20T01:28:34.667Z,14.90
2022-12-20T01:31:01.596Z,15.57
2022-12-20T01:33:28.412Z,15.18
2022-12-20T01:35:59.543Z,15.15
2022-12-20T01:38:27.057Z,15.38
2022-12-20T01:40:54.728Z,14.73
2022-12-20T01:43:22.265Z,15.45
2022-12-20T01:45:49.682Z,15.73
2022-12-20T01:48:22.554Z,15.85
2022-12-20T01:50:50.088Z,16.08
2022-12-20T01:53:20.472Z,15.45
2022-12-20T01:55:47.685Z,16.25
2022-12-20T02:01:07.730Z,16.40
2022-12-20T02:03:34.620Z,15.80
2022-12-20T02:06:15.957Z,15.67
2022-12-20T02:08:43.812Z,15.97
2022-12-20T02:11:31.533Z,16.20
2022-12-20T02:14:01.420Z,16.40
2022-12-20T02:16:30.291Z,16.20
2022-12-20T02:19:46.058Z,15.85
2022-12-20T02:25:39.126Z,16.00
2022-12-20T02:28:24.078Z,17.00
2022-12-20T02:30:54.474Z,16.30
2022-12-20T02:33:25.364Z,15.95
2022-12-20T02:35:52.131Z,16.50
2022-12-20T02:38:37.054Z,16.10
2022-12-20T02:41:42.482Z,15.90
2022-12-20T02:44:14.003Z,16.20
2022-12-20T02:46:42.127Z,16.40
2022-12-20T02:49:14.755Z,16.63
2022-12-20T02:51:45.934Z,16.50
2022-12-20T02:57:25.645Z,16.92
2022-12-20T03:00:03.975Z,16.30
2022-12-20T03:02:31.085Z,16.60
2022-12-20T03:04:59.237Z,16.40
2022-12-20T03:07:29.273Z,16.83
2022-12-20T03:12:42.794Z,16.90
2022-12-20T03:17:56.992Z,16.50
2022-12-20T03:20:23.814Z,16.60
2022-12-20T03:22:50.589Z,16.70
2022-12-20T03:25:17.439Z,16.83
2022-12-20T03:27:44.197Z,17.13
2022-12-20T03:30:11.873Z,16.88
2022-12-20T03:32:38.663Z,16.90
2022-12-20T03:35:05.989Z,16.63
2022-12-20T03:37:32.938Z,16.20
2022-12-20T03:39:59.746Z,16.10
2022-12-20T03:42:27.100Z,16.17
2022-12-20T03:44:54.059Z,17.00
2022-12-20T03:47:20.873Z,16.50
2022-12-20T03:49:47.689Z,16.00
2022-12-20T03:52:14.724Z,16.80
2022-12-20T03:54:41.518Z,16.83
2022-12-20T03:57:08.331Z,16.27
2022-12-20T03:59:35.539Z,16.77
2022-12-20T04:02:03.276Z,17.38
2022-12-20T04:04:30.423Z,16.30
2022-12-20T04:06:57.285Z,16.50
2022-12-20T04:09:24.035Z,16.90
2022-12-20T04:11:50.809Z,16.77
2022-12-20T04:14:17.594Z,17.38
2022-12-20T04:16:44.494Z,17.08
2022-12-20T04:19:11.321Z,17.00
2022-12-20T04:24:25.036Z,16.40
2022-12-20T04:29:38.727Z,17.30
2022-12-20T04:34:52.198Z,16.20
2022-12-20T04:37:19.007Z,15.90
2022-12-20T04:39:45.767Z,16.20
2022-12-20T04:42:12.567Z,16.00
2022-12-20T04:44:39.340Z,16.95
2022-12-20T04:47:06.143Z,16.77
2022-12-20T04:49:32.892Z,16.00
2022-12-20T04:51:59.651Z,16.40
2022-12-20T04:54:27.221Z,15.60
2022-12-20T04:56:53.994Z,16.50
2022-12-20T04:59:20.740Z,15.73
2022-12-20T05:01:47.629Z,15.57
2022-12-20T05:04:14.514Z,15.45
2022-12-20T05:06:41.301Z,15.77
2022-12-20T05:11:54.801Z,15.70
2022-12-20T05:17:08.379Z,15.18
2022-12-20T05:19:35.168Z,15.70
2022-12-20T05:22:01.960Z,15.40
2022-12-20T05:24:28.716Z,15.45
2022-12-20T05:26:55.508Z,15.30
2022-12-20T05:29:22.294Z,15.18
2022-12-20T05:31:49.121Z,15.40
2022-12-20T05:34:16.230Z,15.25
2022-12-20T05:36:43.441Z,15.00
2022-12-20T05:39:10.446Z,15.52
2022-12-20T05:41:37.508Z,14.73
2022-12-20T05:44:04.830Z,15.00
2022-12-20T05:46:31.671Z,14.60
2022-12-20T05:48:58.493Z,15.00
2022-12-20T05:54:12.149Z,14.40
2022-12-20T05:56:38.921Z,15.35
2022-12-20T05:59:05.711Z,15.45
2022-12-20T06:01:32.587Z,15.40
2022-12-20T06:03:59.548Z,16.02
2022-12-20T06:06:26.327Z,16.95
2022-12-20T06:08:53.145Z,19.65
2022-12-20T06:11:24.388Z,17.85
2022-12-20T06:13:54.603Z,18.40
2022-12-20T06:16:21.402Z,17.48
2022-12-20T06:18:48.167Z,17.65
2022-12-20T06:21:14.910Z,18.30
2022-12-20T06:23:41.856Z,18.63
2022-12-20T06:26:08.687Z,18.50
2022-12-20T06:28:36.380Z,18.83
2022-12-20T06:31:03.182Z,18.58
2022-12-20T06:33:29.946Z,18.75
2022-12-20T06:38:43.478Z,19.10
2022-12-20T06:41:10.286Z,18.73
2022-12-20T06:43:37.003Z,19.02
2022-12-20T06:46:03.862Z,19.40
2022-12-20T06:48:30.632Z,19.40
2022-12-20T06:50:57.535Z,19.00
2022-12-20T06:53:24.337Z,20.30
2022-12-20T06:55:51.649Z,20.30
2022-12-20T06:58:19.685Z,21.95
2022-12-20T07:00:47.306Z,20.88
2022-12-20T07:03:14.383Z,20.40
2022-12-20T07:05:41.804Z,21.13
2022-12-20T07:08:08.862Z,22.45
2022-12-20T07:10:37.461Z,22.20
2022-12-20T07:13:04.258Z,23.70
2022-12-20T07:15:31.059Z,22.70
2022-12-20T07:17:57.873Z,22.95
2022-12-20T07:20:24.646Z,24.42
2022-12-20T07:22:51.656Z,23.60
2022-12-20T07:25:18.408Z,22.77
2022-12-20T07:27:48.135Z,22.80
2022-12-20T07:30:15.036Z,23.10
2022-12-20T07:32:41.878Z,21.98
2022-12-20T07:35:10.213Z,22.55
2022-12-20T07:40:23.961Z,22.92
2022-12-20T07:45:38.322Z,22.40
2022-12-20T07:48:12.365Z,23.50
2022-12-20T07:50:42.269Z,22.70
2022-12-20T07:53:10.329Z,21.67
2022-12-20T07:55:40.404Z,22.58
2022-12-20T07:58:09.639Z,22.10
2022-12-20T08:00:37.504Z,21.90
2022-12-20T08:06:04.911Z,21.40
2022-12-20T08:11:25.742Z,21.55
2022-12-20T08:13:57.759Z,21.90
2022-12-20T08:16:25.802Z,21.90
2022-12-20T08:18:52.840Z,21.60
2022-12-20T08:21:19.821Z,21.58
2022-12-20T08:23:46.607Z,21.30
2022-12-20T08:26:13.424Z,21.15
2022-12-20T08:28:40.180Z,21.88
2022-12-20T08:31:10.080Z,21.15
2022-12-20T08:33:37.882Z,21.90
2022-12-20T08:36:09.863Z,21.65
2022-12-20T08:38:36.903Z,20.27
2022-12-20T08:41:04.445Z,20.10
2022-12-20T08:43:32.369Z,19.60
2022-12-20T08:45:59.186Z,20.00
2022-12-20T08:48:25.948Z,19.60
2022-12-20T08:51:01.546Z,18.70
2022-12-20T08:53:29.398Z,18.80
2022-12-20T08:56:11.867Z,19.67
2022-12-20T08:58:39.531Z,20.05
2022-12-20T09:01:08.421Z,19.55
2022-12-20T09:03:36.624Z,19.17
2022-12-20T09:08:55.779Z,20.00
2022-12-20T09:13:55.148Z,19.77
2022-12-20T09:16:25.092Z,18.52
2022-12-20T09:21:40.850Z,18.80
2022-12-20T09:26:55.471Z,18.77
2022-12-20T09:29:28.350Z,18.13
2022-12-20T09:29:38.423Z,0
2022-12-20T09:31:56.486Z,18.30
2022-12-20T09:34:23.303Z,17.73
2022-12-20T09:36:50.285Z,18.67
2022-12-20T09:39:17.041Z,19.55
2022-12-20T09:41:44.989Z,19.05
2022-12-20T09:44:16.702Z,18.60
2022-12-20T09:49:35.939Z,21.42
2022-12-20T09:52:15.703Z,18.70
2022-12-20T09:54:51.362Z,17.42
2022-12-20T09:57:24.952Z,17.45
2022-12-20T09:59:51.833Z,17.50
2022-12-20T10:02:56.594Z,17.70
2022-12-20T10:05:37.147Z,17.13
2022-12-20T10:11:50.959Z,17.20
2022-12-20T10:14:20.569Z,16.40
2022-12-20T10:16:55.157Z,17.08
2022-12-20T10:19:30.815Z,16.30
2022-12-20T10:22:23.351Z,17.10
2022-12-20T10:25:10.582Z,17.40
2022-12-20T10:27:45.200Z,16.42
2022-12-20T10:30:21.133Z,15.80
2022-12-20T10:32:51.479Z,15.02
2022-12-20T10:35:25.920Z,14.80
2022-12-20T10:38:13.068Z,15.43
2022-12-20T10:41:23.187Z,14.80
2022-12-20T10:41:25.964Z,0
2022-12-20T10:44:04.701Z,14.52
2022-12-20T10:46:54.623Z,14.68
2022-12-20T10:49:31.295Z,15.10
2022-12-20T10:52:11.842Z,14.30
2022-12-20T10:54:42.623Z,14.30
2022-12-20T10:57:29.969Z,18.17
2022-12-20T11:00:00.056Z,14.10
2022-12-20T11:02:37.042Z,15.40
2022-12-20T11:05:09.966Z,13.20
2022-12-20T11:07:41.292Z,12.73
2022-12-20T11:09:02.731Z,0
2022-12-20T11:10:23.720Z,12.77
2022-12-20T11:12:58.562Z,12.73
2022-12-20T11:15:36.876Z,13.27
2022-12-20T11:18:44.215Z,12.10
2022-12-20T11:21:16.228Z,12.02
2022-12-20T11:23:47.304Z,11.50
2022-12-20T11:26:35.697Z,11.63
2022-12-20T11:32:27.564Z,11.90
2022-12-20T11:35:43.586Z,12.50
2022-12-20T11:38:36.265Z,11.10
2022-12-20T11:41:21.541Z,11.25
2022-12-20T11:44:27.177Z,10.23
2022-12-20T11:55:53.515Z,10.70
2022-12-20T12:01:19.293Z,10.68
2022-12-20T12:04:19.257Z,10.70
2022-12-20T12:13:07.521Z,9.98
2022-12-20T12:16:09.320Z,10.18
2022-12-20T12:21:27.381Z,10.23
2022-12-20T12:24:12.724Z,9.63
2022-12-20T12:26:40.429Z,9.05
2022-12-20T12:29:07.173Z,9.50
2022-12-20T12:31:53.294Z,9.70
2022-12-20T12:33:39.872Z,0
2022-12-20T12:37:49.483Z,8.32
2022-12-20T12:40:47.391Z,9.43
2022-12-20T12:46:16.019Z,8.32
2022-12-20T12:49:09.459Z,9.13
2022-12-20T12:51:39.888Z,9.98
2022-12-20T12:54:09.662Z,9.52
2022-12-20T12:56:47.050Z,8.70
2022-12-20T12:59:32.524Z,8.40
2022-12-20T13:02:14.954Z,7.80
2022-12-20T13:05:07.042Z,8.23
2022-12-20T13:07:33.870Z,7.50
2022-12-20T13:10:03.153Z,7.85
2022-12-20T13:12:13.751Z,0
2022-12-20T13:12:39.089Z,7.72
2022-12-20T13:13:17.093Z,0
2022-12-20T13:15:21.071Z,7.75
2022-12-20T13:17:28.238Z,0
2022-12-20T13:17:59.086Z,7.75
2022-12-20T13:20:31.466Z,7.40
2022-12-20T13:23:10.707Z,7.88
2022-12-20T13:25:43.791Z,7.85
2022-12-20T13:31:03.493Z,7.20
2022-12-20T13:33:43.618Z,7.70
2022-12-20T13:36:10.361Z,7.40
2022-12-20T13:38:46.094Z,7.40
2022-12-20T13:41:34.780Z,7.20
2022-12-20T13:44:14.511Z,7.68
2022-12-20T13:46:50.306Z,7.50
2022-12-20T13:49:48.458Z,6.70
2022-12-20T13:52:24.008Z,7.03
2022-12-20T13:57:43.480Z,7.20
2022-12-20T14:00:22.310Z,7.60
2022-12-20T14:02:49.410Z,7.78
2022-12-20T14:05:18.156Z,7.90
2022-12-20T14:07:48.349Z,7.10
2022-12-20T14:10:21.994Z,7.03
2022-12-20T14:12:53.179Z,7.30
2022-12-20T14:15:34.121Z,7.23
2022-12-20T14:21:05.362Z,7.50
2022-12-20T14:23:44.096Z,7.65
2022-12-20T14:26:17.868Z,7.40
2022-12-20T14:28:48.123Z,7.80
2022-12-20T14:31:33.210Z,7.57
2022-12-20T14:40:11.549Z,7.20
2022-12-20T14:45:28.089Z,7.80
2022-12-20T14:48:05.279Z,7.70
2022-12-20T14:50:37.518Z,7.60
2022-12-20T14:55:13.569Z,0
2022-12-20T14:56:01.159Z,7.32
2022-12-20T14:58:31.200Z,7.40
2022-12-20T15:00:59.422Z,7.40
2022-12-20T15:03:27.035Z,7.60
2022-12-20T15:05:59.154Z,7.70
2022-12-20T15:08:33.431Z,7.85
2022-12-20T15:11:01.736Z,7.55
2022-12-20T15:11:25.898Z,0
2022-12-20T15:16:28.443Z,8.00
2022-12-20T15:21:46.216Z,8.20
2022-12-20T15:24:17.071Z,8.40
2022-12-20T15:26:43.925Z,8.30
2022-12-20T15:29:22.092Z,8.20
2022-12-20T15:31:51.020Z,8.60
2022-12-20T15:34:29.272Z,8.10
2022-12-20T15:36:56.020Z,8.73
2022-12-20T15:39:16.942Z,0
2022-12-20T15:39:22.842Z,8.97
2022-12-20T15:41:50.230Z,8.88
2022-12-20T15:44:20.578Z,9.02
2022-12-20T15:46:47.578Z,9.30
2022-12-20T15:49:16.372Z,9.30
2022-12-20T15:51:44.161Z,9.23
2022-12-20T15:54:28.185Z,10.00
2022-12-20T15:56:56.364Z,9.52
2022-12-20T16:02:21.894Z,9.55
2022-12-20T16:04:48.693Z,10.27
2022-12-20T16:07:15.561Z,10.00
2022-12-20T16:12:34.625Z,9.70
2022-12-20T16:15:01.390Z,9.90
2022-12-20T16:17:28.183Z,9.88
2022-12-20T16:19:54.962Z,9.60
2022-12-20T16:22:23.788Z,10.00
2022-12-20T16:24:50.697Z,9.20
2022-12-20T16:27:17.597Z,9.30
2022-12-20T16:32:31.010Z,9.50
2022-12-20T16:34:57.744Z,9.13
2022-12-20T16:37:24.511Z,9.27
2022-12-20T16:39:51.249Z,9.30
2022-12-20T16:42:19.951Z,9.50
2022-12-20T16:43:42.312Z,0
2022-12-20T16:44:53.556Z,9.30
2022-12-20T16:47:20.457Z,10.02
2022-12-20T16:49:52.365Z,9.00
2022-12-20T16:52:21.310Z,8.50
2022-12-20T16:54:48.085Z,8.80
2022-12-20T16:57:14.891Z,9.30
2022-12-20T16:59:41.728Z,8.88
2022-12-20T17:02:32.336Z,8.70
2022-12-20T17:04:59.947Z,9.50
2022-12-20T17:07:26.945Z,8.60
2022-12-20T17:12:35.294Z,8.70
2022-12-20T17:15:02.136Z,8.90
2022-12-20T17:17:28.929Z,8.73
2022-12-20T17:19:55.709Z,8.82
2022-12-20T17:22:25.185Z,9.10
2022-12-20T17:22:58.223Z,0
2022-12-20T17:24:52.162Z,8.23
2022-12-20T17:27:19.224Z,7.77
2022-12-20T17:29:46.103Z,8.50
2022-12-20T17:35:19.900Z,8.48
2022-12-20T17:40:15.914Z,8.10
2022-12-20T17:42:43.045Z,7.40
2022-12-20T17:45:30.816Z,7.60
2022-12-20T17:47:58.138Z,7.40
2022-12-20T17:50:25.624Z,7.63
2022-12-20T17:52:52.792Z,7.25
2022-12-20T17:55:28.049Z,6.90
2022-12-20T18:00:25.639Z,7.20
2022-12-20T18:02:53.284Z,7.00
2022-12-20T18:04:08.793Z,0
2022-12-20T18:05:21.097Z,6.80
2022-12-20T18:07:55.372Z,7.00
2022-12-20T18:10:23.522Z,6.73
2022-12-20T18:12:50.829Z,7.20
2022-12-20T18:15:17.889Z,7.20
2022-12-20T18:17:44.652Z,6.90
2022-12-20T18:20:12.219Z,6.60
2022-12-20T18:22:39.024Z,6.63
2022-12-20T18:25:06.517Z,6.20
2022-12-20T18:27:40.802Z,5.97
2022-12-20T18:30:08.556Z,6.20
2022-12-20T18:32:35.435Z,6.22
2022-12-20T18:34:01.814Z,0
2022-12-20T18:35:02.255Z,6.60
2022-12-20T18:37:29.790Z,6.10
2022-12-20T18:39:56.594Z,6.13
2022-12-20T18:42:23.329Z,6.10
2022-12-20T18:44:50.104Z,6.45
2022-12-20T18:47:16.898Z,6.23
2022-12-20T18:49:43.666Z,6.00
2022-12-20T18:52:10.410Z,6.38
2022-12-20T18:53:04.883Z,0
2022-12-20T18:54:37.196Z,6.40
2022-12-20T18:57:03.978Z,6.90
2022-12-20T19:02:17.584Z,7.13
2022-12-20T19:07:31.199Z,7.13
2022-12-20T19:09:58.200Z,7.18
2022-12-20T19:12:24.943Z,6.80
2022-12-20T19:14:51.688Z,7.28
2022-12-20T19:17:18.471Z,7.28
2022-12-20T19:19:45.222Z,7.07
2022-12-20T19:22:12.222Z,7.70
2022-12-20T19:24:39.036Z,7.45
2022-12-20T19:27:05.814Z,7.50
2022-12-20T19:29:32.578Z,7.03
2022-12-20T19:31:59.378Z,7.15
2022-12-20T19:34:26.105Z,7.40
2022-12-20T19:36:52.959Z,7.30
2022-12-20T19:39:22.392Z,7.55
2022-12-20T19:42:21.788Z,7.78
2022-12-20T19:47:23.929Z,11.20
2022-12-20T19:52:37.334Z,7.75
2022-12-20T19:55:04.372Z,7.38
2022-12-20T19:57:31.174Z,7.88
2022-12-20T19:59:57.925Z,7.30
2022-12-20T20:02:25.066Z,7.75
2022-12-20T20:02:35.273Z,0
2022-12-20T20:04:51.941Z,7.82
2022-12-20T20:07:18.676Z,7.40
2022-12-20T20:09:45.484Z,7.95
2022-12-20T20:12:12.248Z,7.93
2022-12-20T20:14:38.999Z,7.80
2022-12-20T20:17:05.796Z,8.70
2022-12-20T20:19:32.642Z,11.32
2022-12-20T20:21:59.397Z,11.05
2022-12-20T20:24:26.180Z,9.02
2022-12-20T20:26:52.971Z,9.40
2022-12-20T20:29:19.740Z,8.73
2022-12-20T20:31:46.657Z,9.63
2022-12-20T20:34:13.475Z,10.47
2022-12-20T20:36:40.379Z,10.00
2022-12-20T20:39:07.139Z,10.48
2022-12-20T20:41:33.955Z,10.47
2022-12-20T20:46:47.414Z,11.10
2022-12-20T20:52:00.867Z,12.60
2022-12-20T20:54:27.661Z,12.55
2022-12-20T20:56:54.459Z,12.50
2022-12-20T20:59:21.214Z,13.20
2022-12-20T21:01:48.474Z,13.70
2022-12-20T21:06:45.850Z,0
2022-12-20T21:07:02.008Z,14.77
2022-12-20T21:09:28.762Z,16.10
2022-12-20T21:11:55.605Z,15.40
2022-12-20T21:14:51.707Z,17.10
2022-12-20T21:17:09.245Z,18.05
2022-12-20T21:19:36.242Z,17.67
2022-12-20T21:22:03.025Z,18.67
2022-12-20T21:24:29.799Z,19.13
2022-12-20T21:26:56.591Z,17.95
2022-12-20T21:29:23.806Z,19.27
2022-12-20T21:31:50.623Z,19.30
2022-12-20T21:34:17.546Z,19.48
2022-12-20T21:39:13.688Z,19.42
2022-12-20T21:41:40.831Z,18.80
2022-12-20T21:44:07.588Z,21.15
2022-12-20T21:46:34.447Z,20.70
2022-12-20T21:49:01.242Z,20.15
2022-12-20T21:51:29.465Z,21.10
2022-12-20T21:53:58.897Z,21.50
2022-12-20T21:56:28.225Z,20.83
2022-12-20T22:01:42.032Z,22.23
2022-12-20T22:04:11.778Z,23.57
2022-12-20T22:06:38.544Z,26.98
2022-12-20T22:09:05.552Z,26.98
2022-12-20T22:11:32.349Z,22.93
2022-12-20T22:13:59.241Z,24.10
2022-12-20T22:16:27.980Z,23.30
2022-12-20T22:18:56.469Z,24.77
2022-12-20T22:21:27.032Z,23.10
2022-12-20T22:23:58.375Z,22.20
2022-12-20T22:29:14.522Z,22.45
2022-12-20T22:34:27.994Z,21.83
2022-12-20T22:36:54.777Z,21.30
2022-12-20T22:39:21.544Z,22.00
2022-12-20T22:41:48.296Z,22.85
2022-12-20T22:44:15.114Z,22.13
2022-12-20T22:46:41.876Z,23.40
2022-12-20T22:49:15.657Z,23.50
2022-12-20T22:51:42.431Z,23.97
2022-12-20T22:54:09.217Z,23.45
2022-12-20T22:56:36.016Z,23.42
2022-12-20T22:59:02.766Z,23.75
2022-12-20T23:01:29.774Z,24.50
2022-12-20T23:03:56.669Z,25.20
2022-12-20T23:06:23.474Z,25.20
2022-12-20T23:08:50.583Z,23.70
2022-12-20T23:11:26.127Z,23.77
2022-12-20T23:16:39.774Z,24.80
2022-12-20T23:19:06.870Z,24.33
2022-12-20T23:24:20.293Z,24.88
2022-12-20T23:29:33.839Z,24.38
2022-12-20T23:32:00.703Z,25.15
2022-12-20T23:34:27.501Z,24.00
2022-12-20T23:36:54.308Z,24.58
2022-12-20T23:39:21.057Z,24.92
2022-12-20T23:41:47.817Z,25.30
2022-12-20T23:44:14.595Z,25.05
2022-12-20T23:46:41.428Z,24.10
2022-12-20T23:49:08.668Z,25.92
2022-12-20T23:51:35.454Z,25.20
2022-12-20T23:54:02.195Z,24.98
2022-12-20T23:59:15.929Z,24.73
