createdAt,value
2018-02-14T00:00:43.694Z,23.49
2018-02-14T00:03:12.790Z,24.17
2018-02-14T00:05:41.825Z,24.45
2018-02-14T00:08:11.192Z,24.34
2018-02-14T00:10:40.338Z,23.79
2018-02-14T00:13:09.663Z,23.37
2018-02-14T00:15:38.786Z,23.25
2018-02-14T00:18:07.707Z,23.19
2018-02-14T00:20:36.736Z,23.16
2018-02-14T00:23:05.762Z,23.00
2018-02-14T00:25:34.728Z,22.85
2018-02-14T00:28:03.671Z,22.75
2018-02-14T00:30:32.662Z,22.71
2018-02-14T00:33:01.726Z,22.75
2018-02-14T00:35:30.714Z,23.14
2018-02-14T00:37:59.773Z,23.59
2018-02-14T00:40:29.370Z,24.00
2018-02-14T00:42:58.542Z,23.88
2018-02-14T00:45:27.627Z,23.63
2018-02-14T00:47:56.737Z,23.39
2018-02-14T00:50:25.782Z,23.16
2018-02-14T00:52:54.761Z,22.96
2018-02-14T00:55:23.739Z,22.92
2018-02-14T00:57:52.810Z,22.89
2018-02-14T01:00:22.340Z,22.86
2018-02-14T01:02:51.717Z,22.85
2018-02-14T01:05:21.438Z,22.80
2018-02-14T01:07:50.884Z,22.75
2018-02-14T01:10:20.533Z,22.80
2018-02-14T01:12:49.772Z,23.40
2018-02-14T01:15:19.438Z,23.93
2018-02-14T01:17:48.604Z,24.25
2018-02-14T01:20:17.759Z,24.22
2018-02-14T01:22:46.924Z,23.72
2018-02-14T01:25:15.309Z,23.45
2018-02-14T01:27:44.915Z,23.20
2018-02-14T01:31:45.307Z,23.01
2018-02-14T01:34:15.579Z,22.92
2018-02-14T01:36:44.886Z,22.90
2018-02-14T01:39:13.876Z,22.74
2018-02-14T01:41:42.895Z,22.77
2018-02-14T01:45:01.663Z,22.68
2018-02-14T01:47:30.755Z,23.67
2018-02-14T01:50:00.440Z,24.22
2018-02-14T01:52:29.794Z,24.26
2018-02-14T01:54:59.452Z,23.95
2018-02-14T01:57:29.470Z,23.49
2018-02-14T01:59:59.546Z,23.28
2018-02-14T02:02:29.196Z,23.12
2018-02-14T02:04:58.653Z,23.07
2018-02-14T02:07:28.387Z,23.05
2018-02-14T02:09:57.757Z,22.97
2018-02-14T02:12:27.337Z,22.91
2018-02-14T02:14:56.771Z,22.81
2018-02-14T02:17:26.420Z,22.72
2018-02-14T02:19:55.790Z,22.68
2018-02-14T02:23:58.878Z,23.39
2018-02-14T02:26:28.442Z,23.73
2018-02-14T02:28:58.463Z,23.84
2018-02-14T02:31:27.904Z,24.23
2018-02-14T02:39:57.341Z,23.04
2018-02-14T02:42:27.433Z,22.81
2018-02-14T02:44:56.891Z,22.80
2018-02-14T02:47:25.808Z,22.75
2018-02-14T02:49:54.826Z,22.79
2018-02-14T02:52:24.178Z,22.76
2018-02-14T02:54:53.935Z,22.70
2018-02-14T02:57:22.723Z,22.74
2018-02-14T02:59:51.912Z,23.71
2018-02-14T03:02:20.696Z,24.26
2018-02-14T03:05:24.929Z,24.42
2018-02-14T03:07:53.540Z,24.02
2018-02-14T03:10:22.696Z,23.58
2018-02-14T03:12:51.882Z,23.36
2018-02-14T03:15:20.730Z,23.18
2018-02-14T03:17:50.186Z,23.05
2018-02-14T03:20:18.639Z,22.95
2018-02-14T03:22:48.388Z,22.89
2018-02-14T03:28:00.892Z,22.73
2018-02-14T03:30:29.622Z,22.78
2018-02-14T03:32:58.715Z,23.40
2018-02-14T03:35:27.742Z,24.09
2018-02-14T03:37:57.373Z,24.28
2018-02-14T03:40:26.524Z,23.91
2018-02-14T03:44:54.486Z,23.30
2018-02-14T03:47:23.533Z,23.16
2018-02-14T03:49:52.684Z,23.04
2018-02-14T03:52:21.722Z,22.94
2018-02-14T03:54:50.730Z,22.97
2018-02-14T03:57:19.748Z,22.91
2018-02-14T03:59:49.213Z,22.94
2018-02-14T04:02:18.803Z,22.96
2018-02-14T04:04:48.449Z,22.86
2018-02-14T04:07:17.627Z,22.83
2018-02-14T04:09:46.807Z,22.93
2018-02-14T04:12:15.843Z,23.89
2018-02-14T04:14:45.237Z,24.41
2018-02-14T04:17:14.681Z,24.30
2018-02-14T04:19:43.932Z,23.79
2018-02-14T04:22:12.460Z,23.45
2018-02-14T04:24:42.176Z,23.29
2018-02-14T04:27:11.777Z,23.09
2018-02-14T04:29:40.899Z,23.05
2018-02-14T04:32:09.899Z,22.95
2018-02-14T04:34:38.385Z,22.88
2018-02-14T04:37:07.878Z,22.82
2018-02-14T04:39:36.861Z,22.83
2018-02-14T04:42:05.863Z,23.13
2018-02-14T04:44:34.896Z,23.91
2018-02-14T04:47:03.846Z,24.50
2018-02-14T04:49:33.427Z,24.40
2018-02-14T04:52:02.895Z,24.03
2018-02-14T04:54:32.261Z,23.82
2018-02-14T04:57:01.879Z,23.67
2018-02-14T04:59:31.009Z,23.49
2018-02-14T05:01:59.796Z,23.43
2018-02-14T05:04:29.578Z,23.11
2018-02-14T05:06:59.356Z,23.08
2018-02-14T05:09:28.873Z,22.96
2018-02-14T05:11:58.204Z,22.96
2018-02-14T05:14:27.922Z,22.94
2018-02-14T05:18:54.383Z,23.66
2018-02-14T05:21:23.871Z,24.04
2018-02-14T05:23:53.208Z,24.37
2018-02-14T05:26:22.530Z,24.01
2018-02-14T05:28:51.893Z,23.58
2018-02-14T05:31:20.351Z,23.36
2018-02-14T05:33:49.920Z,23.19
2018-02-14T05:36:18.725Z,23.10
2018-02-14T05:38:48.063Z,23.12
2018-02-14T05:41:16.731Z,23.07
2018-02-14T05:43:46.415Z,23.02
2018-02-14T05:46:15.920Z,23.02
2018-02-14T05:48:44.600Z,22.97
2018-02-14T05:51:14.212Z,23.01
2018-02-14T05:53:43.595Z,23.29
2018-02-14T05:56:13.205Z,23.96
2018-02-14T05:58:42.882Z,24.25
2018-02-14T06:01:12.209Z,24.45
2018-02-14T06:03:41.893Z,23.93
2018-02-14T06:06:10.980Z,23.55
2018-02-14T06:08:39.679Z,23.35
2018-02-14T06:11:09.439Z,23.17
2018-02-14T06:13:38.806Z,23.03
2018-02-14T06:16:07.959Z,22.90
2018-02-14T06:18:36.718Z,22.65
2018-02-14T06:21:05.878Z,22.70
2018-02-14T06:23:34.899Z,22.70
2018-02-14T06:28:20.260Z,23.44
2018-02-14T06:30:50.201Z,23.67
2018-02-14T06:33:18.802Z,23.77
2018-02-14T06:35:48.420Z,24.00
2018-02-14T06:38:17.826Z,23.58
2018-02-14T06:42:35.878Z,23.23
2018-02-14T06:45:05.049Z,23.22
2018-02-14T06:49:57.421Z,23.14
2018-02-14T06:52:26.805Z,23.07
2018-02-14T06:54:56.396Z,23.01
2018-02-14T06:57:26.195Z,22.89
2018-02-14T06:59:55.769Z,22.75
2018-02-14T07:02:25.819Z,22.68
2018-02-14T07:04:55.618Z,23.56
2018-02-14T07:07:25.219Z,23.75
2018-02-14T07:09:54.834Z,24.35
2018-02-14T07:12:23.808Z,24.43
2018-02-14T07:14:53.184Z,23.97
2018-02-14T07:17:22.831Z,23.61
2018-02-14T07:19:51.887Z,23.25
2018-02-14T07:22:20.293Z,23.43
2018-02-14T07:24:49.477Z,23.40
2018-02-14T07:27:18.703Z,23.41
2018-02-14T07:30:15.420Z,23.13
2018-02-14T07:32:44.767Z,23.06
2018-02-14T07:35:13.729Z,23.62
2018-02-14T07:37:42.743Z,24.53
2018-02-14T07:40:11.768Z,24.83
2018-02-14T07:42:40.706Z,24.49
2018-02-14T07:47:55.719Z,23.74
2018-02-14T07:50:25.269Z,23.69
2018-02-14T07:55:42.459Z,23.28
2018-02-14T07:58:11.679Z,23.33
2018-02-14T08:00:40.870Z,23.15
2018-02-14T08:03:09.758Z,23.17
2018-02-14T08:05:38.900Z,23.22
2018-02-14T08:08:07.642Z,23.08
2018-02-14T08:10:37.359Z,23.20
2018-02-14T08:14:19.730Z,24.10
2018-02-14T08:16:48.910Z,24.33
2018-02-14T08:19:17.317Z,24.40
2018-02-14T08:21:46.692Z,23.91
2018-02-14T08:27:44.533Z,23.26
2018-02-14T08:30:13.691Z,23.26
2018-02-14T08:32:42.804Z,23.26
2018-02-14T08:35:11.744Z,23.27
2018-02-14T08:37:40.916Z,23.26
2018-02-14T08:40:09.445Z,23.46
2018-02-14T08:45:50.761Z,23.28
2018-02-14T08:48:19.883Z,24.42
2018-02-14T08:50:49.359Z,24.44
2018-02-14T08:53:18.906Z,24.54
2018-02-14T08:56:52.795Z,23.90
2018-02-14T08:59:22.400Z,23.61
2018-02-14T09:01:51.498Z,23.50
2018-02-14T09:04:20.889Z,23.39
2018-02-14T09:06:49.926Z,23.18
2018-02-14T09:09:18.395Z,23.13
2018-02-14T09:14:01.683Z,23.00
2018-02-14T09:16:30.776Z,23.03
2018-02-14T09:18:59.809Z,24.08
2018-02-14T09:21:28.703Z,24.56
2018-02-14T09:23:58.631Z,24.57
2018-02-14T09:26:27.747Z,24.31
2018-02-14T09:28:56.787Z,24.09
2018-02-14T09:31:50.712Z,23.79
2018-02-14T09:34:19.817Z,23.70
2018-02-14T09:36:48.762Z,23.78
2018-02-14T09:39:17.743Z,23.72
2018-02-14T09:41:47.770Z,23.71
2018-02-14T09:44:16.723Z,23.63
2018-02-14T09:46:45.794Z,23.52
2018-02-14T09:49:14.811Z,23.42
2018-02-14T09:51:43.817Z,23.21
2018-02-14T09:54:13.385Z,23.32
2018-02-14T09:56:42.705Z,23.76
2018-02-14T09:59:11.694Z,24.28
2018-02-14T10:03:21.646Z,24.28
2018-02-14T10:05:50.743Z,24.01
2018-02-14T10:08:20.409Z,23.77
2018-02-14T10:10:49.535Z,23.67
2018-02-14T10:13:18.672Z,23.50
2018-02-14T10:15:47.680Z,23.47
2018-02-14T10:18:16.668Z,23.46
2018-02-14T10:22:16.556Z,23.39
2018-02-14T10:24:46.053Z,23.40
2018-02-14T10:27:14.723Z,23.34
2018-02-14T10:29:43.685Z,23.36
2018-02-14T10:32:12.840Z,23.32
2018-02-14T10:34:41.690Z,23.47
2018-02-14T10:37:10.650Z,24.23
2018-02-14T10:39:39.631Z,24.40
2018-02-14T10:42:08.676Z,24.44
2018-02-14T10:44:37.679Z,24.15
2018-02-14T10:47:06.714Z,23.74
2018-02-14T10:49:35.651Z,23.52
2018-02-14T10:52:04.747Z,23.39
2018-02-14T10:54:33.936Z,23.31
2018-02-14T10:57:02.693Z,23.18
2018-02-14T10:59:31.880Z,23.16
2018-02-14T11:02:15.628Z,23.08
2018-02-14T11:07:52.213Z,23.13
2018-02-14T11:10:21.901Z,23.77
2018-02-14T11:12:50.652Z,24.29
2018-02-14T11:15:19.892Z,24.36
2018-02-14T11:17:49.376Z,24.57
2018-02-14T11:20:19.019Z,24.13
2018-02-14T11:22:48.464Z,23.80
2018-02-14T11:25:17.777Z,23.71
2018-02-14T11:27:46.796Z,23.56
2018-02-14T11:30:15.803Z,23.50
2018-02-14T11:32:44.906Z,23.45
2018-02-14T11:35:13.939Z,23.42
2018-02-14T11:37:42.715Z,23.37
2018-02-14T11:40:12.394Z,23.30
2018-02-14T11:42:41.926Z,23.16
2018-02-14T11:45:10.682Z,23.12
2018-02-14T11:47:39.780Z,23.38
2018-02-14T11:50:08.794Z,24.25
2018-02-14T11:52:37.782Z,24.37
2018-02-14T11:55:06.815Z,24.39
2018-02-14T11:57:36.478Z,24.21
2018-02-14T12:00:05.903Z,23.79
2018-02-14T12:02:34.417Z,23.64
2018-02-14T12:05:03.934Z,23.57
2018-02-14T12:07:32.434Z,23.36
2018-02-14T12:12:44.619Z,23.32
2018-02-14T12:15:14.020Z,23.20
2018-02-14T12:17:42.697Z,23.19
2018-02-14T12:20:12.188Z,23.13
2018-02-14T12:22:41.817Z,23.24
2018-02-14T12:25:10.929Z,23.12
2018-02-14T12:27:39.598Z,23.26
2018-02-14T12:30:08.891Z,23.94
2018-02-14T12:32:38.172Z,24.13
2018-02-14T12:35:06.811Z,24.44
2018-02-14T12:37:35.871Z,24.48
2018-02-14T12:40:05.755Z,23.90
2018-02-14T12:45:05.679Z,23.47
2018-02-14T12:47:35.456Z,23.16
2018-02-14T12:50:04.819Z,23.36
2018-02-14T12:52:34.471Z,23.28
2018-02-14T12:55:03.922Z,23.26
2018-02-14T12:57:32.839Z,23.30
2018-02-14T13:01:21.427Z,23.14
2018-02-14T13:03:50.909Z,23.26
2018-02-14T13:06:19.707Z,24.18
2018-02-14T13:08:48.773Z,24.55
2018-02-14T13:11:18.206Z,24.71
2018-02-14T13:13:47.398Z,24.72
2018-02-14T13:16:16.653Z,24.43
2018-02-14T13:18:46.423Z,24.26
2018-02-14T13:21:54.671Z,24.04
2018-02-14T13:24:23.715Z,23.76
2018-02-14T13:26:53.071Z,23.68
2018-02-14T13:29:22.686Z,23.54
2018-02-14T13:31:51.744Z,23.38
2018-02-14T13:34:20.978Z,23.52
2018-02-14T13:36:49.635Z,23.47
2018-02-14T13:39:18.814Z,23.39
2018-02-14T13:41:48.212Z,23.36
2018-02-14T13:44:17.731Z,23.24
2018-02-14T13:46:46.717Z,23.42
2018-02-14T13:49:16.397Z,23.49
2018-02-14T13:51:45.883Z,23.51
2018-02-14T13:54:14.867Z,23.48
2018-02-14T13:56:43.787Z,24.58
2018-02-14T13:59:12.851Z,25.45
2018-02-14T14:01:41.868Z,25.99
2018-02-14T14:04:10.771Z,25.63
2018-02-14T14:06:39.883Z,25.17
2018-02-14T14:09:08.621Z,24.69
2018-02-14T14:11:37.886Z,24.19
2018-02-14T14:14:32.835Z,24.12
2018-02-14T14:17:01.756Z,23.91
2018-02-14T14:19:30.760Z,23.93
2018-02-14T14:22:04.781Z,23.89
2018-02-14T14:24:33.728Z,23.77
2018-02-14T14:27:07.732Z,23.49
2018-02-14T14:29:36.794Z,23.52
2018-02-14T14:32:05.751Z,23.47
2018-02-14T14:34:34.724Z,23.40
2018-02-14T14:37:03.915Z,23.45
2018-02-14T14:39:32.511Z,23.21
2018-02-14T14:42:01.809Z,23.78
2018-02-14T14:44:30.788Z,24.37
2018-02-14T14:46:59.699Z,24.74
2018-02-14T14:49:28.889Z,24.37
2018-02-14T14:51:57.194Z,24.03
2018-02-14T14:54:26.466Z,23.87
2018-02-14T14:56:55.875Z,23.63
2018-02-14T14:59:25.142Z,23.52
2018-02-14T15:01:54.217Z,23.51
2018-02-14T15:04:41.784Z,23.44
2018-02-14T15:07:10.756Z,23.41
2018-02-14T15:09:40.582Z,23.31
2018-02-14T15:12:09.718Z,23.31
2018-02-14T15:14:38.708Z,23.20
2018-02-14T15:17:07.747Z,23.11
2018-02-14T15:19:36.773Z,23.16
2018-02-14T15:22:05.683Z,23.01
2018-02-14T15:24:34.743Z,23.37
2018-02-14T15:27:03.647Z,24.35
2018-02-14T15:29:32.647Z,24.61
2018-02-14T15:32:01.692Z,24.56
2018-02-14T15:37:15.699Z,23.63
2018-02-14T15:39:44.704Z,23.55
2018-02-14T15:42:14.344Z,23.37
2018-02-14T15:44:44.383Z,23.22
2018-02-14T15:47:13.758Z,23.16
2018-02-14T15:49:43.243Z,23.01
2018-02-14T15:52:12.771Z,22.98
2018-02-14T15:54:42.023Z,22.94
2018-02-14T15:57:10.902Z,22.86
2018-02-14T15:59:40.446Z,22.78
2018-02-14T16:02:10.222Z,23.59
2018-02-14T16:04:39.815Z,24.20
2018-02-14T16:07:08.927Z,24.40
2018-02-14T16:09:37.364Z,24.15
2018-02-14T16:12:07.396Z,23.73
2018-02-14T16:14:36.806Z,23.56
2018-02-14T16:17:05.944Z,23.35
2018-02-14T16:19:34.450Z,23.21
2018-02-14T16:22:03.884Z,23.09
2018-02-14T16:24:32.899Z,22.94
2018-02-14T16:27:01.893Z,22.99
2018-02-14T16:29:31.244Z,22.80
2018-02-14T16:32:00.798Z,22.81
2018-02-14T16:34:29.918Z,23.20
2018-02-14T16:36:58.931Z,23.74
2018-02-14T16:39:27.703Z,24.23
2018-02-14T16:41:56.836Z,24.34
2018-02-14T16:44:25.917Z,23.90
2018-02-14T16:46:54.600Z,23.66
2018-02-14T16:49:24.448Z,23.46
2018-02-14T16:51:53.936Z,23.30
2018-02-14T16:54:22.506Z,23.17
2018-02-14T16:57:57.681Z,23.17
2018-02-14T17:02:59.898Z,23.34
2018-02-14T17:05:29.483Z,23.32
2018-02-14T17:07:58.729Z,23.37
2018-02-14T17:10:27.817Z,23.83
2018-02-14T17:12:56.887Z,24.33
2018-02-14T17:15:25.841Z,24.69
2018-02-14T17:21:14.878Z,23.99
2018-02-14T17:23:43.927Z,23.80
2018-02-14T17:26:12.699Z,23.76
2018-02-14T17:28:41.882Z,23.68
2018-02-14T17:31:10.936Z,23.59
2018-02-14T17:33:39.707Z,23.45
2018-02-14T17:38:33.774Z,23.19
2018-02-14T17:43:10.771Z,23.18
2018-02-14T17:46:17.678Z,23.14
2018-02-14T17:48:46.887Z,23.12
2018-02-14T17:51:16.383Z,23.91
2018-02-14T17:53:45.779Z,24.26
2018-02-14T17:56:15.395Z,24.54
2018-02-14T17:58:44.644Z,24.19
2018-02-14T18:01:42.463Z,23.72
2018-02-14T18:04:11.963Z,23.50
2018-02-14T18:06:40.537Z,23.37
2018-02-14T18:09:09.794Z,23.33
2018-02-14T18:11:38.795Z,23.26
2018-02-14T18:14:08.224Z,23.04
2018-02-14T18:16:37.599Z,22.98
2018-02-14T18:19:06.823Z,22.96
2018-02-14T18:21:36.226Z,22.93
2018-02-14T18:24:05.896Z,23.44
2018-02-14T18:26:34.879Z,24.08
2018-02-14T18:29:04.224Z,24.48
2018-02-14T18:31:33.615Z,24.60
2018-02-14T18:34:02.863Z,24.26
2018-02-14T18:36:31.992Z,23.75
2018-02-14T18:39:00.689Z,23.57
2018-02-14T18:41:30.663Z,23.47
2018-02-14T18:44:00.195Z,23.34
2018-02-14T18:46:29.304Z,23.24
2018-02-14T18:48:58.815Z,23.20
2018-02-14T18:51:28.117Z,23.10
2018-02-14T18:59:45.526Z,22.85
2018-02-14T19:02:14.671Z,22.88
2018-02-14T19:04:44.249Z,23.54
2018-02-14T19:07:13.909Z,24.09
2018-02-14T19:09:42.743Z,24.31
2018-02-14T19:14:57.611Z,23.52
2018-02-14T19:17:26.959Z,23.01
2018-02-14T19:19:55.813Z,23.02
2018-02-14T19:22:25.353Z,22.99
2018-02-14T19:24:54.591Z,22.98
2018-02-14T19:27:24.063Z,22.92
2018-02-14T19:29:53.579Z,22.86
2018-02-14T19:32:22.879Z,22.80
2018-02-14T19:34:52.491Z,22.76
2018-02-14T19:37:21.915Z,22.76
2018-02-14T19:39:50.456Z,23.26
2018-02-14T19:42:19.656Z,23.86
2018-02-14T19:44:49.459Z,24.40
2018-02-14T19:47:19.450Z,24.39
2018-02-14T19:49:48.583Z,23.73
2018-02-14T19:53:57.180Z,23.23
2018-02-14T19:59:15.901Z,22.98
2018-02-14T20:01:44.446Z,22.91
2018-02-14T20:04:13.716Z,22.84
2018-02-14T20:09:39.726Z,22.80
2018-02-14T20:13:00.757Z,23.65
2018-02-14T20:15:30.360Z,24.24
2018-02-14T20:17:59.729Z,24.55
2018-02-14T20:20:28.810Z,24.84
2018-02-14T20:22:57.884Z,24.17
2018-02-14T20:25:27.025Z,23.71
2018-02-14T20:27:55.702Z,23.50
2018-02-14T20:30:24.866Z,23.39
2018-02-14T20:32:55.234Z,23.28
2018-02-14T20:35:24.769Z,23.23
2018-02-14T20:37:54.318Z,23.16
2018-02-14T20:40:24.214Z,23.07
2018-02-14T20:42:53.803Z,23.02
2018-02-14T20:49:43.863Z,23.11
2018-02-14T20:52:13.216Z,23.95
2018-02-14T20:54:42.897Z,24.16
2018-02-14T20:57:11.581Z,24.21
2018-02-14T20:59:40.788Z,23.96
2018-02-14T21:02:09.899Z,23.60
2018-02-14T21:05:44.664Z,23.32
2018-02-14T21:08:13.799Z,23.12
2018-02-14T21:10:42.707Z,22.94
2018-02-14T21:13:11.882Z,22.95
2018-02-14T21:15:40.912Z,23.07
2018-02-14T21:18:09.735Z,22.98
2018-02-14T21:20:38.964Z,22.92
2018-02-14T21:23:07.484Z,22.93
2018-02-14T21:25:36.595Z,23.50
2018-02-14T21:28:05.787Z,24.26
2018-02-14T21:30:35.002Z,24.65
2018-02-14T21:33:03.795Z,24.76
2018-02-14T21:35:33.478Z,24.29
2018-02-14T21:38:02.823Z,23.86
2018-02-14T21:40:32.196Z,23.66
2018-02-14T21:43:02.201Z,23.55
2018-02-14T21:45:31.901Z,23.48
2018-02-14T21:48:00.910Z,23.44
2018-02-14T21:50:29.667Z,23.38
2018-02-14T21:52:59.116Z,23.29
2018-02-14T21:55:28.027Z,23.24
2018-02-14T21:57:56.738Z,23.19
2018-02-14T22:00:26.209Z,23.54
2018-02-14T22:02:55.899Z,24.41
2018-02-14T22:05:24.615Z,24.71
2018-02-14T22:07:53.805Z,24.81
2018-02-14T22:10:22.978Z,24.10
2018-02-14T22:12:51.704Z,23.69
2018-02-14T22:15:20.804Z,23.55
2018-02-14T22:17:49.895Z,23.40
2018-02-14T22:20:18.683Z,23.32
2018-02-14T22:22:47.759Z,23.25
2018-02-14T22:25:17.458Z,23.20
2018-02-14T22:28:37.345Z,23.17
2018-02-14T22:31:06.576Z,23.14
2018-02-14T22:33:36.280Z,23.14
2018-02-14T22:36:05.648Z,23.27
2018-02-14T22:38:58.386Z,24.26
2018-02-14T22:41:27.523Z,24.76
2018-02-14T22:43:56.643Z,25.11
2018-02-14T22:46:25.743Z,25.21
2018-02-14T22:48:54.626Z,24.83
2018-02-14T22:51:23.740Z,24.24
2018-02-14T22:53:53.381Z,23.98
2018-02-14T22:56:23.209Z,23.79
2018-02-14T22:58:52.607Z,23.58
2018-02-14T23:01:21.884Z,23.58
2018-02-14T23:03:51.487Z,23.48
2018-02-14T23:06:21.513Z,23.50
2018-02-14T23:08:51.450Z,23.44
2018-02-14T23:11:21.223Z,23.37
2018-02-14T23:13:50.578Z,23.33
2018-02-14T23:16:20.182Z,23.36
2018-02-14T23:18:49.910Z,23.40
2018-02-14T23:21:18.217Z,23.91
2018-02-14T23:23:47.896Z,24.60
2018-02-14T23:26:16.571Z,24.87
2018-02-14T23:28:45.822Z,25.13
2018-02-14T23:31:15.041Z,24.91
2018-02-14T23:33:44.330Z,24.21
2018-02-14T23:36:13.884Z,23.84
2018-02-14T23:38:43.178Z,23.67
2018-02-14T23:41:12.056Z,23.54
2018-02-14T23:43:41.764Z,23.44
2018-02-14T23:46:11.221Z,23.37
2018-02-14T23:49:28.607Z,23.31
2018-02-14T23:51:58.386Z,23.24
2018-02-14T23:54:27.900Z,23.13
2018-02-14T23:56:57.192Z,23.16
2018-02-14T23:59:26.632Z,24.07
