createdAt,value
2022-10-17T00:03:10.610Z,99.90
2022-10-17T00:05:46.251Z,99.90
2022-10-17T00:08:14.822Z,99.90
2022-10-17T00:13:09.744Z,99.90
2022-10-17T00:15:37.012Z,99.90
2022-10-17T00:18:04.460Z,99.90
2022-10-17T00:20:32.886Z,99.90
2022-10-17T00:23:00.628Z,99.90
2022-10-17T00:25:27.611Z,99.90
2022-10-17T00:27:54.476Z,99.90
2022-10-17T00:30:21.345Z,99.90
2022-10-17T00:32:48.186Z,99.90
2022-10-17T00:35:15.071Z,99.90
2022-10-17T00:40:10.091Z,99.90
2022-10-17T00:42:36.962Z,99.90
2022-10-17T00:45:17.143Z,99.90
2022-10-17T00:47:49.083Z,99.90
2022-10-17T00:50:16.634Z,99.90
2022-10-17T00:52:44.417Z,99.90
2022-10-17T00:55:20.157Z,99.90
2022-10-17T00:57:48.019Z,99.90
2022-10-17T01:00:16.374Z,99.90
2022-10-17T01:02:43.422Z,99.90
2022-10-17T01:07:39.552Z,99.90
2022-10-17T01:13:18.369Z,99.90
2022-10-17T01:16:08.679Z,99.90
2022-10-17T01:18:52.480Z,99.90
2022-10-17T01:22:00.860Z,99.90
2022-10-17T01:25:01.633Z,99.90
2022-10-17T01:27:56.649Z,99.90
2022-10-17T01:30:51.229Z,99.90
2022-10-17T01:33:22.981Z,99.90
2022-10-17T01:36:05.987Z,99.90
2022-10-17T01:38:44.201Z,99.90
2022-10-17T01:41:27.439Z,99.90
2022-10-17T01:44:08.128Z,99.90
2022-10-17T01:46:41.254Z,99.90
2022-10-17T01:49:09.245Z,99.90
2022-10-17T01:51:56.676Z,99.90
2022-10-17T01:54:44.953Z,99.90
2022-10-17T01:57:20.851Z,99.90
2022-10-17T01:59:51.322Z,99.90
2022-10-17T02:02:20.424Z,99.90
2022-10-17T02:04:50.161Z,99.90
2022-10-17T02:07:17.382Z,99.90
2022-10-17T02:09:44.441Z,99.90
2022-10-17T02:12:26.422Z,99.90
2022-10-17T02:17:29.576Z,99.90
2022-10-17T02:20:41.025Z,99.90
2022-10-17T02:23:16.510Z,99.90
2022-10-17T02:25:51.357Z,99.90
2022-10-17T02:28:29.944Z,99.90
2022-10-17T02:31:04.418Z,99.90
2022-10-17T02:33:49.035Z,99.90
2022-10-17T02:36:21.529Z,99.90
2022-10-17T02:38:50.705Z,99.90
2022-10-17T02:41:19.516Z,99.90
2022-10-17T02:43:49.036Z,99.90
2022-10-17T02:46:21.299Z,99.90
2022-10-17T02:48:55.511Z,99.90
2022-10-17T02:51:32.532Z,99.90
2022-10-17T02:54:11.264Z,99.90
2022-10-17T02:56:50.633Z,99.90
2022-10-17T02:59:21.483Z,99.90
2022-10-17T03:01:52.559Z,99.90
2022-10-17T03:04:19.897Z,99.90
2022-10-17T03:06:47.992Z,99.90
2022-10-17T03:09:15.865Z,99.90
2022-10-17T03:11:42.799Z,99.90
2022-10-17T03:14:09.760Z,99.90
2022-10-17T03:16:36.960Z,99.90
2022-10-17T03:19:04.188Z,99.90
2022-10-17T03:23:58.436Z,99.90
2022-10-17T03:26:25.351Z,99.90
2022-10-17T03:28:54.430Z,99.90
2022-10-17T03:31:22.186Z,99.90
2022-10-17T03:36:19.186Z,99.90
2022-10-17T03:38:46.699Z,99.90
2022-10-17T03:41:13.723Z,99.90
2022-10-17T03:43:40.990Z,99.90
2022-10-17T03:46:08.251Z,99.90
2022-10-17T03:48:35.338Z,99.90
2022-10-17T03:51:05.844Z,99.90
2022-10-17T03:53:33.292Z,99.90
2022-10-17T03:56:18.021Z,99.90
2022-10-17T04:01:14.527Z,99.90
2022-10-17T04:03:42.362Z,99.90
2022-10-17T04:06:12.409Z,99.90
2022-10-17T04:08:39.661Z,99.90
2022-10-17T04:11:11.354Z,99.90
2022-10-17T04:13:38.220Z,99.90
2022-10-17T04:16:08.732Z,99.90
2022-10-17T04:18:35.566Z,99.90
2022-10-17T04:21:03.407Z,99.90
2022-10-17T04:23:30.471Z,99.90
2022-10-17T04:25:58.768Z,99.90
2022-10-17T04:28:27.466Z,99.90
2022-10-17T04:31:03.008Z,99.90
2022-10-17T04:33:30.351Z,99.90
2022-10-17T04:36:02.011Z,99.90
2022-10-17T04:38:30.166Z,99.90
2022-10-17T04:41:04.183Z,99.90
2022-10-17T04:43:36.554Z,99.90
2022-10-17T04:46:05.890Z,99.90
2022-10-17T04:48:33.096Z,99.90
2022-10-17T04:51:02.147Z,99.90
2022-10-17T04:53:32.200Z,99.90
2022-10-17T04:55:59.420Z,99.90
2022-10-17T04:58:30.066Z,99.90
2022-10-17T05:00:57.165Z,99.90
2022-10-17T05:03:24.194Z,99.90
2022-10-17T05:05:51.002Z,99.90
2022-10-17T05:08:17.971Z,99.90
2022-10-17T05:10:48.990Z,99.90
2022-10-17T05:20:38.204Z,99.90
2022-10-17T05:23:05.148Z,99.90
2022-10-17T05:25:32.029Z,99.90
2022-10-17T05:27:58.888Z,99.90
2022-10-17T05:30:25.842Z,99.90
2022-10-17T05:32:54.798Z,99.90
2022-10-17T05:35:22.210Z,99.90
2022-10-17T05:37:49.460Z,99.90
2022-10-17T05:40:16.416Z,99.90
2022-10-17T05:42:47.851Z,99.90
2022-10-17T05:45:15.918Z,99.90
2022-10-17T05:47:42.864Z,99.90
2022-10-17T05:50:10.059Z,99.90
2022-10-17T05:52:37.119Z,99.90
2022-10-17T05:55:05.772Z,99.90
2022-10-17T05:57:32.650Z,99.90
2022-10-17T05:59:59.637Z,99.90
2022-10-17T06:02:26.944Z,99.90
2022-10-17T06:04:54.862Z,99.90
2022-10-17T06:07:21.773Z,99.90
2022-10-17T06:09:48.617Z,99.90
2022-10-17T06:12:15.456Z,99.90
2022-10-17T06:14:42.328Z,99.90
2022-10-17T06:17:13.401Z,99.90
2022-10-17T06:19:42.603Z,99.90
2022-10-17T06:22:09.503Z,99.90
2022-10-17T06:27:08.036Z,99.90
2022-10-17T06:29:37.936Z,99.90
2022-10-17T06:32:05.137Z,99.90
2022-10-17T06:34:31.957Z,99.90
2022-10-17T06:36:58.782Z,99.90
2022-10-17T06:39:27.245Z,99.90
2022-10-17T06:41:54.118Z,99.90
2022-10-17T06:44:22.302Z,99.90
2022-10-17T06:46:49.181Z,99.90
2022-10-17T06:49:16.011Z,99.90
2022-10-17T06:51:42.828Z,99.90
2022-10-17T06:54:09.712Z,99.90
2022-10-17T06:56:36.551Z,99.90
2022-10-17T06:59:03.433Z,99.90
2022-10-17T07:01:31.507Z,99.90
2022-10-17T07:03:58.363Z,99.90
2022-10-17T07:06:25.295Z,99.90
2022-10-17T07:08:52.639Z,99.90
2022-10-17T07:11:22.132Z,99.90
2022-10-17T07:13:49.871Z,99.90
2022-10-17T07:16:17.256Z,99.90
2022-10-17T07:18:44.517Z,99.90
2022-10-17T07:21:11.545Z,99.90
2022-10-17T07:23:39.915Z,99.90
2022-10-17T07:26:10.188Z,99.90
2022-10-17T07:28:39.754Z,98.50
2022-10-17T07:31:12.507Z,99.00
2022-10-17T07:33:39.432Z,98.90
2022-10-17T07:36:06.626Z,99.50
2022-10-17T07:38:34.604Z,97.50
2022-10-17T07:41:03.541Z,96.40
2022-10-17T07:43:31.328Z,94.40
2022-10-17T07:45:58.835Z,95.30
2022-10-17T07:48:26.250Z,93.30
2022-10-17T07:50:53.348Z,93.60
2022-10-17T07:53:20.425Z,93.70
2022-10-17T07:55:49.672Z,94.80
2022-10-17T07:58:16.923Z,94.60
2022-10-17T08:00:44.097Z,95.00
2022-10-17T08:03:11.420Z,94.10
2022-10-17T08:05:38.366Z,93.90
2022-10-17T08:08:05.441Z,93.30
2022-10-17T08:10:32.394Z,94.20
2022-10-17T08:12:59.414Z,93.80
2022-10-17T08:15:30.907Z,93.20
2022-10-17T08:17:59.609Z,93.50
2022-10-17T08:20:27.029Z,93.10
2022-10-17T08:22:56.880Z,92.80
2022-10-17T08:25:24.210Z,92.70
2022-10-17T08:27:51.264Z,93.60
2022-10-17T08:30:18.427Z,90.10
2022-10-17T08:32:45.577Z,90.30
2022-10-17T08:35:12.503Z,90.10
2022-10-17T08:37:39.419Z,88.90
2022-10-17T08:40:06.977Z,88.70
2022-10-17T08:42:52.895Z,88.00
2022-10-17T08:45:44.484Z,89.10
2022-10-17T08:48:18.444Z,88.80
2022-10-17T08:50:51.272Z,89.40
2022-10-17T08:53:33.478Z,87.90
2022-10-17T08:56:48.832Z,86.70
2022-10-17T08:59:29.692Z,86.30
2022-10-17T09:02:10.830Z,84.70
2022-10-17T09:04:46.628Z,83.60
2022-10-17T09:07:16.780Z,82.50
2022-10-17T09:10:20.614Z,81.90
2022-10-17T09:13:18.722Z,80.10
2022-10-17T09:15:56.384Z,79.40
2022-10-17T09:18:42.994Z,80.20
2022-10-17T09:21:29.850Z,81.10
2022-10-17T09:24:08.961Z,80.50
2022-10-17T09:26:39.316Z,80.60
2022-10-17T09:29:43.603Z,79.90
2022-10-17T09:32:24.255Z,78.80
2022-10-17T09:34:53.344Z,78.70
2022-10-17T09:37:25.689Z,79.40
2022-10-17T09:39:52.945Z,77.00
2022-10-17T09:42:25.142Z,77.30
2022-10-17T09:45:04.843Z,77.10
2022-10-17T09:47:58.399Z,77.20
2022-10-17T09:50:31.551Z,78.10
2022-10-17T09:53:30.739Z,75.60
2022-10-17T09:56:01.573Z,74.30
2022-10-17T09:58:54.518Z,72.90
2022-10-17T10:01:31.757Z,72.40
2022-10-17T10:04:16.352Z,73.40
2022-10-17T10:07:06.586Z,72.90
2022-10-17T10:09:36.900Z,72.90
2022-10-17T10:12:07.903Z,72.80
2022-10-17T10:14:39.731Z,71.80
2022-10-17T10:17:41.727Z,70.20
2022-10-17T10:20:29.527Z,70.80
2022-10-17T10:23:14.453Z,70.10
2022-10-17T10:25:57.531Z,70.00
2022-10-17T10:28:33.904Z,70.00
2022-10-17T10:31:10.099Z,68.60
2022-10-17T10:33:44.163Z,68.50
2022-10-17T10:36:13.891Z,69.00
2022-10-17T10:38:42.591Z,70.10
2022-10-17T10:41:11.233Z,68.90
2022-10-17T10:43:46.094Z,69.00
2022-10-17T10:46:22.438Z,70.00
2022-10-17T10:48:55.816Z,68.30
2022-10-17T10:51:54.588Z,68.20
2022-10-17T10:54:26.571Z,68.40
2022-10-17T10:56:56.870Z,68.70
2022-10-17T10:59:38.402Z,69.40
2022-10-17T11:02:28.609Z,67.10
2022-10-17T11:05:11.354Z,66.30
2022-10-17T11:07:51.153Z,67.50
2022-10-17T11:10:44.798Z,66.30
2022-10-17T11:13:15.120Z,65.60
2022-10-17T11:15:51.624Z,63.80
2022-10-17T11:18:38.530Z,63.60
2022-10-17T11:21:33.296Z,64.10
2022-10-17T11:24:04.596Z,63.90
2022-10-17T11:26:40.291Z,64.60
2022-10-17T11:29:09.143Z,64.30
2022-10-17T11:31:41.262Z,64.70
2022-10-17T11:34:19.670Z,64.60
2022-10-17T11:36:50.820Z,64.10
2022-10-17T11:39:42.041Z,64.20
2022-10-17T11:42:24.855Z,66.00
2022-10-17T11:44:58.925Z,66.80
2022-10-17T11:47:47.043Z,67.70
2022-10-17T11:53:20.188Z,67.70
2022-10-17T11:55:48.006Z,67.70
2022-10-17T11:58:42.167Z,67.80
2022-10-17T12:01:41.314Z,66.20
2022-10-17T12:04:25.930Z,67.50
2022-10-17T12:06:59.504Z,65.90
2022-10-17T12:10:02.344Z,65.20
2022-10-17T12:12:32.675Z,65.60
2022-10-17T12:15:24.500Z,65.20
2022-10-17T12:18:05.124Z,66.00
2022-10-17T12:20:40.805Z,64.90
2022-10-17T12:23:13.852Z,65.50
2022-10-17T12:26:04.888Z,64.60
2022-10-17T12:28:37.848Z,65.60
2022-10-17T12:31:32.440Z,65.10
2022-10-17T12:34:03.128Z,65.30
2022-10-17T12:36:29.949Z,64.90
2022-10-17T12:39:02.998Z,64.80
2022-10-17T12:41:38.944Z,65.30
2022-10-17T12:44:15.365Z,65.40
2022-10-17T12:46:51.326Z,66.10
2022-10-17T12:49:54.399Z,66.00
2022-10-17T12:55:14.390Z,67.50
2022-10-17T12:58:03.640Z,67.60
2022-10-17T13:00:59.472Z,68.10
2022-10-17T13:03:33.962Z,68.80
2022-10-17T13:06:04.965Z,67.00
2022-10-17T13:08:40.283Z,67.00
2022-10-17T13:11:09.233Z,66.90
2022-10-17T13:13:49.384Z,67.60
2022-10-17T13:16:28.367Z,68.00
2022-10-17T13:18:55.678Z,67.50
2022-10-17T13:21:23.169Z,67.00
2022-10-17T13:23:53.018Z,66.80
2022-10-17T13:26:28.451Z,67.40
2022-10-17T13:29:06.344Z,67.20
2022-10-17T13:31:39.711Z,67.70
2022-10-17T13:34:18.524Z,67.40
2022-10-17T13:36:50.682Z,67.70
2022-10-17T13:39:38.319Z,68.10
2022-10-17T13:42:27.708Z,68.50
2022-10-17T13:44:56.435Z,68.60
2022-10-17T13:47:27.186Z,68.80
2022-10-17T13:49:55.777Z,68.80
2022-10-17T13:52:26.544Z,69.30
2022-10-17T13:54:54.302Z,68.40
2022-10-17T13:57:23.399Z,68.70
2022-10-17T13:59:59.868Z,69.30
2022-10-17T14:02:29.978Z,70.10
2022-10-17T14:05:18.689Z,69.70
2022-10-17T14:08:10.595Z,70.10
2022-10-17T14:10:40.592Z,70.70
2022-10-17T14:13:19.244Z,71.20
2022-10-17T14:15:47.140Z,71.20
2022-10-17T14:18:19.063Z,71.00
2022-10-17T14:23:44.048Z,72.10
2022-10-17T14:26:23.164Z,72.40
2022-10-17T14:29:04.670Z,73.30
2022-10-17T14:31:35.364Z,72.90
2022-10-17T14:34:04.596Z,73.90
2022-10-17T14:36:40.149Z,74.30
2022-10-17T14:39:17.227Z,74.40
2022-10-17T14:41:46.149Z,75.20
2022-10-17T14:44:21.792Z,75.90
2022-10-17T14:46:53.662Z,75.70
2022-10-17T14:49:31.480Z,75.90
2022-10-17T14:52:25.465Z,76.10
2022-10-17T14:54:52.800Z,76.90
2022-10-17T14:57:33.181Z,77.90
2022-10-17T15:00:00.150Z,78.50
2022-10-17T15:02:30.768Z,78.70
2022-10-17T15:04:58.356Z,79.70
2022-10-17T15:09:54.027Z,80.60
2022-10-17T15:12:23.453Z,81.50
2022-10-17T15:14:51.764Z,81.60
2022-10-17T15:17:27.890Z,82.20
2022-10-17T15:22:23.495Z,83.40
2022-10-17T15:24:50.649Z,83.70
2022-10-17T15:27:23.109Z,84.30
2022-10-17T15:29:51.659Z,84.80
2022-10-17T15:32:19.115Z,85.30
2022-10-17T15:34:46.030Z,85.90
2022-10-17T15:37:24.651Z,86.70
2022-10-17T15:39:54.527Z,87.60
2022-10-17T15:42:26.606Z,88.10
2022-10-17T15:44:53.820Z,88.10
2022-10-17T15:47:33.849Z,88.30
2022-10-17T15:52:28.913Z,89.60
2022-10-17T15:57:33.702Z,90.50
2022-10-17T16:00:01.173Z,90.60
2022-10-17T16:02:28.393Z,90.90
2022-10-17T16:04:55.305Z,91.00
2022-10-17T16:07:22.418Z,91.00
2022-10-17T16:09:49.249Z,91.00
2022-10-17T16:12:19.294Z,91.20
2022-10-17T16:17:15.575Z,91.70
2022-10-17T16:19:43.121Z,91.90
2022-10-17T16:22:32.943Z,92.40
2022-10-17T16:27:36.276Z,92.40
2022-10-17T16:30:12.884Z,92.50
2022-10-17T16:32:40.006Z,92.50
2022-10-17T16:35:07.391Z,92.60
2022-10-17T16:37:35.827Z,93.10
2022-10-17T16:44:59.852Z,93.50
2022-10-17T16:52:21.200Z,93.90
2022-10-17T16:54:48.065Z,94.10
2022-10-17T16:59:42.268Z,94.70
2022-10-17T17:02:11.999Z,94.80
2022-10-17T17:04:39.038Z,94.60
2022-10-17T17:14:27.916Z,94.50
2022-10-17T17:16:55.045Z,94.60
2022-10-17T17:24:24.463Z,95.10
2022-10-17T17:26:53.792Z,95.20
2022-10-17T17:29:21.973Z,95.40
2022-10-17T17:34:18.362Z,95.40
2022-10-17T17:36:45.960Z,95.60
2022-10-17T17:39:15.132Z,95.80
2022-10-17T17:41:43.734Z,95.70
2022-10-17T17:44:16.874Z,95.90
2022-10-17T17:49:12.398Z,96.10
2022-10-17T17:51:41.591Z,96.00
2022-10-17T17:54:11.622Z,96.20
2022-10-17T17:59:06.461Z,96.40
2022-10-17T18:01:39.408Z,96.50
2022-10-17T18:04:08.931Z,97.20
2022-10-17T18:06:37.727Z,97.10
2022-10-17T18:09:05.822Z,97.40
2022-10-17T18:11:33.382Z,97.60
2022-10-17T18:14:10.745Z,97.40
2022-10-17T18:16:37.941Z,97.40
2022-10-17T18:19:07.158Z,97.30
2022-10-17T18:21:34.873Z,97.40
2022-10-17T18:24:02.132Z,97.80
2022-10-17T18:28:57.402Z,98.30
2022-10-17T18:31:28.426Z,98.20
2022-10-17T18:33:57.872Z,97.80
2022-10-17T18:36:26.296Z,97.90
2022-10-17T18:38:54.519Z,98.00
2022-10-17T18:41:23.434Z,98.20
2022-10-17T18:43:55.728Z,98.10
2022-10-17T18:46:25.199Z,98.10
2022-10-17T18:51:25.548Z,97.90
2022-10-17T18:53:58.823Z,98.00
2022-10-17T18:56:26.730Z,98.00
2022-10-17T18:58:54.366Z,97.80
2022-10-17T19:01:24.030Z,97.70
2022-10-17T19:03:53.015Z,97.80
2022-10-17T19:06:23.006Z,97.90
2022-10-17T19:08:50.058Z,98.00
2022-10-17T19:11:22.941Z,98.10
2022-10-17T19:13:53.498Z,98.20
2022-10-17T19:16:25.888Z,98.50
2022-10-17T19:19:23.578Z,98.70
2022-10-17T19:21:51.372Z,98.70
2022-10-17T19:24:26.860Z,98.50
2022-10-17T19:26:56.864Z,98.80
2022-10-17T19:29:26.988Z,98.70
2022-10-17T19:34:27.898Z,98.70
2022-10-17T19:36:55.928Z,98.70
2022-10-17T19:39:25.167Z,98.50
2022-10-17T19:41:52.392Z,98.90
2022-10-17T19:46:49.069Z,98.90
2022-10-17T19:49:16.884Z,98.50
2022-10-17T19:51:44.135Z,98.80
2022-10-17T19:54:14.828Z,99.00
2022-10-17T19:56:43.651Z,98.70
2022-10-17T19:59:13.670Z,98.90
2022-10-17T20:01:41.263Z,99.10
2022-10-17T20:04:11.509Z,99.60
2022-10-17T20:06:39.687Z,99.30
2022-10-17T20:09:08.802Z,99.50
2022-10-17T20:11:37.969Z,99.30
2022-10-17T20:14:05.924Z,99.40
2022-10-17T20:16:36.083Z,99.40
2022-10-17T20:19:10.657Z,99.20
2022-10-17T20:21:39.874Z,99.40
2022-10-17T20:24:09.175Z,99.40
2022-10-17T20:26:38.754Z,99.90
2022-10-17T20:29:11.330Z,99.70
2022-10-17T20:31:43.084Z,99.60
2022-10-17T20:34:14.154Z,99.60
2022-10-17T20:36:44.196Z,99.70
2022-10-17T20:39:12.669Z,99.90
2022-10-17T20:41:40.016Z,99.90
2022-10-17T20:44:07.279Z,99.90
2022-10-17T20:46:37.314Z,99.90
2022-10-17T20:49:06.802Z,99.90
2022-10-17T20:51:34.809Z,99.90
2022-10-17T20:54:02.799Z,99.90
2022-10-17T20:56:31.800Z,99.90
2022-10-17T20:59:04.705Z,99.90
2022-10-17T21:01:34.072Z,99.90
2022-10-17T21:04:21.448Z,99.90
2022-10-17T21:06:49.604Z,99.90
2022-10-17T21:11:44.092Z,99.90
2022-10-17T21:14:12.112Z,99.90
2022-10-17T21:16:40.387Z,99.90
2022-10-17T21:19:07.488Z,99.90
2022-10-17T21:21:36.962Z,99.90
2022-10-17T21:24:06.532Z,99.90
2022-10-17T21:26:36.006Z,99.90
2022-10-17T21:29:06.068Z,99.90
2022-10-17T21:31:38.097Z,99.90
2022-10-17T21:34:13.712Z,99.90
2022-10-17T21:36:41.060Z,99.90
2022-10-17T21:41:40.801Z,99.90
2022-10-17T21:44:15.656Z,99.90
2022-10-17T21:46:43.693Z,99.90
2022-10-17T21:49:18.417Z,99.90
2022-10-17T21:51:46.208Z,99.90
2022-10-17T21:54:13.529Z,99.90
2022-10-17T21:56:40.908Z,99.90
2022-10-17T21:59:09.395Z,99.90
2022-10-17T22:01:39.055Z,99.90
2022-10-17T22:04:08.430Z,99.90
2022-10-17T22:06:40.189Z,99.90
2022-10-17T22:09:12.288Z,99.90
2022-10-17T22:11:39.643Z,99.90
2022-10-17T22:14:11.176Z,99.90
2022-10-17T22:16:42.121Z,99.90
2022-10-17T22:19:11.096Z,99.90
2022-10-17T22:24:08.305Z,99.90
2022-10-17T22:26:37.123Z,99.90
2022-10-17T22:29:05.651Z,99.90
2022-10-17T22:31:32.995Z,99.90
2022-10-17T22:34:00.111Z,99.90
2022-10-17T22:36:27.005Z,99.90
2022-10-17T22:38:53.895Z,99.90
2022-10-17T22:41:20.908Z,99.90
2022-10-17T22:43:47.785Z,99.90
2022-10-17T22:46:18.511Z,99.90
2022-10-17T22:53:40.342Z,99.90
2022-10-17T22:56:13.729Z,99.90
2022-10-17T22:58:40.681Z,99.90
2022-10-17T23:01:10.433Z,99.90
2022-10-17T23:06:05.024Z,99.90
2022-10-17T23:08:32.187Z,99.90
2022-10-17T23:10:59.282Z,99.90
2022-10-17T23:13:26.267Z,99.90
2022-10-17T23:15:54.523Z,99.90
2022-10-17T23:18:22.575Z,99.90
2022-10-17T23:20:50.192Z,99.90
2022-10-17T23:23:17.999Z,99.90
2022-10-17T23:25:45.075Z,99.90
2022-10-17T23:28:12.938Z,99.90
2022-10-17T23:30:40.550Z,99.90
2022-10-17T23:33:07.926Z,99.90
2022-10-17T23:35:35.713Z,99.90
2022-10-17T23:38:02.628Z,99.90
2022-10-17T23:40:29.657Z,99.90
2022-10-17T23:42:56.493Z,99.90
2022-10-17T23:45:23.413Z,99.90
2022-10-17T23:47:50.273Z,99.90
2022-10-17T23:52:44.413Z,99.90
2022-10-17T23:57:38.585Z,99.90
