createdAt,value
2022-11-13T00:00:50.511Z,8.20
2022-11-13T00:01:41.261Z,8.80
2022-11-13T00:02:33.223Z,8.83
2022-11-13T00:03:23.998Z,8.73
2022-11-13T00:04:14.822Z,7.60
2022-11-13T00:05:05.877Z,8.67
2022-11-13T00:06:00.461Z,7.73
2022-11-13T00:06:56.147Z,8.17
2022-11-13T00:07:49.389Z,8.33
2022-11-13T00:08:40.495Z,8.70
2022-11-13T00:09:31.170Z,9.00
2022-11-13T00:10:21.958Z,9.50
2022-11-13T00:11:14.913Z,8.50
2022-11-13T00:12:05.444Z,9.10
2022-11-13T00:12:56.268Z,9.43
2022-11-13T00:13:47.119Z,9.63
2022-11-13T00:14:37.709Z,9.93
2022-11-13T00:15:28.636Z,10.80
2022-11-13T00:16:20.028Z,11.20
2022-11-13T00:17:10.662Z,11.30
2022-11-13T00:18:02.629Z,11.33
2022-11-13T00:18:53.271Z,11.27
2022-11-13T00:19:43.915Z,11.43
2022-11-13T00:20:35.484Z,11.80
2022-11-13T00:21:27.291Z,11.40
2022-11-13T00:22:17.903Z,12.37
2022-11-13T00:23:08.635Z,12.07
2022-11-13T00:23:59.272Z,12.57
2022-11-13T00:24:49.904Z,13.10
2022-11-13T00:25:40.524Z,12.70
2022-11-13T00:26:31.505Z,11.63
2022-11-13T00:27:21.902Z,12.73
2022-11-13T00:28:12.481Z,13.10
2022-11-13T00:29:03.752Z,12.53
2022-11-13T00:29:54.590Z,14.30
2022-11-13T00:30:45.319Z,14.07
2022-11-13T00:31:35.915Z,13.40
2022-11-13T00:32:27.208Z,13.47
2022-11-13T00:33:37.847Z,13.00
2022-11-13T00:34:47.074Z,14.07
2022-11-13T00:35:38.580Z,13.93
2022-11-13T00:36:29.046Z,12.93
2022-11-13T00:37:19.877Z,12.73
2022-11-13T00:38:10.481Z,14.10
2022-11-13T00:39:01.121Z,13.20
2022-11-13T00:39:54.518Z,14.07
2022-11-13T00:40:49.008Z,12.50
2022-11-13T00:41:39.931Z,13.53
2022-11-13T00:42:30.502Z,13.87
2022-11-13T00:43:21.081Z,12.30
2022-11-13T00:44:11.893Z,13.67
2022-11-13T00:45:02.646Z,13.47
2022-11-13T00:45:53.314Z,13.67
2022-11-13T00:46:43.958Z,13.97
2022-11-13T00:47:34.965Z,13.53
2022-11-13T00:48:26.105Z,13.87
2022-11-13T00:49:17.728Z,13.30
2022-11-13T00:50:08.217Z,12.90
2022-11-13T00:50:58.637Z,13.40
2022-11-13T00:51:49.352Z,13.23
2022-11-13T00:52:40.123Z,13.13
2022-11-13T00:53:30.691Z,13.63
2022-11-13T00:54:21.156Z,13.77
2022-11-13T00:55:11.833Z,12.63
2022-11-13T00:56:02.684Z,13.77
2022-11-13T00:56:53.059Z,12.90
2022-11-13T00:57:43.735Z,13.43
2022-11-13T00:58:34.536Z,13.20
2022-11-13T00:59:25.167Z,12.33
2022-11-13T01:00:15.985Z,12.47
2022-11-13T01:01:08.101Z,12.40
2022-11-13T01:01:58.853Z,12.33
2022-11-13T01:02:49.447Z,13.90
2022-11-13T01:03:40.221Z,12.57
2022-11-13T01:04:31.032Z,12.17
2022-11-13T01:05:22.244Z,12.40
2022-11-13T01:06:14.132Z,14.00
2022-11-13T01:07:04.678Z,12.50
2022-11-13T01:07:55.346Z,12.20
2022-11-13T01:08:45.857Z,12.87
2022-11-13T01:09:36.548Z,13.03
2022-11-13T01:10:27.425Z,12.50
2022-11-13T01:11:19.549Z,13.17
2022-11-13T01:12:10.279Z,11.90
2022-11-13T01:13:01.051Z,11.83
2022-11-13T01:13:51.832Z,12.83
2022-11-13T01:14:42.407Z,12.83
2022-11-13T01:15:32.827Z,12.73
2022-11-13T01:16:24.600Z,13.00
2022-11-13T01:17:15.408Z,12.33
2022-11-13T01:18:06.169Z,11.17
2022-11-13T01:18:56.855Z,12.20
2022-11-13T01:19:47.568Z,11.30
2022-11-13T01:20:38.175Z,11.97
2022-11-13T01:21:28.737Z,11.83
2022-11-13T01:22:19.344Z,11.73
2022-11-13T01:23:09.627Z,12.23
2022-11-13T01:24:01.144Z,11.83
2022-11-13T01:24:51.722Z,11.63
2022-11-13T01:25:42.293Z,12.37
2022-11-13T01:26:32.837Z,12.37
2022-11-13T01:27:23.543Z,12.60
2022-11-13T01:28:14.294Z,11.83
2022-11-13T01:29:04.941Z,11.90
2022-11-13T01:29:55.561Z,11.77
2022-11-13T01:30:46.302Z,11.80
2022-11-13T01:31:36.888Z,11.87
2022-11-13T01:32:27.568Z,11.70
2022-11-13T01:33:18.187Z,11.13
2022-11-13T01:34:08.936Z,12.90
2022-11-13T01:34:59.589Z,11.20
2022-11-13T01:35:50.294Z,11.73
2022-11-13T01:36:40.904Z,11.70
2022-11-13T01:37:31.603Z,11.73
2022-11-13T01:38:22.326Z,12.43
2022-11-13T01:39:12.807Z,11.63
2022-11-13T01:40:03.447Z,10.80
2022-11-13T01:40:53.835Z,11.60
2022-11-13T01:41:44.530Z,11.70
2022-11-13T01:42:35.185Z,11.90
2022-11-13T01:43:30.177Z,10.77
2022-11-13T01:44:20.601Z,11.30
2022-11-13T01:45:29.858Z,11.77
2022-11-13T01:46:23.112Z,10.57
2022-11-13T01:47:13.487Z,11.13
2022-11-13T01:48:04.208Z,11.40
2022-11-13T01:48:59.530Z,9.83
2022-11-13T01:49:53.095Z,10.60
2022-11-13T01:50:43.335Z,10.57
2022-11-13T01:51:35.375Z,11.17
2022-11-13T01:52:27.593Z,10.93
2022-11-13T01:53:17.960Z,10.90
2022-11-13T01:54:12.957Z,10.80
2022-11-13T01:55:11.667Z,10.73
2022-11-13T01:56:02.551Z,11.37
2022-11-13T01:56:53.455Z,10.40
2022-11-13T01:57:44.382Z,10.27
2022-11-13T01:58:35.618Z,10.93
2022-11-13T01:59:29.017Z,10.17
2022-11-13T02:00:19.670Z,10.40
2022-11-13T02:01:10.424Z,10.67
2022-11-13T02:02:01.623Z,10.23
2022-11-13T02:02:52.251Z,10.80
2022-11-13T02:03:42.602Z,10.03
2022-11-13T02:04:33.621Z,10.50
2022-11-13T02:05:24.290Z,10.77
2022-11-13T02:06:15.277Z,10.53
2022-11-13T02:07:07.931Z,10.40
2022-11-13T02:07:58.785Z,9.80
2022-11-13T02:08:49.810Z,9.70
2022-11-13T02:09:42.410Z,10.67
2022-11-13T02:10:32.864Z,9.53
2022-11-13T02:11:23.626Z,9.73
2022-11-13T02:12:16.246Z,9.07
2022-11-13T02:13:06.849Z,9.63
2022-11-13T02:13:58.015Z,8.80
2022-11-13T02:14:52.055Z,9.77
2022-11-13T02:15:43.191Z,10.13
2022-11-13T02:16:34.484Z,9.90
2022-11-13T02:17:30.129Z,8.90
2022-11-13T02:18:22.228Z,9.50
2022-11-13T02:19:17.122Z,9.43
2022-11-13T02:20:08.133Z,9.33
2022-11-13T02:21:02.926Z,9.33
2022-11-13T02:22:31.783Z,9.70
2022-11-13T02:23:28.311Z,9.70
2022-11-13T02:24:18.742Z,9.80
2022-11-13T02:25:10.160Z,10.07
2022-11-13T02:26:00.776Z,9.37
2022-11-13T02:26:52.000Z,9.50
2022-11-13T02:27:42.277Z,9.17
2022-11-13T02:28:32.633Z,9.07
2022-11-13T02:29:23.445Z,9.60
2022-11-13T02:30:23.610Z,10.13
2022-11-13T02:31:17.719Z,8.93
2022-11-13T02:32:08.492Z,9.40
2022-11-13T02:32:59.475Z,9.50
2022-11-13T02:33:50.220Z,9.20
2022-11-13T02:34:40.964Z,8.40
2022-11-13T02:35:33.204Z,8.40
2022-11-13T02:36:25.456Z,9.53
2022-11-13T02:37:16.090Z,8.93
2022-11-13T02:38:06.702Z,8.57
2022-11-13T02:38:59.817Z,9.30
2022-11-13T02:39:50.448Z,9.63
2022-11-13T02:40:40.996Z,9.27
2022-11-13T02:41:31.527Z,9.37
2022-11-13T02:42:22.344Z,8.23
2022-11-13T02:43:12.962Z,8.67
2022-11-13T02:44:03.557Z,9.00
2022-11-13T02:44:54.155Z,8.97
2022-11-13T02:45:44.417Z,8.67
2022-11-13T02:46:36.181Z,8.20
2022-11-13T02:47:26.841Z,8.57
2022-11-13T02:48:17.157Z,8.80
2022-11-13T02:49:07.803Z,8.90
2022-11-13T02:49:58.439Z,9.73
2022-11-13T02:50:49.193Z,8.47
2022-11-13T02:51:39.822Z,8.97
2022-11-13T02:52:30.818Z,8.50
2022-11-13T02:53:21.535Z,8.00
2022-11-13T02:54:16.680Z,8.33
2022-11-13T02:55:08.124Z,8.97
2022-11-13T02:55:58.537Z,8.33
2022-11-13T02:56:49.240Z,8.50
2022-11-13T02:57:39.808Z,8.93
2022-11-13T02:58:31.141Z,8.07
2022-11-13T02:59:22.032Z,8.50
2022-11-13T03:00:14.266Z,9.07
2022-11-13T03:01:04.906Z,8.30
2022-11-13T03:01:55.464Z,8.33
2022-11-13T03:02:45.933Z,8.30
2022-11-13T03:05:14.524Z,8.43
2022-11-13T03:05:57.326Z,7.87
2022-11-13T03:06:47.934Z,8.57
2022-11-13T03:07:38.471Z,7.23
2022-11-13T03:08:30.001Z,8.50
2022-11-13T03:09:20.867Z,7.63
2022-11-13T03:10:11.728Z,7.67
2022-11-13T03:11:06.736Z,8.07
2022-11-13T03:11:57.109Z,8.07
2022-11-13T03:12:47.512Z,8.13
2022-11-13T03:13:38.842Z,8.27
2022-11-13T03:14:29.511Z,7.57
2022-11-13T03:15:20.032Z,7.80
2022-11-13T03:16:15.086Z,8.07
2022-11-13T03:17:05.721Z,7.57
2022-11-13T03:17:56.266Z,8.10
2022-11-13T03:18:46.973Z,8.07
2022-11-13T03:19:37.709Z,7.97
2022-11-13T03:20:28.500Z,7.73
2022-11-13T03:21:19.135Z,7.63
2022-11-13T03:22:09.906Z,8.27
2022-11-13T03:23:00.640Z,7.53
2022-11-13T03:23:51.390Z,7.80
2022-11-13T03:24:41.946Z,7.63
2022-11-13T03:25:32.769Z,7.70
2022-11-13T03:26:23.837Z,7.37
2022-11-13T03:27:14.603Z,7.07
2022-11-13T03:28:05.312Z,7.73
2022-11-13T03:28:55.963Z,7.73
2022-11-13T03:29:46.616Z,7.77
2022-11-13T03:30:37.365Z,7.30
2022-11-13T03:31:27.966Z,6.93
2022-11-13T03:32:18.836Z,7.30
2022-11-13T03:33:09.436Z,7.53
2022-11-13T03:33:59.848Z,6.80
2022-11-13T03:34:50.592Z,7.20
2022-11-13T03:35:46.687Z,7.83
2022-11-13T03:36:37.596Z,7.07
2022-11-13T03:37:28.230Z,7.37
2022-11-13T03:38:18.993Z,7.40
2022-11-13T03:39:09.603Z,7.50
2022-11-13T03:40:00.058Z,6.43
2022-11-13T03:40:51.166Z,7.20
2022-11-13T03:41:41.754Z,7.00
2022-11-13T03:42:32.621Z,7.67
2022-11-13T03:43:23.419Z,6.90
2022-11-13T03:44:14.047Z,7.40
2022-11-13T03:45:04.930Z,6.50
2022-11-13T03:45:55.496Z,5.87
2022-11-13T03:46:45.807Z,6.73
2022-11-13T03:47:36.486Z,7.03
2022-11-13T03:48:27.550Z,7.30
2022-11-13T03:49:18.390Z,7.27
2022-11-13T03:50:09.313Z,7.10
2022-11-13T03:50:59.835Z,7.37
2022-11-13T03:51:50.114Z,6.83
2022-11-13T03:52:40.746Z,7.30
2022-11-13T03:53:31.238Z,6.33
2022-11-13T03:54:21.653Z,6.40
2022-11-13T03:55:11.893Z,6.60
2022-11-13T03:56:04.308Z,6.80
2022-11-13T03:56:54.688Z,6.63
2022-11-13T03:57:46.678Z,6.97
2022-11-13T03:58:40.125Z,6.63
2022-11-13T03:59:31.100Z,6.70
2022-11-13T04:00:21.867Z,6.57
2022-11-13T04:01:12.466Z,6.97
2022-11-13T04:02:03.306Z,6.50
2022-11-13T04:02:54.185Z,7.07
2022-11-13T04:03:45.008Z,6.67
2022-11-13T04:04:35.701Z,6.13
2022-11-13T04:05:26.635Z,6.00
2022-11-13T04:06:17.506Z,5.83
2022-11-13T04:07:08.111Z,6.47
2022-11-13T04:07:58.721Z,6.00
2022-11-13T04:08:49.344Z,6.27
2022-11-13T04:09:40.087Z,5.73
2022-11-13T04:10:30.855Z,6.03
2022-11-13T04:11:21.080Z,5.83
2022-11-13T04:12:11.731Z,5.93
2022-11-13T04:13:02.542Z,6.90
2022-11-13T04:13:53.023Z,6.00
2022-11-13T04:14:43.657Z,6.10
2022-11-13T04:15:34.404Z,6.30
2022-11-13T04:16:25.097Z,6.20
2022-11-13T04:17:15.809Z,5.43
2022-11-13T04:18:06.492Z,6.00
2022-11-13T04:18:56.899Z,6.10
2022-11-13T04:19:47.612Z,6.80
2022-11-13T04:20:38.308Z,6.40
2022-11-13T04:21:29.073Z,6.07
2022-11-13T04:22:19.417Z,5.90
2022-11-13T04:23:12.577Z,6.20
2022-11-13T04:24:03.548Z,5.47
2022-11-13T04:24:53.880Z,5.73
2022-11-13T04:25:44.621Z,5.23
2022-11-13T04:26:35.168Z,5.73
2022-11-13T04:27:25.463Z,5.47
2022-11-13T04:28:16.136Z,5.43
2022-11-13T04:29:06.856Z,5.97
2022-11-13T04:29:58.056Z,5.60
2022-11-13T04:30:48.889Z,5.77
2022-11-13T04:31:39.215Z,5.57
2022-11-13T04:32:29.946Z,5.67
2022-11-13T04:33:20.714Z,6.03
2022-11-13T04:34:11.482Z,6.10
2022-11-13T04:35:02.190Z,5.70
2022-11-13T04:35:52.541Z,5.50
2022-11-13T04:36:43.144Z,5.13
2022-11-13T04:37:33.785Z,5.97
2022-11-13T04:38:24.399Z,5.57
2022-11-13T04:39:15.073Z,5.47
2022-11-13T04:40:06.166Z,5.83
2022-11-13T04:41:14.951Z,5.63
2022-11-13T04:42:23.923Z,5.33
2022-11-13T04:43:14.559Z,5.50
2022-11-13T04:44:05.313Z,5.77
2022-11-13T04:44:55.636Z,5.67
2022-11-13T04:45:46.297Z,5.50
2022-11-13T04:46:36.985Z,5.50
2022-11-13T04:47:27.677Z,5.67
2022-11-13T04:48:18.216Z,5.10
2022-11-13T04:49:08.629Z,5.63
2022-11-13T04:49:59.412Z,5.53
2022-11-13T04:50:50.061Z,5.33
2022-11-13T04:51:40.774Z,5.33
2022-11-13T04:52:31.299Z,5.73
2022-11-13T04:53:22.049Z,5.60
2022-11-13T04:54:12.630Z,5.43
2022-11-13T04:55:03.957Z,4.80
2022-11-13T04:55:54.400Z,5.37
2022-11-13T04:56:45.205Z,5.67
2022-11-13T04:57:36.241Z,5.50
2022-11-13T04:58:27.129Z,5.43
2022-11-13T04:59:17.797Z,5.47
2022-11-13T05:00:08.613Z,5.43
2022-11-13T05:00:59.394Z,5.50
2022-11-13T05:01:50.398Z,5.47
2022-11-13T05:02:40.708Z,4.90
2022-11-13T05:03:31.539Z,5.67
2022-11-13T05:04:21.963Z,5.13
2022-11-13T05:05:12.849Z,5.23
2022-11-13T05:06:03.888Z,4.80
2022-11-13T05:06:54.418Z,5.07
2022-11-13T05:07:45.035Z,5.33
2022-11-13T05:08:36.053Z,5.00
2022-11-13T05:09:26.613Z,5.13
2022-11-13T05:10:18.016Z,5.10
2022-11-13T05:11:08.560Z,4.90
2022-11-13T05:11:59.331Z,5.40
2022-11-13T05:12:49.905Z,4.43
2022-11-13T05:13:40.620Z,5.40
2022-11-13T05:14:31.337Z,5.33
2022-11-13T05:15:22.052Z,5.13
2022-11-13T05:16:13.842Z,5.23
2022-11-13T05:17:04.801Z,4.93
2022-11-13T05:17:55.876Z,5.33
2022-11-13T05:18:46.273Z,4.93
2022-11-13T05:19:36.919Z,4.63
2022-11-13T05:20:27.850Z,4.97
2022-11-13T05:21:18.762Z,5.13
2022-11-13T05:22:09.113Z,6.00
2022-11-13T05:22:59.825Z,4.90
2022-11-13T05:23:50.608Z,4.90
2022-11-13T05:24:41.378Z,4.67
2022-11-13T05:25:32.538Z,4.67
2022-11-13T05:26:23.124Z,5.27
2022-11-13T05:27:17.301Z,5.03
2022-11-13T05:28:08.381Z,5.10
2022-11-13T05:28:59.702Z,4.87
2022-11-13T05:29:50.234Z,5.13
2022-11-13T05:30:40.989Z,4.80
2022-11-13T05:31:31.479Z,5.27
2022-11-13T05:32:22.103Z,4.60
2022-11-13T05:33:13.023Z,4.70
2022-11-13T05:34:06.377Z,4.70
2022-11-13T05:34:56.966Z,4.40
2022-11-13T05:35:47.689Z,4.47
2022-11-13T05:36:38.403Z,4.53
2022-11-13T05:37:29.649Z,4.90
2022-11-13T05:38:20.297Z,4.73
2022-11-13T05:39:11.161Z,4.20
2022-11-13T05:40:01.665Z,4.60
2022-11-13T05:40:52.303Z,4.63
2022-11-13T05:41:42.969Z,4.60
2022-11-13T05:42:33.329Z,4.80
2022-11-13T05:43:24.043Z,4.87
2022-11-13T05:44:14.647Z,4.50
2022-11-13T05:45:05.477Z,4.47
2022-11-13T05:45:59.687Z,4.20
2022-11-13T05:46:50.418Z,5.07
2022-11-13T05:47:40.882Z,4.50
2022-11-13T05:48:32.017Z,4.70
2022-11-13T05:49:22.717Z,4.13
2022-11-13T05:50:13.620Z,4.77
2022-11-13T05:51:09.396Z,4.93
2022-11-13T05:52:00.160Z,4.40
2022-11-13T05:52:50.744Z,4.53
2022-11-13T05:53:41.398Z,4.37
2022-11-13T05:54:31.715Z,4.70
2022-11-13T05:55:23.618Z,4.37
2022-11-13T05:56:14.211Z,4.97
2022-11-13T05:57:04.785Z,5.37
2022-11-13T05:58:11.937Z,4.50
2022-11-13T05:59:03.725Z,4.90
2022-11-13T05:59:54.197Z,4.03
2022-11-13T06:00:44.796Z,4.70
2022-11-13T06:01:36.891Z,4.67
2022-11-13T06:02:27.653Z,4.10
2022-11-13T06:03:18.280Z,3.77
2022-11-13T06:04:10.070Z,4.40
2022-11-13T06:05:00.484Z,4.10
2022-11-13T06:05:51.159Z,4.40
2022-11-13T06:06:42.519Z,4.23
2022-11-13T06:07:33.408Z,4.07
2022-11-13T06:08:24.150Z,4.60
2022-11-13T06:09:17.520Z,4.50
2022-11-13T06:10:08.052Z,4.33
2022-11-13T06:10:59.624Z,4.30
2022-11-13T06:11:50.098Z,4.30
2022-11-13T06:12:40.724Z,3.90
2022-11-13T06:13:31.722Z,4.40
2022-11-13T06:14:22.199Z,4.37
2022-11-13T06:15:13.063Z,4.30
2022-11-13T06:16:04.904Z,4.17
2022-11-13T06:16:55.590Z,4.30
2022-11-13T06:17:46.473Z,4.10
2022-11-13T06:18:37.567Z,4.33
2022-11-13T06:19:28.201Z,4.33
2022-11-13T06:20:18.614Z,3.97
2022-11-13T06:21:13.689Z,4.03
2022-11-13T06:22:04.017Z,4.17
2022-11-13T06:22:54.629Z,4.10
2022-11-13T06:23:45.598Z,4.30
2022-11-13T06:24:35.882Z,3.50
2022-11-13T06:25:27.248Z,4.40
2022-11-13T06:26:19.364Z,3.93
2022-11-13T06:27:09.849Z,4.73
2022-11-13T06:28:00.527Z,4.50
2022-11-13T06:28:51.103Z,4.27
2022-11-13T06:29:41.611Z,4.67
2022-11-13T06:30:32.355Z,4.27
2022-11-13T06:31:24.382Z,4.33
2022-11-13T06:32:14.894Z,3.70
2022-11-13T06:33:05.627Z,4.30
2022-11-13T06:33:56.936Z,4.50
2022-11-13T06:34:47.404Z,4.70
2022-11-13T06:35:38.061Z,3.90
2022-11-13T06:36:30.368Z,4.73
2022-11-13T06:37:21.032Z,4.70
2022-11-13T06:38:11.734Z,4.37
2022-11-13T06:39:05.052Z,4.50
2022-11-13T06:39:55.899Z,3.70
2022-11-13T06:40:46.406Z,4.13
2022-11-13T06:41:38.162Z,4.37
2022-11-13T06:42:28.756Z,4.57
2022-11-13T06:43:19.383Z,4.20
2022-11-13T06:44:10.058Z,4.70
2022-11-13T06:45:00.757Z,4.67
2022-11-13T06:45:51.500Z,4.63
2022-11-13T06:46:42.260Z,4.47
2022-11-13T06:47:32.870Z,3.87
2022-11-13T06:48:23.888Z,4.50
2022-11-13T06:49:14.689Z,4.47
2022-11-13T06:50:06.614Z,4.07
2022-11-13T06:51:00.531Z,4.57
2022-11-13T06:51:51.226Z,4.07
2022-11-13T06:52:41.947Z,4.70
2022-11-13T06:53:33.198Z,3.90
2022-11-13T06:54:23.781Z,4.13
2022-11-13T06:55:14.579Z,4.70
2022-11-13T06:56:06.196Z,4.37
2022-11-13T06:56:56.857Z,3.83
2022-11-13T06:57:47.515Z,4.00
2022-11-13T06:58:38.746Z,4.03
2022-11-13T06:59:29.312Z,4.57
2022-11-13T07:00:20.100Z,4.13
2022-11-13T07:01:11.869Z,3.70
2022-11-13T07:02:02.906Z,4.40
2022-11-13T07:02:53.656Z,3.90
2022-11-13T07:03:44.303Z,4.03
2022-11-13T07:04:34.927Z,4.10
2022-11-13T07:05:25.663Z,4.23
2022-11-13T07:06:17.778Z,4.40
2022-11-13T07:07:08.356Z,3.97
2022-11-13T07:07:58.684Z,4.37
2022-11-13T07:08:49.424Z,4.13
2022-11-13T07:09:39.986Z,4.00
2022-11-13T07:10:30.645Z,4.00
2022-11-13T07:11:22.608Z,3.70
2022-11-13T07:12:13.176Z,3.83
2022-11-13T07:13:04.149Z,4.40
2022-11-13T07:13:54.584Z,4.33
2022-11-13T07:14:45.051Z,3.93
2022-11-13T07:15:36.463Z,3.70
2022-11-13T07:16:38.856Z,4.27
2022-11-13T07:17:34.781Z,3.73
2022-11-13T07:18:26.057Z,3.70
2022-11-13T07:19:17.225Z,3.97
2022-11-13T07:20:07.905Z,3.80
2022-11-13T07:20:58.942Z,4.33
2022-11-13T07:21:49.328Z,3.60
2022-11-13T07:22:40.156Z,4.07
2022-11-13T07:23:30.852Z,4.27
2022-11-13T07:24:21.461Z,3.80
2022-11-13T07:25:12.215Z,4.03
2022-11-13T07:26:05.986Z,4.03
2022-11-13T07:26:56.310Z,3.93
2022-11-13T07:27:46.846Z,3.73
2022-11-13T07:28:37.629Z,3.83
2022-11-13T07:29:28.210Z,3.83
2022-11-13T07:30:18.889Z,4.00
2022-11-13T07:31:11.026Z,4.17
2022-11-13T07:32:01.765Z,4.37
2022-11-13T07:32:52.512Z,3.47
2022-11-13T07:33:43.587Z,4.10
2022-11-13T07:34:33.960Z,3.80
2022-11-13T07:35:24.461Z,4.03
2022-11-13T07:36:15.366Z,3.80
2022-11-13T07:37:08.869Z,3.40
2022-11-13T07:37:59.334Z,3.70
2022-11-13T07:38:51.788Z,3.60
2022-11-13T07:39:42.119Z,4.07
2022-11-13T07:40:32.833Z,4.17
2022-11-13T07:41:23.314Z,4.20
2022-11-13T07:42:14.113Z,3.70
2022-11-13T07:43:04.516Z,3.73
2022-11-13T07:43:55.270Z,3.97
2022-11-13T07:44:54.682Z,4.13
2022-11-13T07:45:46.337Z,4.17
2022-11-13T07:46:37.078Z,3.67
2022-11-13T07:47:28.109Z,4.07
2022-11-13T07:48:18.898Z,3.83
2022-11-13T07:49:09.711Z,3.80
2022-11-13T07:50:05.682Z,3.63
2022-11-13T07:51:01.448Z,3.97
2022-11-13T07:51:52.032Z,4.53
2022-11-13T07:52:42.583Z,4.13
2022-11-13T07:53:33.152Z,3.80
2022-11-13T07:54:23.507Z,3.97
2022-11-13T07:55:14.321Z,3.57
2022-11-13T07:56:05.016Z,3.47
2022-11-13T07:56:55.321Z,3.33
2022-11-13T07:57:46.803Z,3.60
2022-11-13T07:58:37.733Z,3.70
2022-11-13T07:59:28.217Z,3.73
2022-11-13T08:00:19.066Z,3.53
2022-11-13T08:01:10.070Z,4.10
2022-11-13T08:02:00.993Z,3.80
2022-11-13T08:02:51.518Z,3.93
2022-11-13T08:03:41.830Z,3.77
2022-11-13T08:04:32.410Z,3.47
2022-11-13T08:05:23.035Z,3.90
2022-11-13T08:06:13.353Z,3.50
2022-11-13T08:07:03.994Z,3.73
2022-11-13T08:07:54.697Z,4.10
2022-11-13T08:08:47.411Z,3.50
2022-11-13T08:09:37.955Z,3.60
2022-11-13T08:10:28.731Z,4.37
2022-11-13T08:11:19.490Z,3.70
2022-11-13T08:12:10.279Z,3.60
2022-11-13T08:13:01.824Z,3.43
2022-11-13T08:13:52.219Z,3.60
2022-11-13T08:14:42.711Z,3.87
2022-11-13T08:15:33.737Z,3.50
2022-11-13T08:16:24.415Z,4.03
2022-11-13T08:17:15.085Z,3.67
2022-11-13T08:18:06.166Z,3.97
2022-11-13T08:18:56.832Z,4.57
2022-11-13T08:19:47.575Z,4.27
2022-11-13T08:20:38.269Z,4.40
2022-11-13T08:21:28.911Z,4.20
2022-11-13T08:22:19.358Z,4.13
2022-11-13T08:23:09.823Z,4.03
2022-11-13T08:24:00.270Z,4.37
2022-11-13T08:24:53.711Z,4.40
2022-11-13T08:25:44.279Z,4.13
2022-11-13T08:26:37.052Z,4.37
2022-11-13T08:27:27.817Z,4.93
2022-11-13T08:28:18.115Z,4.33
2022-11-13T08:29:08.400Z,4.33
2022-11-13T08:29:58.903Z,4.30
2022-11-13T08:30:49.531Z,4.50
2022-11-13T08:31:40.010Z,4.77
2022-11-13T08:32:30.605Z,4.30
2022-11-13T08:33:20.961Z,4.47
2022-11-13T08:34:11.749Z,4.37
2022-11-13T08:35:02.603Z,5.47
2022-11-13T08:35:57.738Z,4.73
2022-11-13T08:36:48.545Z,5.47
2022-11-13T08:37:38.926Z,4.00
2022-11-13T08:38:29.852Z,5.03
2022-11-13T08:39:20.682Z,4.77
2022-11-13T08:40:11.541Z,4.63
2022-11-13T08:41:08.557Z,4.53
2022-11-13T08:41:59.712Z,4.57
2022-11-13T08:42:50.599Z,5.00
2022-11-13T08:43:41.332Z,5.33
2022-11-13T08:44:32.128Z,5.60
2022-11-13T08:45:22.527Z,4.83
2022-11-13T08:46:13.298Z,4.80
2022-11-13T08:47:03.628Z,5.40
2022-11-13T08:47:54.344Z,4.97
2022-11-13T08:48:45.022Z,5.13
2022-11-13T08:49:35.751Z,5.53
2022-11-13T08:50:26.829Z,5.23
2022-11-13T08:51:18.224Z,5.67
2022-11-13T08:52:08.703Z,5.57
2022-11-13T08:52:59.824Z,6.10
2022-11-13T08:53:50.464Z,7.03
2022-11-13T08:54:41.284Z,6.03
2022-11-13T08:55:32.496Z,6.13
2022-11-13T08:56:22.909Z,5.57
2022-11-13T08:57:13.529Z,6.57
2022-11-13T08:58:04.441Z,6.53
2022-11-13T08:58:55.180Z,6.43
2022-11-13T08:59:45.833Z,6.60
2022-11-13T09:00:36.503Z,6.00
2022-11-13T09:01:27.050Z,6.20
2022-11-13T09:02:17.450Z,6.47
2022-11-13T09:03:09.513Z,5.97
2022-11-13T09:04:00.023Z,6.30
2022-11-13T09:04:50.591Z,5.87
2022-11-13T09:05:41.094Z,5.87
2022-11-13T09:06:32.932Z,5.90
2022-11-13T09:07:27.141Z,6.20
2022-11-13T09:08:17.963Z,6.10
2022-11-13T09:09:08.393Z,5.57
2022-11-13T09:09:59.169Z,6.20
2022-11-13T09:10:49.828Z,5.27
2022-11-13T09:11:41.561Z,5.43
2022-11-13T09:12:32.264Z,5.17
2022-11-13T09:13:23.059Z,5.33
2022-11-13T09:14:13.673Z,5.97
2022-11-13T09:15:05.367Z,4.90
2022-11-13T09:15:57.787Z,5.40
2022-11-13T09:16:48.184Z,6.07
2022-11-13T09:17:38.533Z,5.97
2022-11-13T09:18:30.247Z,5.10
2022-11-13T09:19:21.464Z,5.53
2022-11-13T09:20:13.965Z,5.43
2022-11-13T09:21:04.787Z,5.30
2022-11-13T09:21:55.301Z,4.63
2022-11-13T09:22:45.876Z,4.90
2022-11-13T09:23:36.570Z,5.20
2022-11-13T09:24:27.116Z,4.83
2022-11-13T09:25:17.757Z,5.10
2022-11-13T09:26:08.379Z,5.00
2022-11-13T09:26:58.888Z,5.20
2022-11-13T09:27:56.649Z,4.70
2022-11-13T09:28:47.224Z,4.77
2022-11-13T09:29:37.909Z,5.23
2022-11-13T09:30:29.261Z,4.70
2022-11-13T09:31:19.925Z,4.70
2022-11-13T09:32:10.553Z,4.73
2022-11-13T09:33:01.643Z,4.40
2022-11-13T09:33:52.109Z,5.03
2022-11-13T09:34:42.899Z,5.00
2022-11-13T09:35:36.313Z,4.40
2022-11-13T09:36:26.726Z,5.27
2022-11-13T09:37:17.344Z,4.40
2022-11-13T09:38:11.423Z,4.80
2022-11-13T09:39:02.993Z,4.33
2022-11-13T09:39:53.794Z,5.30
2022-11-13T09:41:03.097Z,4.30
2022-11-13T09:41:58.865Z,4.70
2022-11-13T09:42:49.446Z,4.40
2022-11-13T09:43:42.574Z,4.60
2022-11-13T09:44:45.043Z,4.40
2022-11-13T09:45:35.733Z,4.10
2022-11-13T09:46:37.994Z,4.13
2022-11-13T09:47:31.482Z,4.60
2022-11-13T09:48:22.139Z,4.07
2022-11-13T09:49:16.962Z,3.77
2022-11-13T09:50:22.208Z,3.63
2022-11-13T09:51:14.974Z,4.37
2022-11-13T09:52:10.830Z,4.30
2022-11-13T09:53:03.568Z,4.10
2022-11-13T09:53:54.511Z,4.43
2022-11-13T09:54:45.149Z,4.30
2022-11-13T09:55:47.705Z,3.80
2022-11-13T09:56:50.327Z,4.60
2022-11-13T09:57:40.882Z,4.30
2022-11-13T09:58:45.453Z,4.17
2022-11-13T09:59:47.949Z,4.20
2022-11-13T10:00:38.835Z,4.43
2022-11-13T10:02:22.726Z,4.20
2022-11-13T10:03:54.123Z,4.60
2022-11-13T10:04:48.454Z,4.33
2022-11-13T10:05:39.920Z,4.17
2022-11-13T10:06:50.911Z,3.70
2022-11-13T10:07:50.989Z,4.30
2022-11-13T10:08:59.514Z,4.17
2022-11-13T10:10:16.664Z,4.47
2022-11-13T10:11:13.254Z,3.90
2022-11-13T10:12:06.543Z,4.77
2022-11-13T10:12:58.659Z,4.87
2022-11-13T10:13:51.157Z,4.47
2022-11-13T10:14:45.759Z,4.00
2022-11-13T10:15:36.893Z,3.87
2022-11-13T10:16:35.611Z,4.03
2022-11-13T10:17:31.945Z,4.33
2022-11-13T10:18:26.098Z,4.40
2022-11-13T10:19:24.012Z,4.47
2022-11-13T10:20:19.836Z,4.40
2022-11-13T10:21:17.307Z,4.17
2022-11-13T10:22:33.811Z,4.30
2022-11-13T10:23:28.267Z,3.93
2022-11-13T10:24:24.605Z,3.93
2022-11-13T10:25:22.763Z,3.80
2022-11-13T10:26:17.720Z,3.90
2022-11-13T10:27:09.363Z,3.80
2022-11-13T10:28:15.821Z,3.70
2022-11-13T10:29:13.907Z,3.90
2022-11-13T10:30:08.870Z,3.93
2022-11-13T10:30:59.278Z,3.77
2022-11-13T10:31:51.072Z,3.90
2022-11-13T10:32:41.761Z,3.57
2022-11-13T10:33:32.547Z,3.53
2022-11-13T10:34:24.650Z,3.87
2022-11-13T10:35:33.831Z,3.67
2022-11-13T10:36:29.510Z,3.93
2022-11-13T10:37:25.881Z,3.87
2022-11-13T10:38:20.926Z,3.37
2022-11-13T10:39:11.699Z,3.93
2022-11-13T10:40:02.428Z,3.27
2022-11-13T10:40:52.942Z,3.90
2022-11-13T10:41:48.275Z,3.50
2022-11-13T10:42:40.778Z,3.50
2022-11-13T10:43:31.568Z,3.73
2022-11-13T10:44:23.318Z,3.33
2022-11-13T10:45:15.944Z,3.73
2022-11-13T10:46:06.386Z,3.63
2022-11-13T10:47:13.678Z,3.60
2022-11-13T10:48:05.782Z,3.77
2022-11-13T10:48:57.328Z,2.97
2022-11-13T10:49:47.831Z,3.90
2022-11-13T10:50:39.914Z,3.30
2022-11-13T10:51:31.760Z,3.73
2022-11-13T10:52:24.348Z,3.47
2022-11-13T10:53:16.299Z,3.50
2022-11-13T10:54:21.684Z,3.13
2022-11-13T10:55:14.941Z,3.30
2022-11-13T10:56:31.588Z,3.23
2022-11-13T10:57:28.568Z,3.20
2022-11-13T10:58:19.873Z,3.50
2022-11-13T10:59:12.625Z,3.10
2022-11-13T11:00:18.981Z,3.27
2022-11-13T11:01:23.298Z,3.37
2022-11-13T11:02:21.708Z,2.90
2022-11-13T11:03:17.339Z,3.57
2022-11-13T11:04:12.224Z,3.20
2022-11-13T11:05:19.937Z,3.13
2022-11-13T11:06:10.610Z,3.40
2022-11-13T11:07:20.252Z,3.10
2022-11-13T11:08:14.515Z,3.43
2022-11-13T11:09:06.130Z,3.00
2022-11-13T11:09:56.842Z,3.00
2022-11-13T11:11:13.541Z,3.50
2022-11-13T11:12:16.237Z,2.93
2022-11-13T11:13:10.840Z,2.60
2022-11-13T11:14:10.560Z,2.63
2022-11-13T11:15:04.732Z,3.13
2022-11-13T11:15:58.790Z,3.10
2022-11-13T11:16:51.531Z,3.13
2022-11-13T11:17:53.888Z,3.03
2022-11-13T11:18:55.936Z,2.70
2022-11-13T11:19:49.604Z,3.10
2022-11-13T11:20:43.231Z,2.97
2022-11-13T11:21:36.392Z,2.70
2022-11-13T11:22:29.849Z,2.87
2022-11-13T11:23:29.611Z,2.87
2022-11-13T11:24:22.909Z,3.43
2022-11-13T11:25:17.461Z,2.93
2022-11-13T11:26:14.070Z,3.03
2022-11-13T11:27:09.910Z,3.00
2022-11-13T11:28:02.206Z,2.97
2022-11-13T11:29:16.379Z,3.20
2022-11-13T11:30:13.747Z,2.93
2022-11-13T11:31:08.919Z,3.00
2022-11-13T11:32:03.803Z,3.47
2022-11-13T11:33:04.094Z,2.80
2022-11-13T11:34:14.979Z,2.90