createdAt,value
2018-09-10T00:00:15.081Z,91.05
2018-09-10T00:01:15.079Z,91.05
2018-09-10T00:02:14.959Z,90.09
2018-09-10T00:03:14.962Z,90.67
2018-09-10T00:04:14.959Z,90.67
2018-09-10T00:05:14.840Z,90.86
2018-09-10T00:06:14.838Z,90.76
2018-09-10T00:07:14.719Z,90.67
2018-09-10T00:08:14.722Z,90.67
2018-09-10T00:09:14.718Z,90.76
2018-09-10T00:10:14.597Z,90.47
2018-09-10T00:11:14.606Z,90.09
2018-09-10T00:12:14.596Z,89.51
2018-09-10T00:13:14.478Z,90.09
2018-09-10T00:14:14.475Z,89.51
2018-09-10T00:15:14.476Z,90.09
2018-09-10T00:16:14.358Z,90.09
2018-09-10T00:17:14.359Z,90.19
2018-09-10T00:18:14.356Z,89.71
2018-09-10T00:19:14.236Z,89.13
2018-09-10T00:20:14.234Z,89.04
2018-09-10T00:21:14.192Z,88.94
2018-09-10T00:22:14.116Z,89.13
2018-09-10T00:23:14.114Z,89.42
2018-09-10T00:24:13.992Z,89.23
2018-09-10T00:25:13.996Z,89.42
2018-09-10T00:26:13.992Z,88.56
2018-09-10T00:27:13.873Z,88.31
2018-09-10T00:28:13.872Z,88.31
2018-09-10T00:29:13.881Z,88.41
2018-09-10T00:30:13.753Z,88.89
2018-09-10T00:31:13.757Z,89.37
2018-09-10T00:32:13.764Z,87.84
2018-09-10T00:33:13.632Z,88.02
2018-09-10T00:34:13.630Z,88.31
2018-09-10T00:35:13.592Z,88.12
2018-09-10T00:36:13.511Z,87.64
2018-09-10T00:37:13.517Z,87.45
2018-09-10T00:38:13.393Z,87.64
2018-09-10T00:39:13.468Z,87.50
2018-09-10T00:40:13.393Z,88.17
2018-09-10T00:41:13.269Z,88.02
2018-09-10T00:42:13.269Z,88.02
2018-09-10T00:43:13.270Z,87.84
2018-09-10T00:44:13.149Z,88.79
2018-09-10T00:45:13.150Z,88.12
2018-09-10T00:46:13.147Z,88.22
2018-09-10T00:47:13.027Z,88.60
2018-09-10T00:48:13.027Z,89.27
2018-09-10T00:49:13.027Z,88.89
2018-09-10T00:50:12.908Z,88.98
2018-09-10T00:51:12.908Z,89.18
2018-09-10T00:52:12.787Z,89.37
2018-09-10T00:53:12.791Z,89.27
2018-09-10T00:54:12.787Z,89.27
2018-09-10T00:55:12.674Z,89.27
2018-09-10T00:56:12.670Z,89.18
2018-09-10T00:57:12.671Z,88.98
2018-09-10T00:58:12.551Z,89.56
2018-09-10T00:59:12.545Z,89.65
2018-09-10T01:00:12.548Z,89.18
2018-09-10T01:01:12.437Z,88.89
2018-09-10T01:02:12.433Z,89.27
2018-09-10T01:03:12.429Z,89.56
2018-09-10T01:04:12.305Z,89.56
2018-09-10T01:05:12.304Z,89.65
2018-09-10T01:06:12.261Z,89.18
2018-09-10T01:07:12.185Z,88.60
2018-09-10T01:08:12.185Z,88.98
2018-09-10T01:09:12.064Z,89.47
2018-09-10T01:10:12.063Z,89.37
2018-09-10T01:11:12.064Z,88.89
2018-09-10T01:12:11.944Z,89.37
2018-09-10T01:13:11.943Z,88.98
2018-09-10T01:14:11.948Z,89.27
2018-09-10T01:15:11.824Z,89.27
2018-09-10T01:16:11.823Z,89.85
2018-09-10T01:17:11.824Z,90.04
2018-09-10T01:18:11.702Z,89.85
2018-09-10T01:19:11.703Z,89.47
2018-09-10T01:20:11.701Z,90.61
2018-09-10T01:21:11.585Z,90.52
2018-09-10T01:22:11.582Z,90.04
2018-09-10T01:23:11.459Z,89.75
2018-09-10T01:24:11.460Z,89.18
2018-09-10T01:25:11.460Z,87.98
2018-09-10T01:26:11.341Z,88.79
2018-09-10T01:27:11.339Z,88.60
2018-09-10T01:28:11.340Z,88.22
2018-09-10T01:29:11.221Z,88.51
2018-09-10T01:30:11.221Z,89.32
2018-09-10T01:31:11.219Z,88.56
2018-09-10T01:32:11.101Z,88.65
2018-09-10T01:33:11.101Z,88.56
2018-09-10T01:34:11.098Z,89.13
2018-09-10T01:35:10.982Z,89.13
2018-09-10T01:36:10.988Z,88.56
2018-09-10T01:37:10.860Z,89.13
2018-09-10T01:38:10.860Z,90.00
2018-09-10T01:39:10.860Z,89.71
2018-09-10T01:40:10.739Z,89.71
2018-09-10T01:41:10.736Z,89.71
2018-09-10T01:42:10.739Z,89.51
2018-09-10T01:43:10.617Z,89.51
2018-09-10T01:44:10.614Z,88.75
2018-09-10T01:45:10.615Z,88.17
2018-09-10T01:46:10.495Z,88.27
2018-09-10T01:47:10.495Z,89.13
2018-09-10T01:48:10.496Z,89.23
2018-09-10T01:49:10.373Z,89.61
2018-09-10T01:50:10.376Z,89.71
2018-09-10T01:51:10.333Z,89.42
2018-09-10T01:52:10.255Z,89.23
2018-09-10T01:53:10.259Z,89.04
2018-09-10T01:54:10.133Z,90.00
2018-09-10T01:55:10.133Z,89.71
2018-09-10T01:56:10.132Z,90.00
2018-09-10T01:57:10.015Z,90.00
2018-09-10T01:58:10.013Z,89.71
2018-09-10T01:59:10.019Z,89.90
2018-09-10T02:00:09.892Z,90.00
2018-09-10T02:01:09.896Z,90.19
2018-09-10T02:02:09.897Z,90.19
2018-09-10T02:03:09.776Z,90.67
2018-09-10T02:04:09.772Z,90.57
2018-09-10T02:05:09.731Z,90.86
2018-09-10T02:06:09.652Z,91.29
2018-09-10T02:07:09.649Z,91.67
2018-09-10T02:08:09.535Z,92.15
2018-09-10T02:09:09.533Z,91.77
2018-09-10T02:10:09.531Z,92.44
2018-09-10T02:11:09.411Z,92.44
2018-09-10T02:12:09.408Z,92.54
2018-09-10T02:13:09.411Z,92.73
2018-09-10T02:14:09.294Z,92.82
2018-09-10T02:15:09.288Z,92.63
2018-09-10T02:16:09.288Z,93.11
2018-09-10T02:17:09.284Z,93.98
2018-09-10T02:18:09.167Z,93.69
2018-09-10T02:19:09.054Z,93.69
2018-09-10T02:20:09.089Z,93.78
2018-09-10T02:21:09.046Z,93.02
2018-09-10T02:22:08.928Z,93.40
2018-09-10T02:23:08.931Z,93.69
2018-09-10T02:24:08.925Z,94.07
2018-09-10T02:25:08.805Z,94.17
2018-09-10T02:26:08.807Z,94.35
2018-09-10T02:27:08.805Z,94.17
2018-09-10T02:28:08.689Z,94.17
2018-09-10T02:29:08.747Z,93.93
2018-09-10T02:30:08.689Z,94.45
2018-09-10T02:31:08.567Z,94.21
2018-09-10T02:32:08.569Z,94.79
2018-09-10T02:33:08.450Z,94.60
2018-09-10T02:34:08.446Z,94.98
2018-09-10T02:35:08.445Z,94.50
2018-09-10T02:36:08.324Z,95.56
2018-09-10T02:37:08.324Z,95.36
2018-09-10T02:38:08.325Z,95.36
2018-09-10T02:39:08.204Z,96.13
2018-09-10T02:40:08.202Z,95.84
2018-09-10T02:41:08.205Z,95.94
2018-09-10T02:42:08.080Z,96.03
2018-09-10T02:43:08.088Z,96.22
2018-09-10T02:44:08.084Z,96.51
2018-09-10T02:45:08.038Z,96.51
2018-09-10T02:46:07.966Z,96.42
2018-09-10T02:47:07.852Z,96.32
2018-09-10T02:48:07.840Z,96.22
2018-09-10T02:49:07.839Z,96.42
2018-09-10T02:50:07.724Z,97.18
2018-09-10T02:51:07.722Z,96.89
2018-09-10T02:52:07.721Z,96.51
2018-09-10T02:53:07.603Z,97.09
2018-09-10T02:54:07.602Z,96.61
2018-09-10T02:55:07.665Z,96.61
2018-09-10T02:56:07.479Z,96.99
2018-09-10T02:57:07.482Z,96.51
2018-09-10T02:58:07.439Z,96.51
2018-09-10T02:59:07.361Z,97.09
2018-09-10T03:00:07.358Z,96.80
2018-09-10T03:01:07.241Z,97.18
2018-09-10T03:02:07.247Z,96.51
2018-09-10T03:03:07.240Z,96.89
2018-09-10T03:04:07.118Z,96.70
2018-09-10T03:05:07.123Z,97.09
2018-09-10T03:06:07.119Z,96.80
2018-09-10T03:07:07.001Z,96.89
2018-09-10T03:08:06.999Z,97.47
2018-09-10T03:09:06.999Z,97.47
2018-09-10T03:10:06.881Z,97.47
2018-09-10T03:11:06.876Z,97.75
2018-09-10T03:12:06.757Z,97.95
2018-09-10T03:13:06.755Z,98.05
2018-09-10T03:14:06.754Z,98.52
2018-09-10T03:15:06.633Z,98.33
2018-09-10T03:16:06.636Z,98.52
2018-09-10T03:17:06.638Z,98.14
2018-09-10T03:18:06.569Z,98.33
2018-09-10T03:19:06.515Z,98.33
2018-09-10T03:20:06.514Z,97.95
2018-09-10T03:21:06.395Z,97.95
2018-09-10T03:22:06.399Z,98.05
2018-09-10T03:23:06.272Z,97.66
2018-09-10T03:24:06.361Z,97.75
2018-09-10T03:25:06.273Z,98.14
2018-09-10T03:26:06.155Z,97.85
2018-09-10T03:27:06.151Z,98.52
2018-09-10T03:28:06.152Z,99.19
2018-09-10T03:29:06.031Z,99.29
2018-09-10T03:30:06.043Z,99.19
2018-09-10T03:31:06.032Z,98.33
2018-09-10T03:32:05.912Z,98.14
2018-09-10T03:33:05.910Z,98.24
2018-09-10T03:34:05.911Z,98.52
2018-09-10T03:35:05.789Z,97.95
2018-09-10T03:36:05.792Z,97.95
2018-09-10T03:37:05.792Z,97.95
2018-09-10T03:38:05.675Z,98.05
2018-09-10T03:39:05.672Z,98.05
2018-09-10T03:40:05.548Z,98.14
2018-09-10T03:41:05.551Z,98.14
2018-09-10T03:42:05.552Z,97.56
2018-09-10T03:43:05.428Z,97.75
2018-09-10T03:44:05.431Z,97.56
2018-09-10T03:45:05.428Z,97.75
2018-09-10T03:46:05.306Z,97.66
2018-09-10T03:47:05.307Z,97.85
2018-09-10T03:48:05.191Z,97.56
2018-09-10T03:49:05.186Z,97.47
2018-09-10T03:50:05.186Z,97.38
2018-09-10T03:51:05.071Z,97.56
2018-09-10T03:52:05.066Z,97.66
2018-09-10T03:53:05.068Z,97.47
2018-09-10T03:54:04.946Z,97.56
2018-09-10T03:55:04.947Z,97.56
2018-09-10T03:56:04.943Z,96.66
2018-09-10T03:57:04.827Z,96.56
2018-09-10T03:58:04.825Z,96.80
2018-09-10T03:59:04.824Z,96.99
2018-09-10T04:00:04.705Z,97.18
2018-09-10T04:01:04.706Z,96.89
2018-09-10T04:02:04.586Z,96.94
2018-09-10T04:03:04.585Z,97.23
2018-09-10T04:04:04.584Z,96.75
2018-09-10T04:05:04.466Z,96.70
2018-09-10T04:06:04.462Z,96.61
2018-09-10T04:07:04.461Z,94.79
2018-09-10T04:08:04.342Z,94.31
2018-09-10T04:09:04.342Z,94.84
2018-09-10T04:10:04.345Z,94.93
2018-09-10T04:11:04.225Z,94.64
2018-09-10T04:12:04.222Z,94.45
2018-09-10T04:13:04.181Z,94.55
2018-09-10T04:14:04.101Z,94.35
2018-09-10T04:15:04.106Z,94.45
2018-09-10T04:16:03.982Z,94.64
2018-09-10T04:17:04.034Z,95.03
2018-09-10T04:18:03.980Z,95.22
2018-09-10T04:19:03.864Z,95.41
2018-09-10T04:20:03.858Z,95.60
2018-09-10T04:21:03.861Z,95.60
2018-09-10T04:22:03.739Z,95.12
2018-09-10T04:23:03.740Z,95.41
2018-09-10T04:24:03.744Z,95.22
2018-09-10T04:25:03.616Z,95.22
2018-09-10T04:26:03.726Z,95.22
2018-09-10T04:27:03.501Z,95.22
2018-09-10T04:28:03.509Z,95.22
2018-09-10T04:29:03.503Z,95.22
2018-09-10T04:30:03.378Z,95.70
2018-09-10T04:31:03.452Z,96.18
2018-09-10T04:32:03.379Z,95.98
2018-09-10T04:33:03.265Z,95.89
2018-09-10T04:34:03.261Z,96.18
2018-09-10T04:35:03.259Z,95.89
2018-09-10T04:36:03.195Z,96.47
2018-09-10T04:37:03.134Z,96.66
2018-09-10T04:38:03.135Z,95.98
2018-09-10T04:39:03.018Z,96.18
2018-09-10T04:40:03.016Z,95.89
2018-09-10T04:41:02.896Z,96.18
2018-09-10T04:42:02.915Z,96.37
2018-09-10T04:43:02.893Z,95.89
2018-09-10T04:44:02.774Z,95.98
2018-09-10T04:45:02.775Z,95.79
2018-09-10T04:46:02.774Z,96.18
2018-09-10T04:47:02.655Z,96.66
2018-09-10T04:48:02.653Z,96.56
2018-09-10T04:49:02.660Z,96.37
2018-09-10T04:50:02.532Z,97.04
2018-09-10T04:51:02.546Z,97.23
2018-09-10T04:52:02.545Z,97.14
2018-09-10T04:53:02.412Z,96.47
2018-09-10T04:54:02.413Z,96.75
2018-09-10T04:55:02.293Z,96.94
2018-09-10T04:56:02.293Z,96.84
2018-09-10T04:57:02.289Z,97.04
2018-09-10T04:58:02.224Z,97.14
2018-09-10T04:59:02.170Z,97.61
2018-09-10T05:00:02.172Z,97.90
2018-09-10T05:01:02.053Z,97.61
2018-09-10T05:02:02.052Z,97.80
2018-09-10T05:03:02.050Z,96.94
2018-09-10T05:04:01.927Z,96.94
2018-09-10T05:05:01.935Z,97.42
2018-09-10T05:06:01.931Z,97.90
2018-09-10T05:07:01.824Z,97.71
2018-09-10T05:08:01.810Z,97.71
2018-09-10T05:09:01.688Z,97.52
2018-09-10T05:10:01.715Z,97.52
2018-09-10T05:11:01.686Z,97.42
2018-09-10T05:12:01.567Z,98.10
2018-09-10T05:13:01.566Z,97.90
2018-09-10T05:14:01.566Z,98.57
2018-09-10T05:15:01.449Z,97.80
2018-09-10T05:16:01.446Z,97.61
2018-09-10T05:17:01.444Z,98.57
2018-09-10T05:18:01.327Z,98.57
2018-09-10T05:19:01.325Z,98.10
2018-09-10T05:20:01.209Z,98.47
2018-09-10T05:21:01.207Z,98.96
2018-09-10T05:22:01.335Z,98.57
2018-09-10T05:23:01.086Z,98.00
2018-09-10T05:24:01.085Z,98.10
2018-09-10T05:25:01.084Z,97.90
2018-09-10T05:26:00.970Z,97.80
2018-09-10T05:27:00.970Z,98.38
2018-09-10T05:28:00.982Z,98.67
2018-09-10T05:29:00.845Z,99.34
2018-09-10T05:30:00.845Z,99.43
2018-09-10T05:31:00.844Z,99.24
2018-09-10T05:32:00.724Z,99.63
2018-09-10T05:33:00.721Z,99.53
2018-09-10T05:34:00.603Z,99.43
2018-09-10T05:35:00.601Z,99.72
2018-09-10T05:36:00.602Z,99.63
2018-09-10T05:37:00.486Z,99.63
2018-09-10T05:38:00.484Z,99.43
2018-09-10T05:39:00.485Z,99.63
2018-09-10T05:40:00.361Z,99.43
2018-09-10T05:41:00.363Z,99.72
2018-09-10T05:42:00.388Z,99.99
2018-09-10T05:43:00.241Z,99.53
2018-09-10T05:44:00.245Z,99.99
2018-09-10T05:45:00.242Z,99.96
2018-09-10T05:46:00.119Z,99.96
2018-09-10T05:47:00.122Z,99.43
2018-09-10T05:48:00.001Z,99.68
2018-09-10T05:48:59.997Z,99.77
2018-09-10T05:49:59.999Z,99.77
2018-09-10T05:50:59.879Z,99.96
2018-09-10T05:51:59.878Z,99.39
2018-09-10T05:52:59.877Z,99.99
2018-09-10T05:53:59.756Z,99.99
2018-09-10T05:54:59.759Z,99.99
2018-09-10T05:55:59.759Z,99.99
2018-09-10T05:56:59.639Z,99.99
2018-09-10T05:57:59.639Z,99.99
2018-09-10T05:58:59.596Z,99.99
2018-09-10T05:59:59.516Z,99.99
2018-09-10T06:00:59.518Z,99.99
2018-09-10T06:01:59.394Z,99.99
2018-09-10T06:02:59.395Z,99.99
2018-09-10T06:03:59.398Z,99.99
2018-09-10T06:04:59.278Z,99.99
2018-09-10T06:05:59.277Z,99.99
2018-09-10T06:06:59.273Z,99.99
2018-09-10T06:07:59.154Z,99.99
2018-09-10T06:08:59.156Z,99.99
2018-09-10T06:09:59.153Z,99.99
2018-09-10T06:10:59.044Z,99.99
2018-09-10T06:11:59.034Z,99.99
2018-09-10T06:12:58.991Z,99.99
2018-09-10T06:13:58.916Z,99.99
2018-09-10T06:14:58.920Z,99.99
2018-09-10T06:15:58.793Z,99.99
2018-09-10T06:16:58.792Z,99.99
2018-09-10T06:17:58.793Z,99.99
2018-09-10T06:18:58.672Z,99.99
2018-09-10T06:19:58.672Z,99.99
2018-09-10T06:20:58.675Z,99.99
2018-09-10T06:21:58.553Z,99.99
2018-09-10T06:22:58.552Z,99.99
2018-09-10T06:23:58.554Z,99.99
2018-09-10T06:24:58.430Z,99.99
2018-09-10T06:25:58.439Z,99.99
2018-09-10T06:26:58.425Z,99.99
2018-09-10T06:27:58.310Z,99.99
2018-09-10T06:28:58.312Z,99.99
2018-09-10T06:29:58.189Z,99.99
2018-09-10T06:30:58.191Z,99.99
2018-09-10T06:31:58.192Z,99.99
2018-09-10T06:32:58.073Z,99.99
2018-09-10T06:33:58.101Z,99.99
2018-09-10T06:34:58.067Z,99.99
2018-09-10T06:35:57.949Z,99.99
2018-09-10T06:36:57.960Z,99.99
2018-09-10T06:37:57.947Z,99.99
2018-09-10T06:38:57.830Z,99.99
2018-09-10T06:39:57.830Z,99.99
2018-09-10T06:40:57.827Z,99.99
2018-09-10T06:41:57.705Z,99.99
2018-09-10T06:42:57.705Z,99.99
2018-09-10T06:43:57.590Z,99.99
2018-09-10T06:44:57.588Z,99.99
2018-09-10T06:45:57.586Z,99.99
2018-09-10T06:46:57.464Z,99.99
2018-09-10T06:47:57.468Z,99.99
2018-09-10T06:48:57.467Z,99.99
2018-09-10T06:49:57.351Z,99.99
2018-09-10T06:50:57.346Z,99.99
2018-09-10T06:51:57.345Z,99.99
2018-09-10T06:52:57.233Z,99.99
2018-09-10T06:53:57.228Z,99.99
2018-09-10T06:54:57.223Z,99.99
2018-09-10T06:55:57.102Z,99.99
2018-09-10T06:56:57.104Z,99.99
2018-09-10T06:57:57.063Z,99.99
2018-09-10T06:58:56.983Z,99.99
2018-09-10T06:59:56.982Z,99.99
2018-09-10T07:00:56.868Z,99.99
2018-09-10T07:01:56.864Z,99.99
2018-09-10T07:02:56.862Z,99.99
2018-09-10T07:03:56.746Z,99.99
2018-09-10T07:04:56.740Z,99.99
2018-09-10T07:05:56.791Z,99.99
2018-09-10T07:06:56.621Z,99.99
2018-09-10T07:07:56.628Z,99.92
2018-09-10T07:08:56.626Z,99.99
2018-09-10T07:09:56.500Z,99.99
2018-09-10T07:10:56.497Z,99.99
2018-09-10T07:11:56.498Z,99.82
2018-09-10T07:12:56.382Z,99.99
2018-09-10T07:13:56.377Z,99.78
2018-09-10T07:14:56.336Z,99.82
2018-09-10T07:15:56.258Z,99.01
2018-09-10T07:16:56.259Z,98.82
2018-09-10T07:17:56.139Z,98.91
2018-09-10T07:18:56.176Z,99.01
2018-09-10T07:19:56.139Z,98.43
2018-09-10T07:20:56.017Z,98.24
2018-09-10T07:21:56.018Z,98.14
2018-09-10T07:22:56.017Z,97.96
2018-09-10T07:23:55.898Z,97.47
2018-09-10T07:24:55.896Z,97.57
2018-09-10T07:25:55.897Z,97.76
2018-09-10T07:26:55.775Z,96.89
2018-09-10T07:27:55.775Z,96.51
2018-09-10T07:28:55.777Z,96.61
2018-09-10T07:29:55.656Z,96.17
2018-09-10T07:30:55.668Z,96.66
2018-09-10T07:31:55.659Z,96.08
2018-09-10T07:32:55.612Z,96.56
2018-09-10T07:33:55.539Z,96.27
2018-09-10T07:34:55.417Z,96.27
2018-09-10T07:35:55.412Z,96.08
2018-09-10T07:36:55.416Z,95.70
2018-09-10T07:37:55.294Z,95.79
2018-09-10T07:38:55.295Z,95.89
2018-09-10T07:39:55.291Z,95.31
2018-09-10T07:40:55.172Z,95.12
2018-09-10T07:41:55.170Z,95.31
2018-09-10T07:42:55.173Z,95.36
2018-09-10T07:43:55.175Z,94.68
2018-09-10T07:44:55.052Z,94.26
2018-09-10T07:45:55.050Z,94.45
2018-09-10T07:46:54.933Z,95.07
2018-09-10T07:47:54.932Z,94.49
2018-09-10T07:48:54.973Z,95.26
2018-09-10T07:49:54.809Z,94.59
2018-09-10T07:50:54.808Z,94.49
2018-09-10T07:51:54.809Z,94.21
2018-09-10T07:52:54.690Z,94.40
2018-09-10T07:53:54.687Z,94.21
2018-09-10T07:54:54.571Z,94.30
2018-09-10T07:55:54.581Z,94.78
2018-09-10T07:56:54.568Z,94.88
2018-09-10T07:57:54.448Z,94.01
2018-09-10T07:58:54.447Z,94.01
2018-09-10T07:59:54.448Z,93.73
2018-09-10T08:00:54.330Z,93.82
2018-09-10T08:01:54.327Z,93.73
2018-09-10T08:02:54.345Z,93.87
2018-09-10T08:03:54.206Z,93.38
2018-09-10T08:04:54.207Z,93.19
2018-09-10T08:05:54.208Z,93.10
2018-09-10T08:06:54.091Z,93.29
2018-09-10T08:07:54.098Z,93.00
2018-09-10T08:08:54.084Z,92.61
2018-09-10T08:09:53.966Z,92.23
2018-09-10T08:10:53.964Z,93.00
2018-09-10T08:11:53.974Z,92.71
2018-09-10T08:12:53.843Z,91.94
2018-09-10T08:13:53.843Z,92.28
2018-09-10T08:14:53.843Z,92.13
2018-09-10T08:15:53.725Z,91.22
2018-09-10T08:16:53.732Z,91.56
2018-09-10T08:17:53.682Z,91.41
2018-09-10T08:18:53.601Z,91.13
2018-09-10T08:19:53.612Z,90.16
2018-09-10T08:20:53.481Z,89.87
2018-09-10T08:21:53.481Z,89.34
2018-09-10T08:22:53.488Z,89.82
2018-09-10T08:23:53.366Z,89.43
2018-09-10T08:24:53.362Z,87.99
2018-09-10T08:25:53.363Z,88.13
2018-09-10T08:26:53.241Z,87.94
2018-09-10T08:27:53.243Z,88.23
2018-09-10T08:28:53.242Z,88.04
2018-09-10T08:29:53.118Z,88.23
2018-09-10T08:30:53.123Z,87.55
2018-09-10T08:31:53.129Z,86.78
2018-09-10T08:32:52.998Z,86.30
2018-09-10T08:33:52.999Z,86.30
2018-09-10T08:34:52.998Z,86.25
2018-09-10T08:35:52.878Z,85.86
2018-09-10T08:37:52.879Z,85.67
2018-09-10T08:38:52.759Z,85.57
2018-09-10T08:39:52.757Z,85.47
2018-09-10T08:40:52.759Z,85.77
2018-09-10T08:41:52.637Z,85.67
2018-09-10T08:42:52.725Z,85.67
2018-09-10T08:43:52.636Z,85.67
2018-09-10T08:44:52.516Z,86.05
2018-09-10T08:45:52.516Z,85.47
2018-09-10T08:46:52.519Z,85.57
2018-09-10T08:47:52.396Z,86.05
2018-09-10T08:48:52.397Z,85.96
2018-09-10T08:49:52.400Z,85.19
2018-09-10T08:50:52.276Z,85.38
2018-09-10T08:51:52.278Z,84.99
2018-09-10T08:52:52.271Z,84.80
2018-09-10T08:53:52.168Z,84.36
2018-09-10T08:54:52.456Z,83.98
2018-09-10T08:55:52.515Z,83.88
2018-09-10T08:56:52.033Z,84.07
2018-09-10T08:57:52.034Z,83.59
2018-09-10T08:58:51.916Z,83.01
2018-09-10T08:59:51.914Z,83.20
2018-09-10T09:00:51.916Z,83.69
2018-09-10T09:01:51.916Z,84.07
2018-09-10T09:02:51.796Z,83.59
2018-09-10T09:03:51.799Z,83.83
2018-09-10T09:04:51.682Z,83.92
2018-09-10T09:05:51.738Z,83.34
2018-09-10T09:06:51.683Z,83.34
2018-09-10T09:07:51.605Z,83.25
2018-09-10T09:08:51.557Z,83.25
2018-09-10T09:09:51.553Z,82.38
2018-09-10T09:10:51.432Z,83.09
2018-09-10T09:11:51.432Z,83.09
2018-09-10T09:12:51.430Z,81.74
2018-09-10T09:13:51.310Z,81.07
2018-09-10T09:14:51.310Z,80.87
2018-09-10T09:15:51.311Z,80.68
2018-09-10T09:16:51.191Z,80.49
2018-09-10T09:17:51.193Z,81.55
2018-09-10T09:18:51.192Z,81.55
2018-09-10T09:19:51.071Z,80.39
2018-09-10T09:20:51.078Z,79.95
2018-09-10T09:21:51.069Z,79.17
2018-09-10T09:22:50.950Z,79.37
2018-09-10T09:23:50.951Z,78.94
2018-09-10T09:24:50.946Z,79.27
2018-09-10T09:25:50.831Z,79.95
2018-09-10T09:26:50.838Z,78.99
2018-09-10T09:27:50.827Z,79.47
2018-09-10T09:28:50.834Z,79.27
2018-09-10T09:30:50.710Z,79.95
2018-09-10T09:31:50.708Z,78.99
2018-09-10T09:32:50.703Z,79.27
2018-09-10T09:33:50.712Z,78.21
2018-09-10T09:34:50.466Z,77.53
2018-09-10T09:35:50.471Z,77.15
2018-09-10T09:36:50.471Z,76.95
2018-09-10T09:37:50.347Z,77.57
2018-09-10T09:38:50.347Z,78.06
2018-09-10T09:39:50.345Z,77.19
2018-09-10T09:40:50.227Z,76.51
2018-09-10T09:41:50.225Z,76.12
2018-09-10T09:42:50.229Z,76.35
2018-09-10T09:43:50.104Z,75.58
2018-09-10T09:44:50.104Z,75.10
2018-09-10T09:45:50.105Z,74.13
2018-09-10T09:46:49.984Z,74.42
2018-09-10T09:47:49.982Z,74.42
2018-09-10T09:48:49.988Z,73.97
2018-09-10T09:49:49.866Z,75.04
2018-09-10T09:50:49.906Z,73.97
2018-09-10T09:51:49.863Z,73.78
2018-09-10T09:52:49.744Z,73.59
2018-09-10T09:53:49.743Z,73.30
2018-09-10T09:54:49.746Z,73.30
2018-09-10T09:55:49.625Z,73.39
2018-09-10T09:56:49.620Z,73.39
2018-09-10T09:57:49.623Z,73.30
2018-09-10T09:58:49.499Z,72.52
2018-09-10T09:59:49.499Z,72.24
2018-09-10T10:00:49.499Z,72.33
2018-09-10T10:01:49.379Z,72.62
2018-09-10T10:02:49.381Z,73.01
2018-09-10T10:03:49.378Z,72.24
2018-09-10T10:04:49.264Z,72.04
2018-09-10T10:05:49.274Z,72.24
2018-09-10T10:06:49.259Z,72.14
2018-09-10T10:07:49.253Z,72.24
2018-09-10T10:08:49.146Z,71.75
2018-09-10T10:09:49.141Z,72.42
2018-09-10T10:10:49.138Z,71.26
2018-09-10T10:11:49.183Z,72.14
2018-09-10T10:12:49.017Z,72.42
2018-09-10T10:13:49.015Z,72.52
2018-09-10T10:14:48.907Z,72.33
2018-09-10T10:15:48.894Z,70.98
2018-09-10T10:16:48.899Z,71.26
2018-09-10T10:17:48.780Z,71.46
2018-09-10T10:18:48.780Z,71.66
2018-09-10T10:19:48.776Z,71.84
2018-09-10T10:20:48.659Z,71.46
2018-09-10T10:21:48.655Z,71.84
2018-09-10T10:22:48.654Z,72.52
2018-09-10T10:23:48.537Z,73.01
2018-09-10T10:24:48.536Z,73.01
2018-09-10T10:25:48.537Z,72.52
2018-09-10T10:26:48.415Z,73.01
2018-09-10T10:27:48.416Z,72.42
2018-09-10T10:28:48.427Z,72.33
2018-09-10T10:29:48.292Z,72.72
2018-09-10T10:30:48.292Z,72.42
2018-09-10T10:31:48.192Z,71.66
2018-09-10T10:32:48.152Z,72.62
2018-09-10T10:33:48.111Z,70.01
2018-09-10T10:34:48.074Z,70.30
2018-09-10T10:35:48.045Z,71.56
2018-09-10T10:36:47.992Z,70.01
2018-09-10T10:37:47.953Z,69.33
2018-09-10T10:38:47.916Z,69.24
2018-09-10T10:39:47.872Z,69.33
2018-09-10T10:40:47.837Z,70.30
2018-09-10T10:41:47.796Z,71.26
2018-09-10T10:42:47.758Z,69.82
2018-09-10T10:43:47.713Z,68.82
2018-09-10T10:44:47.680Z,69.98
2018-09-10T10:45:47.639Z,70.65
2018-09-10T10:46:47.595Z,70.07
2018-09-10T10:47:47.556Z,69.98
2018-09-10T10:48:47.524Z,70.56
2018-09-10T10:49:47.477Z,70.17
2018-09-10T10:50:47.441Z,71.23
2018-09-10T10:51:47.397Z,69.10
2018-09-10T10:52:47.361Z,68.95
2018-09-10T10:53:47.392Z,69.24
2018-09-10T10:54:47.278Z,69.24
2018-09-10T10:55:47.242Z,68.85
2018-09-10T10:56:47.204Z,69.04
2018-09-10T10:57:47.170Z,68.66
2018-09-10T10:58:47.117Z,68.95
2018-09-10T10:59:47.080Z,69.33
2018-09-10T11:00:47.044Z,68.75
2018-09-10T11:01:47.001Z,69.04
2018-09-10T11:02:46.962Z,68.75
2018-09-10T11:03:46.983Z,68.75
2018-09-10T11:04:46.883Z,68.66
2018-09-10T11:05:46.847Z,68.37
2018-09-10T11:06:46.804Z,68.08
2018-09-10T11:07:46.764Z,67.21
2018-09-10T11:08:46.725Z,67.21
2018-09-10T11:09:46.684Z,66.91
2018-09-10T11:10:46.650Z,67.63
2018-09-10T11:11:46.605Z,66.47
2018-09-10T11:12:46.566Z,67.05
2018-09-10T11:13:46.527Z,67.24
2018-09-10T11:14:46.485Z,66.56
2018-09-10T11:15:46.449Z,66.08
2018-09-10T11:16:46.528Z,65.88
2018-09-10T11:17:46.371Z,66.17
2018-09-10T11:18:46.334Z,66.75
2018-09-10T11:19:46.289Z,65.79
2018-09-10T11:20:46.262Z,65.98
2018-09-10T11:21:46.226Z,65.88
2018-09-10T11:22:46.175Z,66.17
2018-09-10T11:23:46.134Z,66.08
2018-09-10T11:24:46.096Z,65.88
2018-09-10T11:25:46.059Z,65.59
2018-09-10T11:26:46.018Z,65.59
2018-09-10T11:27:45.980Z,65.88
2018-09-10T11:28:45.934Z,65.82
2018-09-10T11:29:45.894Z,65.63
2018-09-10T11:30:45.854Z,65.43
2018-09-10T11:31:45.821Z,65.05
2018-09-10T11:32:45.777Z,65.53
2018-09-10T11:33:45.744Z,65.92
2018-09-10T11:34:45.795Z,66.02
2018-09-10T11:35:45.657Z,64.85
2018-09-10T11:36:45.624Z,64.75
2018-09-10T11:37:45.586Z,63.49
2018-09-10T11:38:45.546Z,63.89
2018-09-10T11:39:45.503Z,62.24
2018-09-10T11:40:45.461Z,62.43
2018-09-10T11:41:45.421Z,62.82
2018-09-10T11:42:45.383Z,63.89
2018-09-10T11:43:45.344Z,63.89
2018-09-10T11:44:45.310Z,63.53
2018-09-10T11:45:45.267Z,63.72
2018-09-10T11:46:45.225Z,63.98
2018-09-10T11:47:45.189Z,62.34
2018-09-10T11:48:45.147Z,62.43
2018-09-10T11:49:45.108Z,63.59
2018-09-10T11:50:45.068Z,64.66
2018-09-10T11:51:45.034Z,64.17
2018-09-10T11:52:44.994Z,63.89
2018-09-10T11:53:44.953Z,63.49
2018-09-10T11:54:44.913Z,63.49
2018-09-10T11:55:44.912Z,63.59
2018-09-10T11:56:44.839Z,64.47
2018-09-10T11:57:44.799Z,63.11
2018-09-10T11:58:44.766Z,63.11
2018-09-10T11:59:44.716Z,62.24
2018-09-10T12:00:44.676Z,63.40
2018-09-10T12:01:44.684Z,62.79
2018-09-10T12:02:44.603Z,62.01
2018-09-10T12:03:44.563Z,62.30
2018-09-10T12:04:44.521Z,62.21
2018-09-10T12:05:44.482Z,62.98
2018-09-10T12:06:44.449Z,62.69
2018-09-10T12:07:44.401Z,64.14
2018-09-10T12:08:44.364Z,63.66
2018-09-10T12:09:44.323Z,63.14
2018-09-10T12:10:44.285Z,63.82
2018-09-10T12:11:44.247Z,63.82
2018-09-10T12:12:44.208Z,63.53
2018-09-10T12:13:44.245Z,64.01
2018-09-10T12:14:44.128Z,64.79
2018-09-10T12:15:44.089Z,65.75
2018-09-10T12:16:44.070Z,67.01
2018-09-10T12:17:44.008Z,66.14
2018-09-10T12:18:43.967Z,64.89
2018-09-10T12:19:43.932Z,64.59
2018-09-10T12:20:43.892Z,64.50
2018-09-10T12:21:43.849Z,64.79
2018-09-10T12:22:43.817Z,64.79
2018-09-10T12:23:43.801Z,64.89
2018-09-10T12:24:43.730Z,64.37
2018-09-10T12:25:43.695Z,64.76
2018-09-10T12:26:43.759Z,63.79
2018-09-10T12:27:43.619Z,64.85
2018-09-10T12:28:43.572Z,65.43
2018-09-10T12:29:43.533Z,66.01
2018-09-10T12:30:43.523Z,65.34
2018-09-10T12:31:43.457Z,66.01
2018-09-10T12:32:43.413Z,65.72
2018-09-10T12:33:43.378Z,65.53
2018-09-10T12:34:43.335Z,65.53
2018-09-10T12:35:43.292Z,65.72
2018-09-10T12:36:43.253Z,65.92
2018-09-10T12:37:43.214Z,65.82
2018-09-10T12:38:43.178Z,66.11
2018-09-10T12:39:43.222Z,66.01
2018-09-10T12:40:43.094Z,66.11
2018-09-10T12:41:43.055Z,66.20
2018-09-10T12:42:43.018Z,66.78
2018-09-10T12:43:42.988Z,66.98
2018-09-10T12:44:42.940Z,66.50
2018-09-10T12:45:42.913Z,66.98
2018-09-10T12:46:42.864Z,66.88
2018-09-10T12:47:42.930Z,66.01
2018-09-10T12:48:42.779Z,66.11
2018-09-10T12:49:42.745Z,67.17
2018-09-10T12:50:42.736Z,66.20
2018-09-10T12:51:42.659Z,65.82
2018-09-10T12:52:42.618Z,66.05
2018-09-10T12:53:42.576Z,65.14