createdAt,value
2023-05-14T00:00:04.005Z,0.00
2023-05-14T00:01:04.782Z,0.00
2023-05-14T00:02:03.999Z,0.00
2023-05-14T00:03:04.060Z,0.00
2023-05-14T00:04:04.002Z,0.00
2023-05-14T00:05:04.671Z,0.00
2023-05-14T00:06:04.685Z,0.00
2023-05-14T00:07:04.403Z,0.00
2023-05-14T00:08:04.768Z,0.00
2023-05-14T00:09:04.678Z,0.00
2023-05-14T00:10:03.873Z,0.00
2023-05-14T00:11:03.922Z,0.00
2023-05-14T00:12:04.670Z,0.00
2023-05-14T00:13:03.892Z,0.00
2023-05-14T00:14:05.181Z,0.00
2023-05-14T00:15:03.892Z,0.00
2023-05-14T00:16:03.842Z,0.00
2023-05-14T00:17:03.838Z,0.00
2023-05-14T00:18:03.865Z,0.00
2023-05-14T00:19:03.852Z,0.00
2023-05-14T00:20:03.764Z,0.00
2023-05-14T00:21:03.845Z,0.00
2023-05-14T00:22:04.678Z,0.00
2023-05-14T00:23:03.740Z,0.00
2023-05-14T00:24:04.684Z,0.00
2023-05-14T00:25:03.706Z,0.00
2023-05-14T00:26:03.811Z,0.00
2023-05-14T00:27:04.203Z,0.00
2023-05-14T00:28:03.705Z,0.00
2023-05-14T00:29:03.688Z,0.00
2023-05-14T00:30:03.643Z,0.00
2023-05-14T00:31:04.194Z,0.00
2023-05-14T00:32:03.636Z,0.00
2023-05-14T00:33:03.752Z,0.00
2023-05-14T00:34:03.685Z,0.00
2023-05-14T00:35:04.359Z,0.00
2023-05-14T00:36:03.593Z,0.00
2023-05-14T00:37:03.584Z,0.00
2023-05-14T00:38:03.559Z,0.00
2023-05-14T00:39:03.609Z,0.00
2023-05-14T00:40:03.636Z,0.00
2023-05-14T00:41:03.547Z,0.00
2023-05-14T00:42:03.527Z,0.00
2023-05-14T00:43:03.545Z,0.00
2023-05-14T00:44:03.528Z,0.00
2023-05-14T00:45:03.485Z,0.00
2023-05-14T00:46:03.523Z,0.00
2023-05-14T00:47:03.599Z,0.00
2023-05-14T00:48:03.631Z,0.00
2023-05-14T00:49:03.428Z,0.00
2023-05-14T00:50:03.481Z,0.00
2023-05-14T00:51:03.473Z,0.00
2023-05-14T00:52:03.442Z,0.00
2023-05-14T00:53:04.200Z,0.00
2023-05-14T00:54:03.416Z,0.00
2023-05-14T00:55:03.404Z,0.00
2023-05-14T00:56:03.408Z,0.00
2023-05-14T00:57:03.417Z,0.00
2023-05-14T00:58:06.806Z,0.00
2023-05-14T00:59:03.358Z,0.00
2023-05-14T01:00:04.200Z,0.00
2023-05-14T01:01:03.498Z,0.00
2023-05-14T01:02:03.323Z,0.00
2023-05-14T01:03:03.471Z,0.00
2023-05-14T01:04:03.415Z,0.00
2023-05-14T01:05:03.334Z,0.00
2023-05-14T01:06:03.295Z,0.00
2023-05-14T01:07:03.307Z,0.00
2023-05-14T01:08:03.254Z,0.00
2023-05-14T01:09:03.232Z,0.00
2023-05-14T01:10:03.247Z,0.00
2023-05-14T01:11:03.245Z,0.00
2023-05-14T01:12:03.226Z,0.00
2023-05-14T01:13:03.221Z,0.00
2023-05-14T01:14:03.764Z,0.00
2023-05-14T01:15:03.170Z,0.00
2023-05-14T01:16:03.237Z,0.00
2023-05-14T01:17:03.201Z,0.00
2023-05-14T01:18:03.298Z,0.00
2023-05-14T01:19:03.793Z,0.00
2023-05-14T01:20:03.133Z,0.00
2023-05-14T01:21:03.159Z,0.00
2023-05-14T01:22:03.118Z,0.00
2023-05-14T01:23:03.081Z,0.00
2023-05-14T01:24:03.076Z,0.00
2023-05-14T01:25:03.085Z,0.00
2023-05-14T01:26:03.081Z,0.00
2023-05-14T01:27:03.084Z,0.00
2023-05-14T01:28:03.066Z,0.00
2023-05-14T01:29:03.033Z,0.00
2023-05-14T01:30:03.028Z,0.00
2023-05-14T01:31:03.091Z,0.00
2023-05-14T01:32:03.026Z,0.00
2023-05-14T01:33:03.071Z,0.00
2023-05-14T01:34:02.979Z,0.00
2023-05-14T01:35:02.972Z,0.00
2023-05-14T01:36:02.959Z,0.00
2023-05-14T01:37:02.983Z,0.00
2023-05-14T01:38:02.970Z,0.00
2023-05-14T01:39:02.956Z,0.00
2023-05-14T01:40:02.958Z,0.00
2023-05-14T01:41:02.921Z,0.00
2023-05-14T01:42:02.908Z,0.00
2023-05-14T01:43:03.026Z,0.00
2023-05-14T01:44:02.883Z,0.00
2023-05-14T01:45:03.711Z,0.00
2023-05-14T01:46:02.922Z,0.00
2023-05-14T01:47:02.836Z,0.00
2023-05-14T01:48:02.886Z,0.00
2023-05-14T01:49:02.837Z,0.00
2023-05-14T01:50:02.836Z,0.00
2023-05-14T01:51:02.821Z,0.00
2023-05-14T01:52:02.799Z,0.00
2023-05-14T01:53:02.784Z,0.00
2023-05-14T01:54:02.825Z,0.00
2023-05-14T01:55:02.782Z,0.00
2023-05-14T01:56:02.759Z,0.00
2023-05-14T01:57:02.732Z,0.00
2023-05-14T01:58:02.718Z,0.00
2023-05-14T01:59:02.731Z,0.00
2023-05-14T02:00:02.729Z,0.00
2023-05-14T02:01:04.760Z,0.00
2023-05-14T02:02:02.719Z,0.00
2023-05-14T02:03:02.733Z,0.00
2023-05-14T02:04:02.761Z,0.00
2023-05-14T02:05:03.195Z,0.00
2023-05-14T02:06:02.645Z,0.00
2023-05-14T02:07:02.707Z,0.00
2023-05-14T02:08:02.643Z,0.00
2023-05-14T02:09:02.609Z,0.00
2023-05-14T02:10:02.604Z,0.00
2023-05-14T02:11:02.593Z,0.00
2023-05-14T02:12:02.595Z,0.00
2023-05-14T02:13:02.611Z,0.00
2023-05-14T02:14:03.346Z,0.00
2023-05-14T02:15:02.610Z,0.00
2023-05-14T02:16:02.590Z,0.00
2023-05-14T02:17:02.533Z,0.00
2023-05-14T02:18:02.576Z,0.00
2023-05-14T02:19:02.576Z,0.00
2023-05-14T02:20:02.690Z,0.00
2023-05-14T02:21:02.520Z,0.00
2023-05-14T02:22:02.468Z,0.00
2023-05-14T02:23:02.491Z,0.00
2023-05-14T02:24:02.472Z,0.00
2023-05-14T02:25:02.457Z,0.00
2023-05-14T02:26:02.431Z,0.00
2023-05-14T02:27:03.224Z,0.00
2023-05-14T02:28:02.434Z,0.00
2023-05-14T02:29:02.394Z,0.00
2023-05-14T02:30:02.411Z,0.00
2023-05-14T02:31:02.419Z,0.00
2023-05-14T02:32:02.401Z,0.00
2023-05-14T02:33:02.477Z,0.00
2023-05-14T02:34:02.360Z,0.00
2023-05-14T02:35:02.337Z,0.00
2023-05-14T02:36:02.343Z,0.00
2023-05-14T02:37:02.350Z,0.00
2023-05-14T02:38:02.309Z,0.00
2023-05-14T02:39:02.300Z,0.00
2023-05-14T02:40:03.225Z,0.00
2023-05-14T02:41:02.294Z,0.00
2023-05-14T02:42:02.334Z,0.00
2023-05-14T02:43:02.289Z,0.00
2023-05-14T02:44:02.249Z,0.00
2023-05-14T02:45:02.277Z,0.00
2023-05-14T02:46:02.296Z,0.00
2023-05-14T02:47:02.377Z,0.00
2023-05-14T02:48:02.281Z,0.00
2023-05-14T02:49:02.212Z,0.00
2023-05-14T02:50:02.189Z,0.00
2023-05-14T02:51:02.714Z,0.00
2023-05-14T02:52:02.215Z,0.00
2023-05-14T02:53:02.183Z,0.00
2023-05-14T02:54:02.138Z,0.00
2023-05-14T02:55:02.160Z,0.00
2023-05-14T02:56:02.129Z,0.00
2023-05-14T02:57:02.128Z,0.00
2023-05-14T02:58:02.190Z,0.00
2023-05-14T02:59:02.861Z,0.00
2023-05-14T03:00:02.117Z,0.00
2023-05-14T03:01:02.129Z,0.00
2023-05-14T03:02:02.112Z,0.00
2023-05-14T03:03:02.171Z,1.00
2023-05-14T03:04:02.819Z,1.00
2023-05-14T03:05:02.112Z,1.00
2023-05-14T03:06:02.755Z,1.00
2023-05-14T03:07:02.033Z,1.00
2023-05-14T03:08:02.004Z,0.00
2023-05-14T03:09:02.035Z,0.00
2023-05-14T03:10:01.968Z,2.00
2023-05-14T03:11:02.792Z,2.00
2023-05-14T03:12:01.967Z,2.00
2023-05-14T03:13:01.955Z,4.00
2023-05-14T03:14:01.941Z,0.00
2023-05-14T03:15:01.957Z,0.00
2023-05-14T03:16:01.961Z,4.00
2023-05-14T03:17:02.880Z,2.00
2023-05-14T03:18:02.771Z,6.00
2023-05-14T03:19:01.972Z,1.00
2023-05-14T03:20:01.956Z,5.00
2023-05-14T03:21:01.885Z,7.00
2023-05-14T03:22:01.882Z,9.00
2023-05-14T03:23:01.858Z,13.00
2023-05-14T03:24:04.242Z,16.00
2023-05-14T03:25:01.899Z,6.00
2023-05-14T03:26:01.827Z,14.00
2023-05-14T03:27:01.825Z,15.00
2023-05-14T03:28:01.828Z,11.00
2023-05-14T03:29:01.869Z,22.00
2023-05-14T03:30:02.749Z,24.00
2023-05-14T03:31:02.821Z,23.00
2023-05-14T03:32:01.751Z,34.00
2023-05-14T03:33:01.785Z,32.00
2023-05-14T03:34:01.784Z,30.00
2023-05-14T03:35:02.297Z,39.00
2023-05-14T03:36:01.734Z,46.00
2023-05-14T03:37:02.264Z,53.00
2023-05-14T03:38:02.821Z,56.00
2023-05-14T03:39:01.720Z,59.00
2023-05-14T03:40:01.714Z,64.00
2023-05-14T03:41:01.688Z,71.00
2023-05-14T03:42:01.817Z,86.00
2023-05-14T03:43:02.246Z,91.00
2023-05-14T03:44:01.720Z,96.00
2023-05-14T03:45:01.713Z,107.00
2023-05-14T03:46:01.602Z,117.00
2023-05-14T03:47:01.598Z,122.00
2023-05-14T03:48:01.688Z,145.00
2023-05-14T03:49:01.784Z,151.00
2023-05-14T03:50:01.614Z,154.00
2023-05-14T03:51:02.271Z,179.00
2023-05-14T03:52:01.598Z,193.00
2023-05-14T03:53:01.563Z,192.00
2023-05-14T03:54:01.566Z,213.00
2023-05-14T03:55:01.555Z,231.00
2023-05-14T03:56:01.525Z,241.00
2023-05-14T03:57:01.616Z,259.00
2023-05-14T03:58:01.538Z,277.00
2023-05-14T03:59:01.528Z,287.00
2023-05-14T04:00:01.469Z,318.00
2023-05-14T04:01:01.479Z,334.00
2023-05-14T04:02:01.448Z,352.00
2023-05-14T04:03:02.396Z,371.00
2023-05-14T04:04:02.921Z,393.00
2023-05-14T04:05:01.469Z,405.00
2023-05-14T04:06:01.448Z,430.00
2023-05-14T04:07:01.415Z,448.00
2023-05-14T04:08:01.429Z,468.00
2023-05-14T04:09:02.271Z,489.00
2023-05-14T04:10:04.167Z,511.00
2023-05-14T04:11:01.349Z,525.00
2023-05-14T04:12:01.374Z,551.00
2023-05-14T04:13:01.330Z,561.00
2023-05-14T04:14:01.338Z,592.00
2023-05-14T04:15:01.362Z,617.00
2023-05-14T04:16:01.347Z,643.00
2023-05-14T04:17:02.248Z,661.00
2023-05-14T04:18:01.402Z,690.00
2023-05-14T04:19:01.358Z,712.00
2023-05-14T04:20:01.302Z,733.00
2023-05-14T04:21:01.307Z,759.00
2023-05-14T04:22:01.354Z,784.00
2023-05-14T04:23:01.776Z,804.00
2023-05-14T04:24:01.207Z,818.00
2023-05-14T04:25:01.212Z,852.00
2023-05-14T04:26:01.267Z,855.00
2023-05-14T04:27:01.216Z,872.00
2023-05-14T04:28:01.237Z,890.00
2023-05-14T04:29:01.159Z,901.00
2023-05-14T04:30:01.185Z,903.00
2023-05-14T04:31:01.171Z,910.00
2023-05-14T04:32:01.314Z,940.00
2023-05-14T04:33:01.803Z,947.00
2023-05-14T04:34:01.164Z,969.00
2023-05-14T04:35:01.757Z,1001.00
2023-05-14T04:36:01.106Z,1019.00
2023-05-14T04:37:01.077Z,1056.00
2023-05-14T04:38:01.068Z,1058.00
2023-05-14T04:39:01.072Z,1081.00
2023-05-14T04:40:01.076Z,1119.00
2023-05-14T04:41:01.750Z,1161.00
2023-05-14T04:42:01.015Z,1206.00
2023-05-14T04:43:01.022Z,1219.00
2023-05-14T04:44:01.758Z,1245.00
2023-05-14T04:45:01.019Z,1262.00
2023-05-14T04:46:01.916Z,1275.00
2023-05-14T04:47:00.962Z,1290.00
2023-05-14T04:48:01.123Z,1304.00
2023-05-14T04:49:00.945Z,1319.00
2023-05-14T04:50:00.972Z,1332.00
2023-05-14T04:51:00.923Z,1350.00
2023-05-14T04:52:00.958Z,1369.00
2023-05-14T04:53:00.908Z,1385.00
2023-05-14T04:54:01.126Z,1400.00
2023-05-14T04:55:00.908Z,1419.00
2023-05-14T04:56:00.895Z,1440.00
2023-05-14T04:57:00.863Z,1455.00
2023-05-14T04:58:00.938Z,1471.00
2023-05-14T04:59:01.749Z,1473.00
2023-05-14T05:00:00.848Z,1467.00
2023-05-14T05:01:01.800Z,1479.00
2023-05-14T05:02:00.838Z,1493.00
2023-05-14T05:03:00.926Z,1445.00
2023-05-14T05:04:00.887Z,1464.00
2023-05-14T05:05:03.840Z,1472.00
2023-05-14T05:06:00.832Z,1444.00
2023-05-14T05:07:00.798Z,1417.00
2023-05-14T05:08:07.373Z,1409.00
2023-05-14T05:09:02.325Z,1393.00
2023-05-14T05:10:01.267Z,1371.00
2023-05-14T05:11:00.780Z,1354.00
2023-05-14T05:12:00.774Z,1372.00
2023-05-14T05:13:00.696Z,1362.00
2023-05-14T05:14:00.803Z,1353.00
2023-05-14T05:15:00.696Z,1378.00
2023-05-14T05:16:00.796Z,1394.00
2023-05-14T05:17:00.646Z,1393.00
2023-05-14T05:18:00.709Z,1412.00
2023-05-14T05:19:00.846Z,1389.00
2023-05-14T05:20:00.670Z,1417.00
2023-05-14T05:21:00.688Z,1417.00
2023-05-14T05:22:00.646Z,1378.00
2023-05-14T05:23:00.697Z,1421.00
2023-05-14T05:24:00.685Z,1487.00
2023-05-14T05:25:08.338Z,1480.00
2023-05-14T05:26:00.556Z,1479.00
2023-05-14T05:27:00.578Z,1476.00
2023-05-14T05:28:00.677Z,1393.00
2023-05-14T05:29:00.903Z,1332.00
2023-05-14T05:30:00.519Z,1334.00
2023-05-14T05:31:01.342Z,1332.00
2023-05-14T05:32:00.497Z,1378.00
2023-05-14T05:33:00.511Z,1435.00
2023-05-14T05:34:00.490Z,1363.00
2023-05-14T05:35:00.460Z,1439.00
2023-05-14T05:36:00.472Z,1504.00
2023-05-14T05:37:00.432Z,1418.00
2023-05-14T05:38:01.581Z,1512.00
2023-05-14T05:39:00.421Z,1622.00
2023-05-14T05:40:00.434Z,1589.00
2023-05-14T05:41:00.396Z,1690.00
2023-05-14T05:42:00.399Z,1635.00
2023-05-14T05:43:00.414Z,1622.00
2023-05-14T05:44:00.390Z,1711.00
2023-05-14T05:45:00.361Z,1629.00
2023-05-14T05:46:00.448Z,1762.00
2023-05-14T05:47:00.549Z,1776.00
2023-05-14T05:48:00.360Z,1702.00
2023-05-14T05:49:00.305Z,1725.00
2023-05-14T05:50:00.298Z,1783.00
2023-05-14T05:51:00.287Z,1641.00
2023-05-14T05:52:00.287Z,1792.00
2023-05-14T05:53:00.265Z,1867.00
2023-05-14T05:54:00.252Z,1737.00
2023-05-14T05:55:00.285Z,1770.00
2023-05-14T05:56:00.248Z,1873.00
2023-05-14T05:57:00.256Z,1724.00
2023-05-14T05:58:00.235Z,1801.00
2023-05-14T05:59:00.232Z,1777.00
2023-05-14T06:00:00.227Z,1858.00
2023-05-14T06:01:00.377Z,1706.00
2023-05-14T06:02:00.322Z,1652.00
2023-05-14T06:03:00.310Z,1955.00
2023-05-14T06:04:00.182Z,1806.00
2023-05-14T06:05:00.246Z,1715.00
2023-05-14T06:06:00.187Z,1993.00
2023-05-14T06:07:00.147Z,1781.00
2023-05-14T06:08:00.820Z,1914.00
2023-05-14T06:09:00.150Z,1939.00
2023-05-14T06:10:00.196Z,1924.00
2023-05-14T06:11:00.386Z,2059.00
2023-05-14T06:12:00.146Z,2088.00
2023-05-14T06:13:00.078Z,2203.00
2023-05-14T06:14:00.076Z,2194.00
2023-05-14T06:15:01.427Z,2135.00
2023-05-14T06:16:00.126Z,2102.00
2023-05-14T06:17:00.271Z,2216.00
2023-05-14T06:18:00.079Z,2242.00
2023-05-14T06:19:00.090Z,2258.00
2023-05-14T06:20:00.152Z,2352.00
2023-05-14T06:21:00.545Z,2256.00
2023-05-14T06:21:59.998Z,2312.00
2023-05-14T06:22:59.995Z,2313.00
2023-05-14T06:23:59.993Z,2260.00
2023-05-14T06:25:00.041Z,2208.00
2023-05-14T06:25:59.957Z,2361.00
2023-05-14T06:26:59.931Z,2535.00
2023-05-14T06:27:59.980Z,2426.00
2023-05-14T06:28:59.921Z,2350.00
2023-05-14T06:29:59.936Z,2400.00
2023-05-14T06:31:00.006Z,2417.00
2023-05-14T06:31:59.924Z,2376.00
2023-05-14T06:32:59.963Z,2512.00
2023-05-14T06:33:59.870Z,2459.00
2023-05-14T06:34:59.871Z,2410.00
2023-05-14T06:35:59.852Z,2532.00
2023-05-14T06:36:59.832Z,2554.00
2023-05-14T06:37:59.830Z,2446.00
2023-05-14T06:38:59.838Z,2366.00
2023-05-14T06:39:59.828Z,2454.00
2023-05-14T06:40:59.815Z,2494.00
2023-05-14T06:41:59.783Z,2410.00
2023-05-14T06:42:59.840Z,2398.00
2023-05-14T06:43:59.780Z,2461.00
2023-05-14T06:44:59.749Z,2523.00
2023-05-14T06:45:59.815Z,2480.00
2023-05-14T06:47:00.366Z,2560.00
2023-05-14T06:47:59.944Z,2623.00
2023-05-14T06:48:59.835Z,2602.00
2023-05-14T06:49:59.727Z,2692.00
2023-05-14T06:50:59.831Z,2734.00
2023-05-14T06:51:59.684Z,2825.00
2023-05-14T06:52:59.706Z,2786.00
2023-05-14T06:53:59.731Z,2699.00
2023-05-14T06:54:59.675Z,2717.00
2023-05-14T06:55:59.640Z,2597.00
2023-05-14T06:56:59.622Z,2590.00
2023-05-14T06:57:59.673Z,2601.00
2023-05-14T06:59:00.314Z,2600.00
2023-05-14T07:00:02.722Z,2609.00
2023-05-14T07:00:59.692Z,2696.00
2023-05-14T07:01:59.649Z,2773.00
2023-05-14T07:02:59.623Z,2750.00
2023-05-14T07:04:00.804Z,2718.00
2023-05-14T07:04:59.648Z,2689.00
2023-05-14T07:05:59.594Z,2806.00
2023-05-14T07:06:59.554Z,2878.00
2023-05-14T07:07:59.527Z,2768.00
2023-05-14T07:08:59.522Z,2665.00
2023-05-14T07:09:59.516Z,2709.00
2023-05-14T07:10:59.509Z,2717.00
2023-05-14T07:11:59.509Z,2736.00
2023-05-14T07:12:59.543Z,2760.00
2023-05-14T07:13:59.478Z,2896.00
2023-05-14T07:14:59.449Z,3043.00
2023-05-14T07:15:59.441Z,3033.00
2023-05-14T07:16:59.495Z,2912.00
2023-05-14T07:18:00.908Z,2784.00
2023-05-14T07:18:59.494Z,2795.00
2023-05-14T07:20:00.341Z,2825.00
2023-05-14T07:20:59.376Z,2722.00
2023-05-14T07:21:59.392Z,2676.00
2023-05-14T07:22:59.379Z,2729.00
2023-05-14T07:23:59.370Z,2793.00
2023-05-14T07:24:59.387Z,2804.00
2023-05-14T07:25:59.372Z,2768.00
2023-05-14T07:26:59.344Z,2812.00
2023-05-14T07:27:59.332Z,2827.00
2023-05-14T07:28:59.300Z,2872.00
2023-05-14T07:29:59.833Z,2848.00
2023-05-14T07:30:59.405Z,2823.00
2023-05-14T07:31:59.304Z,2941.00
2023-05-14T07:32:59.293Z,3069.00
2023-05-14T07:33:59.289Z,2948.00
2023-05-14T07:34:59.247Z,2835.00
2023-05-14T07:35:59.272Z,2787.00
2023-05-14T07:36:59.238Z,2785.00
2023-05-14T07:37:59.242Z,2822.00
2023-05-14T07:38:59.836Z,2813.00
2023-05-14T07:39:59.226Z,2855.00
2023-05-14T07:40:59.208Z,2863.00
2023-05-14T07:41:59.194Z,2900.00
2023-05-14T07:42:59.188Z,2898.00
2023-05-14T07:43:59.832Z,2929.00
2023-05-14T07:44:59.136Z,3014.00
2023-05-14T07:45:59.156Z,3002.00
2023-05-14T07:46:59.233Z,3034.00
2023-05-14T07:47:59.261Z,3111.00
2023-05-14T07:48:59.130Z,3129.00
2023-05-14T07:49:59.093Z,3172.00
2023-05-14T07:50:59.172Z,3209.00
2023-05-14T07:51:59.076Z,3243.00
2023-05-14T07:52:59.046Z,3291.00
2023-05-14T07:53:59.091Z,3307.00
2023-05-14T07:54:59.057Z,3330.00
2023-05-14T07:55:59.063Z,3354.00
2023-05-14T07:56:59.090Z,3354.00
2023-05-14T07:57:59.005Z,3431.00
2023-05-14T07:58:58.998Z,3491.00
2023-05-14T07:59:59.017Z,3530.00
2023-05-14T08:00:59.020Z,3559.00
2023-05-14T08:01:59.064Z,3607.00
2023-05-14T08:02:59.269Z,3623.00
2023-05-14T08:04:00.057Z,3639.00
2023-05-14T08:04:59.864Z,3667.00
2023-05-14T08:05:58.932Z,3678.00
2023-05-14T08:06:58.915Z,3675.00
2023-05-14T08:07:58.921Z,3683.00
2023-05-14T08:08:58.926Z,3680.00
2023-05-14T08:09:58.979Z,3665.00
2023-05-14T08:10:58.884Z,3671.00
2023-05-14T08:11:58.854Z,3677.00
2023-05-14T08:12:59.340Z,3689.00
2023-05-14T08:13:59.843Z,3720.00
2023-05-14T08:14:58.853Z,3752.00
2023-05-14T08:15:58.829Z,3773.00
2023-05-14T08:16:58.865Z,3818.00
2023-05-14T08:17:58.909Z,3826.00
2023-05-14T08:18:58.878Z,3762.00
2023-05-14T08:19:58.834Z,3775.00
2023-05-14T08:20:58.783Z,3817.00
2023-05-14T08:21:58.758Z,3826.00
2023-05-14T08:22:58.782Z,3851.00
2023-05-14T08:23:58.752Z,3853.00
2023-05-14T08:24:58.740Z,3833.00
2023-05-14T08:25:59.341Z,3885.00
2023-05-14T08:26:58.719Z,3914.00
2023-05-14T08:27:58.717Z,3977.00
2023-05-14T08:28:58.698Z,3968.00
2023-05-14T08:29:58.701Z,3926.00
2023-05-14T08:30:58.768Z,3926.00
2023-05-14T08:31:59.174Z,3940.00
2023-05-14T08:32:58.811Z,3828.00
2023-05-14T08:33:58.735Z,3829.00
2023-05-14T08:34:58.651Z,3844.00
2023-05-14T08:35:58.626Z,3880.00
2023-05-14T08:36:58.707Z,3943.00
2023-05-14T08:37:58.609Z,3913.00
2023-05-14T08:38:58.615Z,3875.00
2023-05-14T08:39:58.600Z,3778.00
2023-05-14T08:40:58.576Z,3771.00
2023-05-14T08:41:58.571Z,3780.00
2023-05-14T08:42:58.582Z,3742.00
2023-05-14T08:43:58.585Z,3826.00
2023-05-14T08:44:58.582Z,4001.00
2023-05-14T08:45:58.499Z,4088.00
2023-05-14T08:46:58.487Z,4221.00
2023-05-14T08:47:58.633Z,4420.00
2023-05-14T08:48:59.388Z,4519.00
2023-05-14T08:49:58.458Z,4533.00
2023-05-14T08:50:58.448Z,4467.00
2023-05-14T08:51:58.503Z,4327.00
2023-05-14T08:52:58.482Z,4264.00
2023-05-14T08:53:58.427Z,4279.00
2023-05-14T08:54:58.441Z,4434.00
2023-05-14T08:55:58.421Z,4381.00
2023-05-14T08:56:58.454Z,4201.00
2023-05-14T08:57:59.860Z,4305.00
2023-05-14T08:58:58.377Z,4474.00
2023-05-14T08:59:58.356Z,4588.00
2023-05-14T09:00:58.376Z,4408.00
2023-05-14T09:01:58.470Z,4441.00
2023-05-14T09:02:58.394Z,4481.00
2023-05-14T09:03:58.323Z,4535.00
2023-05-14T09:04:58.323Z,4455.00
2023-05-14T09:06:06.423Z,4248.00
2023-05-14T09:06:58.273Z,4282.00
2023-05-14T09:07:58.286Z,4098.00
2023-05-14T09:08:58.242Z,3962.00
2023-05-14T09:09:58.255Z,3813.00
2023-05-14T09:10:58.240Z,3838.00
2023-05-14T09:11:58.228Z,4043.00
2023-05-14T09:12:58.207Z,3973.00
2023-05-14T09:13:58.196Z,3932.00
2023-05-14T09:14:58.197Z,3791.00
2023-05-14T09:15:58.221Z,3735.00
2023-05-14T09:16:58.224Z,3853.00
2023-05-14T09:17:58.243Z,3960.00
2023-05-14T09:18:58.239Z,4094.00
2023-05-14T09:19:58.184Z,3949.00
2023-05-14T09:20:58.162Z,3993.00
2023-05-14T09:21:58.128Z,4014.00
2023-05-14T09:22:58.210Z,4044.00
2023-05-14T09:23:59.402Z,4021.00
2023-05-14T09:24:58.108Z,3880.00
2023-05-14T09:25:58.136Z,3897.00
2023-05-14T09:26:58.087Z,3990.00
2023-05-14T09:27:58.973Z,3777.00
2023-05-14T09:28:58.070Z,3773.00
2023-05-14T09:29:58.054Z,3777.00
2023-05-14T09:30:58.107Z,3930.00
2023-05-14T09:31:58.178Z,3917.00
2023-05-14T09:32:58.056Z,3771.00
2023-05-14T09:33:58.058Z,3832.00
2023-05-14T09:34:58.016Z,3847.00
2023-05-14T09:35:58.937Z,3801.00
2023-05-14T09:36:58.057Z,3870.00
2023-05-14T09:37:58.006Z,3832.00
2023-05-14T09:38:58.019Z,3827.00
2023-05-14T09:39:57.949Z,3947.00
2023-05-14T09:40:57.950Z,4012.00
2023-05-14T09:41:57.952Z,3847.00
2023-05-14T09:42:58.061Z,3873.00
2023-05-14T09:43:58.405Z,3885.00
2023-05-14T09:44:57.912Z,3986.00
2023-05-14T09:45:57.926Z,3961.00
2023-05-14T09:46:57.946Z,3978.00
2023-05-14T09:47:57.941Z,3902.00
2023-05-14T09:48:57.981Z,3910.00
2023-05-14T09:49:58.013Z,3821.00
2023-05-14T09:50:57.932Z,3974.00
2023-05-14T09:51:57.822Z,3993.00
2023-05-14T09:52:57.853Z,4014.00
2023-05-14T09:53:57.883Z,4069.00
2023-05-14T09:54:58.540Z,4132.00
2023-05-14T09:55:58.408Z,4053.00
2023-05-14T09:56:57.789Z,3969.00
2023-05-14T09:57:57.799Z,4061.00
2023-05-14T09:58:57.843Z,4118.00
2023-05-14T09:59:58.625Z,4131.00
2023-05-14T10:00:57.767Z,4103.00
2023-05-14T10:01:57.790Z,4021.00
2023-05-14T10:02:58.935Z,4006.00
2023-05-14T10:03:57.750Z,3884.00
2023-05-14T10:04:57.721Z,3880.00
2023-05-14T10:05:57.702Z,3651.00
2023-05-14T10:06:57.736Z,3736.00
2023-05-14T10:07:58.945Z,3693.00
2023-05-14T10:08:58.053Z,3478.00
2023-05-14T10:09:59.512Z,3523.00
2023-05-14T10:10:57.652Z,3466.00
2023-05-14T10:11:58.440Z,3469.00
2023-05-14T10:12:57.666Z,3459.00
2023-05-14T10:13:57.605Z,3432.00
2023-05-14T10:14:57.701Z,3405.00
2023-05-14T10:15:58.416Z,3690.00
2023-05-14T10:16:57.728Z,3767.00
2023-05-14T10:17:57.699Z,4065.00
2023-05-14T10:18:57.773Z,3985.00
2023-05-14T10:19:57.551Z,3664.00
2023-05-14T10:20:57.569Z,4274.00
2023-05-14T10:21:58.413Z,4483.00
2023-05-14T10:22:57.579Z,4536.00
2023-05-14T10:23:57.503Z,4619.00
2023-05-14T10:24:57.482Z,4697.00
2023-05-14T10:25:57.503Z,4454.00
2023-05-14T10:26:57.490Z,4742.00
2023-05-14T10:27:57.469Z,4801.00
2023-05-14T10:28:58.556Z,4835.00
2023-05-14T10:29:57.478Z,4362.00
2023-05-14T10:30:57.491Z,4240.00
2023-05-14T10:31:58.035Z,4276.00
2023-05-14T10:32:57.475Z,4533.00
2023-05-14T10:33:59.892Z,5311.00
2023-05-14T10:34:57.446Z,5360.00
2023-05-14T10:35:57.466Z,5489.00
2023-05-14T10:36:57.373Z,5564.00
2023-05-14T10:37:57.353Z,4765.00
2023-05-14T10:38:57.350Z,4550.00
2023-05-14T10:39:57.323Z,4444.00
2023-05-14T10:40:57.345Z,4314.00
2023-05-14T10:41:57.389Z,4157.00
2023-05-14T10:42:57.298Z,4065.00
2023-05-14T10:43:57.299Z,3914.00
2023-05-14T10:44:57.289Z,3836.00
2023-05-14T10:45:57.605Z,3821.00
2023-05-14T10:46:58.117Z,3832.00
2023-05-14T10:47:57.268Z,3905.00
2023-05-14T10:48:57.220Z,4582.00
2023-05-14T10:49:57.265Z,5200.00
2023-05-14T10:50:57.255Z,5344.00
2023-05-14T10:51:57.205Z,4597.00
2023-05-14T10:52:57.178Z,4661.00
2023-05-14T10:53:57.213Z,4284.00
2023-05-14T10:54:57.242Z,4113.00
2023-05-14T10:55:57.184Z,4419.00
2023-05-14T10:56:57.168Z,4079.00
2023-05-14T10:57:57.128Z,4025.00
2023-05-14T10:58:57.178Z,3993.00
2023-05-14T10:59:57.588Z,4039.00
2023-05-14T11:00:57.102Z,4036.00
2023-05-14T11:01:57.155Z,4033.00
2023-05-14T11:02:57.111Z,4027.00
2023-05-14T11:03:58.024Z,3963.00
2023-05-14T11:04:57.086Z,3871.00
2023-05-14T11:05:58.502Z,3779.00
2023-05-14T11:06:57.050Z,3735.00
2023-05-14T11:07:57.035Z,3799.00
2023-05-14T11:08:57.075Z,3879.00
2023-05-14T11:09:57.987Z,3952.00
2023-05-14T11:10:57.066Z,4065.00
2023-05-14T11:11:57.115Z,4068.00
2023-05-14T11:12:57.014Z,4068.00
2023-05-14T11:13:56.978Z,4009.00
2023-05-14T11:14:57.010Z,3983.00
2023-05-14T11:15:56.970Z,4030.00
2023-05-14T11:16:57.046Z,4057.00
2023-05-14T11:17:57.024Z,4050.00
2023-05-14T11:18:56.976Z,4165.00
2023-05-14T11:19:57.063Z,4242.00
2023-05-14T11:20:57.461Z,4229.00
2023-05-14T11:21:56.937Z,4264.00
2023-05-14T11:22:57.021Z,4412.00
2023-05-14T11:23:56.923Z,4662.00
2023-05-14T11:24:56.890Z,5426.00
2023-05-14T11:25:56.954Z,5143.00
2023-05-14T11:26:56.840Z,5502.00
2023-05-14T11:27:56.868Z,6905.00
2023-05-14T11:28:57.084Z,7073.00
2023-05-14T11:29:56.844Z,7230.00
2023-05-14T11:30:56.856Z,7301.00
2023-05-14T11:31:56.803Z,7281.00
2023-05-14T11:32:56.988Z,7212.00
2023-05-14T11:33:56.784Z,7308.00
2023-05-14T11:34:56.765Z,7194.00
2023-05-14T11:35:57.506Z,5609.00
2023-05-14T11:36:56.739Z,6047.00
2023-05-14T11:37:56.738Z,5582.00
2023-05-14T11:38:56.800Z,5297.00
2023-05-14T11:39:56.689Z,4866.00
2023-05-14T11:40:56.784Z,4728.00
2023-05-14T11:41:56.697Z,4785.00
2023-05-14T11:42:56.696Z,5902.00
2023-05-14T11:43:56.677Z,4882.00
2023-05-14T11:44:56.693Z,4895.00
2023-05-14T11:45:56.769Z,4974.00
2023-05-14T11:46:56.641Z,4957.00
2023-05-14T11:47:56.690Z,4838.00
2023-05-14T11:48:56.623Z,4971.00
2023-05-14T11:49:56.606Z,6331.00
2023-05-14T11:50:56.652Z,5646.00
2023-05-14T11:51:56.631Z,5785.00
2023-05-14T11:52:56.575Z,9249.00
2023-05-14T11:53:56.552Z,9335.00
2023-05-14T11:54:56.536Z,9181.00
2023-05-14T11:55:56.539Z,9143.00
2023-05-14T11:56:56.580Z,9088.00
2023-05-14T11:57:56.505Z,8996.00
2023-05-14T11:58:56.510Z,6786.00
2023-05-14T11:59:57.987Z,5525.00
2023-05-14T12:00:56.490Z,5034.00
2023-05-14T12:01:56.524Z,4639.00
2023-05-14T12:02:56.617Z,4342.00
2023-05-14T12:03:56.660Z,4100.00
2023-05-14T12:04:56.511Z,3908.00
2023-05-14T12:05:56.508Z,3921.00
2023-05-14T12:06:56.457Z,3844.00
2023-05-14T12:07:56.415Z,3949.00
2023-05-14T12:08:56.457Z,4080.00
2023-05-14T12:09:56.416Z,4219.00
2023-05-14T12:10:56.422Z,4365.00
2023-05-14T12:11:56.383Z,4476.00
2023-05-14T12:12:56.358Z,4581.00
2023-05-14T12:13:56.837Z,4613.00
2023-05-14T12:14:56.372Z,4754.00
2023-05-14T12:15:56.436Z,7591.00
2023-05-14T12:16:56.344Z,4820.00
2023-05-14T12:17:57.016Z,4716.00
2023-05-14T12:18:56.360Z,4601.00
2023-05-14T12:19:56.293Z,4571.00
2023-05-14T12:20:57.551Z,4540.00
2023-05-14T12:21:56.294Z,4425.00
2023-05-14T12:22:57.062Z,4358.00
2023-05-14T12:23:56.263Z,4290.00
2023-05-14T12:24:56.284Z,4223.00
2023-05-14T12:25:56.234Z,4178.00
2023-05-14T12:26:56.249Z,4137.00