createdAt,value
2023-04-27T00:00:57.499Z,99.90
2023-04-27T00:04:21.451Z,99.90
2023-04-27T00:07:45.252Z,99.90
2023-04-27T00:11:10.716Z,99.90
2023-04-27T00:14:35.346Z,99.90
2023-04-27T00:17:59.332Z,99.90
2023-04-27T00:21:23.324Z,99.90
2023-04-27T00:24:47.402Z,99.90
2023-04-27T00:28:12.708Z,99.90
2023-04-27T00:31:36.207Z,99.90
2023-04-27T00:35:00.314Z,99.90
2023-04-27T00:38:24.235Z,99.90
2023-04-27T00:41:48.313Z,99.90
2023-04-27T00:45:14.340Z,99.90
2023-04-27T00:48:38.125Z,99.90
2023-04-27T00:52:02.553Z,99.90
2023-04-27T00:55:26.285Z,99.90
2023-04-27T00:58:50.561Z,99.90
2023-04-27T01:02:18.671Z,99.90
2023-04-27T01:05:43.172Z,99.90
2023-04-27T01:09:08.033Z,99.90
2023-04-27T01:12:32.285Z,99.90
2023-04-27T01:15:55.819Z,99.90
2023-04-27T01:19:22.766Z,99.90
2023-04-27T01:22:47.337Z,99.90
2023-04-27T01:26:16.401Z,99.90
2023-04-27T01:29:40.175Z,99.90
2023-04-27T01:33:06.008Z,99.90
2023-04-27T01:36:31.762Z,99.90
2023-04-27T01:39:55.436Z,99.90
2023-04-27T01:43:20.498Z,99.90
2023-04-27T01:46:44.438Z,99.90
2023-04-27T01:50:08.737Z,99.90
2023-04-27T01:53:32.386Z,99.90
2023-04-27T01:56:58.582Z,99.90
2023-04-27T02:00:23.891Z,99.90
2023-04-27T02:03:50.548Z,99.90
2023-04-27T02:07:14.174Z,99.90
2023-04-27T02:10:38.623Z,99.90
2023-04-27T02:14:02.540Z,99.90
2023-04-27T02:17:31.637Z,99.90
2023-04-27T02:20:55.484Z,99.90
2023-04-27T02:24:19.500Z,99.90
2023-04-27T02:27:43.541Z,99.90
2023-04-27T02:31:08.718Z,99.90
2023-04-27T02:34:34.784Z,99.90
2023-04-27T02:37:58.451Z,99.90
2023-04-27T02:41:22.473Z,99.90
2023-04-27T02:44:47.448Z,99.90
2023-04-27T02:48:11.439Z,99.90
2023-04-27T02:51:36.351Z,99.90
2023-04-27T02:54:59.985Z,99.90
2023-04-27T02:58:24.409Z,99.90
2023-04-27T03:01:48.499Z,99.90
2023-04-27T03:05:12.831Z,99.90
2023-04-27T03:08:37.856Z,99.90
2023-04-27T03:12:02.810Z,99.90
2023-04-27T03:15:26.546Z,99.90
2023-04-27T03:18:50.449Z,99.90
2023-04-27T03:22:14.495Z,99.90
2023-04-27T03:25:40.725Z,99.90
2023-04-27T03:29:05.065Z,99.90
2023-04-27T03:32:29.601Z,99.90
2023-04-27T03:35:57.654Z,99.90
2023-04-27T03:39:21.473Z,99.90
2023-04-27T03:42:46.868Z,99.90
2023-04-27T03:46:11.691Z,99.90
2023-04-27T03:49:35.454Z,99.90
2023-04-27T03:52:59.103Z,99.90
2023-04-27T03:56:23.532Z,99.90
2023-04-27T03:59:49.437Z,99.90
2023-04-27T04:03:13.684Z,99.90
2023-04-27T04:06:37.561Z,99.90
2023-04-27T04:10:01.391Z,99.90
2023-04-27T04:13:25.623Z,99.90
2023-04-27T04:16:50.869Z,99.90
2023-04-27T04:20:14.496Z,99.90
2023-04-27T04:23:38.594Z,99.90
2023-04-27T04:27:02.788Z,99.90
2023-04-27T04:30:26.339Z,99.90
2023-04-27T04:33:51.949Z,99.90
2023-04-27T04:37:16.628Z,99.90
2023-04-27T04:40:44.460Z,99.90
2023-04-27T04:44:09.601Z,99.90
2023-04-27T04:47:34.228Z,99.90
2023-04-27T04:50:59.907Z,99.90
2023-04-27T04:54:23.645Z,99.90
2023-04-27T04:57:47.760Z,99.90
2023-04-27T05:01:11.749Z,99.90
2023-04-27T05:04:35.489Z,99.90
2023-04-27T05:08:00.950Z,99.90
2023-04-27T05:11:24.721Z,99.90
2023-04-27T05:14:48.808Z,99.90
2023-04-27T05:18:12.485Z,99.90
2023-04-27T05:21:36.704Z,99.90
2023-04-27T05:25:02.073Z,99.90
2023-04-27T05:28:27.373Z,97.30
2023-04-27T05:31:52.649Z,94.70
2023-04-27T05:35:16.327Z,91.50
2023-04-27T05:38:40.639Z,87.40
2023-04-27T05:42:19.069Z,85.50
2023-04-27T05:45:44.615Z,83.20
2023-04-27T05:49:08.489Z,83.40
2023-04-27T05:52:32.135Z,81.20
2023-04-27T05:55:59.200Z,79.10
2023-04-27T05:59:25.132Z,73.90
2023-04-27T06:02:50.054Z,72.50
2023-04-27T06:06:14.836Z,71.90
2023-04-27T06:09:41.435Z,69.70
2023-04-27T06:13:05.802Z,66.90
2023-04-27T06:16:31.336Z,65.40
2023-04-27T06:19:55.962Z,63.30
2023-04-27T06:23:19.855Z,60.30
2023-04-27T06:26:44.221Z,58.60
2023-04-27T06:30:09.092Z,58.10
2023-04-27T06:33:34.261Z,55.60
2023-04-27T06:36:57.829Z,56.50
2023-04-27T06:40:21.694Z,56.80
2023-04-27T06:43:45.757Z,54.80
2023-04-27T06:47:09.397Z,57.40
2023-04-27T06:50:34.419Z,55.90
2023-04-27T06:53:58.151Z,55.20
2023-04-27T06:57:21.924Z,54.00
2023-04-27T07:00:46.066Z,53.30
2023-04-27T07:04:09.684Z,52.40
2023-04-27T07:07:36.929Z,52.30
2023-04-27T07:11:00.948Z,53.10
2023-04-27T07:14:24.655Z,52.30
2023-04-27T07:17:48.729Z,52.40
2023-04-27T07:21:12.843Z,50.60
2023-04-27T07:24:38.396Z,49.40
2023-04-27T07:28:02.087Z,51.30
2023-04-27T07:31:25.945Z,51.60
2023-04-27T07:34:54.061Z,51.40
2023-04-27T07:38:18.429Z,51.50
2023-04-27T07:41:44.184Z,49.30
2023-04-27T07:45:09.578Z,48.20
2023-04-27T07:48:33.196Z,47.70
2023-04-27T07:51:57.391Z,47.20
2023-04-27T07:55:23.459Z,45.40
2023-04-27T07:58:48.412Z,45.20
2023-04-27T08:02:19.667Z,44.30
2023-04-27T08:05:45.224Z,42.40
2023-04-27T08:09:10.489Z,41.00
2023-04-27T08:12:35.289Z,40.10
2023-04-27T08:16:00.255Z,40.40
2023-04-27T08:19:23.864Z,42.90
2023-04-27T08:22:47.790Z,43.30
2023-04-27T08:26:15.561Z,42.40
2023-04-27T08:29:39.253Z,41.10
2023-04-27T08:33:04.422Z,41.30
2023-04-27T08:36:28.983Z,42.80
2023-04-27T08:39:52.562Z,44.30
2023-04-27T08:43:16.945Z,42.80
2023-04-27T08:46:40.866Z,40.80
2023-04-27T08:50:07.244Z,39.40
2023-04-27T08:53:31.919Z,39.30
2023-04-27T08:56:55.892Z,37.20
2023-04-27T09:00:21.039Z,36.50
2023-04-27T09:03:46.838Z,36.40
2023-04-27T09:07:17.178Z,38.50
2023-04-27T09:10:48.877Z,41.30
2023-04-27T09:14:20.271Z,39.20
2023-04-27T09:17:46.188Z,38.30
2023-04-27T09:21:09.951Z,35.90
2023-04-27T09:24:35.691Z,34.90
2023-04-27T09:28:00.839Z,33.90
2023-04-27T09:31:32.375Z,33.40
2023-04-27T09:34:56.097Z,32.40
2023-04-27T09:38:20.758Z,30.10
2023-04-27T09:41:46.474Z,29.00
2023-04-27T09:45:11.453Z,28.80
2023-04-27T09:48:35.037Z,29.00
2023-04-27T09:52:00.865Z,29.20
2023-04-27T09:55:28.376Z,29.30
2023-04-27T09:59:21.546Z,29.60
2023-04-27T10:03:08.384Z,29.10
2023-04-27T10:06:57.819Z,28.80
2023-04-27T10:10:21.874Z,28.10
2023-04-27T10:13:54.379Z,28.70
2023-04-27T10:17:20.902Z,29.20
2023-04-27T10:20:45.329Z,29.70
2023-04-27T10:24:09.709Z,29.50
2023-04-27T10:27:41.154Z,29.30
2023-04-27T10:31:11.897Z,28.40
2023-04-27T10:34:37.814Z,28.20
2023-04-27T10:38:08.095Z,28.30
2023-04-27T10:41:36.328Z,27.70
2023-04-27T10:45:00.153Z,29.00
2023-04-27T10:48:23.747Z,29.40
2023-04-27T10:51:49.738Z,30.10
2023-04-27T10:55:17.924Z,30.80
2023-04-27T10:58:48.782Z,30.20
2023-04-27T11:02:13.192Z,30.50
2023-04-27T11:05:38.127Z,30.50
2023-04-27T11:09:06.403Z,32.20
2023-04-27T11:12:30.200Z,33.30
2023-04-27T11:15:55.621Z,33.90
2023-04-27T11:19:19.443Z,34.40
2023-04-27T11:22:47.059Z,35.00
2023-04-27T11:26:12.822Z,35.90
2023-04-27T11:29:40.062Z,36.90
2023-04-27T11:33:10.003Z,36.60
2023-04-27T11:36:33.854Z,37.70
2023-04-27T11:40:01.831Z,39.10
2023-04-27T11:43:28.534Z,38.60
2023-04-27T11:46:53.214Z,38.10
2023-04-27T11:50:16.936Z,38.00
2023-04-27T11:53:42.471Z,37.90
2023-04-27T11:57:07.109Z,37.80
2023-04-27T12:00:32.152Z,37.40
2023-04-27T12:03:55.909Z,37.60
2023-04-27T12:07:19.775Z,37.50
2023-04-27T12:10:43.297Z,37.80
2023-04-27T12:14:07.155Z,38.30
2023-04-27T12:17:32.754Z,39.10
2023-04-27T12:20:56.413Z,39.40
2023-04-27T12:24:19.969Z,39.90
2023-04-27T12:27:43.811Z,39.20
2023-04-27T12:31:08.326Z,39.80
2023-04-27T12:34:33.837Z,39.30
2023-04-27T12:37:57.463Z,39.60
2023-04-27T12:41:21.022Z,39.40
2023-04-27T12:44:44.648Z,39.60
2023-04-27T12:48:08.928Z,38.60
2023-04-27T12:51:34.505Z,39.20
2023-04-27T12:54:59.247Z,38.70
2023-04-27T12:58:22.924Z,38.80
2023-04-27T13:01:46.594Z,38.90
2023-04-27T13:05:12.115Z,39.60
2023-04-27T13:08:37.986Z,38.00
2023-04-27T13:12:01.874Z,38.40
2023-04-27T13:15:25.927Z,38.00
2023-04-27T13:18:52.141Z,38.20
2023-04-27T13:22:15.674Z,38.70
2023-04-27T13:25:41.009Z,37.80
2023-04-27T13:29:04.920Z,37.00
2023-04-27T13:32:28.598Z,37.80
2023-04-27T13:35:52.503Z,36.70
2023-04-27T13:39:16.900Z,36.80
2023-04-27T13:42:43.113Z,37.70
2023-04-27T13:46:07.516Z,37.70
2023-04-27T13:49:31.458Z,37.80
2023-04-27T13:52:55.834Z,37.60
2023-04-27T13:56:21.971Z,37.70
2023-04-27T13:59:47.027Z,37.50
2023-04-27T14:03:10.907Z,38.10
2023-04-27T14:06:34.756Z,37.80
2023-04-27T14:09:58.485Z,37.90
2023-04-27T14:13:22.132Z,39.10
2023-04-27T14:16:47.294Z,38.40
2023-04-27T14:20:11.054Z,38.30
2023-04-27T14:23:35.036Z,37.60
2023-04-27T14:26:58.666Z,37.70
2023-04-27T14:30:22.777Z,37.90
2023-04-27T14:33:47.987Z,38.20
2023-04-27T14:37:11.661Z,38.10
2023-04-27T14:40:35.337Z,38.10
2023-04-27T14:43:59.361Z,37.70
2023-04-27T14:47:22.996Z,38.20
2023-04-27T14:50:48.044Z,38.00
2023-04-27T14:54:13.198Z,38.10
2023-04-27T14:57:38.510Z,38.30
2023-04-27T15:01:04.661Z,38.50
2023-04-27T15:04:28.658Z,37.70
2023-04-27T15:07:53.651Z,37.70
2023-04-27T15:11:17.191Z,38.40
2023-04-27T15:14:40.804Z,37.50
2023-04-27T15:18:04.678Z,37.80
2023-04-27T15:21:28.433Z,37.70
2023-04-27T15:24:54.524Z,38.10
2023-04-27T15:28:18.568Z,39.50
2023-04-27T15:31:42.348Z,39.30
2023-04-27T15:35:06.864Z,39.70
2023-04-27T15:38:30.536Z,39.60
2023-04-27T15:41:56.404Z,38.60
2023-04-27T15:45:20.214Z,38.90
2023-04-27T15:48:43.910Z,39.40
2023-04-27T15:52:07.494Z,39.20
2023-04-27T15:55:31.509Z,38.60
2023-04-27T15:58:56.822Z,38.30
2023-04-27T16:02:20.779Z,38.30
2023-04-27T16:05:44.705Z,38.20
2023-04-27T16:09:10.533Z,38.70
2023-04-27T16:12:34.301Z,39.10
2023-04-27T16:15:59.404Z,39.00
2023-04-27T16:19:23.494Z,39.70
2023-04-27T16:22:46.987Z,39.80
2023-04-27T16:26:11.028Z,39.40
2023-04-27T16:29:34.725Z,39.40
2023-04-27T16:33:00.044Z,39.30
2023-04-27T16:36:23.998Z,39.00
2023-04-27T16:39:47.673Z,39.60
2023-04-27T16:43:11.420Z,39.40
2023-04-27T16:46:35.183Z,40.00
2023-04-27T16:50:00.342Z,39.50
2023-04-27T16:53:24.114Z,39.80
2023-04-27T16:56:47.981Z,39.90
2023-04-27T17:00:13.101Z,40.00
2023-04-27T17:03:37.064Z,39.90
2023-04-27T17:07:02.278Z,39.60
2023-04-27T17:10:26.131Z,39.80
2023-04-27T17:13:50.528Z,40.10
2023-04-27T17:17:14.264Z,39.70
2023-04-27T17:20:39.277Z,39.70
2023-04-27T17:24:09.598Z,39.80
2023-04-27T17:27:33.253Z,40.60
2023-04-27T17:30:56.927Z,40.20
2023-04-27T17:34:20.900Z,40.70
2023-04-27T17:37:44.720Z,41.00
2023-04-27T17:41:09.665Z,41.50
2023-04-27T17:44:34.064Z,41.00
2023-04-27T17:47:57.728Z,41.20
2023-04-27T17:51:21.404Z,41.60
2023-04-27T17:54:45.331Z,42.00
2023-04-27T17:58:11.133Z,41.70
2023-04-27T18:01:34.935Z,42.00
2023-04-27T18:04:59.482Z,42.30
2023-04-27T18:08:23.019Z,42.90
2023-04-27T18:11:46.727Z,43.90
2023-04-27T18:15:12.370Z,43.80
2023-04-27T18:18:35.876Z,44.10
2023-04-27T18:21:59.428Z,44.60
2023-04-27T18:25:22.933Z,44.60
2023-04-27T18:28:46.634Z,44.30
2023-04-27T18:32:11.686Z,44.80
2023-04-27T18:35:35.494Z,44.80
2023-04-27T18:38:59.595Z,44.60
2023-04-27T18:42:24.499Z,44.80
2023-04-27T18:45:48.109Z,45.20
2023-04-27T18:49:13.313Z,45.10
2023-04-27T18:52:37.200Z,44.60
2023-04-27T18:56:02.103Z,45.00
2023-04-27T18:59:25.887Z,45.00
2023-04-27T19:02:51.851Z,44.80
2023-04-27T19:06:18.789Z,45.20
2023-04-27T19:09:43.228Z,45.40
2023-04-27T19:13:06.836Z,45.50
2023-04-27T19:16:33.126Z,45.80
2023-04-27T19:19:56.789Z,46.20
2023-04-27T19:23:21.637Z,46.20
2023-04-27T19:26:46.604Z,46.50
2023-04-27T19:30:11.300Z,47.00
2023-04-27T19:33:34.881Z,47.50
2023-04-27T19:36:58.431Z,47.80
2023-04-27T19:40:23.536Z,47.90
2023-04-27T19:43:48.010Z,48.50
2023-04-27T19:47:11.922Z,48.70
2023-04-27T19:50:36.592Z,49.00
2023-04-27T19:54:00.221Z,49.40
2023-04-27T19:57:25.199Z,49.80
2023-04-27T20:00:48.951Z,50.30
2023-04-27T20:04:12.748Z,50.60
2023-04-27T20:07:37.286Z,51.10
2023-04-27T20:11:01.057Z,51.80
2023-04-27T20:14:28.971Z,52.10
2023-04-27T20:17:52.718Z,51.90
2023-04-27T20:21:16.362Z,53.10
2023-04-27T20:24:40.508Z,53.50
2023-04-27T20:28:04.053Z,54.00
2023-04-27T20:31:29.001Z,54.60
2023-04-27T20:34:53.075Z,54.80
2023-04-27T20:38:17.386Z,55.20
2023-04-27T20:41:41.937Z,55.40
2023-04-27T20:45:06.651Z,55.60
2023-04-27T20:48:31.802Z,55.90
2023-04-27T20:51:55.413Z,56.30
2023-04-27T20:55:19.265Z,56.70
2023-04-27T20:58:42.822Z,57.30
2023-04-27T21:02:06.685Z,58.40
2023-04-27T21:05:31.921Z,59.00
2023-04-27T21:08:55.596Z,58.50
2023-04-27T21:12:19.188Z,58.60
2023-04-27T21:15:42.688Z,59.10
2023-04-27T21:19:08.629Z,59.30
2023-04-27T21:22:33.570Z,59.50
2023-04-27T21:25:57.097Z,60.20
2023-04-27T21:29:20.962Z,60.90
2023-04-27T21:32:44.652Z,61.50
2023-04-27T21:36:08.621Z,61.90
2023-04-27T21:39:33.565Z,62.40
2023-04-27T21:42:57.113Z,63.50
2023-04-27T21:46:20.789Z,64.30
2023-04-27T21:49:44.486Z,65.20
2023-04-27T21:53:08.146Z,66.20
2023-04-27T21:56:34.109Z,66.80
2023-04-27T21:59:57.616Z,67.10
2023-04-27T22:03:21.548Z,67.70
2023-04-27T22:06:45.607Z,68.60
2023-04-27T22:10:09.945Z,68.80
2023-04-27T22:13:34.917Z,69.30
2023-04-27T22:17:00.677Z,70.00
2023-04-27T22:20:25.303Z,70.30
2023-04-27T22:23:49.219Z,70.60
2023-04-27T22:27:12.766Z,71.30
2023-04-27T22:30:37.780Z,71.80
2023-04-27T22:34:03.209Z,72.20
2023-04-27T22:37:28.610Z,72.80
2023-04-27T22:40:53.211Z,73.40
2023-04-27T22:44:17.574Z,73.60
2023-04-27T22:47:45.587Z,73.70
2023-04-27T22:51:09.849Z,74.30
2023-04-27T22:54:33.416Z,74.80
2023-04-27T22:57:56.988Z,75.10
2023-04-27T23:01:22.251Z,75.70
2023-04-27T23:04:47.252Z,76.40
2023-04-27T23:08:11.019Z,76.90
2023-04-27T23:11:35.029Z,77.80
2023-04-27T23:14:59.027Z,78.00
2023-04-27T23:18:22.864Z,78.30
2023-04-27T23:21:47.892Z,78.20
2023-04-27T23:25:12.023Z,78.30
2023-04-27T23:28:35.676Z,78.50
2023-04-27T23:32:02.867Z,79.00
2023-04-27T23:35:28.758Z,79.60
2023-04-27T23:38:53.708Z,79.20
2023-04-27T23:42:17.404Z,79.60
2023-04-27T23:45:41.151Z,80.30
2023-04-27T23:49:04.741Z,79.80
2023-04-27T23:52:28.296Z,79.80
2023-04-27T23:55:53.153Z,79.60
2023-04-27T23:59:17.095Z,80.10
