createdAt,value
2023-03-02T00:00:47.831Z,12.18
2023-03-02T00:03:15.746Z,12.85
2023-03-02T00:05:42.335Z,13.50
2023-03-02T00:08:09.474Z,9.80
2023-03-02T00:10:37.601Z,9.60
2023-03-02T00:13:04.495Z,15.52
2023-03-02T00:15:31.106Z,10.82
2023-03-02T00:17:57.723Z,11.32
2023-03-02T00:20:24.281Z,13.77
2023-03-02T00:22:51.100Z,13.52
2023-03-02T00:25:17.915Z,11.90
2023-03-02T00:27:45.126Z,13.35
2023-03-02T00:30:15.641Z,12.00
2023-03-02T00:32:42.180Z,8.50
2023-03-02T00:35:09.064Z,13.05
2023-03-02T00:37:36.904Z,10.73
2023-03-02T00:40:08.019Z,14.77
2023-03-02T00:42:34.890Z,10.07
2023-03-02T00:45:01.588Z,12.00
2023-03-02T00:47:29.262Z,10.60
2023-03-02T00:49:56.386Z,12.10
2023-03-02T00:52:23.265Z,14.90
2023-03-02T00:54:49.829Z,12.18
2023-03-02T00:57:16.383Z,14.27
2023-03-02T00:59:42.976Z,9.88
2023-03-02T01:02:09.620Z,12.60
2023-03-02T01:04:39.161Z,12.38
2023-03-02T01:07:11.842Z,12.50
2023-03-02T01:09:40.542Z,10.18
2023-03-02T01:12:08.159Z,19.85
2023-03-02T01:14:36.056Z,9.88
2023-03-02T01:17:03.554Z,13.25
2023-03-02T01:19:30.385Z,13.57
2023-03-02T01:21:56.931Z,9.63
2023-03-02T01:24:23.486Z,10.93
2023-03-02T01:26:50.085Z,8.68
2023-03-02T01:29:16.644Z,12.80
2023-03-02T01:31:43.258Z,8.48
2023-03-02T01:34:10.136Z,11.05
2023-03-02T01:36:36.779Z,12.38
2023-03-02T01:39:03.616Z,10.77
2023-03-02T01:41:30.810Z,14.73
2023-03-02T01:43:57.840Z,9.30
2023-03-02T01:46:32.329Z,13.55
2023-03-02T01:49:03.159Z,10.95
2023-03-02T01:51:34.470Z,9.52
2023-03-02T01:54:09.742Z,7.85
2023-03-02T01:56:40.535Z,11.30
2023-03-02T01:59:11.857Z,9.85
2023-03-02T02:01:41.467Z,12.07
2023-03-02T02:04:09.307Z,12.20
2023-03-02T02:06:42.291Z,11.35
2023-03-02T02:09:13.389Z,9.13
2023-03-02T02:11:39.998Z,10.55
2023-03-02T02:14:06.746Z,9.07
2023-03-02T02:16:34.953Z,12.65
2023-03-02T02:19:02.619Z,15.60
2023-03-02T02:21:29.371Z,10.35
2023-03-02T02:24:23.793Z,10.65
2023-03-02T02:26:52.908Z,10.70
2023-03-02T02:29:26.762Z,13.43
2023-03-02T02:32:12.127Z,12.45
2023-03-02T02:34:41.759Z,11.10
2023-03-02T02:37:15.256Z,9.73
2023-03-02T02:39:46.262Z,12.57
2023-03-02T02:42:20.611Z,14.43
2023-03-02T02:44:47.854Z,9.90
2023-03-02T02:47:21.880Z,10.13
2023-03-02T02:49:51.626Z,9.85
2023-03-02T02:52:20.459Z,11.63
2023-03-02T02:54:49.731Z,10.63
2023-03-02T02:57:18.257Z,11.65
2023-03-02T02:59:50.707Z,9.23
2023-03-02T03:02:20.900Z,11.65
2023-03-02T03:04:47.723Z,11.82
2023-03-02T03:07:22.703Z,11.90
2023-03-02T03:09:55.312Z,11.77
2023-03-02T03:12:24.888Z,11.38
2023-03-02T03:14:52.715Z,14.57
2023-03-02T03:17:19.214Z,10.75
2023-03-02T03:19:46.983Z,12.27
2023-03-02T03:22:15.841Z,9.52
2023-03-02T03:24:44.027Z,11.13
2023-03-02T03:27:13.817Z,9.85
2023-03-02T03:29:44.487Z,11.25
2023-03-02T03:32:11.122Z,9.30
2023-03-02T03:34:37.930Z,8.70
2023-03-02T03:37:04.471Z,12.90
2023-03-02T03:39:31.508Z,11.98
2023-03-02T03:41:58.175Z,8.57
2023-03-02T03:44:24.749Z,8.82
2023-03-02T03:46:51.433Z,11.50
2023-03-02T03:49:18.188Z,9.25
2023-03-02T03:51:44.770Z,10.68
2023-03-02T03:54:11.896Z,9.98
2023-03-02T03:56:44.376Z,9.85
2023-03-02T03:59:13.880Z,12.40
2023-03-02T04:01:52.435Z,12.35
2023-03-02T04:04:25.885Z,10.95
2023-03-02T04:06:53.322Z,12.13
2023-03-02T04:09:20.030Z,9.50
2023-03-02T04:11:51.652Z,8.70
2023-03-02T04:14:18.911Z,13.23
2023-03-02T04:16:45.739Z,13.57
2023-03-02T04:19:12.619Z,14.05
2023-03-02T04:21:42.615Z,11.05
2023-03-02T04:24:09.759Z,15.43
2023-03-02T04:26:37.826Z,13.60
2023-03-02T04:29:05.224Z,9.27
2023-03-02T04:31:31.944Z,11.35
2023-03-02T04:33:59.234Z,11.63
2023-03-02T04:36:26.309Z,11.57
2023-03-02T04:38:52.954Z,8.88
2023-03-02T04:41:19.590Z,11.45
2023-03-02T04:43:46.152Z,14.73
2023-03-02T04:46:19.508Z,9.15
2023-03-02T04:48:46.882Z,8.57
2023-03-02T04:51:28.956Z,10.90
2023-03-02T04:54:01.059Z,9.95
2023-03-02T04:56:28.143Z,11.88
2023-03-02T04:58:55.663Z,10.07
2023-03-02T05:01:22.342Z,11.57
2023-03-02T05:03:49.307Z,13.25
2023-03-02T05:06:16.393Z,11.68
2023-03-02T05:08:44.557Z,9.60
2023-03-02T05:11:13.983Z,11.23
2023-03-02T05:13:40.536Z,15.40
2023-03-02T05:16:07.313Z,9.23
2023-03-02T05:18:33.873Z,13.00
2023-03-02T05:21:00.439Z,16.88
2023-03-02T05:23:27.015Z,13.07
2023-03-02T05:25:55.390Z,9.85
2023-03-02T05:28:23.764Z,13.85
2023-03-02T05:30:51.266Z,9.65
2023-03-02T05:33:18.537Z,8.93
2023-03-02T05:35:45.528Z,13.30
2023-03-02T05:38:12.236Z,9.10
2023-03-02T05:40:39.634Z,10.95
2023-03-02T05:43:06.535Z,11.05
2023-03-02T05:45:36.349Z,12.68
2023-03-02T05:48:03.615Z,9.25
2023-03-02T05:50:30.206Z,11.30
2023-03-02T05:52:57.167Z,11.13
2023-03-02T05:55:23.900Z,11.38
2023-03-02T05:57:50.483Z,7.45
2023-03-02T06:00:18.220Z,11.93
2023-03-02T06:02:44.929Z,13.65
2023-03-02T06:05:14.593Z,11.48
2023-03-02T06:07:41.368Z,11.05
2023-03-02T06:10:10.170Z,10.98
2023-03-02T06:12:37.546Z,8.88
2023-03-02T06:15:05.839Z,9.27
2023-03-02T06:17:32.400Z,10.25
2023-03-02T06:19:58.955Z,10.88
2023-03-02T06:22:25.948Z,9.80
2023-03-02T06:24:52.561Z,9.00
2023-03-02T06:27:19.190Z,10.77
2023-03-02T06:29:45.737Z,15.70
2023-03-02T06:32:12.515Z,12.60
2023-03-02T06:34:39.596Z,10.73
2023-03-02T06:37:06.513Z,9.80
2023-03-02T06:39:33.130Z,10.57
2023-03-02T06:41:59.706Z,9.63
2023-03-02T06:44:26.358Z,12.85
2023-03-02T06:46:52.858Z,12.20
2023-03-02T06:49:19.392Z,13.77
2023-03-02T06:51:45.930Z,15.10
2023-03-02T06:54:12.483Z,12.88
2023-03-02T06:56:40.951Z,14.02
2023-03-02T06:59:07.886Z,11.80
2023-03-02T07:01:34.693Z,13.88
2023-03-02T07:04:02.286Z,8.90
2023-03-02T07:06:28.915Z,12.35
2023-03-02T07:08:55.482Z,11.02
2023-03-02T07:11:21.965Z,10.90
2023-03-02T07:13:48.487Z,10.65
2023-03-02T07:16:15.559Z,12.82
2023-03-02T07:18:42.258Z,9.57
2023-03-02T07:21:08.891Z,10.82
2023-03-02T07:23:35.718Z,9.25
2023-03-02T07:26:02.297Z,12.55
2023-03-02T07:28:28.806Z,11.10
2023-03-02T07:30:55.401Z,8.75
2023-03-02T07:33:21.961Z,16.08
2023-03-02T07:35:48.821Z,10.70
2023-03-02T07:38:15.395Z,10.32
2023-03-02T07:40:42.826Z,8.88
2023-03-02T07:46:16.530Z,11.80
2023-03-02T07:48:43.191Z,11.05
2023-03-02T07:51:09.757Z,12.38
2023-03-02T07:53:36.319Z,13.00
2023-03-02T07:56:07.372Z,10.95
2023-03-02T07:58:35.342Z,14.38
2023-03-02T08:01:01.965Z,10.57
2023-03-02T08:03:30.820Z,11.35
2023-03-02T08:05:57.347Z,11.75
2023-03-02T08:08:23.883Z,11.73
2023-03-02T08:10:50.400Z,10.38
2023-03-02T08:13:16.915Z,10.38
2023-03-02T08:15:43.477Z,10.75
2023-03-02T08:18:09.968Z,10.13
2023-03-02T08:20:37.892Z,11.60
2023-03-02T08:23:04.404Z,9.80
2023-03-02T08:25:30.931Z,12.88
2023-03-02T08:27:57.468Z,16.95
2023-03-02T08:30:24.044Z,10.15
2023-03-02T08:32:50.647Z,10.13
2023-03-02T08:35:17.256Z,9.85
2023-03-02T08:37:43.743Z,14.00
2023-03-02T08:40:10.903Z,9.38
2023-03-02T08:42:37.452Z,12.10
2023-03-02T08:45:04.392Z,14.07
2023-03-02T08:47:30.889Z,10.82
2023-03-02T08:49:57.411Z,14.02
2023-03-02T08:52:23.916Z,14.63
2023-03-02T08:54:50.502Z,13.07
2023-03-02T08:57:21.302Z,10.98
2023-03-02T08:59:47.946Z,13.80
2023-03-02T09:02:14.515Z,11.40
2023-03-02T09:04:41.853Z,13.57
2023-03-02T09:07:08.905Z,11.50
2023-03-02T09:09:35.450Z,11.15
2023-03-02T09:12:02.135Z,13.68
2023-03-02T09:14:28.694Z,10.57
2023-03-02T09:16:55.216Z,11.40
2023-03-02T09:19:21.820Z,14.35
2023-03-02T09:21:48.420Z,11.23
2023-03-02T09:24:15.136Z,14.85
2023-03-02T09:26:41.701Z,14.80
2023-03-02T09:29:08.720Z,12.45
2023-03-02T09:31:36.958Z,9.85
2023-03-02T09:34:04.190Z,10.85
2023-03-02T09:36:30.872Z,11.50
2023-03-02T09:38:57.489Z,12.63
2023-03-02T09:41:33.360Z,15.38
2023-03-02T09:44:06.118Z,10.20
2023-03-02T09:46:56.036Z,13.27
2023-03-02T09:49:47.560Z,10.52
2023-03-02T09:52:27.656Z,11.52
2023-03-02T09:54:54.966Z,14.50
2023-03-02T09:57:27.105Z,11.55
2023-03-02T10:00:18.073Z,11.02
2023-03-02T10:03:16.228Z,10.55
2023-03-02T10:05:54.763Z,13.40
2023-03-02T10:08:24.472Z,14.52
2023-03-02T10:11:33.974Z,11.73
2023-03-02T10:14:11.888Z,13.48
2023-03-02T10:16:46.630Z,11.88
2023-03-02T10:19:33.398Z,10.95
2023-03-02T10:22:21.453Z,9.93
2023-03-02T10:24:58.598Z,12.38
2023-03-02T10:27:35.197Z,12.73
2023-03-02T10:30:14.377Z,11.65
2023-03-02T10:32:48.390Z,16.42
2023-03-02T10:35:22.685Z,12.20
2023-03-02T10:37:55.339Z,11.38
2023-03-02T10:40:40.081Z,11.30
2023-03-02T10:43:20.377Z,16.80
2023-03-02T10:46:00.784Z,13.60
2023-03-02T10:48:27.756Z,12.48
2023-03-02T10:50:56.443Z,13.05
2023-03-02T10:53:23.390Z,10.55
2023-03-02T10:55:54.824Z,13.40
2023-03-02T10:58:33.229Z,13.48
2023-03-02T11:01:06.360Z,10.48
2023-03-02T11:03:33.804Z,14.23
2023-03-02T11:06:20.393Z,12.77
2023-03-02T11:08:57.382Z,11.30
2023-03-02T11:11:25.093Z,10.50
2023-03-02T11:13:52.895Z,14.55
2023-03-02T11:16:19.525Z,12.35
2023-03-02T11:18:52.356Z,12.10
2023-03-02T11:21:24.134Z,12.18
2023-03-02T11:24:10.325Z,13.70
2023-03-02T11:26:49.013Z,13.50
2023-03-02T11:29:22.756Z,12.48
2023-03-02T11:31:59.436Z,11.93
2023-03-02T11:34:32.052Z,12.38
2023-03-02T11:37:41.984Z,12.93
2023-03-02T11:40:31.735Z,10.50
2023-03-02T11:43:00.354Z,11.02
2023-03-02T11:45:34.804Z,11.55
2023-03-02T11:48:07.466Z,13.73
2023-03-02T11:50:41.144Z,12.70
2023-03-02T11:53:17.916Z,11.30
2023-03-02T11:55:49.074Z,12.02
2023-03-02T11:58:20.598Z,13.40
2023-03-02T12:00:48.747Z,14.07
2023-03-02T12:03:15.308Z,11.50
2023-03-02T12:06:26.040Z,11.98
2023-03-02T12:09:07.142Z,14.50
2023-03-02T12:11:45.000Z,13.93
2023-03-02T12:14:44.381Z,12.80
2023-03-02T12:17:32.891Z,12.00
2023-03-02T12:20:26.703Z,12.10
2023-03-02T12:22:53.987Z,13.13
2023-03-02T12:25:20.469Z,12.15
2023-03-02T12:27:50.529Z,17.00
2023-03-02T12:30:17.265Z,13.32
2023-03-02T12:32:46.929Z,12.43
2023-03-02T12:35:19.979Z,11.00
2023-03-02T12:37:46.471Z,11.68
2023-03-02T12:40:31.496Z,13.63
2023-03-02T12:43:16.698Z,12.65
2023-03-02T12:46:05.262Z,14.95
2023-03-02T12:49:08.749Z,10.18
2023-03-02T12:51:51.742Z,17.65
2023-03-02T12:54:27.196Z,11.93
2023-03-02T12:57:23.042Z,13.68
2023-03-02T12:59:59.183Z,9.20
2023-03-02T13:02:36.329Z,12.57
2023-03-02T13:05:04.755Z,10.85
2023-03-02T13:08:05.505Z,10.98
2023-03-02T13:10:39.553Z,12.48
2023-03-02T13:13:20.103Z,10.52
2023-03-02T13:15:52.624Z,10.23
2023-03-02T13:18:23.211Z,12.05
2023-03-02T13:20:50.668Z,12.75
2023-03-02T13:23:18.571Z,13.50
2023-03-02T13:26:40.515Z,15.43
2023-03-02T13:29:18.008Z,11.43
2023-03-02T13:31:44.780Z,13.88
2023-03-02T13:34:23.886Z,11.40
2023-03-02T13:36:51.109Z,12.18
2023-03-02T13:39:35.843Z,11.10
2023-03-02T13:42:03.842Z,13.13
2023-03-02T13:44:33.407Z,11.98
2023-03-02T13:47:00.879Z,9.73
2023-03-02T13:49:32.904Z,13.05
2023-03-02T13:52:21.599Z,15.82
2023-03-02T13:54:48.134Z,10.27
2023-03-02T13:57:31.130Z,13.88
2023-03-02T13:59:59.319Z,13.30
2023-03-02T14:02:30.004Z,19.85
2023-03-02T14:04:57.073Z,18.55
2023-03-02T14:07:23.789Z,22.98
2023-03-02T14:09:50.413Z,25.70
2023-03-02T14:12:30.147Z,8.63
2023-03-02T14:14:59.632Z,33.05
2023-03-02T14:17:26.547Z,25.00
2023-03-02T14:19:54.047Z,25.63
2023-03-02T14:22:25.364Z,20.92
2023-03-02T14:24:54.879Z,20.10
2023-03-02T14:27:27.006Z,19.52
2023-03-02T14:29:53.536Z,13.98
2023-03-02T14:32:20.114Z,9.25
2023-03-02T14:34:46.894Z,11.60
2023-03-02T14:37:16.495Z,11.07
2023-03-02T14:39:48.725Z,13.88
2023-03-02T14:42:17.891Z,9.70
2023-03-02T14:44:46.204Z,9.75
2023-03-02T14:47:13.656Z,8.57
2023-03-02T14:49:42.579Z,11.32
2023-03-02T14:52:20.039Z,10.65
2023-03-02T14:54:53.667Z,10.43
2023-03-02T14:57:23.640Z,9.77
2023-03-02T14:59:50.193Z,11.57
2023-03-02T15:02:25.132Z,13.70
2023-03-02T15:04:54.963Z,9.27
2023-03-02T15:07:23.122Z,9.88
2023-03-02T15:09:49.712Z,10.50
2023-03-02T15:12:16.252Z,8.32
2023-03-02T15:14:43.720Z,10.55
2023-03-02T15:17:10.530Z,10.35
2023-03-02T15:19:37.087Z,10.15
2023-03-02T15:22:04.171Z,9.13
2023-03-02T15:24:33.062Z,11.57
2023-03-02T15:27:00.014Z,12.88
2023-03-02T15:29:26.526Z,13.50
2023-03-02T15:31:53.242Z,10.68
2023-03-02T15:34:19.902Z,15.40
2023-03-02T15:36:46.455Z,11.00
2023-03-02T15:39:15.591Z,20.42
2023-03-02T15:41:42.285Z,23.65
2023-03-02T15:44:17.276Z,40.67
2023-03-02T15:46:43.843Z,43.75
2023-03-02T15:49:10.337Z,19.48
2023-03-02T15:51:36.797Z,18.75
2023-03-02T15:54:03.389Z,18.08
2023-03-02T15:56:38.851Z,35.17
2023-03-02T15:59:10.288Z,19.88
2023-03-02T16:01:36.889Z,12.63
2023-03-02T16:04:03.508Z,11.25
2023-03-02T16:06:30.387Z,10.25
2023-03-02T16:08:56.891Z,9.35
2023-03-02T16:11:23.525Z,8.82
2023-03-02T16:13:50.455Z,9.93
2023-03-02T16:16:17.181Z,11.20
2023-03-02T16:18:43.834Z,10.90
2023-03-02T16:21:13.458Z,10.13
2023-03-02T16:23:39.991Z,10.40
2023-03-02T16:26:08.692Z,8.98
2023-03-02T16:28:35.276Z,14.35
2023-03-02T16:31:14.093Z,10.90
2023-03-02T16:33:41.256Z,11.30
2023-03-02T16:36:09.155Z,10.82
2023-03-02T16:38:36.493Z,9.05
2023-03-02T16:41:05.048Z,10.13
2023-03-02T16:43:31.845Z,10.80
2023-03-02T16:45:59.890Z,11.55
2023-03-02T16:48:27.119Z,11.30
2023-03-02T16:50:57.608Z,10.23
2023-03-02T16:53:24.488Z,11.75
2023-03-02T16:55:51.047Z,9.05
2023-03-02T16:58:17.554Z,10.65
2023-03-02T17:00:44.132Z,11.15
2023-03-02T17:03:10.793Z,10.32
2023-03-02T17:05:37.344Z,10.25
2023-03-02T17:08:03.999Z,9.95
2023-03-02T17:10:30.734Z,9.63
2023-03-02T17:12:57.291Z,10.23
2023-03-02T17:15:23.847Z,11.50
2023-03-02T17:17:50.425Z,10.20
2023-03-02T17:20:17.074Z,9.98
2023-03-02T17:22:45.685Z,10.75
2023-03-02T17:25:12.736Z,8.93
2023-03-02T17:27:40.324Z,10.02
2023-03-02T17:30:07.584Z,11.48
2023-03-02T17:32:34.190Z,9.68
2023-03-02T17:35:00.762Z,12.05
2023-03-02T17:37:27.296Z,9.15
2023-03-02T17:39:53.808Z,9.48
2023-03-02T17:42:20.380Z,8.52
2023-03-02T17:44:46.999Z,13.13
2023-03-02T17:47:17.046Z,8.18
2023-03-02T17:52:10.775Z,11.02
2023-03-02T17:54:37.417Z,8.45
2023-03-02T17:57:04.048Z,12.43
2023-03-02T17:59:30.622Z,8.90
2023-03-02T18:01:57.315Z,12.43
2023-03-02T18:04:23.949Z,11.95
2023-03-02T18:06:52.422Z,11.25
2023-03-02T18:09:20.324Z,12.35
2023-03-02T18:11:46.888Z,13.13
2023-03-02T18:14:18.859Z,14.52
2023-03-02T18:16:45.921Z,15.90
2023-03-02T18:19:13.050Z,16.05
2023-03-02T18:21:40.215Z,16.90
2023-03-02T18:24:07.553Z,14.63
2023-03-02T18:26:34.263Z,14.48
2023-03-02T18:29:00.775Z,17.17
2023-03-02T18:31:27.282Z,15.25
2023-03-02T18:33:53.912Z,14.95
2023-03-02T18:36:20.456Z,17.90
2023-03-02T18:38:47.218Z,20.95
2023-03-02T18:41:14.178Z,14.40
2023-03-02T18:43:41.802Z,17.20
2023-03-02T18:46:18.919Z,15.45
2023-03-02T18:48:45.698Z,13.93
2023-03-02T18:51:12.183Z,12.07
2023-03-02T18:53:42.472Z,13.98
2023-03-02T18:56:09.556Z,15.20
2023-03-02T18:58:43.060Z,12.18
2023-03-02T19:01:10.319Z,10.95
2023-03-02T19:03:41.947Z,15.35
2023-03-02T19:06:08.608Z,14.93
2023-03-02T19:08:35.702Z,16.38
2023-03-02T19:11:05.754Z,13.02
2023-03-02T19:13:35.372Z,12.75
2023-03-02T19:16:02.642Z,11.70
2023-03-02T19:18:30.448Z,10.90
2023-03-02T19:20:57.043Z,18.67
2023-03-02T19:23:23.615Z,13.55
2023-03-02T19:25:51.040Z,13.73
2023-03-02T19:28:17.842Z,12.38
2023-03-02T19:30:44.654Z,16.83
2023-03-02T19:33:11.276Z,13.75
2023-03-02T19:35:38.860Z,13.18
2023-03-02T19:38:06.968Z,11.90
2023-03-02T19:40:33.716Z,14.23
2023-03-02T19:43:00.663Z,12.20
2023-03-02T19:45:30.334Z,14.93
2023-03-02T19:47:58.502Z,14.60
2023-03-02T19:50:26.533Z,14.50
2023-03-02T19:52:53.287Z,17.13
2023-03-02T19:55:20.045Z,16.20
2023-03-02T19:57:46.573Z,15.00
2023-03-02T20:00:15.472Z,17.08
2023-03-02T20:02:43.098Z,15.18
2023-03-02T20:05:10.530Z,15.07
2023-03-02T20:07:39.210Z,15.00
2023-03-02T20:10:09.528Z,18.52
2023-03-02T20:12:40.147Z,16.08
2023-03-02T20:15:07.285Z,16.90
2023-03-02T20:17:35.369Z,18.13
2023-03-02T20:20:02.215Z,15.73
2023-03-02T20:22:28.812Z,19.45
2023-03-02T20:24:58.514Z,18.73
2023-03-02T20:27:25.201Z,17.75
2023-03-02T20:30:03.502Z,20.70
2023-03-02T20:32:30.239Z,18.73
2023-03-02T20:34:56.980Z,18.15
2023-03-02T20:37:24.021Z,22.70
2023-03-02T20:39:50.645Z,20.52
2023-03-02T20:42:17.247Z,23.23
2023-03-02T20:44:44.155Z,19.17
2023-03-02T20:49:55.705Z,21.52
2023-03-02T20:52:23.208Z,18.35
2023-03-02T20:54:49.872Z,20.50
2023-03-02T20:57:19.085Z,20.13
2023-03-02T20:59:46.448Z,19.77
2023-03-02T21:02:15.418Z,18.48
2023-03-02T21:04:42.735Z,19.85
2023-03-02T21:07:10.136Z,19.70
2023-03-02T21:09:36.744Z,18.50
2023-03-02T21:12:04.747Z,22.23
2023-03-02T21:14:31.759Z,23.45
2023-03-02T21:16:59.125Z,22.48
2023-03-02T21:19:26.015Z,21.25
2023-03-02T21:21:52.864Z,26.42
2023-03-02T21:24:19.435Z,19.55
2023-03-02T21:26:47.304Z,21.17
2023-03-02T21:29:15.585Z,20.42
2023-03-02T21:31:42.671Z,22.58
2023-03-02T21:34:10.642Z,20.20
2023-03-02T21:36:37.548Z,22.17
2023-03-02T21:39:05.894Z,17.90
2023-03-02T21:41:33.156Z,17.13
2023-03-02T21:43:59.727Z,24.42
2023-03-02T21:46:26.311Z,22.05
2023-03-02T21:48:53.379Z,21.92
2023-03-02T21:51:20.027Z,20.75
2023-03-02T21:53:46.794Z,18.90
2023-03-02T21:56:18.635Z,21.48
2023-03-02T21:58:45.162Z,25.25
2023-03-02T22:01:13.453Z,21.17
2023-03-02T22:03:44.517Z,21.75
2023-03-02T22:06:24.233Z,20.05
2023-03-02T22:08:51.170Z,22.13
2023-03-02T22:11:24.056Z,21.90
2023-03-02T22:13:52.283Z,25.27
2023-03-02T22:16:21.188Z,26.38
2023-03-02T22:18:52.636Z,27.40
2023-03-02T22:21:28.260Z,24.45
2023-03-02T22:24:18.292Z,24.70
2023-03-02T22:27:06.102Z,21.80
2023-03-02T22:29:42.393Z,23.80
2023-03-02T22:35:18.122Z,17.95
2023-03-02T22:37:44.614Z,22.83
2023-03-02T22:40:29.480Z,27.33
2023-03-02T22:43:12.324Z,22.98
2023-03-02T22:45:40.497Z,24.55
2023-03-02T22:48:17.354Z,25.35
2023-03-02T22:50:47.728Z,23.00
2023-03-02T22:55:57.413Z,20.20
2023-03-02T22:58:28.986Z,22.08
2023-03-02T23:00:57.133Z,17.30
2023-03-02T23:03:35.859Z,26.08
2023-03-02T23:06:02.484Z,20.17
2023-03-02T23:08:30.403Z,23.88
2023-03-02T23:10:58.549Z,21.00
2023-03-02T23:13:36.122Z,20.50
2023-03-02T23:16:16.700Z,23.73
2023-03-02T23:18:43.576Z,18.20
2023-03-02T23:21:22.521Z,23.23
2023-03-02T23:23:50.188Z,24.65
2023-03-02T23:26:17.196Z,23.17
2023-03-02T23:28:43.787Z,19.27
2023-03-02T23:31:10.328Z,22.50
2023-03-02T23:33:36.848Z,23.02
2023-03-02T23:36:03.484Z,17.75
2023-03-02T23:38:30.012Z,20.17
2023-03-02T23:40:56.515Z,20.58
2023-03-02T23:43:23.132Z,22.00
2023-03-02T23:45:50.184Z,25.13
2023-03-02T23:48:17.070Z,25.13
2023-03-02T23:50:44.541Z,25.85
2023-03-02T23:53:11.259Z,27.45
2023-03-02T23:55:40.934Z,25.13
2023-03-02T23:58:07.487Z,26.30
